createdAt,value
2022-12-24T00:01:46.291Z,4.96
2022-12-24T00:06:42.798Z,4.85
2022-12-24T00:11:39.355Z,4.86
2022-12-24T00:16:35.955Z,5.11
2022-12-24T00:21:33.272Z,4.90
2022-12-24T00:26:29.929Z,5.01
2022-12-24T00:31:26.942Z,5.07
2022-12-24T00:36:23.895Z,5.02
2022-12-24T00:41:25.168Z,4.89
2022-12-24T00:46:23.910Z,4.72
2022-12-24T00:51:23.093Z,4.49
2022-12-24T00:56:20.228Z,4.15
2022-12-24T01:01:18.541Z,4.12
2022-12-24T01:06:16.384Z,4.09
2022-12-24T01:11:14.633Z,4.21
2022-12-24T01:16:13.925Z,4.09
2022-12-24T01:21:11.330Z,4.13
2022-12-24T01:26:07.959Z,4.38
2022-12-24T01:31:09.942Z,4.69
2022-12-24T01:36:09.426Z,4.32
2022-12-24T01:41:24.697Z,4.19
2022-12-24T01:46:25.681Z,4.05
2022-12-24T01:51:26.494Z,4.11
2022-12-24T01:56:24.787Z,4.16
2022-12-24T02:01:21.807Z,4.20
2022-12-24T02:06:19.019Z,4.52
2022-12-24T02:11:17.112Z,4.36
2022-12-24T02:16:23.237Z,4.51
2022-12-24T02:21:27.380Z,4.53
2022-12-24T02:26:31.662Z,4.33
2022-12-24T02:31:33.543Z,4.32
2022-12-24T02:36:32.465Z,4.46
2022-12-24T02:41:51.829Z,4.80
2022-12-24T02:46:49.735Z,4.55
2022-12-24T02:51:48.144Z,4.57
2022-12-24T02:56:54.241Z,4.74
2022-12-24T03:01:57.772Z,4.52
2022-12-24T03:06:58.019Z,4.16
2022-12-24T03:11:58.077Z,3.84
2022-12-24T03:16:56.935Z,3.69
2022-12-24T03:21:54.879Z,3.59
2022-12-24T03:26:54.885Z,3.46
2022-12-24T03:31:53.419Z,3.29
2022-12-24T03:36:51.104Z,3.08
2022-12-24T03:41:48.010Z,3.14
2022-12-24T03:46:46.150Z,3.15
2022-12-24T03:51:42.704Z,3.26
2022-12-24T03:56:40.024Z,3.28
2022-12-24T04:01:39.712Z,3.27
2022-12-24T04:06:36.870Z,3.33
2022-12-24T04:11:34.390Z,3.17
2022-12-24T04:16:31.713Z,3.08
2022-12-24T04:21:31.185Z,3.24
2022-12-24T04:26:27.876Z,3.26
2022-12-24T04:31:24.634Z,3.02
2022-12-24T04:36:23.132Z,3.02
2022-12-24T04:41:24.411Z,2.92
2022-12-24T04:46:24.652Z,3.07
2022-12-24T04:51:22.689Z,3.14
2022-12-24T04:56:20.700Z,3.30
2022-12-24T05:01:18.156Z,3.31
2022-12-24T05:06:15.629Z,3.23
2022-12-24T05:11:14.936Z,3.25
2022-12-24T05:16:12.230Z,3.08
2022-12-24T05:21:10.046Z,3.27
2022-12-24T05:26:21.936Z,3.30
2022-12-24T05:31:21.274Z,3.05
2022-12-24T05:36:17.839Z,3.11
2022-12-24T05:41:14.456Z,3.00
2022-12-24T05:46:12.432Z,3.03
2022-12-24T05:51:10.701Z,3.14
2022-12-24T05:56:08.405Z,3.37
2022-12-24T06:01:05.796Z,3.47
2022-12-24T06:06:06.026Z,3.73
2022-12-24T06:11:04.642Z,3.88
2022-12-24T06:16:06.368Z,3.99
2022-12-24T06:21:06.888Z,4.07
2022-12-24T06:26:05.585Z,4.18
2022-12-24T06:31:03.638Z,4.10
2022-12-24T06:36:00.842Z,4.30
2022-12-24T06:40:57.488Z,3.93
2022-12-24T06:45:54.755Z,3.92
2022-12-24T06:50:51.633Z,4.12
2022-12-24T06:55:48.131Z,4.10
2022-12-24T07:00:44.733Z,4.19
2022-12-24T07:05:43.240Z,4.23
2022-12-24T07:10:43.868Z,4.26
2022-12-24T07:15:44.477Z,4.38
2022-12-24T07:20:43.012Z,4.47
2022-12-24T07:25:42.089Z,4.75
2022-12-24T07:30:38.691Z,4.91
2022-12-24T07:35:37.811Z,5.08
2022-12-24T07:40:35.136Z,5.21
2022-12-24T07:45:33.027Z,5.21
2022-12-24T07:50:29.714Z,5.23
2022-12-24T07:55:26.322Z,5.25
2022-12-24T08:00:23.834Z,5.22
2022-12-24T08:05:21.408Z,5.25
2022-12-24T08:10:21.835Z,5.16
2022-12-24T08:15:18.519Z,5.19
2022-12-24T08:20:16.786Z,5.03
2022-12-24T08:25:13.417Z,4.87
2022-12-24T08:30:12.689Z,4.97
2022-12-24T08:40:26.966Z,5.15
2022-12-24T08:45:25.547Z,5.27
2022-12-24T08:50:22.449Z,5.44
2022-12-24T08:55:18.946Z,5.75
2022-12-24T09:00:17.543Z,5.71
2022-12-24T09:05:14.036Z,5.82
2022-12-24T09:10:11.442Z,5.74
2022-12-24T09:15:09.110Z,5.83
2022-12-24T09:20:09.031Z,5.82
2022-12-24T09:25:06.394Z,5.77
2022-12-24T09:30:06.959Z,5.64
2022-12-24T09:35:07.071Z,5.70
2022-12-24T09:40:03.967Z,5.79
2022-12-24T09:45:04.711Z,5.77
2022-12-24T09:50:07.707Z,5.62
2022-12-24T09:55:08.009Z,6.04
2022-12-24T10:00:05.293Z,5.90
2022-12-24T10:05:10.080Z,6.00
2022-12-24T10:10:13.971Z,6.13
2022-12-24T10:15:15.349Z,6.19
2022-12-24T10:20:22.523Z,6.23
2022-12-24T10:25:25.402Z,6.17
2022-12-24T10:30:22.870Z,6.35
2022-12-24T10:35:22.800Z,6.26
2022-12-24T10:40:29.725Z,6.21
2022-12-24T10:45:31.868Z,6.34
2022-12-24T10:50:33.148Z,6.33
2022-12-24T10:55:33.020Z,6.41
2022-12-24T11:00:36.619Z,6.74
2022-12-24T11:05:35.597Z,6.53
2022-12-24T11:10:35.736Z,6.53
2022-12-24T11:15:34.285Z,6.55
2022-12-24T11:20:33.999Z,6.66
2022-12-24T11:25:46.947Z,6.73
2022-12-24T11:30:54.936Z,6.82
2022-12-24T11:35:56.095Z,7.02
2022-12-24T11:40:59.015Z,7.09
2022-12-24T11:46:12.683Z,7.06
2022-12-24T11:51:19.368Z,7.13
2022-12-24T11:56:26.252Z,7.05
2022-12-24T12:01:24.276Z,7.08
2022-12-24T12:06:27.207Z,7.25
2022-12-24T12:11:26.319Z,7.14
2022-12-24T12:16:29.412Z,7.15
2022-12-24T12:21:34.813Z,7.46
2022-12-24T12:26:33.720Z,7.15
2022-12-24T12:31:33.936Z,7.31
2022-12-24T12:36:34.161Z,7.54
2022-12-24T12:41:39.773Z,7.42
2022-12-24T12:46:41.198Z,7.19
2022-12-24T12:51:40.967Z,7.37
2022-12-24T12:56:39.202Z,7.45
2022-12-24T13:01:40.549Z,7.35
2022-12-24T13:06:51.589Z,7.30
2022-12-24T13:12:02.199Z,7.39
2022-12-24T13:17:15.027Z,7.29
2022-12-24T13:22:15.570Z,7.29
2022-12-24T13:27:17.023Z,7.49
2022-12-24T13:32:32.575Z,7.52
2022-12-24T13:37:34.779Z,7.55
2022-12-24T13:42:48.781Z,7.62
2022-12-24T13:47:46.896Z,7.61
2022-12-24T13:52:50.539Z,7.59
2022-12-24T13:57:56.760Z,7.80
2022-12-24T14:02:59.049Z,7.80
2022-12-24T14:08:07.078Z,7.94
2022-12-24T14:13:34.613Z,7.93
2022-12-24T14:18:33.953Z,8.07
2022-12-24T14:23:48.638Z,8.15
2022-12-24T14:29:03.189Z,8.40
2022-12-24T14:34:14.612Z,8.55
2022-12-24T14:39:21.970Z,8.59
2022-12-24T14:44:35.433Z,8.39
2022-12-24T14:49:41.163Z,8.55
2022-12-24T14:54:41.868Z,8.51
2022-12-24T14:59:44.537Z,8.59
2022-12-24T15:04:44.537Z,8.83
2022-12-24T15:09:51.820Z,9.16
2022-12-24T15:14:49.699Z,9.25
2022-12-24T15:19:47.853Z,9.29
2022-12-24T15:24:46.104Z,8.97
2022-12-24T15:29:44.227Z,8.90
2022-12-24T15:34:43.335Z,8.93
2022-12-24T15:39:40.331Z,9.11
2022-12-24T15:44:42.730Z,9.32
2022-12-24T15:49:39.641Z,9.34
2022-12-24T15:54:38.557Z,9.26
2022-12-24T15:59:35.779Z,9.20
2022-12-24T16:04:32.277Z,9.06
2022-12-24T16:09:37.420Z,9.15
2022-12-24T16:14:35.080Z,9.07
2022-12-24T16:19:39.739Z,9.18
2022-12-24T16:24:39.471Z,9.21
2022-12-24T16:29:40.089Z,9.15
2022-12-24T16:34:38.697Z,9.22
2022-12-24T16:39:35.352Z,8.99
2022-12-24T16:44:31.926Z,9.27
2022-12-24T16:49:30.301Z,9.20
2022-12-24T16:54:32.715Z,9.28
2022-12-24T16:59:33.292Z,9.16
2022-12-24T17:04:34.052Z,9.20
2022-12-24T17:09:30.691Z,9.34
2022-12-24T17:14:27.248Z,9.44
2022-12-24T17:19:23.851Z,9.42
2022-12-24T17:24:24.599Z,9.44
2022-12-24T17:29:22.421Z,9.41
2022-12-24T17:34:19.032Z,9.41
2022-12-24T17:39:15.602Z,9.40
2022-12-24T17:44:14.439Z,9.23
2022-12-24T17:49:11.224Z,9.25
2022-12-24T17:54:08.131Z,9.14
2022-12-24T17:59:06.092Z,9.14
2022-12-24T18:04:03.776Z,9.28
2022-12-24T18:09:00.525Z,9.26
2022-12-24T18:13:59.560Z,9.20
2022-12-24T18:19:08.767Z,9.13
2022-12-24T18:24:09.004Z,9.04
2022-12-24T18:29:08.378Z,9.17
2022-12-24T18:34:06.103Z,9.31
2022-12-24T18:39:03.087Z,9.31
2022-12-24T18:44:00.299Z,9.37
2022-12-24T18:48:58.898Z,9.45
2022-12-24T18:53:55.638Z,9.27
2022-12-24T18:58:52.545Z,9.24
2022-12-24T19:03:50.050Z,9.33
2022-12-24T19:08:56.563Z,9.35
2022-12-24T19:13:54.251Z,9.23
2022-12-24T19:18:51.592Z,9.40
2022-12-24T19:23:48.285Z,9.24
2022-12-24T19:28:45.011Z,9.31
2022-12-24T19:33:43.861Z,9.33
2022-12-24T19:38:41.669Z,9.34
2022-12-24T19:43:38.461Z,9.27
2022-12-24T19:48:35.371Z,9.13
2022-12-24T19:53:37.270Z,9.11
2022-12-24T19:58:34.836Z,8.99
2022-12-24T20:03:32.073Z,8.94
2022-12-24T20:08:29.439Z,8.86
2022-12-24T20:13:26.993Z,9.00
2022-12-24T20:18:24.212Z,8.96
2022-12-24T20:23:20.824Z,8.93
2022-12-24T20:28:17.340Z,8.93
2022-12-24T20:33:14.053Z,8.89
2022-12-24T20:38:12.479Z,8.86
2022-12-24T20:43:09.175Z,8.65
2022-12-24T20:48:06.052Z,8.66
2022-12-24T20:53:02.676Z,8.72
2022-12-24T20:58:00.027Z,8.56
2022-12-24T21:02:56.770Z,8.57
2022-12-24T21:07:53.429Z,8.27
2022-12-24T21:12:51.449Z,8.44
2022-12-24T21:17:48.813Z,8.34
2022-12-24T21:22:47.587Z,8.35
2022-12-24T21:27:44.355Z,8.53
2022-12-24T21:32:40.885Z,8.29
2022-12-24T21:37:38.481Z,8.47
2022-12-24T21:42:35.729Z,8.54
2022-12-24T21:47:32.398Z,8.58
2022-12-24T21:52:32.311Z,8.39
2022-12-24T21:57:47.921Z,8.44
2022-12-24T22:02:46.263Z,8.46
2022-12-24T22:08:01.599Z,8.41
2022-12-24T22:13:14.491Z,8.37
2022-12-24T22:18:11.187Z,8.34
2022-12-24T22:23:10.799Z,8.38
2022-12-24T22:28:10.904Z,8.19
2022-12-24T22:33:13.933Z,8.12
2022-12-24T22:38:10.557Z,8.15
2022-12-24T22:43:07.116Z,8.09
2022-12-24T22:48:04.538Z,8.27
2022-12-24T22:53:03.784Z,8.21
2022-12-24T22:58:02.248Z,8.36
2022-12-24T23:02:58.956Z,8.26
2022-12-24T23:07:56.297Z,8.18
2022-12-24T23:13:14.821Z,8.01
2022-12-24T23:18:12.048Z,8.12
2022-12-24T23:23:09.283Z,7.98
2022-12-24T23:28:06.079Z,7.91
2022-12-24T23:33:02.587Z,7.99
2022-12-24T23:37:59.208Z,7.82
2022-12-24T23:42:58.777Z,7.86
2022-12-24T23:47:55.374Z,7.80
2022-12-24T23:52:51.877Z,7.66
2022-12-24T23:57:50.974Z,7.72
