createdAt,value
2018-11-27T00:01:18.339Z,95.60
2018-11-27T00:03:52.248Z,95.70
2018-11-27T00:06:21.122Z,95.70
2018-11-27T00:08:49.848Z,95.70
2018-11-27T00:11:18.599Z,95.60
2018-11-27T00:13:47.385Z,95.80
2018-11-27T00:16:16.423Z,95.60
2018-11-27T00:18:45.248Z,95.40
2018-11-27T00:21:13.983Z,95.60
2018-11-27T00:23:42.764Z,95.50
2018-11-27T00:26:11.495Z,95.60
2018-11-27T00:28:40.361Z,95.60
2018-11-27T00:31:09.106Z,95.60
2018-11-27T00:33:38.022Z,95.60
2018-11-27T00:36:06.724Z,95.50
2018-11-27T00:38:35.583Z,95.50
2018-11-27T00:41:04.398Z,95.70
2018-11-27T00:43:33.264Z,95.60
2018-11-27T00:46:02.114Z,95.60
2018-11-27T00:48:30.878Z,95.60
2018-11-27T00:50:59.655Z,95.60
2018-11-27T00:53:28.370Z,95.70
2018-11-27T00:55:57.167Z,95.70
2018-11-27T00:58:25.995Z,95.80
2018-11-27T01:00:54.707Z,95.70
2018-11-27T01:03:23.516Z,95.70
2018-11-27T01:05:52.243Z,95.60
2018-11-27T01:08:21.113Z,95.80
2018-11-27T01:10:50.093Z,95.80
2018-11-27T01:13:19.300Z,96.00
2018-11-27T01:15:48.049Z,95.60
2018-11-27T01:18:16.934Z,95.60
2018-11-27T01:20:45.717Z,95.70
2018-11-27T01:23:14.471Z,95.60
2018-11-27T01:25:43.210Z,95.60
2018-11-27T01:28:11.920Z,95.60
2018-11-27T01:30:40.719Z,95.60
2018-11-27T01:33:09.468Z,95.70
2018-11-27T01:35:38.269Z,95.60
2018-11-27T01:38:07.004Z,95.50
2018-11-27T01:40:35.889Z,95.50
2018-11-27T01:43:04.647Z,95.50
2018-11-27T01:45:33.738Z,95.50
2018-11-27T01:48:02.487Z,95.50
2018-11-27T01:50:31.278Z,95.60
2018-11-27T01:53:00.123Z,95.70
2018-11-27T01:55:28.979Z,95.60
2018-11-27T01:57:57.847Z,95.60
2018-11-27T02:00:30.438Z,95.60
2018-11-27T02:03:00.375Z,95.60
2018-11-27T02:05:29.540Z,95.60
2018-11-27T02:07:58.406Z,95.50
2018-11-27T02:10:27.167Z,95.40
2018-11-27T02:13:01.106Z,95.30
2018-11-27T02:15:27.692Z,95.50
2018-11-27T02:17:56.585Z,95.70
2018-11-27T02:20:25.876Z,95.40
2018-11-27T02:22:54.772Z,95.30
2018-11-27T02:25:26.584Z,95.30
2018-11-27T02:27:55.548Z,95.30
2018-11-27T02:30:25.208Z,95.60
2018-11-27T02:32:54.069Z,95.60
2018-11-27T02:35:26.061Z,95.70
2018-11-27T02:37:58.689Z,95.60
2018-11-27T02:40:27.551Z,95.60
2018-11-27T02:42:56.524Z,95.60
2018-11-27T02:45:26.100Z,95.60
2018-11-27T02:47:55.316Z,95.60
2018-11-27T02:50:25.355Z,95.60
2018-11-27T02:52:54.373Z,95.60
2018-11-27T02:55:25.215Z,95.40
2018-11-27T02:57:55.053Z,95.50
2018-11-27T03:00:29.467Z,95.40
2018-11-27T03:02:58.574Z,95.60
2018-11-27T03:05:31.685Z,95.80
2018-11-27T03:08:00.493Z,95.70
2018-11-27T03:10:30.466Z,95.60
2018-11-27T03:12:59.507Z,95.60
2018-11-27T03:15:28.543Z,95.70
2018-11-27T03:17:57.383Z,95.60
2018-11-27T03:20:26.672Z,95.70
2018-11-27T03:22:56.149Z,95.60
2018-11-27T03:25:25.327Z,95.60
2018-11-27T03:27:54.756Z,95.50
2018-11-27T03:30:25.972Z,95.60
2018-11-27T03:32:56.030Z,95.60
2018-11-27T03:35:25.754Z,95.60
2018-11-27T03:37:54.722Z,95.60
2018-11-27T03:40:27.015Z,95.60
2018-11-27T03:42:55.929Z,95.50
2018-11-27T03:45:25.560Z,95.40
2018-11-27T03:47:54.436Z,95.50
2018-11-27T03:50:29.222Z,95.40
2018-11-27T03:52:57.994Z,95.50
2018-11-27T03:55:27.036Z,95.60
2018-11-27T03:57:55.880Z,95.80
2018-11-27T04:00:28.149Z,95.80
2018-11-27T04:03:02.536Z,95.60
2018-11-27T04:05:31.275Z,95.70
2018-11-27T04:08:00.071Z,95.70
2018-11-27T04:10:28.868Z,95.60
2018-11-27T04:12:57.667Z,95.70
2018-11-27T04:15:26.609Z,95.70
2018-11-27T04:17:55.372Z,95.60
2018-11-27T04:20:24.269Z,95.60
2018-11-27T04:22:53.184Z,95.60
2018-11-27T04:25:21.952Z,95.70
2018-11-27T04:27:50.750Z,95.80
2018-11-27T04:30:21.475Z,95.80
2018-11-27T04:32:50.260Z,95.60
2018-11-27T04:35:20.521Z,95.70
2018-11-27T04:37:49.464Z,95.80
2018-11-27T04:40:20.874Z,95.80
2018-11-27T04:42:49.649Z,95.70
2018-11-27T04:45:21.502Z,95.80
2018-11-27T04:47:50.306Z,95.90
2018-11-27T04:50:19.672Z,95.70
2018-11-27T04:52:48.522Z,95.70
2018-11-27T04:55:20.116Z,95.50
2018-11-27T04:57:51.002Z,95.50
2018-11-27T05:00:27.798Z,95.60
2018-11-27T05:02:56.558Z,95.70
2018-11-27T05:05:25.344Z,95.80
2018-11-27T05:07:54.091Z,95.90
2018-11-27T05:10:23.884Z,95.80
2018-11-27T05:12:52.710Z,95.80
2018-11-27T05:15:23.792Z,96.00
2018-11-27T05:17:55.683Z,96.00
2018-11-27T05:20:24.552Z,95.90
2018-11-27T05:22:53.325Z,95.80
2018-11-27T05:25:22.116Z,95.90
2018-11-27T05:27:55.140Z,95.90
2018-11-27T05:30:26.006Z,95.80
2018-11-27T05:32:54.820Z,95.90
2018-11-27T05:35:31.120Z,95.90
2018-11-27T05:38:02.518Z,96.00
2018-11-27T05:40:31.343Z,96.00
2018-11-27T05:43:03.791Z,95.80
2018-11-27T05:45:32.580Z,95.80
2018-11-27T05:48:01.322Z,95.90
2018-11-27T05:50:30.113Z,96.20
2018-11-27T05:52:58.853Z,95.90
2018-11-27T05:55:27.837Z,96.00
2018-11-27T05:57:57.036Z,95.90
2018-11-27T06:00:27.066Z,95.90
2018-11-27T06:02:57.531Z,96.00
2018-11-27T06:05:26.034Z,95.90
2018-11-27T06:07:54.896Z,95.90
2018-11-27T06:10:24.185Z,95.90
2018-11-27T06:12:52.977Z,96.00
2018-11-27T06:15:22.845Z,96.00
2018-11-27T06:17:55.290Z,95.90
2018-11-27T06:20:24.279Z,96.00
2018-11-27T06:22:53.583Z,96.00
2018-11-27T06:25:23.692Z,96.10
2018-11-27T06:27:54.881Z,96.10
2018-11-27T06:30:24.664Z,96.10
2018-11-27T06:32:53.485Z,95.90
2018-11-27T06:35:24.683Z,96.10
2018-11-27T06:37:53.665Z,96.00
2018-11-27T06:40:23.836Z,95.90
2018-11-27T06:42:52.651Z,96.00
2018-11-27T06:45:21.905Z,96.20
2018-11-27T06:47:51.962Z,95.90
2018-11-27T06:50:21.791Z,96.00
2018-11-27T06:52:50.642Z,96.10
2018-11-27T06:55:20.920Z,96.00
2018-11-27T06:57:49.761Z,96.10
2018-11-27T07:00:21.531Z,96.00
2018-11-27T07:02:50.361Z,96.00
2018-11-27T07:05:19.239Z,95.90
2018-11-27T07:07:48.073Z,95.90
2018-11-27T07:10:26.169Z,95.70
2018-11-27T07:13:04.615Z,95.80
2018-11-27T07:15:33.488Z,96.00
2018-11-27T07:18:02.347Z,96.00
2018-11-27T07:20:31.278Z,95.90
2018-11-27T07:23:01.248Z,96.00
2018-11-27T07:25:30.056Z,95.90
2018-11-27T07:27:58.871Z,96.00
2018-11-27T07:30:27.769Z,96.00
2018-11-27T07:32:56.791Z,96.00
2018-11-27T07:35:26.076Z,96.10
2018-11-27T07:37:54.883Z,96.10
2018-11-27T07:40:25.044Z,96.00
2018-11-27T07:42:55.150Z,96.00
2018-11-27T07:45:24.515Z,95.80
2018-11-27T07:47:53.474Z,95.70
2018-11-27T07:50:22.287Z,95.80
2018-11-27T07:52:51.179Z,95.60
2018-11-27T07:55:21.276Z,95.80
2018-11-27T07:57:50.862Z,95.90
2018-11-27T08:00:22.384Z,96.00
2018-11-27T08:02:53.235Z,95.90
2018-11-27T08:05:24.249Z,95.70
2018-11-27T08:07:54.101Z,95.70
2018-11-27T08:10:24.058Z,95.70
2018-11-27T08:12:52.924Z,95.80
2018-11-27T08:15:23.964Z,95.70
2018-11-27T08:17:52.983Z,96.10
2018-11-27T08:20:26.573Z,95.80
2018-11-27T08:22:55.692Z,95.60
2018-11-27T08:25:24.640Z,95.60
2018-11-27T08:27:53.554Z,95.70
2018-11-27T08:30:23.055Z,95.60
2018-11-27T08:32:52.330Z,95.50
2018-11-27T08:35:22.423Z,95.60
2018-11-27T08:37:52.175Z,95.60
2018-11-27T08:40:21.994Z,95.30
2018-11-27T08:42:50.910Z,95.40
2018-11-27T08:45:20.783Z,95.40
2018-11-27T08:47:50.390Z,95.50
2018-11-27T08:50:20.622Z,95.50
2018-11-27T08:52:54.761Z,95.20
2018-11-27T08:55:26.065Z,95.40
2018-11-27T08:57:55.149Z,95.30
2018-11-27T09:00:25.067Z,95.30
2018-11-27T09:02:53.952Z,95.40
2018-11-27T09:05:22.960Z,95.20
2018-11-27T09:07:51.924Z,95.20
2018-11-27T09:10:22.325Z,95.00
2018-11-27T09:12:51.534Z,95.00
2018-11-27T09:15:21.519Z,95.00
2018-11-27T09:17:57.608Z,95.00
2018-11-27T09:20:26.624Z,94.90
2018-11-27T09:22:55.714Z,94.80
2018-11-27T09:25:24.556Z,94.60
2018-11-27T09:27:53.361Z,94.90
2018-11-27T09:30:24.191Z,94.80
2018-11-27T09:32:53.526Z,94.90
2018-11-27T09:35:22.373Z,94.60
2018-11-27T09:37:51.209Z,94.60
2018-11-27T09:40:20.629Z,94.70
2018-11-27T09:42:49.634Z,94.80
2018-11-27T09:45:20.304Z,94.40
2018-11-27T09:48:04.037Z,94.10
2018-11-27T09:50:33.161Z,94.00
2018-11-27T09:53:02.234Z,94.30
2018-11-27T09:55:31.305Z,94.40
2018-11-27T09:58:00.309Z,94.30
2018-11-27T10:00:31.056Z,94.30
2018-11-27T10:03:02.568Z,94.00
2018-11-27T10:05:31.369Z,94.10
2018-11-27T10:08:00.334Z,94.00
2018-11-27T10:10:29.109Z,94.00
2018-11-27T10:12:57.886Z,94.00
2018-11-27T10:15:27.983Z,94.00
2018-11-27T10:17:57.693Z,93.70
2018-11-27T10:20:28.483Z,93.50
2018-11-27T10:22:57.397Z,93.90
2018-11-27T10:25:26.528Z,94.00
2018-11-27T10:27:55.315Z,94.10
2018-11-27T10:30:25.829Z,94.20
2018-11-27T10:32:56.558Z,94.40
2018-11-27T10:35:27.379Z,94.40
2018-11-27T10:37:56.173Z,93.90
2018-11-27T10:40:25.002Z,93.80
2018-11-27T10:42:53.777Z,93.90
2018-11-27T10:45:23.246Z,94.00
2018-11-27T10:47:53.113Z,93.60
2018-11-27T10:50:21.951Z,93.80
2018-11-27T10:52:52.762Z,93.80
2018-11-27T10:55:22.125Z,93.70
2018-11-27T10:57:51.058Z,93.60
2018-11-27T11:00:26.377Z,93.80
2018-11-27T11:03:00.565Z,93.80
2018-11-27T11:05:30.680Z,93.70
2018-11-27T11:07:59.554Z,93.60
2018-11-27T11:10:28.376Z,93.90
2018-11-27T11:12:57.253Z,93.80
2018-11-27T11:15:26.767Z,93.70
2018-11-27T11:17:55.610Z,93.80
2018-11-27T11:20:24.882Z,93.40
2018-11-27T11:22:53.781Z,93.50
2018-11-27T11:25:24.579Z,93.50
2018-11-27T11:27:58.646Z,93.60
2018-11-27T11:30:27.602Z,93.30
2018-11-27T11:32:56.442Z,93.20
2018-11-27T11:35:25.394Z,93.10
2018-11-27T11:37:55.100Z,93.20
2018-11-27T11:40:25.846Z,93.50
2018-11-27T11:43:00.025Z,93.60
2018-11-27T11:45:32.988Z,93.60
2018-11-27T11:48:01.919Z,93.70
2018-11-27T11:50:35.372Z,93.50
2018-11-27T11:53:07.429Z,93.30
2018-11-27T11:55:36.796Z,93.10
2018-11-27T11:58:07.253Z,93.20
2018-11-27T12:00:41.322Z,93.20
2018-11-27T12:03:12.659Z,93.50
2018-11-27T12:05:58.058Z,93.20
2018-11-27T12:08:34.396Z,93.20
2018-11-27T12:11:19.792Z,93.40
2018-11-27T12:14:23.106Z,93.00
2018-11-27T12:16:52.513Z,93.10
2018-11-27T12:19:21.375Z,93.20
2018-11-27T12:21:50.266Z,93.30
2018-11-27T12:24:19.078Z,93.40
2018-11-27T12:26:48.113Z,93.00
2018-11-27T12:29:16.934Z,93.10
2018-11-27T12:31:49.696Z,93.30
2018-11-27T12:34:18.566Z,93.50
2018-11-27T12:36:47.645Z,93.40
2018-11-27T12:39:16.479Z,93.50
2018-11-27T12:41:45.423Z,93.40
2018-11-27T12:44:14.212Z,93.20
2018-11-27T12:46:42.975Z,93.30
2018-11-27T12:49:11.740Z,93.20
2018-11-27T12:51:40.644Z,93.20
2018-11-27T12:54:09.562Z,92.90
2018-11-27T12:56:43.607Z,92.70
2018-11-27T12:59:07.663Z,92.80
2018-11-27T13:01:37.441Z,92.80
2018-11-27T13:04:06.731Z,92.80
2018-11-27T13:06:35.649Z,93.30
2018-11-27T13:09:05.855Z,93.50
2018-11-27T13:11:35.711Z,93.40
2018-11-27T13:14:04.895Z,93.20
2018-11-27T13:16:34.198Z,93.30
2018-11-27T13:19:04.563Z,93.60
2018-11-27T13:21:33.548Z,93.50
2018-11-27T13:24:02.618Z,93.20
2018-11-27T13:26:31.433Z,93.30
2018-11-27T13:29:00.485Z,93.60
2018-11-27T13:31:31.229Z,93.70
2018-11-27T13:34:18.748Z,93.70
2018-11-27T13:36:47.969Z,93.50
2018-11-27T13:39:39.755Z,93.60
2018-11-27T13:42:08.909Z,93.50
2018-11-27T13:44:38.250Z,93.50
2018-11-27T13:47:07.159Z,93.60
2018-11-27T13:49:35.934Z,93.70
2018-11-27T13:52:04.876Z,93.70
2018-11-27T13:54:33.685Z,93.80
2018-11-27T13:57:02.534Z,93.60
2018-11-27T13:59:31.305Z,93.40
2018-11-27T14:02:00.177Z,93.60
2018-11-27T14:04:28.979Z,93.60
2018-11-27T14:06:57.817Z,93.40
2018-11-27T14:09:26.540Z,93.40
2018-11-27T14:11:55.310Z,93.40
2018-11-27T14:14:24.597Z,93.80
2018-11-27T14:16:53.501Z,93.90
2018-11-27T14:19:22.360Z,94.10
2018-11-27T14:21:51.089Z,94.30
2018-11-27T14:24:20.368Z,94.10
2018-11-27T14:26:52.033Z,93.80
2018-11-27T14:29:21.366Z,93.60
2018-11-27T14:31:50.336Z,93.70
2018-11-27T14:34:19.208Z,93.70
2018-11-27T14:36:48.119Z,93.20
2018-11-27T14:39:17.028Z,93.60
2018-11-27T14:41:46.887Z,93.40
2018-11-27T14:44:17.492Z,93.70
2018-11-27T14:46:46.302Z,93.70
2018-11-27T14:49:15.161Z,93.70
2018-11-27T14:51:43.907Z,93.90
2018-11-27T14:54:13.786Z,93.90
2018-11-27T14:56:42.658Z,93.90
2018-11-27T14:59:11.714Z,93.90
2018-11-27T15:01:40.461Z,93.90
2018-11-27T15:04:10.432Z,94.00
2018-11-27T15:06:39.222Z,93.90
2018-11-27T15:09:09.715Z,93.90
2018-11-27T15:11:38.539Z,93.90
2018-11-27T15:14:07.454Z,93.90
2018-11-27T15:16:36.247Z,93.90
2018-11-27T15:19:05.172Z,93.70
2018-11-27T15:21:34.191Z,93.70
2018-11-27T15:24:03.076Z,93.70
2018-11-27T15:26:31.801Z,93.70
2018-11-27T15:29:02.051Z,93.90
2018-11-27T15:31:31.245Z,94.00
2018-11-27T15:33:59.998Z,94.00
2018-11-27T15:36:29.055Z,94.20
2018-11-27T15:38:58.960Z,94.30
2018-11-27T15:41:27.805Z,94.30
2018-11-27T15:43:56.681Z,94.40
2018-11-27T15:46:25.684Z,94.50
2018-11-27T15:48:54.454Z,94.30
2018-11-27T15:51:23.248Z,94.50
2018-11-27T15:53:52.035Z,94.60
2018-11-27T15:56:21.738Z,94.50
2018-11-27T15:58:50.911Z,94.60
2018-11-27T16:01:21.529Z,94.60
2018-11-27T16:03:50.511Z,94.60
2018-11-27T16:06:21.914Z,94.60
2018-11-27T16:08:51.990Z,94.60
2018-11-27T16:11:20.585Z,94.70
2018-11-27T16:13:55.748Z,94.60
2018-11-27T16:16:22.505Z,94.50
2018-11-27T16:18:51.779Z,94.60
2018-11-27T16:21:20.762Z,94.40
2018-11-27T16:23:49.985Z,94.50
2018-11-27T16:26:19.311Z,94.50
2018-11-27T16:28:48.373Z,94.60
2018-11-27T16:31:18.941Z,94.60
2018-11-27T16:33:47.987Z,94.60
2018-11-27T16:36:16.979Z,94.60
2018-11-27T16:38:45.852Z,94.60
2018-11-27T16:41:14.968Z,94.60
2018-11-27T16:43:44.017Z,94.50
2018-11-27T16:46:13.031Z,94.50
2018-11-27T16:48:42.056Z,94.70
2018-11-27T16:51:10.967Z,94.70
2018-11-27T16:53:39.900Z,94.70
2018-11-27T16:56:08.743Z,94.80
2018-11-27T16:58:37.703Z,94.70
2018-11-27T17:01:09.106Z,94.60
2018-11-27T17:03:35.530Z,94.70
2018-11-27T17:06:04.571Z,94.70
2018-11-27T17:08:33.435Z,94.60
2018-11-27T17:11:02.639Z,94.40
2018-11-27T17:13:32.006Z,94.60
2018-11-27T17:16:00.847Z,94.60
2018-11-27T17:18:31.225Z,94.50
2018-11-27T17:21:00.254Z,94.50
2018-11-27T17:23:33.103Z,94.40
2018-11-27T17:26:04.120Z,94.40
2018-11-27T17:28:32.088Z,94.50
2018-11-27T17:31:16.700Z,94.30
2018-11-27T17:33:54.499Z,94.50
2018-11-27T17:36:23.573Z,94.60
2018-11-27T17:38:52.487Z,94.50
2018-11-27T17:41:21.532Z,94.40
2018-11-27T17:43:50.452Z,94.70
2018-11-27T17:46:21.065Z,94.50
2018-11-27T17:48:50.105Z,94.40
2018-11-27T17:51:19.215Z,94.20
2018-11-27T17:53:48.227Z,94.30
2018-11-27T17:56:17.259Z,94.30
2018-11-27T17:58:46.197Z,94.30
2018-11-27T18:01:16.057Z,94.20
2018-11-27T18:03:45.282Z,94.00
2018-11-27T18:06:14.481Z,94.10
2018-11-27T18:08:43.879Z,94.10
2018-11-27T18:11:12.977Z,94.10
2018-11-27T18:13:41.961Z,94.10
2018-11-27T18:16:12.762Z,94.30
2018-11-27T18:18:45.699Z,94.10
2018-11-27T18:21:26.190Z,94.00
2018-11-27T18:23:56.149Z,94.20
2018-11-27T18:26:28.433Z,94.10
2018-11-27T18:28:57.909Z,94.10
2018-11-27T18:31:26.834Z,94.20
2018-11-27T18:33:57.652Z,94.30
2018-11-27T18:36:28.639Z,94.20
2018-11-27T18:38:58.106Z,94.40
2018-11-27T18:41:27.049Z,94.30
2018-11-27T18:43:55.893Z,94.30
2018-11-27T18:46:25.856Z,94.40
2018-11-27T18:52:06.703Z,94.70
2018-11-27T18:54:35.966Z,94.40
2018-11-27T18:57:05.250Z,94.30
2018-11-27T18:59:34.660Z,94.40
2018-11-27T19:02:07.889Z,94.30
2018-11-27T19:04:37.193Z,94.40
2018-11-27T19:07:06.395Z,94.30
2018-11-27T19:09:35.270Z,94.30
2018-11-27T19:12:04.397Z,94.10
2018-11-27T19:14:33.390Z,94.00
2018-11-27T19:17:02.553Z,93.90
2018-11-27T19:19:33.469Z,94.00
2018-11-27T19:22:02.668Z,94.20
2018-11-27T19:24:31.719Z,94.10
2018-11-27T19:27:00.775Z,94.10
2018-11-27T19:29:30.078Z,94.20
2018-11-27T19:31:58.947Z,94.20
2018-11-27T19:34:27.849Z,94.20
2018-11-27T19:36:56.903Z,94.20
2018-11-27T19:39:25.720Z,94.20
2018-11-27T19:42:02.064Z,94.20
2018-11-27T19:44:45.399Z,94.10
2018-11-27T19:47:14.257Z,94.10
2018-11-27T19:49:43.309Z,93.90
2018-11-27T19:52:12.441Z,94.00
2018-11-27T19:54:41.523Z,94.20
2018-11-27T19:57:10.532Z,93.90
2018-11-27T19:59:39.903Z,93.90
2018-11-27T20:02:15.227Z,93.90
2018-11-27T20:04:44.310Z,93.70
2018-11-27T20:21:35.898Z,93.90
2018-11-27T20:24:10.431Z,94.30
2018-11-27T20:26:44.817Z,94.30
2018-11-27T20:29:20.257Z,94.30
2018-11-27T20:32:02.599Z,94.40
2018-11-27T20:34:33.140Z,94.40
2018-11-27T20:37:18.335Z,94.30
2018-11-27T20:39:55.305Z,94.40
2018-11-27T20:42:27.702Z,94.40
2018-11-27T20:44:56.662Z,94.40
2018-11-27T20:47:25.362Z,94.30
2018-11-27T20:49:54.303Z,94.40
2018-11-27T20:52:23.268Z,94.30
2018-11-27T20:54:52.256Z,94.50
2018-11-27T20:57:21.976Z,94.20
2018-11-27T20:59:51.217Z,94.10
2018-11-27T21:02:20.542Z,94.10
2018-11-27T21:04:49.784Z,94.10
2018-11-27T21:07:19.350Z,94.10
2018-11-27T21:09:49.065Z,94.00
2018-11-27T21:12:17.946Z,94.10
2018-11-27T21:14:57.394Z,94.10
2018-11-27T21:17:26.493Z,94.10
2018-11-27T21:19:59.359Z,94.10
2018-11-27T21:22:28.091Z,94.20
2018-11-27T21:24:56.870Z,94.20
2018-11-27T21:27:25.668Z,94.50
2018-11-27T21:29:54.635Z,94.20
2018-11-27T21:32:23.523Z,94.30
2018-11-27T21:34:53.153Z,94.20
2018-11-27T21:37:21.387Z,94.10
2018-11-27T21:39:50.100Z,94.20
2018-11-27T21:42:18.972Z,94.10
2018-11-27T21:44:47.767Z,94.10
2018-11-27T21:47:16.629Z,93.90
2018-11-27T21:49:45.399Z,94.00
2018-11-27T21:52:14.236Z,94.20
2018-11-27T21:54:43.142Z,94.20
2018-11-27T21:57:11.928Z,94.20
2018-11-27T21:59:40.739Z,94.30
2018-11-27T22:02:09.725Z,94.20
2018-11-27T22:04:38.928Z,94.10
2018-11-27T22:07:07.756Z,93.90
2018-11-27T22:09:36.455Z,94.00
2018-11-27T22:12:05.324Z,94.10
2018-11-27T22:14:34.132Z,94.20
2018-11-27T22:17:02.925Z,94.10
2018-11-27T22:19:31.661Z,94.20
2018-11-27T22:22:00.404Z,94.40
2018-11-27T22:24:29.551Z,94.40
2018-11-27T22:26:58.359Z,94.30
2018-11-27T22:29:27.263Z,94.40
2018-11-27T22:31:56.051Z,94.40
2018-11-27T22:34:24.801Z,94.40
2018-11-27T22:36:53.594Z,94.40
2018-11-27T22:39:22.435Z,94.50
2018-11-27T22:41:51.333Z,94.70
2018-11-27T22:44:20.374Z,94.70
2018-11-27T22:46:49.247Z,94.70
2018-11-27T22:49:18.133Z,94.90
2018-11-27T22:51:47.095Z,95.00
2018-11-27T22:54:16.100Z,95.00
2018-11-27T22:56:46.075Z,95.10
2018-11-27T22:59:19.091Z,95.30
2018-11-27T23:01:48.023Z,95.30
2018-11-27T23:04:20.948Z,95.40
2018-11-27T23:06:49.698Z,95.50
2018-11-27T23:09:18.531Z,95.60
2018-11-27T23:11:48.372Z,95.50
2018-11-27T23:14:24.619Z,95.70
2018-11-27T23:16:53.687Z,95.70
2018-11-27T23:19:22.711Z,95.70
2018-11-27T23:21:52.427Z,95.80
2018-11-27T23:24:21.313Z,95.80
2018-11-27T23:29:39.638Z,96.10
2018-11-27T23:32:08.436Z,95.90
2018-11-27T23:34:38.303Z,95.90
2018-11-27T23:37:07.180Z,95.90
2018-11-27T23:39:40.883Z,95.90
2018-11-27T23:42:09.813Z,95.90
2018-11-27T23:44:39.583Z,95.90
2018-11-27T23:47:10.812Z,96.00
2018-11-27T23:49:39.719Z,96.00
2018-11-27T23:52:08.630Z,96.00
2018-11-27T23:54:37.393Z,96.00
2018-11-27T23:57:07.051Z,96.10
2018-11-27T23:59:35.413Z,96.10
