createdAt,value
2017-10-28T00:00:57.948Z,1.30
2017-10-28T00:03:25.656Z,1.00
2017-10-28T00:05:53.368Z,0.80
2017-10-28T00:08:21.212Z,1.10
2017-10-28T00:10:49.037Z,0.97
2017-10-28T00:13:16.750Z,1.20
2017-10-28T00:15:44.487Z,1.10
2017-10-28T00:18:12.212Z,0.90
2017-10-28T00:20:39.911Z,1.20
2017-10-28T00:23:07.615Z,1.80
2017-10-28T00:25:35.391Z,1.33
2017-10-28T00:28:03.124Z,1.23
2017-10-28T00:30:36.461Z,1.10
2017-10-28T00:33:09.875Z,0.87
2017-10-28T00:35:43.317Z,1.07
2017-10-28T00:38:11.078Z,0.87
2017-10-28T00:40:38.893Z,1.20
2017-10-28T00:43:06.578Z,1.07
2017-10-28T00:45:34.263Z,1.30
2017-10-28T00:48:02.016Z,1.70
2017-10-28T00:50:29.752Z,1.27
2017-10-28T00:52:57.480Z,0.80
2017-10-28T00:55:25.167Z,0.47
2017-10-28T00:57:52.851Z,0.73
2017-10-28T01:00:20.596Z,1.10
2017-10-28T01:02:48.290Z,0.90
2017-10-28T01:05:16.039Z,1.40
2017-10-28T01:07:43.700Z,1.30
2017-10-28T01:10:11.414Z,0.90
2017-10-28T01:12:39.168Z,1.30
2017-10-28T01:15:06.912Z,1.10
2017-10-28T01:17:34.609Z,0.90
2017-10-28T01:20:02.375Z,1.30
2017-10-28T01:22:30.143Z,1.13
2017-10-28T01:24:58.066Z,1.17
2017-10-28T01:27:25.800Z,0.80
2017-10-28T01:29:53.477Z,0.80
2017-10-28T01:32:21.386Z,1.73
2017-10-28T01:34:49.101Z,2.33
2017-10-28T01:37:16.779Z,2.00
2017-10-28T01:39:44.503Z,2.10
2017-10-28T01:42:12.313Z,2.10
2017-10-28T01:44:40.144Z,2.70
2017-10-28T01:47:07.885Z,2.30
2017-10-28T01:49:35.626Z,2.17
2017-10-28T01:52:03.317Z,2.47
2017-10-28T01:54:31.063Z,1.80
2017-10-28T01:56:58.736Z,2.40
2017-10-28T01:59:26.417Z,2.87
2017-10-28T02:01:54.157Z,2.80
2017-10-28T02:04:21.878Z,3.07
2017-10-28T02:06:49.592Z,2.47
2017-10-28T02:09:17.311Z,2.53
2017-10-28T02:11:45.059Z,2.60
2017-10-28T02:14:12.763Z,1.97
2017-10-28T02:16:40.490Z,2.20
2017-10-28T02:19:08.179Z,2.60
2017-10-28T02:21:35.930Z,2.03
2017-10-28T02:24:03.680Z,2.60
2017-10-28T02:26:31.408Z,2.70
2017-10-28T02:28:59.152Z,2.17
2017-10-28T02:31:26.818Z,2.50
2017-10-28T02:33:54.617Z,2.40
2017-10-28T02:36:22.357Z,1.90
2017-10-28T02:38:50.128Z,2.10
2017-10-28T02:41:18.470Z,2.40
2017-10-28T02:43:46.182Z,1.90
2017-10-28T02:46:13.933Z,2.03
2017-10-28T02:48:41.586Z,2.80
2017-10-28T02:51:09.345Z,2.07
2017-10-28T02:53:37.199Z,2.67
2017-10-28T02:56:04.886Z,2.67
2017-10-28T02:58:32.673Z,2.00
2017-10-28T03:01:00.417Z,2.17
2017-10-28T03:03:28.167Z,2.10
2017-10-28T03:05:55.931Z,2.03
2017-10-28T03:08:23.657Z,1.80
2017-10-28T03:10:51.385Z,2.43
2017-10-28T03:13:19.141Z,1.70
2017-10-28T03:15:46.891Z,1.60
2017-10-28T03:18:14.612Z,1.40
2017-10-28T03:20:42.377Z,1.53
2017-10-28T03:23:10.196Z,1.90
2017-10-28T03:25:37.911Z,1.33
2017-10-28T03:28:05.792Z,1.73
2017-10-28T03:30:33.489Z,2.03
2017-10-28T03:33:01.294Z,2.03
2017-10-28T03:35:28.996Z,1.47
2017-10-28T03:37:56.704Z,1.70
2017-10-28T03:40:24.527Z,2.07
2017-10-28T03:42:52.216Z,1.80
2017-10-28T03:45:19.891Z,2.40
2017-10-28T03:47:47.629Z,2.47
2017-10-28T03:50:15.395Z,2.20
2017-10-28T03:52:43.080Z,2.77
2017-10-28T03:55:10.848Z,2.13
2017-10-28T03:57:38.530Z,2.33
2017-10-28T04:00:06.270Z,2.33
2017-10-28T04:02:33.947Z,2.23
2017-10-28T04:05:01.684Z,2.10
2017-10-28T04:07:29.447Z,2.10
2017-10-28T04:09:57.206Z,2.70
2017-10-28T04:12:24.953Z,2.17
2017-10-28T04:14:52.698Z,3.27
2017-10-28T04:17:20.417Z,2.00
2017-10-28T04:19:48.155Z,2.30
2017-10-28T04:22:15.934Z,2.57
2017-10-28T04:24:43.653Z,2.37
2017-10-28T04:27:11.400Z,2.30
2017-10-28T04:29:39.141Z,2.70
2017-10-28T04:32:06.891Z,2.57
2017-10-28T04:34:35.165Z,3.13
2017-10-28T04:37:02.889Z,2.83
2017-10-28T04:39:30.684Z,2.50
2017-10-28T04:41:58.447Z,2.57
2017-10-28T04:44:26.115Z,3.30
2017-10-28T04:46:53.862Z,3.97
2017-10-28T04:49:21.607Z,2.50
2017-10-28T04:51:49.326Z,2.60
2017-10-28T04:54:17.103Z,1.93
2017-10-28T04:56:44.787Z,2.20
2017-10-28T04:59:12.515Z,2.30
2017-10-28T05:01:40.261Z,2.30
2017-10-28T05:04:07.986Z,2.30
2017-10-28T05:06:35.776Z,3.23
2017-10-28T05:09:03.546Z,3.87
2017-10-28T05:11:31.377Z,2.00
2017-10-28T05:13:59.183Z,2.20
2017-10-28T05:16:26.902Z,2.20
2017-10-28T05:18:54.626Z,1.87
2017-10-28T05:21:22.379Z,2.23
2017-10-28T05:23:50.124Z,2.40
2017-10-28T05:26:17.862Z,1.93
2017-10-28T05:28:45.563Z,2.30
2017-10-28T05:31:13.346Z,2.23
2017-10-28T05:33:41.115Z,2.53
2017-10-28T05:36:08.811Z,2.70
2017-10-28T05:38:36.567Z,1.80
2017-10-28T05:41:04.440Z,1.80
2017-10-28T05:43:32.175Z,2.20
2017-10-28T05:45:59.977Z,1.40
2017-10-28T05:48:27.899Z,1.97
2017-10-28T05:50:55.596Z,1.83
2017-10-28T05:53:23.356Z,1.40
2017-10-28T05:55:51.065Z,1.80
2017-10-28T05:58:18.783Z,1.70
2017-10-28T06:00:46.581Z,1.60
2017-10-28T06:03:14.380Z,2.40
2017-10-28T06:05:42.078Z,1.97
2017-10-28T06:08:09.845Z,1.67
2017-10-28T06:10:37.661Z,2.03
2017-10-28T06:13:05.366Z,1.90
2017-10-28T06:15:33.066Z,2.30
2017-10-28T06:18:00.860Z,2.47
2017-10-28T06:20:28.616Z,2.40
2017-10-28T06:22:56.389Z,1.70
2017-10-28T06:25:24.121Z,2.10
2017-10-28T06:27:51.821Z,2.67
2017-10-28T06:30:19.591Z,2.47
2017-10-28T06:32:47.269Z,2.67
2017-10-28T06:35:14.945Z,1.60
2017-10-28T06:37:42.705Z,2.60
2017-10-28T06:40:10.470Z,3.10
2017-10-28T06:42:38.196Z,2.50
2017-10-28T06:45:05.922Z,2.43
2017-10-28T06:47:33.704Z,1.90
2017-10-28T06:50:01.401Z,1.70
2017-10-28T06:52:29.120Z,2.00
2017-10-28T06:54:56.872Z,2.20
2017-10-28T06:57:24.609Z,2.40
2017-10-28T06:59:52.295Z,2.57
2017-10-28T07:02:20.106Z,2.10
2017-10-28T07:04:47.846Z,2.50
2017-10-28T07:07:15.574Z,2.00
2017-10-28T07:09:43.332Z,2.30
2017-10-28T07:12:11.153Z,2.50
2017-10-28T07:14:38.926Z,2.57
2017-10-28T07:17:06.683Z,2.80
2017-10-28T07:19:34.469Z,2.30
2017-10-28T07:22:02.268Z,2.37
2017-10-28T07:24:30.351Z,3.07
2017-10-28T07:26:58.257Z,1.93
2017-10-28T07:29:25.954Z,2.77
2017-10-28T07:31:53.691Z,2.90
2017-10-28T07:34:21.515Z,2.17
2017-10-28T07:36:49.254Z,7.30
2017-10-28T07:39:17.063Z,1.97
2017-10-28T07:41:44.863Z,2.70
2017-10-28T07:44:12.641Z,3.10
2017-10-28T07:46:40.338Z,4.60
2017-10-28T07:49:08.228Z,2.03
2017-10-28T07:51:36.347Z,3.10
2017-10-28T07:54:04.043Z,2.63
2017-10-28T07:56:31.838Z,2.40
2017-10-28T07:58:59.604Z,2.50
2017-10-28T08:01:27.315Z,2.80
2017-10-28T08:04:00.696Z,2.77
2017-10-28T08:06:28.430Z,2.80
2017-10-28T08:08:56.220Z,2.60
2017-10-28T08:11:24.065Z,3.70
2017-10-28T08:13:51.888Z,2.37
2017-10-28T08:16:19.681Z,2.40
2017-10-28T08:18:47.481Z,6.00
2017-10-28T08:21:15.220Z,2.37
2017-10-28T08:23:42.973Z,2.10
2017-10-28T08:26:10.769Z,2.50
2017-10-28T08:28:38.481Z,2.50
2017-10-28T08:31:06.266Z,2.60
2017-10-28T08:33:34.223Z,2.00
2017-10-28T08:36:02.001Z,3.07
2017-10-28T08:38:29.907Z,2.57
2017-10-28T08:40:57.763Z,2.20
2017-10-28T08:43:25.495Z,2.57
2017-10-28T08:45:53.281Z,2.20
2017-10-28T08:48:21.140Z,2.93
2017-10-28T08:50:48.923Z,2.53
2017-10-28T08:53:16.751Z,2.20
2017-10-28T08:55:45.325Z,2.90
2017-10-28T08:58:13.110Z,2.37
2017-10-28T09:00:41.662Z,3.40
2017-10-28T09:03:09.697Z,2.43
2017-10-28T09:05:37.431Z,4.20
2017-10-28T09:08:05.188Z,5.97
2017-10-28T09:10:32.971Z,2.07
2017-10-28T09:13:00.724Z,2.23
2017-10-28T09:15:28.423Z,3.90
2017-10-28T09:17:57.115Z,1.83
2017-10-28T09:20:24.921Z,2.40
2017-10-28T09:22:52.667Z,2.40
2017-10-28T09:25:20.426Z,1.87
2017-10-28T09:27:48.247Z,3.33
2017-10-28T09:30:15.978Z,1.80
2017-10-28T09:32:43.688Z,2.00
2017-10-28T09:35:11.464Z,2.27
2017-10-28T09:37:39.180Z,2.83
2017-10-28T09:40:06.977Z,1.60
2017-10-28T09:42:34.768Z,2.27
2017-10-28T09:45:02.510Z,1.93
2017-10-28T09:47:30.358Z,2.23
2017-10-28T09:49:58.226Z,1.60
2017-10-28T09:52:26.005Z,2.10
2017-10-28T09:54:53.724Z,1.80
2017-10-28T09:57:21.610Z,3.20
2017-10-28T09:59:49.450Z,2.13
2017-10-28T10:02:17.203Z,2.03
2017-10-28T10:04:44.977Z,2.20
2017-10-28T10:07:13.437Z,1.70
2017-10-28T10:09:41.247Z,1.70
2017-10-28T10:12:10.143Z,1.10
2017-10-28T10:14:38.133Z,1.60
2017-10-28T10:17:05.909Z,2.03
2017-10-28T10:19:33.700Z,1.47
2017-10-28T10:22:01.490Z,1.63
2017-10-28T10:24:29.494Z,2.10
2017-10-28T10:26:57.686Z,1.80
2017-10-28T10:29:25.364Z,1.73
2017-10-28T10:31:53.113Z,2.07
2017-10-28T10:34:20.835Z,2.20
2017-10-28T10:36:48.551Z,1.60
2017-10-28T10:39:16.361Z,2.10
2017-10-28T10:41:44.202Z,1.53
2017-10-28T10:44:11.954Z,2.20
2017-10-28T10:46:39.661Z,2.47
2017-10-28T10:49:07.444Z,1.87
2017-10-28T10:51:35.181Z,2.87
2017-10-28T10:54:02.892Z,2.20
2017-10-28T10:56:30.687Z,1.87
2017-10-28T10:58:58.599Z,1.97
2017-10-28T11:01:26.337Z,1.73
2017-10-28T11:03:54.134Z,2.40
2017-10-28T11:06:21.905Z,1.83
2017-10-28T11:08:49.716Z,1.70
2017-10-28T11:11:17.418Z,1.80
2017-10-28T11:13:45.188Z,1.33
2017-10-28T11:16:12.965Z,1.93
2017-10-28T11:18:40.727Z,1.80
2017-10-28T11:21:08.461Z,1.90
2017-10-28T11:23:36.292Z,1.63
2017-10-28T11:26:04.078Z,1.50
2017-10-28T11:28:32.026Z,1.70
2017-10-28T11:30:59.838Z,1.80
2017-10-28T11:33:27.664Z,1.67
2017-10-28T11:35:55.468Z,1.50
2017-10-28T11:38:23.923Z,1.93
2017-10-28T11:40:51.864Z,1.50
2017-10-28T11:43:19.714Z,1.57
2017-10-28T11:45:47.571Z,1.77
2017-10-28T11:48:15.462Z,1.50
2017-10-28T11:50:43.391Z,1.37
2017-10-28T11:53:12.324Z,1.60
2017-10-28T11:55:40.203Z,1.93
2017-10-28T11:58:07.998Z,2.07
2017-10-28T12:00:35.773Z,1.80
2017-10-28T12:03:03.750Z,1.83
2017-10-28T12:05:31.507Z,1.30
2017-10-28T12:07:59.293Z,1.70
2017-10-28T12:10:27.149Z,1.73
2017-10-28T12:12:56.731Z,1.40
2017-10-28T12:15:24.525Z,1.57
2017-10-28T12:17:52.410Z,1.70
2017-10-28T12:20:20.233Z,1.30
2017-10-28T12:22:47.993Z,1.30
2017-10-28T12:25:16.058Z,1.13
2017-10-28T12:27:43.968Z,1.30
2017-10-28T12:30:12.111Z,1.20
2017-10-28T12:32:40.251Z,2.40
2017-10-28T12:35:07.979Z,1.37
2017-10-28T12:37:36.155Z,1.03
2017-10-28T12:40:03.915Z,1.27
2017-10-28T12:42:32.463Z,1.20
2017-10-28T12:45:00.298Z,1.53
2017-10-28T12:47:28.004Z,0.80
2017-10-28T12:49:55.781Z,1.10
2017-10-28T12:52:23.484Z,1.80
2017-10-28T12:54:51.815Z,0.90
2017-10-28T12:57:19.527Z,1.47
2017-10-28T12:59:47.305Z,1.30
2017-10-28T13:02:15.106Z,1.50
2017-10-28T13:04:42.920Z,1.40
2017-10-28T13:07:10.775Z,1.80
2017-10-28T13:09:39.451Z,1.47
2017-10-28T13:12:07.199Z,1.03
2017-10-28T13:14:35.063Z,1.63
2017-10-28T13:17:02.793Z,1.13
2017-10-28T13:19:30.542Z,1.87
2017-10-28T13:21:58.318Z,1.50
2017-10-28T13:24:26.084Z,1.87
2017-10-28T13:26:53.797Z,1.50
2017-10-28T13:29:21.694Z,1.77
2017-10-28T13:31:49.379Z,1.80
2017-10-28T13:34:17.144Z,1.80
2017-10-28T13:36:44.936Z,1.33
2017-10-28T13:39:13.207Z,1.63
2017-10-28T13:41:41.039Z,1.70
2017-10-28T13:44:09.279Z,1.83
2017-10-28T13:46:36.977Z,1.30
2017-10-28T13:49:04.687Z,1.63
2017-10-28T13:51:32.477Z,1.60
2017-10-28T13:54:00.193Z,1.90
2017-10-28T13:56:28.016Z,2.07
2017-10-28T13:58:55.727Z,1.73
2017-10-28T14:01:23.524Z,1.73
2017-10-28T14:03:51.264Z,2.90
2017-10-28T14:06:18.959Z,2.00
2017-10-28T14:08:46.692Z,2.40
2017-10-28T14:11:14.489Z,2.23
2017-10-28T14:13:42.219Z,1.73
2017-10-28T14:16:09.968Z,2.27
2017-10-28T14:18:37.775Z,1.77
2017-10-28T14:21:05.576Z,1.70
2017-10-28T14:23:33.278Z,2.13
2017-10-28T14:26:01.060Z,1.90
2017-10-28T14:28:28.751Z,2.43
2017-10-28T14:30:56.514Z,2.67
2017-10-28T14:33:25.431Z,1.53
2017-10-28T14:35:53.162Z,1.93
2017-10-28T14:38:20.880Z,2.17
2017-10-28T14:40:49.385Z,2.10
2017-10-28T14:43:17.151Z,2.17
2017-10-28T14:45:44.925Z,1.70
2017-10-28T14:48:12.723Z,1.33
2017-10-28T14:50:40.529Z,3.23
2017-10-28T14:53:08.277Z,2.57
2017-10-28T14:55:36.060Z,2.77
2017-10-28T14:58:03.785Z,1.63
2017-10-28T15:00:32.145Z,2.70
2017-10-28T15:03:00.157Z,1.60
2017-10-28T15:05:27.878Z,1.80
2017-10-28T15:07:55.671Z,1.30
2017-10-28T15:10:24.268Z,1.60
2017-10-28T15:12:52.124Z,1.57
2017-10-28T15:15:19.837Z,2.10
2017-10-28T15:17:47.570Z,1.83
2017-10-28T15:20:15.363Z,2.10
2017-10-28T15:22:43.151Z,1.70
2017-10-28T15:25:10.913Z,2.00
2017-10-28T15:27:38.757Z,1.47
2017-10-28T15:30:06.568Z,2.10
2017-10-28T15:32:34.317Z,2.27
2017-10-28T15:35:02.021Z,1.90
2017-10-28T15:37:29.775Z,2.20
2017-10-28T15:39:57.548Z,2.03
2017-10-28T15:42:25.246Z,2.07
2017-10-28T15:44:53.071Z,1.13
2017-10-28T15:47:20.889Z,1.90
2017-10-28T15:49:48.751Z,2.00
2017-10-28T15:52:16.486Z,1.47
2017-10-28T15:54:44.262Z,1.63
2017-10-28T15:57:12.816Z,1.80
2017-10-28T15:59:40.632Z,1.50
2017-10-28T16:02:09.321Z,1.67
2017-10-28T16:04:37.555Z,1.30
2017-10-28T16:07:06.609Z,2.37
2017-10-28T16:09:34.411Z,1.70
2017-10-28T16:12:02.140Z,1.17
2017-10-28T16:14:29.899Z,1.63
2017-10-28T16:16:57.639Z,1.37
2017-10-28T16:19:26.963Z,2.50
2017-10-28T16:21:54.760Z,2.30
2017-10-28T16:24:22.468Z,2.30
2017-10-28T16:26:50.242Z,1.50
2017-10-28T16:29:18.924Z,0.90
2017-10-28T16:31:47.976Z,1.83
2017-10-28T16:34:18.151Z,1.37
2017-10-28T16:36:45.939Z,1.60
2017-10-28T16:39:13.806Z,1.30
2017-10-28T16:41:41.536Z,1.40
2017-10-28T16:44:09.257Z,1.30
2017-10-28T16:46:37.167Z,1.07
2017-10-28T16:49:05.448Z,2.10
2017-10-28T16:51:34.004Z,1.30
2017-10-28T16:54:01.692Z,1.23
2017-10-28T16:56:29.750Z,1.97
2017-10-28T16:58:57.532Z,1.47
2017-10-28T17:01:25.267Z,1.80
2017-10-28T17:03:53.076Z,1.33
2017-10-28T17:06:20.869Z,1.27
2017-10-28T17:08:48.625Z,1.30
2017-10-28T17:11:16.548Z,1.30
2017-10-28T17:13:44.501Z,1.70
2017-10-28T17:16:12.272Z,1.17
2017-10-28T17:18:39.972Z,1.33
2017-10-28T17:21:07.769Z,0.90
2017-10-28T17:23:36.604Z,1.10
2017-10-28T17:26:04.726Z,1.10
2017-10-28T17:28:32.510Z,1.40
2017-10-28T17:31:00.269Z,1.20
2017-10-28T17:33:28.094Z,1.60
2017-10-28T17:35:55.806Z,0.90
2017-10-28T17:38:23.652Z,1.40
2017-10-28T17:40:51.372Z,1.27
2017-10-28T17:43:20.099Z,0.90
2017-10-28T17:45:47.928Z,1.00
2017-10-28T17:48:15.691Z,0.90
2017-10-28T17:50:43.441Z,1.00
2017-10-28T17:53:11.201Z,1.63
2017-10-28T17:55:39.018Z,1.90
2017-10-28T17:58:07.507Z,1.40
2017-10-28T18:00:35.505Z,1.10
2017-10-28T18:03:03.364Z,0.83
2017-10-28T18:05:31.174Z,1.20
2017-10-28T18:08:00.898Z,1.23
2017-10-28T18:10:28.983Z,1.67
2017-10-28T18:12:56.833Z,1.20
2017-10-28T18:15:24.994Z,0.80
2017-10-28T18:17:52.826Z,0.80
2017-10-28T18:20:21.160Z,0.93
2017-10-28T18:22:49.391Z,1.40
2017-10-28T18:25:17.376Z,0.83
2017-10-28T18:27:45.187Z,1.27
2017-10-28T18:30:13.112Z,0.87
2017-10-28T18:32:40.856Z,0.60
2017-10-28T18:35:08.947Z,0.60
2017-10-28T18:37:36.790Z,0.87
2017-10-28T18:40:04.825Z,0.73
2017-10-28T18:42:32.705Z,0.47
2017-10-28T18:45:00.846Z,0.77
2017-10-28T18:47:28.612Z,0.60
2017-10-28T18:49:56.560Z,1.00
2017-10-28T18:52:24.362Z,1.40
2017-10-28T18:54:52.180Z,1.00
2017-10-28T18:57:20.003Z,0.60
2017-10-28T18:59:47.760Z,0.60
2017-10-28T19:02:15.717Z,0.40
2017-10-28T19:04:43.779Z,0.60
2017-10-28T19:07:11.531Z,0.60
2017-10-28T19:09:39.285Z,0.87
2017-10-28T19:12:07.074Z,1.10
2017-10-28T19:14:34.831Z,0.73
2017-10-28T19:17:02.705Z,1.10
2017-10-28T19:19:30.431Z,1.60
2017-10-28T19:21:58.247Z,1.00
2017-10-28T19:24:25.994Z,1.43
2017-10-28T19:26:53.808Z,1.80
2017-10-28T19:29:21.603Z,2.40
2017-10-28T19:31:49.666Z,2.47
2017-10-28T19:34:17.505Z,1.40
2017-10-28T19:36:45.242Z,2.00
2017-10-28T19:39:13.080Z,3.30
2017-10-28T19:41:40.958Z,1.97
2017-10-28T19:44:09.380Z,1.03
2017-10-28T19:46:37.871Z,1.00
2017-10-28T19:49:05.730Z,1.00
2017-10-28T19:51:34.184Z,0.60
2017-10-28T19:54:02.227Z,0.67
2017-10-28T19:56:31.131Z,0.50
2017-10-28T19:59:00.709Z,0.60
2017-10-28T20:01:28.452Z,0.80
2017-10-28T20:03:56.428Z,1.60
2017-10-28T20:06:25.524Z,1.80
2017-10-28T20:08:53.314Z,1.70
2017-10-28T20:11:20.989Z,1.37
2017-10-28T20:13:48.727Z,0.40
2017-10-28T20:16:16.479Z,0.50
2017-10-28T20:18:45.074Z,0.60
2017-10-28T20:21:12.865Z,0.83
2017-10-28T20:23:40.609Z,0.90
2017-10-28T20:26:08.381Z,2.33
2017-10-28T20:28:36.200Z,1.00
2017-10-28T20:31:03.964Z,0.90
2017-10-28T20:33:31.820Z,1.10
2017-10-28T20:35:59.560Z,0.70
2017-10-28T20:38:27.437Z,0.70
2017-10-28T20:40:55.308Z,0.33
2017-10-28T20:43:23.020Z,0.77
2017-10-28T20:45:50.897Z,0.70
2017-10-28T20:48:18.640Z,0.80
2017-10-28T20:50:46.363Z,0.80
2017-10-28T20:53:14.215Z,0.63
2017-10-28T20:55:41.981Z,0.50
2017-10-28T20:58:09.760Z,0.60
2017-10-28T21:00:38.729Z,0.60
2017-10-28T21:03:07.970Z,0.53
2017-10-28T21:05:35.760Z,0.50
2017-10-28T21:08:03.522Z,0.40
2017-10-28T21:10:31.241Z,0.40
2017-10-28T21:12:59.301Z,0.40
2017-10-28T21:15:27.009Z,0.40
2017-10-28T21:17:54.923Z,0.50
2017-10-28T21:20:22.710Z,0.60
2017-10-28T21:22:50.474Z,0.40
2017-10-28T21:25:18.245Z,0.40
2017-10-28T21:27:45.940Z,0.50
2017-10-28T21:30:13.744Z,0.50
2017-10-28T21:32:41.532Z,0.30
2017-10-28T21:35:09.299Z,0.30
2017-10-28T21:37:36.989Z,0.87
2017-10-28T21:40:04.788Z,0.30
2017-10-28T21:42:32.520Z,0.40
2017-10-28T21:45:00.249Z,0.50
2017-10-28T21:47:27.960Z,0.50
2017-10-28T21:49:55.781Z,0.20
2017-10-28T21:52:23.627Z,0.43
2017-10-28T21:54:51.372Z,0.50
2017-10-28T21:57:19.225Z,0.43
2017-10-28T21:59:47.032Z,1.57
2017-10-28T22:02:14.750Z,0.50
2017-10-28T22:04:42.497Z,0.30
2017-10-28T22:07:10.273Z,0.30
2017-10-28T22:09:38.004Z,0.30
2017-10-28T22:12:06.030Z,0.30
2017-10-28T22:14:33.773Z,0.40
2017-10-28T22:17:01.504Z,0.40
2017-10-28T22:19:29.293Z,0.30
2017-10-28T22:21:56.990Z,0.37
2017-10-28T22:24:24.763Z,0.30
2017-10-28T22:26:52.514Z,0.40
2017-10-28T22:29:20.299Z,0.90
2017-10-28T22:31:48.081Z,0.60
2017-10-28T22:34:15.851Z,0.57
2017-10-28T22:36:43.571Z,0.40
2017-10-28T22:39:11.357Z,0.47
2017-10-28T22:41:39.153Z,0.30
2017-10-28T22:44:06.978Z,0.40
2017-10-28T22:46:34.678Z,0.40
2017-10-28T22:49:02.472Z,0.40
2017-10-28T22:51:30.234Z,0.40
2017-10-28T22:53:58.004Z,0.30
2017-10-28T22:56:25.789Z,0.30
2017-10-28T22:58:53.469Z,0.63
2017-10-28T23:01:21.248Z,0.40
2017-10-28T23:03:49.116Z,0.30
2017-10-28T23:06:16.930Z,0.40
2017-10-28T23:08:45.602Z,0.30
2017-10-28T23:11:13.309Z,0.40
2017-10-28T23:13:41.081Z,0.20
2017-10-28T23:16:08.795Z,0.40
2017-10-28T23:18:36.493Z,0.37
2017-10-28T23:21:04.845Z,0.30
2017-10-28T23:23:32.622Z,0.40
2017-10-28T23:26:00.310Z,0.20
2017-10-28T23:28:28.581Z,0.30
2017-10-28T23:30:57.395Z,0.33
2017-10-28T23:33:25.815Z,0.27
2017-10-28T23:35:53.570Z,0.30
2017-10-28T23:38:21.327Z,0.40
2017-10-28T23:40:49.152Z,0.40
2017-10-28T23:43:16.839Z,0.37
2017-10-28T23:45:44.829Z,0.40
2017-10-28T23:48:12.591Z,0.30
2017-10-28T23:50:40.720Z,0.40
2017-10-28T23:53:09.162Z,0.30
2017-10-28T23:55:37.000Z,0.30
2017-10-28T23:58:04.705Z,0.50
