createdAt,value
2022-08-22T00:06:25.265Z,87.40
2022-08-22T00:16:25.301Z,87.74
2022-08-22T00:26:25.599Z,86.05
2022-08-22T00:36:25.630Z,88.09
2022-08-22T00:46:25.949Z,87.74
2022-08-22T00:56:25.981Z,87.04
2022-08-22T01:06:27.319Z,88.84
2022-08-22T01:16:26.400Z,88.90
2022-08-22T01:26:26.546Z,85.17
2022-08-22T01:36:26.595Z,86.43
2022-08-22T01:46:26.889Z,90.11
2022-08-22T01:56:26.914Z,89.80
2022-08-22T02:06:27.249Z,89.25
2022-08-22T02:16:27.294Z,89.29
2022-08-22T02:26:27.599Z,90.66
2022-08-22T02:36:27.933Z,90.55
2022-08-22T02:46:27.943Z,89.50
2022-08-22T02:56:27.971Z,89.50
2022-08-22T03:06:29.691Z,90.35
2022-08-22T03:16:29.341Z,90.05
2022-08-22T03:26:31.005Z,91.51
2022-08-22T03:36:28.868Z,88.48
2022-08-22T03:46:29.231Z,90.45
2022-08-22T03:56:29.260Z,90.39
2022-08-22T04:06:29.557Z,91.14
2022-08-22T04:16:29.597Z,92.30
2022-08-22T04:26:29.945Z,92.36
2022-08-22T04:36:30.082Z,91.41
2022-08-22T04:46:33.604Z,90.80
2022-08-22T04:56:31.246Z,91.96
2022-08-22T05:06:30.505Z,91.96
2022-08-22T05:16:30.741Z,91.86
2022-08-22T05:26:31.062Z,91.30
2022-08-22T05:36:31.141Z,90.75
2022-08-22T05:46:31.259Z,90.06
2022-08-22T05:56:31.309Z,87.54
2022-08-22T06:06:31.659Z,83.37
2022-08-22T06:16:31.688Z,82.69
2022-08-22T06:26:32.108Z,80.53
2022-08-22T06:36:32.248Z,79.24
2022-08-22T06:46:32.383Z,77.08
2022-08-22T06:56:32.428Z,77.42
2022-08-22T07:06:32.720Z,75.96
2022-08-22T07:16:35.037Z,74.58
2022-08-22T07:26:32.957Z,70.70
2022-08-22T07:36:32.992Z,70.09
2022-08-22T07:46:33.308Z,71.23
2022-08-22T07:56:33.372Z,71.09
2022-08-22T08:06:33.672Z,67.69
2022-08-22T08:16:33.733Z,66.95
2022-08-22T08:26:34.023Z,66.49
2022-08-22T08:36:34.040Z,63.45
2022-08-22T08:46:34.352Z,60.44
2022-08-22T08:56:34.383Z,63.44
2022-08-22T09:06:34.611Z,62.31
2022-08-22T09:16:34.660Z,58.41
2022-08-22T09:26:34.951Z,58.86
2022-08-22T09:36:35.015Z,58.70
2022-08-22T09:46:36.857Z,54.30
2022-08-22T09:56:35.406Z,56.88
2022-08-22T10:06:35.736Z,59.53
2022-08-22T10:16:35.760Z,54.55
2022-08-22T10:26:38.753Z,61.89
2022-08-22T10:36:36.060Z,59.91
2022-08-22T10:46:36.452Z,56.23
2022-08-22T10:56:36.490Z,57.14
2022-08-22T11:06:36.899Z,55.13
2022-08-22T11:16:41.955Z,57.98
2022-08-22T11:26:47.753Z,54.86
2022-08-22T11:36:38.399Z,55.33
2022-08-22T11:46:37.701Z,56.09
2022-08-22T11:56:37.758Z,51.94
2022-08-22T12:06:40.372Z,53.67
2022-08-22T12:16:37.956Z,46.66
2022-08-22T12:26:38.209Z,48.66
2022-08-22T12:36:38.638Z,47.53
2022-08-22T12:46:38.491Z,43.19
2022-08-22T12:56:39.743Z,44.87
2022-08-22T13:06:39.194Z,41.17
2022-08-22T13:16:39.175Z,44.43
2022-08-22T13:26:43.860Z,41.35
2022-08-22T13:36:39.310Z,42.38
2022-08-22T13:46:57.970Z,43.79
2022-08-22T13:56:47.220Z,41.86
2022-08-22T14:06:41.392Z,43.71
2022-08-22T14:16:39.916Z,43.03
2022-08-22T14:26:47.395Z,44.07
2022-08-22T14:36:43.033Z,42.24
2022-08-22T14:46:40.440Z,44.67
2022-08-22T14:56:40.741Z,43.15
2022-08-22T15:06:48.123Z,46.81
2022-08-22T15:16:41.976Z,44.02
2022-08-22T15:26:41.247Z,45.87
2022-08-22T15:36:41.285Z,44.98
2022-08-22T15:46:41.485Z,44.16
2022-08-22T15:56:41.801Z,43.66
2022-08-22T16:06:42.559Z,46.08
2022-08-22T16:16:41.857Z,45.47
2022-08-22T16:26:42.184Z,44.68
2022-08-22T16:36:42.213Z,48.43
2022-08-22T16:46:42.540Z,50.38
2022-08-22T16:56:42.568Z,52.31
2022-08-22T17:06:42.901Z,52.14
2022-08-22T17:16:42.938Z,52.99
2022-08-22T17:26:43.243Z,53.91
2022-08-22T17:36:43.282Z,54.24
2022-08-22T17:46:43.591Z,55.46
2022-08-22T17:56:43.608Z,56.01
2022-08-22T18:06:43.943Z,58.23
2022-08-22T18:16:43.983Z,57.95
2022-08-22T18:26:44.290Z,55.96
2022-08-22T18:36:44.370Z,58.75
2022-08-22T18:46:44.991Z,59.44
2022-08-22T18:56:44.805Z,61.87
2022-08-22T19:06:45.064Z,61.57
2022-08-22T19:16:45.143Z,63.06
2022-08-22T19:26:45.210Z,66.99
2022-08-22T19:36:45.495Z,65.88
2022-08-22T19:46:45.662Z,66.05
2022-08-22T19:56:45.750Z,65.55
2022-08-22T20:06:45.895Z,67.14
2022-08-22T20:16:45.906Z,68.08
2022-08-22T20:27:10.022Z,71.70
2022-08-22T20:36:55.881Z,72.50
2022-08-22T20:46:48.167Z,71.40
2022-08-22T20:56:53.294Z,73.28
2022-08-22T21:06:47.665Z,72.44
2022-08-22T21:16:46.959Z,76.40
2022-08-22T21:26:46.998Z,73.21
2022-08-22T21:36:47.296Z,73.85
2022-08-22T21:46:47.326Z,76.04
2022-08-22T21:56:47.657Z,75.74
2022-08-22T22:06:47.679Z,76.98
2022-08-22T22:16:47.999Z,74.73
2022-08-22T22:26:48.049Z,76.48
2022-08-22T22:36:48.344Z,78.13
2022-08-22T22:46:48.374Z,79.08
2022-08-22T22:56:48.694Z,78.74
2022-08-22T23:06:48.723Z,79.38
2022-08-22T23:16:49.047Z,79.62
2022-08-22T23:26:49.087Z,80.53
2022-08-22T23:36:49.394Z,80.12
2022-08-22T23:46:49.422Z,80.87
2022-08-22T23:56:49.754Z,81.68
