createdAt,value
2023-01-09T00:02:27.556Z,9.73
2023-01-09T00:04:56.641Z,12.73
2023-01-09T00:07:24.212Z,10.18
2023-01-09T00:09:51.857Z,8.25
2023-01-09T00:12:20.425Z,12.77
2023-01-09T00:14:47.929Z,11.02
2023-01-09T00:17:15.558Z,8.13
2023-01-09T00:19:43.159Z,9.25
2023-01-09T00:22:12.201Z,10.55
2023-01-09T00:24:40.046Z,10.55
2023-01-09T00:27:07.550Z,7.20
2023-01-09T00:29:35.174Z,7.82
2023-01-09T00:32:02.956Z,7.38
2023-01-09T00:34:30.590Z,7.97
2023-01-09T00:36:58.116Z,8.73
2023-01-09T00:39:27.087Z,7.03
2023-01-09T00:41:55.815Z,6.93
2023-01-09T00:44:26.096Z,10.15
2023-01-09T00:46:55.832Z,8.77
2023-01-09T00:49:23.641Z,5.68
2023-01-09T00:51:51.514Z,5.55
2023-01-09T00:54:20.352Z,6.53
2023-01-09T00:56:49.937Z,6.43
2023-01-09T00:59:17.583Z,6.13
2023-01-09T01:01:45.267Z,4.50
2023-01-09T01:04:30.605Z,4.95
2023-01-09T01:07:15.746Z,6.32
2023-01-09T01:09:43.283Z,3.25
2023-01-09T01:12:12.324Z,3.50
2023-01-09T01:14:40.312Z,2.70
2023-01-09T01:17:08.223Z,2.42
2023-01-09T01:19:36.377Z,2.53
2023-01-09T01:22:04.102Z,3.65
2023-01-09T01:24:32.187Z,2.28
2023-01-09T01:26:59.746Z,2.50
2023-01-09T01:29:28.928Z,2.63
2023-01-09T01:31:56.499Z,2.42
2023-01-09T01:34:24.074Z,2.40
2023-01-09T01:36:51.642Z,2.40
2023-01-09T01:39:19.268Z,2.10
2023-01-09T01:41:46.773Z,2.03
2023-01-09T01:44:29.189Z,2.00
2023-01-09T01:46:58.487Z,1.80
2023-01-09T01:49:26.167Z,1.52
2023-01-09T01:51:54.064Z,1.50
2023-01-09T01:54:24.076Z,1.70
2023-01-09T01:56:56.930Z,1.40
2023-01-09T01:59:25.594Z,1.38
2023-01-09T02:01:54.575Z,1.40
2023-01-09T02:04:23.688Z,1.10
2023-01-09T02:06:52.911Z,1.30
2023-01-09T02:09:22.883Z,1.60
2023-01-09T02:11:52.315Z,1.20
2023-01-09T02:14:20.870Z,1.30
2023-01-09T02:16:53.620Z,1.27
2023-01-09T02:19:32.762Z,1.20
2023-01-09T02:22:04.033Z,1.33
2023-01-09T02:24:43.126Z,1.48
2023-01-09T02:27:25.522Z,1.40
2023-01-09T02:30:11.463Z,0.95
2023-01-09T02:32:45.414Z,1.20
2023-01-09T02:35:24.809Z,1.30
2023-01-09T02:37:57.917Z,2.83
2023-01-09T02:40:28.559Z,1.20
2023-01-09T02:42:56.547Z,1.05
2023-01-09T02:45:24.053Z,1.00
2023-01-09T02:47:53.010Z,1.45
2023-01-09T02:50:22.457Z,2.65
2023-01-09T02:52:56.149Z,1.38
2023-01-09T02:55:32.985Z,1.13
2023-01-09T02:58:05.209Z,2.83
2023-01-09T03:00:36.119Z,1.58
2023-01-09T03:03:08.790Z,1.40
2023-01-09T03:05:41.404Z,2.80
2023-01-09T03:08:11.239Z,0.90
2023-01-09T03:10:41.558Z,1.55
2023-01-09T03:13:11.415Z,1.08
2023-01-09T03:15:41.003Z,0.90
2023-01-09T03:18:11.614Z,1.10
2023-01-09T03:20:39.797Z,0.90
2023-01-09T03:23:07.723Z,1.00
2023-01-09T03:25:35.461Z,0.90
2023-01-09T03:28:04.124Z,0.98
2023-01-09T03:30:32.399Z,0.95
2023-01-09T03:33:00.302Z,1.08
2023-01-09T03:35:29.441Z,0.80
2023-01-09T03:37:56.971Z,0.60
2023-01-09T03:40:24.503Z,0.80
2023-01-09T03:42:52.184Z,0.80
2023-01-09T03:45:19.684Z,0.90
2023-01-09T03:47:47.163Z,0.80
2023-01-09T03:50:14.714Z,0.85
2023-01-09T03:52:43.584Z,0.75
2023-01-09T03:55:11.461Z,0.60
2023-01-09T03:57:38.984Z,0.60
2023-01-09T04:00:07.423Z,0.68
2023-01-09T04:02:35.030Z,0.70
2023-01-09T04:05:02.647Z,0.85
2023-01-09T04:07:30.366Z,0.68
2023-01-09T04:09:59.291Z,0.73
2023-01-09T04:12:26.765Z,0.68
2023-01-09T04:14:54.290Z,0.80
2023-01-09T04:17:21.821Z,0.85
2023-01-09T04:19:49.338Z,0.77
2023-01-09T04:22:16.963Z,0.85
2023-01-09T04:24:44.506Z,1.55
2023-01-09T04:27:13.391Z,1.55
2023-01-09T04:29:41.022Z,0.85
2023-01-09T04:32:08.655Z,1.45
2023-01-09T04:34:36.223Z,0.70
2023-01-09T04:37:03.799Z,2.15
2023-01-09T04:39:31.364Z,0.70
2023-01-09T04:41:58.941Z,0.80
2023-01-09T04:44:27.912Z,0.70
2023-01-09T04:46:56.288Z,0.73
2023-01-09T04:49:24.149Z,0.63
2023-01-09T04:51:51.694Z,1.35
2023-01-09T04:54:19.684Z,2.38
2023-01-09T04:56:47.332Z,0.73
2023-01-09T04:59:14.953Z,0.70
2023-01-09T05:01:44.012Z,0.88
2023-01-09T05:04:13.086Z,0.70
2023-01-09T05:06:40.772Z,0.90
2023-01-09T05:09:08.582Z,1.00
2023-01-09T05:11:36.021Z,0.70
2023-01-09T05:14:03.589Z,0.80
2023-01-09T05:16:32.591Z,0.93
2023-01-09T05:19:01.866Z,0.80
2023-01-09T05:21:29.408Z,0.77
2023-01-09T05:23:57.182Z,1.67
2023-01-09T05:26:25.128Z,1.38
2023-01-09T05:28:52.693Z,1.20
2023-01-09T05:31:20.631Z,0.90
2023-01-09T05:33:48.242Z,1.17
2023-01-09T05:36:17.329Z,1.08
2023-01-09T05:38:44.950Z,1.37
2023-01-09T05:41:12.491Z,1.50
2023-01-09T05:43:40.120Z,1.17
2023-01-09T05:46:07.778Z,1.35
2023-01-09T05:48:35.515Z,1.05
2023-01-09T05:51:03.111Z,1.00
2023-01-09T05:53:32.286Z,1.00
2023-01-09T05:55:59.914Z,1.25
2023-01-09T05:58:27.604Z,1.05
2023-01-09T06:00:55.230Z,1.00
2023-01-09T06:03:22.826Z,1.10
2023-01-09T06:05:51.773Z,1.50
2023-01-09T06:08:19.497Z,1.40
2023-01-09T06:10:48.426Z,1.25
2023-01-09T06:13:16.110Z,1.45
2023-01-09T06:15:43.683Z,1.65
2023-01-09T06:18:11.221Z,1.20
2023-01-09T06:20:38.753Z,2.17
2023-01-09T06:23:06.316Z,1.20
2023-01-09T06:25:34.000Z,1.10
2023-01-09T06:28:04.804Z,1.10
2023-01-09T06:30:32.457Z,3.33
2023-01-09T06:32:59.994Z,1.00
2023-01-09T06:35:27.735Z,5.15
2023-01-09T06:37:55.299Z,0.97
2023-01-09T06:40:22.833Z,2.80
2023-01-09T06:42:50.713Z,2.17
2023-01-09T06:45:19.678Z,4.32
2023-01-09T06:47:47.364Z,2.40
2023-01-09T06:50:14.959Z,2.03
2023-01-09T06:52:42.549Z,3.28
2023-01-09T06:55:10.350Z,2.17
2023-01-09T06:57:37.905Z,2.17
2023-01-09T07:00:05.889Z,2.47
2023-01-09T07:02:35.037Z,6.23
2023-01-09T07:05:02.791Z,1.83
2023-01-09T07:07:30.338Z,1.40
2023-01-09T07:09:57.859Z,1.40
2023-01-09T07:12:27.719Z,1.60
2023-01-09T07:14:57.554Z,1.75
2023-01-09T07:17:25.428Z,1.20
2023-01-09T07:19:54.358Z,0.90
2023-01-09T07:22:22.077Z,1.52
2023-01-09T07:24:49.672Z,1.53
2023-01-09T07:27:17.204Z,2.45
2023-01-09T07:29:44.775Z,1.92
2023-01-09T07:32:12.345Z,2.15
2023-01-09T07:34:39.900Z,2.53
2023-01-09T07:37:08.958Z,1.30
2023-01-09T07:39:36.476Z,1.10
2023-01-09T07:42:04.012Z,3.28
2023-01-09T07:44:31.585Z,1.00
2023-01-09T07:46:59.117Z,1.85
2023-01-09T07:49:26.998Z,1.33
2023-01-09T07:51:54.705Z,1.27
2023-01-09T07:54:23.727Z,1.33
2023-01-09T07:56:51.458Z,1.85
2023-01-09T07:59:18.950Z,2.47
2023-01-09T08:01:46.689Z,1.90
2023-01-09T08:04:14.311Z,1.40
2023-01-09T08:06:42.115Z,3.75
2023-01-09T08:09:09.787Z,2.80
2023-01-09T08:11:38.674Z,1.05
2023-01-09T08:14:06.396Z,1.88
2023-01-09T08:16:33.963Z,1.23
2023-01-09T08:19:01.541Z,5.13
2023-01-09T08:21:29.079Z,2.22
2023-01-09T08:23:56.640Z,1.50
2023-01-09T08:26:24.200Z,5.30
2023-01-09T08:28:53.204Z,5.45
2023-01-09T08:31:20.916Z,3.35
2023-01-09T08:33:48.547Z,2.25
2023-01-09T08:36:16.171Z,5.32
2023-01-09T08:38:43.780Z,3.78
2023-01-09T08:41:28.630Z,3.53
2023-01-09T08:44:15.524Z,1.75
2023-01-09T08:47:03.200Z,2.78
2023-01-09T08:49:31.048Z,1.88
2023-01-09T08:51:58.668Z,3.10
2023-01-09T08:54:26.372Z,2.85
2023-01-09T08:56:53.913Z,3.30
2023-01-09T08:59:22.921Z,2.85
2023-01-09T09:01:50.917Z,2.35
2023-01-09T09:04:18.470Z,3.50
2023-01-09T09:06:45.971Z,3.40
2023-01-09T09:09:13.596Z,1.70
2023-01-09T09:11:41.393Z,2.95
2023-01-09T09:14:24.410Z,2.35
2023-01-09T09:16:54.418Z,2.15
2023-01-09T09:19:23.858Z,5.00
2023-01-09T09:21:51.618Z,2.58
2023-01-09T09:24:19.223Z,2.03
2023-01-09T09:26:46.708Z,2.33
2023-01-09T09:29:14.346Z,3.25
2023-01-09T09:31:42.122Z,1.98
2023-01-09T09:34:17.724Z,3.72
2023-01-09T09:36:45.337Z,2.63
2023-01-09T09:39:12.940Z,7.10
2023-01-09T09:42:06.099Z,3.22
2023-01-09T09:44:53.453Z,2.85
2023-01-09T09:47:27.883Z,2.97
2023-01-09T09:50:02.254Z,2.50
2023-01-09T09:52:32.341Z,4.80
2023-01-09T09:55:03.308Z,2.47
2023-01-09T09:57:35.108Z,2.75
2023-01-09T10:00:03.737Z,2.67
2023-01-09T10:02:40.857Z,2.30
2023-01-09T10:05:13.596Z,2.85
2023-01-09T10:07:44.550Z,6.15
2023-01-09T10:10:15.712Z,2.67
2023-01-09T10:12:44.991Z,9.70
2023-01-09T10:15:17.652Z,4.20
2023-01-09T10:17:50.625Z,4.72
2023-01-09T10:20:39.283Z,3.17
2023-01-09T10:23:15.843Z,5.72
2023-01-09T10:25:46.835Z,5.13
2023-01-09T10:28:32.198Z,1.90
2023-01-09T10:31:31.955Z,8.43
2023-01-09T10:34:05.427Z,1.10
2023-01-09T10:36:48.131Z,3.42
2023-01-09T10:39:19.503Z,2.85
2023-01-09T10:41:51.062Z,4.55
2023-01-09T10:44:21.554Z,1.20
2023-01-09T10:46:50.463Z,3.40
2023-01-09T10:49:18.583Z,5.15
2023-01-09T10:51:48.365Z,3.60
2023-01-09T10:54:18.470Z,3.50
2023-01-09T10:56:50.868Z,3.90
2023-01-09T10:59:18.414Z,3.42
2023-01-09T11:01:45.970Z,4.63
2023-01-09T11:04:20.439Z,2.03
2023-01-09T11:06:49.732Z,1.95
2023-01-09T11:09:17.618Z,1.63
2023-01-09T11:11:45.497Z,1.40
2023-01-09T11:14:19.067Z,3.55
2023-01-09T11:16:56.241Z,3.78
2023-01-09T11:19:24.181Z,3.83
2023-01-09T11:21:51.698Z,2.60
2023-01-09T11:24:31.051Z,3.70
2023-01-09T11:27:23.233Z,3.17
2023-01-09T11:30:27.017Z,1.95
2023-01-09T11:32:56.291Z,2.85
2023-01-09T11:35:27.095Z,4.28
2023-01-09T11:38:00.266Z,5.22
2023-01-09T11:40:28.037Z,1.67
2023-01-09T11:43:07.123Z,3.30
2023-01-09T11:45:35.869Z,5.47
2023-01-09T11:48:17.233Z,3.30
2023-01-09T11:50:53.676Z,3.22
2023-01-09T11:53:22.392Z,3.60
2023-01-09T11:55:55.632Z,3.65
2023-01-09T11:58:23.344Z,1.95
2023-01-09T12:00:56.313Z,1.90
2023-01-09T12:03:31.298Z,1.80
2023-01-09T12:06:01.751Z,4.78
2023-01-09T12:08:33.667Z,3.38
2023-01-09T12:11:14.961Z,2.45
2023-01-09T12:13:59.051Z,3.03
2023-01-09T12:16:31.877Z,4.00
2023-01-09T12:19:08.919Z,2.08
2023-01-09T12:21:37.130Z,1.55
2023-01-09T12:24:12.408Z,4.05
2023-01-09T12:26:44.129Z,2.78
2023-01-09T12:29:18.368Z,3.08
2023-01-09T12:31:56.101Z,7.47
2023-01-09T12:34:33.509Z,3.05
2023-01-09T12:37:06.119Z,6.88
2023-01-09T12:39:38.434Z,5.63
2023-01-09T12:42:12.035Z,2.38
2023-01-09T12:44:49.688Z,5.07
2023-01-09T12:47:38.512Z,1.90
2023-01-09T12:50:11.827Z,4.05
2023-01-09T12:52:41.694Z,4.25
2023-01-09T12:55:15.582Z,2.58
2023-01-09T12:57:44.737Z,4.55
2023-01-09T13:00:18.811Z,6.32
2023-01-09T13:02:47.429Z,2.28
2023-01-09T13:05:17.553Z,2.40
2023-01-09T13:07:48.100Z,1.45
2023-01-09T13:10:19.764Z,3.00
2023-01-09T13:12:49.348Z,4.10
2023-01-09T13:15:23.813Z,4.20
2023-01-09T13:17:52.486Z,5.75
2023-01-09T13:20:23.575Z,3.63
2023-01-09T13:22:52.442Z,4.50
2023-01-09T13:25:27.907Z,3.92
2023-01-09T13:27:57.477Z,1.90
2023-01-09T13:30:33.555Z,5.32
2023-01-09T13:33:05.941Z,15.27
2023-01-09T13:35:35.260Z,4.63
2023-01-09T13:38:02.897Z,5.40
2023-01-09T13:40:32.918Z,2.13
2023-01-09T13:43:03.237Z,6.53
2023-01-09T13:45:32.129Z,2.42
2023-01-09T13:48:27.341Z,3.65
2023-01-09T13:51:16.215Z,2.78
2023-01-09T13:53:46.447Z,2.03
2023-01-09T13:56:16.288Z,5.00
2023-01-09T13:59:00.629Z,4.63
2023-01-09T14:01:42.504Z,4.68
2023-01-09T14:04:37.419Z,6.75
2023-01-09T14:07:24.611Z,8.20
2023-01-09T14:09:56.957Z,3.60
2023-01-09T14:12:24.712Z,6.63
2023-01-09T14:14:53.723Z,2.20
2023-01-09T14:17:27.278Z,1.30
2023-01-09T14:19:56.820Z,4.68
2023-01-09T14:22:26.434Z,2.15
2023-01-09T14:24:56.813Z,1.30
2023-01-09T14:27:42.899Z,1.30
2023-01-09T14:30:31.021Z,2.75
2023-01-09T14:33:00.223Z,1.33
2023-01-09T14:35:38.376Z,1.75
2023-01-09T14:38:08.158Z,3.15
2023-01-09T14:40:37.322Z,1.95
2023-01-09T14:43:15.731Z,2.17
2023-01-09T14:45:45.421Z,4.40
2023-01-09T14:48:14.411Z,2.75
2023-01-09T14:50:46.665Z,2.00
2023-01-09T14:53:17.019Z,4.68
2023-01-09T14:55:51.121Z,1.70
2023-01-09T14:58:22.816Z,4.13
2023-01-09T15:00:53.623Z,5.00
2023-01-09T15:03:21.951Z,1.27
2023-01-09T15:05:51.615Z,1.50
2023-01-09T15:08:21.708Z,1.10
2023-01-09T15:10:52.554Z,1.05
2023-01-09T15:13:26.229Z,1.20
2023-01-09T15:15:53.841Z,2.05
2023-01-09T15:18:23.700Z,1.63
2023-01-09T15:20:55.163Z,2.78
2023-01-09T15:23:23.835Z,3.65
2023-01-09T15:25:54.151Z,4.30
2023-01-09T15:28:25.134Z,1.95
2023-01-09T15:30:55.420Z,1.60
2023-01-09T15:33:23.568Z,2.72
2023-01-09T15:35:52.232Z,2.50
2023-01-09T15:38:24.821Z,1.33
2023-01-09T15:43:22.567Z,1.52
2023-01-09T15:45:50.787Z,2.22
2023-01-09T15:48:25.812Z,3.80
2023-01-09T15:50:56.344Z,1.42
2023-01-09T15:53:25.307Z,3.05
2023-01-09T15:56:03.917Z,1.88
2023-01-09T15:58:36.157Z,6.40
2023-01-09T16:01:06.002Z,2.30
2023-01-09T16:03:37.761Z,3.85
2023-01-09T16:06:09.469Z,2.70
2023-01-09T16:08:38.319Z,2.20
2023-01-09T16:11:11.136Z,4.22
2023-01-09T16:13:45.942Z,5.47
2023-01-09T16:16:14.108Z,1.38
2023-01-09T16:18:51.726Z,3.30
2023-01-09T16:21:30.961Z,1.52
2023-01-09T16:23:59.609Z,3.28
2023-01-09T16:26:28.194Z,4.15
2023-01-09T16:28:57.208Z,4.00
2023-01-09T16:31:26.456Z,5.07
2023-01-09T16:33:58.735Z,10.80
2023-01-09T16:36:26.729Z,6.82
2023-01-09T16:38:54.546Z,7.80
2023-01-09T16:41:40.672Z,14.03
2023-01-09T16:44:10.964Z,7.28
2023-01-09T16:46:39.610Z,4.82
2023-01-09T16:49:28.958Z,6.90
2023-01-09T16:51:57.049Z,5.60
2023-01-09T16:54:24.819Z,5.20
2023-01-09T16:56:53.547Z,16.50
2023-01-09T16:59:24.560Z,19.02
2023-01-09T17:01:52.768Z,9.07
2023-01-09T17:04:20.962Z,8.48
2023-01-09T17:06:49.432Z,10.00
2023-01-09T17:09:18.018Z,14.95
2023-01-09T17:11:45.876Z,18.77
2023-01-09T17:14:15.233Z,10.90
2023-01-09T17:16:46.039Z,7.60
2023-01-09T17:19:16.121Z,9.25
2023-01-09T17:21:43.741Z,6.53
2023-01-09T17:24:28.775Z,11.68
2023-01-09T17:27:14.072Z,5.03
2023-01-09T17:29:41.714Z,4.00
2023-01-09T17:32:13.430Z,3.38
2023-01-09T17:34:41.216Z,6.70
2023-01-09T17:37:10.216Z,1.73
2023-01-09T17:39:37.972Z,2.90
2023-01-09T17:42:05.594Z,2.28
2023-01-09T17:44:33.679Z,2.10
2023-01-09T17:47:01.889Z,3.45
2023-01-09T17:49:31.019Z,5.00
2023-01-09T17:51:58.768Z,2.17
2023-01-09T17:54:26.384Z,5.28
2023-01-09T17:56:54.844Z,1.73
2023-01-09T17:59:22.381Z,1.70
2023-01-09T18:01:50.109Z,1.80
2023-01-09T18:04:17.984Z,2.97
2023-01-09T18:06:48.284Z,17.10
2023-01-09T18:09:17.274Z,26.00
2023-01-09T18:11:45.131Z,7.88
2023-01-09T18:14:13.842Z,3.25
2023-01-09T18:16:41.932Z,1.80
2023-01-09T18:19:10.120Z,8.48
2023-01-09T18:21:37.900Z,2.00
2023-01-09T18:24:07.379Z,2.75
2023-01-09T18:26:35.152Z,1.60
2023-01-09T18:29:03.605Z,1.60
2023-01-09T18:31:31.477Z,2.90
2023-01-09T18:34:02.311Z,3.95
2023-01-09T18:36:30.493Z,2.60
2023-01-09T18:38:58.678Z,5.75
2023-01-09T18:41:29.993Z,5.45
2023-01-09T18:43:58.387Z,3.30
2023-01-09T18:46:26.952Z,8.13
2023-01-09T18:48:54.696Z,1.70
2023-01-09T18:51:23.426Z,2.03
2023-01-09T18:53:51.773Z,2.55
2023-01-09T18:56:20.347Z,4.83
2023-01-09T18:58:50.344Z,2.55
2023-01-09T19:01:18.218Z,2.80
2023-01-09T19:03:47.029Z,6.18
2023-01-09T19:06:15.060Z,5.23
2023-01-09T19:08:42.846Z,5.30
2023-01-09T19:11:11.340Z,2.75
2023-01-09T19:13:39.333Z,4.93
2023-01-09T19:16:09.564Z,3.67
2023-01-09T19:18:38.156Z,4.50
2023-01-09T19:21:12.503Z,6.00
2023-01-09T19:23:41.534Z,7.93
2023-01-09T19:26:10.008Z,5.28
2023-01-09T19:28:42.130Z,5.20
2023-01-09T19:31:11.223Z,4.50
2023-01-09T19:33:39.244Z,2.65
2023-01-09T19:36:07.357Z,6.22
2023-01-09T19:38:35.271Z,8.55
2023-01-09T19:41:09.144Z,3.83
2023-01-09T19:43:37.463Z,5.47
2023-01-09T19:46:08.045Z,4.73
2023-01-09T19:48:37.775Z,5.22
2023-01-09T19:51:07.419Z,3.60
2023-01-09T19:53:36.221Z,2.73
2023-01-09T19:56:11.591Z,3.67
2023-01-09T19:58:39.299Z,4.73
2023-01-09T20:01:07.776Z,9.17
2023-01-09T20:03:35.442Z,7.47
2023-01-09T20:06:09.968Z,3.95
2023-01-09T20:08:37.579Z,7.80
2023-01-09T20:11:06.843Z,2.77
2023-01-09T20:13:34.859Z,4.27
2023-01-09T20:16:03.785Z,2.57
2023-01-09T20:18:33.089Z,8.03
2023-01-09T20:21:01.853Z,2.60
2023-01-09T20:23:32.464Z,4.90
2023-01-09T20:26:00.814Z,3.90
2023-01-09T20:28:28.973Z,3.13
2023-01-09T20:30:57.071Z,4.13
2023-01-09T20:33:25.348Z,6.65
2023-01-09T20:35:52.959Z,4.10
2023-01-09T20:38:20.795Z,2.67
2023-01-09T20:40:49.781Z,2.42
2023-01-09T20:43:19.022Z,2.38
2023-01-09T20:45:46.726Z,3.35
2023-01-09T20:48:14.704Z,4.88
2023-01-09T20:50:42.589Z,4.88
2023-01-09T20:53:10.755Z,5.70
2023-01-09T20:55:38.495Z,4.50
2023-01-09T20:58:07.594Z,4.60
2023-01-09T21:00:35.249Z,4.13
2023-01-09T21:03:04.495Z,8.40
2023-01-09T21:05:32.166Z,3.65
2023-01-09T21:08:00.033Z,5.30
2023-01-09T21:10:27.680Z,3.90
2023-01-09T21:12:55.291Z,3.53
2023-01-09T21:15:24.988Z,4.40
2023-01-09T21:17:53.216Z,2.42
2023-01-09T21:20:20.867Z,4.17
2023-01-09T21:22:50.350Z,6.85
2023-01-09T21:25:18.007Z,8.03
2023-01-09T21:27:46.975Z,4.37
2023-01-09T21:30:14.728Z,4.97
2023-01-09T21:32:43.903Z,4.65
2023-01-09T21:35:27.889Z,3.67
2023-01-09T21:37:55.585Z,3.28
2023-01-09T21:40:32.251Z,5.32
2023-01-09T21:43:17.672Z,3.30
2023-01-09T21:46:03.084Z,5.28
2023-01-09T21:48:32.092Z,2.58
2023-01-09T21:51:02.769Z,5.27
2023-01-09T21:53:30.576Z,4.18
2023-01-09T21:55:58.147Z,8.52
2023-01-09T21:58:25.878Z,16.05
2023-01-09T22:00:57.616Z,29.07
2023-01-09T22:03:25.608Z,64.78
2023-01-09T22:05:54.507Z,27.27
2023-01-09T22:08:22.156Z,15.90
2023-01-09T22:10:54.996Z,8.30
2023-01-09T22:13:22.579Z,9.48
2023-01-09T22:15:50.235Z,4.63
2023-01-09T22:18:17.854Z,8.52
2023-01-09T22:20:45.958Z,8.10
2023-01-09T22:23:15.223Z,7.20
2023-01-09T22:25:43.056Z,6.07
2023-01-09T22:28:11.954Z,6.00
2023-01-09T22:30:40.076Z,12.57
2023-01-09T22:33:10.713Z,6.70
2023-01-09T22:35:38.418Z,7.93
2023-01-09T22:38:06.035Z,6.80
2023-01-09T22:40:35.277Z,7.37
2023-01-09T22:43:02.789Z,10.40
2023-01-09T22:45:30.849Z,8.53
2023-01-09T22:47:58.770Z,7.65
2023-01-09T22:50:26.486Z,5.80
2023-01-09T22:52:54.026Z,9.55
2023-01-09T22:55:22.181Z,9.73
2023-01-09T22:57:51.058Z,6.43
2023-01-09T23:00:18.912Z,6.97
2023-01-09T23:02:47.795Z,11.10
2023-01-09T23:05:15.528Z,7.50
2023-01-09T23:07:43.176Z,5.75
2023-01-09T23:10:12.009Z,16.77
2023-01-09T23:12:39.703Z,7.05
2023-01-09T23:15:10.068Z,6.70
2023-01-09T23:17:37.561Z,5.03
2023-01-09T23:20:05.545Z,8.05
2023-01-09T23:22:33.248Z,5.72
2023-01-09T23:25:00.825Z,10.10
2023-01-09T23:27:28.397Z,3.80
2023-01-09T23:29:55.938Z,3.30
2023-01-09T23:32:24.910Z,3.40
2023-01-09T23:34:53.014Z,3.05
2023-01-09T23:37:20.679Z,3.63
2023-01-09T23:39:48.156Z,5.77
2023-01-09T23:42:33.469Z,3.50
2023-01-09T23:45:01.018Z,2.70
2023-01-09T23:47:30.120Z,5.80
2023-01-09T23:49:57.705Z,5.27
2023-01-09T23:52:25.516Z,2.37
2023-01-09T23:54:54.052Z,4.10
2023-01-09T23:57:21.708Z,3.78
2023-01-09T23:59:49.451Z,2.10
