createdAt,value
2022-11-24T00:00:43.645Z,6.96
2022-11-24T00:03:10.180Z,6.93
2022-11-24T00:05:36.757Z,6.98
2022-11-24T00:08:03.171Z,7.03
2022-11-24T00:10:29.598Z,7.04
2022-11-24T00:12:55.988Z,7.03
2022-11-24T00:15:22.410Z,6.98
2022-11-24T00:17:48.837Z,6.90
2022-11-24T00:20:15.359Z,6.87
2022-11-24T00:22:41.784Z,6.77
2022-11-24T00:25:08.207Z,6.75
2022-11-24T00:27:34.631Z,6.75
2022-11-24T00:30:01.061Z,6.64
2022-11-24T00:32:27.474Z,6.56
2022-11-24T00:34:53.891Z,6.55
2022-11-24T00:37:20.326Z,6.53
2022-11-24T00:39:46.739Z,6.52
2022-11-24T00:42:13.155Z,6.57
2022-11-24T00:44:39.657Z,6.60
2022-11-24T00:47:06.198Z,6.62
2022-11-24T00:49:32.682Z,6.62
2022-11-24T00:51:59.079Z,6.63
2022-11-24T00:54:25.499Z,6.65
2022-11-24T00:56:51.915Z,6.60
2022-11-24T00:59:18.361Z,6.59
2022-11-24T01:01:44.880Z,6.51
2022-11-24T01:04:11.374Z,6.51
2022-11-24T01:06:37.780Z,6.47
2022-11-24T01:09:04.205Z,6.50
2022-11-24T01:11:30.636Z,6.49
2022-11-24T01:13:57.087Z,6.45
2022-11-24T01:16:23.573Z,6.44
2022-11-24T01:18:50.075Z,6.43
2022-11-24T01:21:16.488Z,6.40
2022-11-24T01:23:42.895Z,6.41
2022-11-24T01:26:09.315Z,6.33
2022-11-24T01:28:35.741Z,6.34
2022-11-24T01:31:02.220Z,6.28
2022-11-24T01:33:28.695Z,6.26
2022-11-24T01:35:55.108Z,6.20
2022-11-24T01:38:21.533Z,6.16
2022-11-24T01:40:47.985Z,6.17
2022-11-24T01:43:14.374Z,6.20
2022-11-24T01:45:40.990Z,6.17
2022-11-24T01:48:07.690Z,6.14
2022-11-24T01:50:34.270Z,6.17
2022-11-24T01:53:00.693Z,6.19
2022-11-24T01:55:27.100Z,6.15
2022-11-24T01:57:53.522Z,6.12
2022-11-24T02:00:19.930Z,6.05
2022-11-24T02:02:46.420Z,6.03
2022-11-24T02:05:12.885Z,6.01
2022-11-24T02:07:39.327Z,6.03
2022-11-24T02:10:05.780Z,6.03
2022-11-24T02:12:32.187Z,6.04
2022-11-24T02:14:58.633Z,6.13
2022-11-24T02:17:25.049Z,6.15
2022-11-24T02:19:51.460Z,6.15
2022-11-24T02:22:17.878Z,6.20
2022-11-24T02:24:44.302Z,6.22
2022-11-24T02:27:10.746Z,6.24
2022-11-24T02:29:37.170Z,6.23
2022-11-24T02:32:03.565Z,6.29
2022-11-24T02:34:29.972Z,6.20
2022-11-24T02:36:56.645Z,6.18
2022-11-24T02:39:23.103Z,6.15
2022-11-24T02:47:12.444Z,6.12
2022-11-24T02:49:38.852Z,6.04
2022-11-24T02:52:05.247Z,6.00
2022-11-24T02:54:31.934Z,6.01
2022-11-24T02:56:58.696Z,5.98
2022-11-24T02:59:25.091Z,5.99
2022-11-24T03:01:51.516Z,6.04
2022-11-24T03:04:17.976Z,5.98
2022-11-24T03:06:44.371Z,5.96
2022-11-24T03:09:10.918Z,5.93
2022-11-24T03:11:37.315Z,5.93
2022-11-24T03:14:03.712Z,5.92
2022-11-24T03:16:30.156Z,5.87
2022-11-24T03:18:56.590Z,5.87
2022-11-24T03:21:23.035Z,5.89
2022-11-24T03:23:49.456Z,5.91
2022-11-24T03:26:15.888Z,5.87
2022-11-24T03:28:42.326Z,5.94
2022-11-24T03:31:08.784Z,5.93
2022-11-24T03:33:35.257Z,5.95
2022-11-24T03:36:01.755Z,6.01
2022-11-24T03:38:28.159Z,5.98
2022-11-24T03:40:54.549Z,5.98
2022-11-24T03:43:20.978Z,5.98
2022-11-24T03:45:47.400Z,6.02
2022-11-24T03:48:13.797Z,6.04
2022-11-24T03:50:40.239Z,6.06
2022-11-24T03:53:06.662Z,6.10
2022-11-24T03:55:33.082Z,6.13
2022-11-24T03:57:59.480Z,6.15
2022-11-24T04:00:25.875Z,6.25
2022-11-24T04:02:52.325Z,6.29
2022-11-24T04:05:18.788Z,6.27
2022-11-24T04:07:45.409Z,6.25
2022-11-24T04:10:11.843Z,6.24
2022-11-24T04:12:38.244Z,6.27
2022-11-24T04:15:04.641Z,6.36
2022-11-24T04:17:31.058Z,6.33
2022-11-24T04:19:57.484Z,6.37
2022-11-24T04:22:23.914Z,6.43
2022-11-24T04:24:50.338Z,6.47
2022-11-24T04:27:16.745Z,6.51
2022-11-24T04:29:43.199Z,6.49
2022-11-24T04:32:09.615Z,6.48
2022-11-24T04:34:36.280Z,6.47
2022-11-24T04:37:02.795Z,6.48
2022-11-24T04:39:29.199Z,6.48
2022-11-24T04:41:55.780Z,6.49
2022-11-24T04:44:22.195Z,6.49
2022-11-24T04:46:48.676Z,6.53
2022-11-24T04:49:15.152Z,6.60
2022-11-24T04:51:41.603Z,6.63
2022-11-24T04:54:08.014Z,6.65
2022-11-24T04:56:34.425Z,6.65
2022-11-24T04:59:05.221Z,6.64
2022-11-24T05:01:34.624Z,6.63
2022-11-24T05:04:01.206Z,6.55
2022-11-24T05:06:27.677Z,6.47
2022-11-24T05:08:54.112Z,6.47
2022-11-24T05:11:20.530Z,6.37
2022-11-24T05:13:46.922Z,6.37
2022-11-24T05:16:13.377Z,6.32
2022-11-24T05:18:39.835Z,6.33
2022-11-24T05:21:06.291Z,6.33
2022-11-24T05:23:32.696Z,6.33
2022-11-24T05:25:59.127Z,6.40
2022-11-24T05:28:25.522Z,6.38
2022-11-24T05:30:51.969Z,6.39
2022-11-24T05:33:18.361Z,6.42
2022-11-24T05:35:44.799Z,6.51
2022-11-24T05:38:11.325Z,6.48
2022-11-24T05:40:37.717Z,6.54
2022-11-24T05:43:04.111Z,6.54
2022-11-24T05:45:30.570Z,6.59
2022-11-24T05:47:57.022Z,6.66
2022-11-24T05:50:23.461Z,6.65
2022-11-24T05:52:49.909Z,6.66
2022-11-24T05:55:16.313Z,6.69
2022-11-24T05:57:42.757Z,6.66
2022-11-24T06:00:09.176Z,6.66
2022-11-24T06:02:35.732Z,6.69
2022-11-24T06:05:02.208Z,6.71
2022-11-24T06:07:28.692Z,6.71
2022-11-24T06:09:55.160Z,6.72
2022-11-24T06:12:21.732Z,6.75
2022-11-24T06:14:48.142Z,6.76
2022-11-24T06:17:14.636Z,6.79
2022-11-24T06:19:42.293Z,6.78
2022-11-24T06:22:08.839Z,6.83
2022-11-24T06:24:35.525Z,6.80
2022-11-24T06:27:02.171Z,6.82
2022-11-24T06:29:28.656Z,6.95
2022-11-24T06:31:55.183Z,6.94
2022-11-24T06:34:21.687Z,6.99
2022-11-24T06:36:48.120Z,6.88
2022-11-24T06:39:14.546Z,6.89
2022-11-24T06:41:40.989Z,6.89
2022-11-24T06:44:07.404Z,6.91
2022-11-24T06:46:33.821Z,6.94
2022-11-24T06:49:00.532Z,7.01
2022-11-24T06:51:26.975Z,6.98
2022-11-24T06:53:53.445Z,6.98
2022-11-24T06:56:19.895Z,6.95
2022-11-24T06:58:46.315Z,6.97
2022-11-24T07:01:12.774Z,6.96
2022-11-24T07:03:39.278Z,6.96
2022-11-24T07:06:05.683Z,7.06
2022-11-24T07:08:32.128Z,7.12
2022-11-24T07:10:58.570Z,7.10
2022-11-24T07:13:25.024Z,7.18
2022-11-24T07:15:51.422Z,7.15
2022-11-24T07:18:19.076Z,7.15
2022-11-24T07:20:45.506Z,7.18
2022-11-24T07:23:12.044Z,7.21
2022-11-24T07:25:38.478Z,7.23
2022-11-24T07:28:04.973Z,7.29
2022-11-24T07:30:31.402Z,7.34
2022-11-24T07:32:57.823Z,7.32
2022-11-24T07:35:24.257Z,7.29
2022-11-24T07:37:50.665Z,7.31
2022-11-24T07:40:17.074Z,7.35
2022-11-24T07:42:43.538Z,7.47
2022-11-24T07:45:10.000Z,7.46
2022-11-24T07:47:36.460Z,7.54
2022-11-24T07:50:02.896Z,7.61
2022-11-24T07:52:29.324Z,7.65
2022-11-24T07:54:55.776Z,7.71
2022-11-24T07:57:22.216Z,7.79
2022-11-24T07:59:48.679Z,7.88
2022-11-24T08:02:15.119Z,7.84
2022-11-24T08:04:41.828Z,7.90
2022-11-24T08:07:08.426Z,7.90
2022-11-24T08:09:35.110Z,7.92
2022-11-24T08:12:02.596Z,7.93
2022-11-24T08:14:30.200Z,7.96
2022-11-24T08:16:56.692Z,7.99
2022-11-24T08:19:23.174Z,8.06
2022-11-24T08:21:49.967Z,8.10
2022-11-24T08:24:16.544Z,8.14
2022-11-24T08:26:43.140Z,8.15
2022-11-24T08:29:10.736Z,8.14
2022-11-24T08:31:37.439Z,8.14
2022-11-24T08:34:05.006Z,8.18
2022-11-24T08:36:32.557Z,8.21
2022-11-24T08:38:59.157Z,8.22
2022-11-24T08:41:25.805Z,8.17
2022-11-24T08:43:52.404Z,8.21
2022-11-24T08:46:18.950Z,8.28
2022-11-24T08:48:46.610Z,8.25
2022-11-24T08:51:13.199Z,8.48
2022-11-24T08:53:39.776Z,8.56
2022-11-24T08:56:06.385Z,8.60
2022-11-24T08:58:33.149Z,8.42
2022-11-24T09:01:01.607Z,8.15
2022-11-24T09:03:29.189Z,8.12
2022-11-24T09:05:56.807Z,8.18
2022-11-24T09:08:23.346Z,8.19
2022-11-24T09:10:49.973Z,8.27
2022-11-24T09:13:17.544Z,8.31
2022-11-24T09:15:45.136Z,8.47
2022-11-24T09:18:11.818Z,8.54
2022-11-24T09:20:38.443Z,8.62
2022-11-24T09:23:06.067Z,8.71
2022-11-24T09:25:32.671Z,8.82
2022-11-24T09:28:00.285Z,8.98
2022-11-24T09:30:26.895Z,9.05
2022-11-24T09:32:54.504Z,9.16
2022-11-24T09:35:21.083Z,9.16
2022-11-24T09:37:47.666Z,9.15
2022-11-24T09:40:15.275Z,9.21
2022-11-24T09:42:41.857Z,9.18
2022-11-24T09:45:08.268Z,9.25
2022-11-24T09:47:34.704Z,9.10
2022-11-24T09:50:01.162Z,9.03
2022-11-24T09:52:28.235Z,9.08
2022-11-24T09:54:54.646Z,9.05
2022-11-24T09:57:21.412Z,9.01
2022-11-24T09:59:48.256Z,9.02
2022-11-24T10:02:15.605Z,9.06
2022-11-24T10:04:42.289Z,9.02
2022-11-24T10:07:09.868Z,9.00
2022-11-24T10:09:37.489Z,8.99
2022-11-24T10:12:05.023Z,9.01
2022-11-24T10:14:31.599Z,8.95
2022-11-24T10:16:58.193Z,8.89
2022-11-24T10:19:36.273Z,8.76
2022-11-24T10:22:03.579Z,8.69
2022-11-24T10:24:30.052Z,8.68
2022-11-24T10:26:56.444Z,8.58
2022-11-24T10:29:22.820Z,8.59
2022-11-24T10:31:49.278Z,8.54
2022-11-24T10:34:15.694Z,8.51
2022-11-24T10:36:42.217Z,8.51
2022-11-24T10:39:08.786Z,8.51
2022-11-24T10:41:35.224Z,8.52
2022-11-24T10:44:01.628Z,8.58
2022-11-24T10:46:28.040Z,8.65
2022-11-24T10:48:54.496Z,8.71
2022-11-24T10:51:20.923Z,8.78
2022-11-24T10:53:47.358Z,8.87
2022-11-24T10:56:13.759Z,8.93
2022-11-24T10:58:40.190Z,9.06
2022-11-24T11:01:06.689Z,9.13
2022-11-24T11:03:33.200Z,9.21
2022-11-24T11:05:59.655Z,9.24
2022-11-24T11:08:26.159Z,9.25
2022-11-24T11:10:52.594Z,9.24
2022-11-24T11:13:19.022Z,9.30
2022-11-24T11:15:45.458Z,9.33
2022-11-24T11:18:12.059Z,9.37
2022-11-24T11:20:38.489Z,9.41
2022-11-24T11:23:05.017Z,9.48
2022-11-24T11:25:31.619Z,9.55
2022-11-24T11:27:58.048Z,9.60
2022-11-24T11:35:57.335Z,9.78
2022-11-24T11:38:23.792Z,9.79
2022-11-24T11:40:50.267Z,9.82
2022-11-24T11:43:16.743Z,9.82
2022-11-24T11:45:43.251Z,9.85
2022-11-24T11:48:09.682Z,9.86
2022-11-24T11:50:42.916Z,9.89
2022-11-24T11:53:13.963Z,9.94
2022-11-24T11:55:43.962Z,9.94
2022-11-24T11:58:13.101Z,10.00
2022-11-24T12:00:39.513Z,10.03
2022-11-24T12:03:06.050Z,10.07
2022-11-24T12:05:32.578Z,10.16
2022-11-24T12:08:01.327Z,10.20
2022-11-24T12:10:31.469Z,10.20
2022-11-24T12:12:57.890Z,10.20
2022-11-24T12:15:24.319Z,10.21
2022-11-24T12:17:50.753Z,10.24
2022-11-24T12:20:17.226Z,10.26
2022-11-24T12:22:43.634Z,10.27
2022-11-24T12:25:10.083Z,10.29
2022-11-24T12:27:39.355Z,10.28
2022-11-24T12:30:05.797Z,10.27
2022-11-24T12:32:32.228Z,10.26
2022-11-24T12:34:58.743Z,10.25
2022-11-24T12:37:25.160Z,10.26
2022-11-24T12:39:51.585Z,10.30
2022-11-24T12:42:18.036Z,10.33
2022-11-24T12:44:44.482Z,10.36
2022-11-24T12:47:11.056Z,10.38
2022-11-24T12:49:37.804Z,10.38
2022-11-24T12:52:04.413Z,10.38
2022-11-24T12:54:30.851Z,10.43
2022-11-24T12:56:57.288Z,10.44
2022-11-24T12:59:23.714Z,10.42
2022-11-24T13:01:50.218Z,10.40
2022-11-24T13:04:16.693Z,10.35
2022-11-24T13:06:48.812Z,10.38
2022-11-24T13:09:15.968Z,10.32
2022-11-24T13:11:42.394Z,10.29
2022-11-24T13:14:08.810Z,10.24
2022-11-24T13:16:37.162Z,10.18
2022-11-24T13:19:10.830Z,10.11
2022-11-24T13:21:37.315Z,10.02
2022-11-24T13:24:03.747Z,9.94
2022-11-24T13:26:30.180Z,9.84
2022-11-24T13:29:03.594Z,9.82
2022-11-24T13:31:39.739Z,9.78
2022-11-24T13:34:06.198Z,9.76
2022-11-24T13:36:32.658Z,9.76
2022-11-24T13:38:59.081Z,9.77
2022-11-24T13:41:28.848Z,9.79
2022-11-24T13:43:55.369Z,9.83
2022-11-24T13:46:21.849Z,9.86
2022-11-24T13:48:48.322Z,9.89
2022-11-24T13:51:14.729Z,9.90
2022-11-24T13:53:41.219Z,9.94
2022-11-24T13:56:07.597Z,9.96
2022-11-24T13:58:34.051Z,10.03
2022-11-24T14:01:00.588Z,10.08
2022-11-24T14:03:27.696Z,10.17
2022-11-24T14:05:54.240Z,10.17
2022-11-24T14:08:20.640Z,10.12
2022-11-24T14:10:47.055Z,10.11
2022-11-24T14:13:13.450Z,10.10
2022-11-24T14:15:40.080Z,10.07
2022-11-24T14:18:06.592Z,10.04
2022-11-24T14:20:32.984Z,10.08
2022-11-24T14:22:59.424Z,9.98
2022-11-24T14:25:26.903Z,9.89
2022-11-24T14:27:53.576Z,10.01
2022-11-24T14:30:21.144Z,9.86
2022-11-24T14:32:47.598Z,9.72
2022-11-24T14:35:14.112Z,9.62
2022-11-24T14:37:40.592Z,9.60
2022-11-24T14:40:07.124Z,9.41
2022-11-24T14:42:33.577Z,9.29
2022-11-24T14:45:00.045Z,9.20
2022-11-24T14:47:30.841Z,9.24
2022-11-24T14:49:59.023Z,9.25
2022-11-24T14:52:26.552Z,9.19
2022-11-24T14:54:53.166Z,9.09
2022-11-24T14:57:19.562Z,8.93
2022-11-24T14:59:45.970Z,8.78
2022-11-24T15:02:12.381Z,8.62
2022-11-24T15:05:01.688Z,8.42
2022-11-24T15:07:25.205Z,8.31
2022-11-24T15:09:51.654Z,8.35
2022-11-24T15:12:18.090Z,8.25
2022-11-24T15:14:44.489Z,8.41
2022-11-24T15:17:10.942Z,8.23
2022-11-24T15:19:39.145Z,8.15
2022-11-24T15:22:06.779Z,8.11
2022-11-24T15:24:33.456Z,8.09
2022-11-24T15:27:00.111Z,8.07
2022-11-24T15:29:26.529Z,8.06
2022-11-24T15:31:53.267Z,8.10
2022-11-24T15:34:19.813Z,8.21
2022-11-24T15:36:46.252Z,8.17
2022-11-24T15:39:12.675Z,8.06
2022-11-24T15:41:39.132Z,7.93
2022-11-24T15:44:05.554Z,7.75
2022-11-24T15:46:32.026Z,7.70
2022-11-24T15:48:58.522Z,7.65
2022-11-24T15:51:24.955Z,7.75
2022-11-24T15:53:54.107Z,7.75
2022-11-24T15:56:23.553Z,7.71
2022-11-24T15:58:49.968Z,7.59
2022-11-24T16:01:16.580Z,7.64
2022-11-24T16:03:47.759Z,7.54
2022-11-24T16:06:19.115Z,7.50
2022-11-24T16:08:50.039Z,7.49
2022-11-24T16:11:16.445Z,7.43
2022-11-24T16:13:45.647Z,7.37
2022-11-24T16:16:16.749Z,7.38
2022-11-24T16:18:43.200Z,7.27
2022-11-24T16:21:09.642Z,7.34
2022-11-24T16:23:36.031Z,7.35
2022-11-24T16:26:02.463Z,7.13
2022-11-24T16:28:28.903Z,7.21
2022-11-24T16:30:55.312Z,7.13
2022-11-24T16:33:21.726Z,7.08
2022-11-24T16:35:48.166Z,7.17
2022-11-24T16:38:14.593Z,7.26
2022-11-24T16:40:41.025Z,7.18
2022-11-24T16:43:07.434Z,7.03
2022-11-24T16:45:33.912Z,7.04
2022-11-24T16:48:00.382Z,7.01
2022-11-24T16:50:26.783Z,6.99
2022-11-24T16:52:53.214Z,7.09
2022-11-24T16:55:19.612Z,7.02
2022-11-24T16:57:46.027Z,7.21
2022-11-24T17:00:12.427Z,7.18
2022-11-24T17:02:38.926Z,7.08
2022-11-24T17:05:05.388Z,7.15
2022-11-24T17:07:31.873Z,7.17
2022-11-24T17:09:58.346Z,7.24
2022-11-24T17:12:24.745Z,7.24
2022-11-24T17:15:16.516Z,7.05
2022-11-24T17:17:37.657Z,6.92
2022-11-24T17:20:04.109Z,6.87
2022-11-24T17:22:30.553Z,6.85
2022-11-24T17:24:57.003Z,6.82
2022-11-24T17:27:23.477Z,6.80
2022-11-24T17:29:49.921Z,6.82
2022-11-24T17:32:16.366Z,6.83
2022-11-24T17:34:42.838Z,6.83
2022-11-24T17:37:09.274Z,6.85
2022-11-24T17:39:35.682Z,6.87
2022-11-24T17:42:02.117Z,6.94
2022-11-24T17:44:28.517Z,6.88
2022-11-24T17:46:54.905Z,6.88
2022-11-24T17:49:21.299Z,6.89
2022-11-24T17:51:47.724Z,6.90
2022-11-24T17:57:00.514Z,6.79
2022-11-24T17:59:26.919Z,6.76
2022-11-24T18:01:53.358Z,6.94
2022-11-24T18:04:19.820Z,6.83
2022-11-24T18:06:46.239Z,6.76
2022-11-24T18:09:12.642Z,6.73
2022-11-24T18:11:39.066Z,6.73
2022-11-24T18:14:05.516Z,6.69
2022-11-24T18:16:31.997Z,6.79
2022-11-24T18:19:07.843Z,6.89
2022-11-24T18:21:35.111Z,6.95
2022-11-24T18:24:01.526Z,6.94
2022-11-24T18:26:27.946Z,6.85
2022-11-24T18:28:54.858Z,6.75
2022-11-24T18:31:21.353Z,6.80
2022-11-24T18:33:47.799Z,6.78
2022-11-24T18:36:14.218Z,6.65
2022-11-24T18:38:40.698Z,6.71
2022-11-24T18:41:07.157Z,6.79
2022-11-24T18:43:33.610Z,6.74
2022-11-24T18:46:00.144Z,6.78
2022-11-24T18:48:26.658Z,6.75
2022-11-24T18:50:53.067Z,6.66
2022-11-24T18:53:19.458Z,6.51
2022-11-24T18:55:45.915Z,6.50
2022-11-24T18:58:12.369Z,6.58
2022-11-24T19:00:38.775Z,6.54
2022-11-24T19:03:05.181Z,6.53
2022-11-24T19:05:31.619Z,6.44
2022-11-24T19:07:58.089Z,6.46
2022-11-24T19:10:24.549Z,6.39
2022-11-24T19:12:50.955Z,6.41
2022-11-24T19:15:17.368Z,6.43
2022-11-24T19:17:47.159Z,6.43
2022-11-24T19:20:13.855Z,6.45
2022-11-24T19:22:40.271Z,6.48
2022-11-24T19:25:06.682Z,6.51
2022-11-24T19:27:33.095Z,6.53
2022-11-24T19:29:59.530Z,6.56
2022-11-24T19:32:25.938Z,6.59
2022-11-24T19:34:52.339Z,6.63
2022-11-24T19:37:18.739Z,6.66
2022-11-24T19:39:45.155Z,6.69
2022-11-24T19:42:11.572Z,6.71
2022-11-24T19:44:37.990Z,6.73
2022-11-24T19:47:04.437Z,6.73
2022-11-24T19:49:30.850Z,6.74
2022-11-24T19:51:57.233Z,6.75
2022-11-24T19:54:23.668Z,6.73
2022-11-24T19:56:50.105Z,6.72
2022-11-24T19:59:16.499Z,6.74
2022-11-24T20:01:43.023Z,6.71
2022-11-24T20:04:09.541Z,6.69
2022-11-24T20:06:35.935Z,6.70
2022-11-24T20:09:02.350Z,6.66
2022-11-24T20:11:28.784Z,6.73
2022-11-24T20:13:55.363Z,6.70
2022-11-24T20:16:21.930Z,6.66
2022-11-24T20:18:48.366Z,6.67
2022-11-24T20:21:14.776Z,6.66
2022-11-24T20:23:41.212Z,6.68
2022-11-24T20:26:07.633Z,6.69
2022-11-24T20:28:34.075Z,6.69
2022-11-24T20:31:00.475Z,6.65
2022-11-24T20:33:26.884Z,6.63
2022-11-24T20:35:53.277Z,6.64
2022-11-24T20:38:19.691Z,6.65
2022-11-24T20:40:46.114Z,6.70
2022-11-24T20:43:12.556Z,6.69
2022-11-24T20:45:39.037Z,6.72
2022-11-24T20:48:05.480Z,6.75
2022-11-24T20:50:31.921Z,6.78
2022-11-24T20:52:58.342Z,6.80
2022-11-24T20:55:24.777Z,6.82
2022-11-24T20:57:51.229Z,6.82
2022-11-24T21:00:17.621Z,6.81
2022-11-24T21:02:44.055Z,6.80
2022-11-24T21:05:10.484Z,6.80
2022-11-24T21:07:36.919Z,6.81
2022-11-24T21:10:03.327Z,6.83
2022-11-24T21:12:29.707Z,6.84
2022-11-24T21:14:56.137Z,6.84
2022-11-24T21:17:22.550Z,6.84
2022-11-24T21:19:48.968Z,6.84
2022-11-24T21:22:15.387Z,6.83
2022-11-24T21:24:41.807Z,6.82
2022-11-24T21:27:08.288Z,6.83
2022-11-24T21:29:34.717Z,6.85
2022-11-24T21:32:01.227Z,6.85
2022-11-24T21:34:27.674Z,6.83
2022-11-24T21:36:54.077Z,6.83
2022-11-24T21:39:20.528Z,6.82
2022-11-24T21:41:46.978Z,6.83
2022-11-24T21:44:13.569Z,6.85
2022-11-24T21:46:45.099Z,6.90
2022-11-24T21:49:14.402Z,6.91
2022-11-24T21:51:40.812Z,6.94
2022-11-24T21:54:07.255Z,6.93
2022-11-24T21:56:33.682Z,6.93
2022-11-24T21:59:00.096Z,6.95
2022-11-24T22:01:26.583Z,7.00
2022-11-24T22:03:53.019Z,6.97
2022-11-24T22:06:19.414Z,6.94
2022-11-24T22:08:45.812Z,6.97
2022-11-24T22:11:12.188Z,6.96
2022-11-24T22:13:38.559Z,6.98
2022-11-24T22:16:04.974Z,7.04
2022-11-24T22:18:31.378Z,7.02
2022-11-24T22:20:57.758Z,7.05
2022-11-24T22:23:24.162Z,7.06
2022-11-24T22:25:50.551Z,7.07
2022-11-24T22:28:16.958Z,7.05
2022-11-24T22:30:43.368Z,7.04
2022-11-24T22:33:09.738Z,7.01
2022-11-24T22:35:36.103Z,6.98
2022-11-24T22:38:02.527Z,6.94
2022-11-24T22:40:28.931Z,6.93
2022-11-24T22:42:55.356Z,6.92
2022-11-24T22:45:21.778Z,6.89
2022-11-24T22:47:48.166Z,6.89
2022-11-24T22:50:14.594Z,6.87
2022-11-24T22:52:40.988Z,6.85
2022-11-24T22:55:07.422Z,6.82
2022-11-24T22:57:33.831Z,6.81
2022-11-24T23:00:00.208Z,6.80
2022-11-24T23:02:26.622Z,6.77
2022-11-24T23:04:53.043Z,6.82
2022-11-24T23:07:19.468Z,6.80
2022-11-24T23:09:45.909Z,6.75
2022-11-24T23:12:12.300Z,6.75
2022-11-24T23:14:38.729Z,6.78
2022-11-24T23:17:05.158Z,6.78
2022-11-24T23:19:31.543Z,6.74
2022-11-24T23:21:57.935Z,6.76
2022-11-24T23:24:24.342Z,6.80
2022-11-24T23:26:50.750Z,6.79
2022-11-24T23:29:17.171Z,6.77
2022-11-24T23:31:43.603Z,6.81
2022-11-24T23:34:10.038Z,6.82
2022-11-24T23:36:36.439Z,6.84
2022-11-24T23:39:02.849Z,6.85
2022-11-24T23:41:29.268Z,6.85
2022-11-24T23:43:55.713Z,6.84
2022-11-24T23:46:22.164Z,6.85
2022-11-24T23:48:48.584Z,6.87
2022-11-24T23:51:15.002Z,6.87
2022-11-24T23:53:41.501Z,6.86
2022-11-24T23:56:07.913Z,6.86
2022-11-24T23:58:34.322Z,6.86
