createdAt,value
2019-02-09T00:01:09.464Z,24.70
2019-02-09T00:03:38.826Z,14.10
2019-02-09T00:06:07.366Z,18.23
2019-02-09T00:08:55.703Z,17.23
2019-02-09T00:11:25.399Z,20.00
2019-02-09T00:13:54.192Z,26.63
2019-02-09T00:16:22.778Z,21.13
2019-02-09T00:18:51.374Z,18.37
2019-02-09T00:21:20.060Z,16.23
2019-02-09T00:23:49.126Z,24.35
2019-02-09T00:26:17.913Z,17.67
2019-02-09T00:28:46.816Z,20.10
2019-02-09T00:31:15.602Z,24.87
2019-02-09T00:33:44.506Z,25.10
2019-02-09T00:36:13.073Z,23.37
2019-02-09T00:38:41.853Z,22.53
2019-02-09T00:41:10.430Z,19.00
2019-02-09T00:43:39.552Z,19.47
2019-02-09T00:46:08.314Z,23.80
2019-02-09T00:48:52.669Z,28.57
2019-02-09T00:51:21.354Z,23.17
2019-02-09T00:53:49.827Z,18.23
2019-02-09T00:56:18.306Z,26.73
2019-02-09T00:58:46.786Z,15.85
2019-02-09T01:01:15.370Z,17.10
2019-02-09T01:03:44.153Z,16.23
2019-02-09T01:06:12.734Z,19.73
2019-02-09T01:08:41.547Z,18.43
2019-02-09T01:11:10.618Z,22.60
2019-02-09T01:13:41.988Z,18.40
2019-02-09T01:16:10.453Z,16.93
2019-02-09T01:18:39.638Z,19.33
2019-02-09T01:21:08.331Z,20.40
2019-02-09T01:23:37.116Z,23.67
2019-02-09T01:26:06.536Z,17.42
2019-02-09T01:28:41.958Z,19.50
2019-02-09T01:31:10.538Z,18.87
2019-02-09T01:33:39.540Z,26.37
2019-02-09T01:36:08.419Z,22.42
2019-02-09T01:38:37.209Z,14.50
2019-02-09T01:41:06.294Z,20.52
2019-02-09T01:43:35.090Z,22.43
2019-02-09T01:46:05.024Z,21.35
2019-02-09T01:48:33.483Z,25.55
2019-02-09T01:51:05.542Z,17.80
2019-02-09T01:53:34.643Z,26.90
2019-02-09T01:56:03.426Z,20.23
2019-02-09T01:58:32.541Z,24.83
2019-02-09T02:01:13.490Z,27.52
2019-02-09T02:03:42.271Z,21.50
2019-02-09T02:06:11.083Z,28.60
2019-02-09T02:08:40.979Z,21.10
2019-02-09T02:11:09.463Z,15.27
2019-02-09T02:13:38.281Z,23.73
2019-02-09T02:16:07.565Z,18.60
2019-02-09T02:18:36.337Z,22.03
2019-02-09T02:21:06.138Z,13.43
2019-02-09T02:23:35.256Z,19.50
2019-02-09T02:26:04.052Z,20.23
2019-02-09T02:28:32.519Z,21.80
2019-02-09T02:31:01.290Z,22.63
2019-02-09T02:33:30.077Z,25.03
2019-02-09T02:35:58.893Z,28.47
2019-02-09T02:38:27.668Z,27.52
2019-02-09T02:40:56.131Z,19.27
2019-02-09T02:43:24.818Z,19.27
2019-02-09T02:45:53.723Z,19.20
2019-02-09T02:51:16.162Z,23.60
2019-02-09T02:53:45.763Z,14.25
2019-02-09T02:56:14.546Z,23.97
2019-02-09T02:58:43.459Z,24.93
2019-02-09T03:01:19.490Z,17.50
2019-02-09T03:03:51.277Z,27.87
2019-02-09T03:06:19.735Z,22.23
2019-02-09T03:08:48.519Z,23.87
2019-02-09T03:11:17.504Z,21.25
2019-02-09T03:14:03.317Z,27.27
2019-02-09T03:16:33.210Z,30.45
2019-02-09T03:19:02.003Z,24.60
2019-02-09T03:21:30.982Z,28.47
2019-02-09T03:23:59.899Z,21.23
2019-02-09T03:26:28.369Z,26.33
2019-02-09T03:29:04.849Z,23.73
2019-02-09T03:31:33.921Z,26.07
2019-02-09T03:34:02.390Z,26.70
2019-02-09T03:36:31.191Z,25.40
2019-02-09T03:39:00.079Z,21.63
2019-02-09T03:41:28.983Z,28.90
2019-02-09T03:43:57.959Z,28.55
2019-02-09T03:46:26.737Z,28.47
2019-02-09T03:48:55.841Z,32.95
2019-02-09T03:51:24.620Z,23.33
2019-02-09T03:53:53.624Z,25.65
2019-02-09T03:56:22.714Z,21.48
2019-02-09T03:58:51.803Z,20.62
2019-02-09T04:01:20.506Z,20.40
2019-02-09T04:03:49.395Z,26.47
2019-02-09T04:06:18.159Z,22.17
2019-02-09T04:08:54.222Z,28.53
2019-02-09T04:11:30.695Z,16.93
2019-02-09T04:13:59.478Z,25.50
2019-02-09T04:16:28.270Z,21.67
2019-02-09T04:18:57.041Z,17.63
2019-02-09T04:21:25.831Z,23.77
2019-02-09T04:23:54.931Z,17.98
2019-02-09T04:26:23.813Z,24.03
2019-02-09T04:28:52.519Z,25.52
2019-02-09T04:31:22.207Z,23.03
2019-02-09T04:33:50.915Z,24.98
2019-02-09T04:36:19.985Z,23.07
2019-02-09T04:38:48.894Z,29.97
2019-02-09T04:41:17.660Z,23.80
2019-02-09T04:43:46.750Z,26.45
2019-02-09T04:46:15.234Z,30.23
2019-02-09T04:48:44.124Z,32.90
2019-02-09T04:51:12.916Z,28.00
2019-02-09T04:53:41.696Z,28.67
2019-02-09T04:56:10.378Z,25.00
2019-02-09T04:58:39.496Z,29.10
2019-02-09T05:01:13.816Z,32.38
2019-02-09T05:03:41.064Z,30.50
2019-02-09T05:06:09.524Z,31.20
2019-02-09T05:08:40.274Z,31.27
2019-02-09T05:11:08.427Z,27.37
2019-02-09T05:13:37.231Z,26.37
2019-02-09T05:16:05.792Z,40.38
2019-02-09T05:18:34.584Z,29.43
2019-02-09T05:21:04.005Z,26.90
2019-02-09T05:23:33.084Z,30.95
2019-02-09T05:26:01.784Z,31.90
2019-02-09T05:31:28.422Z,36.10
2019-02-09T05:33:57.204Z,27.77
2019-02-09T05:36:26.009Z,28.90
2019-02-09T05:38:54.779Z,28.73
2019-02-09T05:41:23.588Z,22.37
2019-02-09T05:43:52.046Z,26.02
2019-02-09T05:46:20.520Z,24.90
2019-02-09T05:48:49.307Z,32.00
2019-02-09T05:51:18.302Z,36.42
2019-02-09T05:53:47.085Z,21.03
2019-02-09T05:56:15.871Z,21.97
2019-02-09T05:58:44.663Z,31.73
2019-02-09T06:01:13.348Z,38.53
2019-02-09T06:03:42.130Z,33.80
2019-02-09T06:06:11.250Z,31.83
2019-02-09T06:09:04.586Z,38.25
2019-02-09T06:11:33.602Z,26.07
2019-02-09T06:14:02.679Z,32.00
2019-02-09T06:16:31.385Z,26.70
2019-02-09T06:19:00.271Z,32.97
2019-02-09T06:21:29.444Z,34.97
2019-02-09T06:23:58.748Z,30.25
2019-02-09T06:26:27.531Z,27.43
2019-02-09T06:28:56.114Z,31.17
2019-02-09T06:31:24.897Z,22.32
2019-02-09T06:33:53.606Z,29.15
2019-02-09T06:36:22.582Z,23.05
2019-02-09T06:38:51.060Z,28.95
2019-02-09T06:41:19.840Z,27.32
2019-02-09T06:43:48.445Z,28.60
2019-02-09T06:46:17.218Z,30.92
2019-02-09T06:49:04.942Z,28.90
2019-02-09T06:51:34.035Z,31.20
2019-02-09T06:54:02.523Z,22.70
2019-02-09T06:56:31.097Z,26.57
2019-02-09T06:58:59.886Z,29.47
2019-02-09T07:01:28.720Z,24.87
2019-02-09T07:03:57.661Z,22.43
2019-02-09T07:06:26.452Z,31.37
2019-02-09T07:08:54.935Z,33.98
2019-02-09T07:11:24.023Z,35.70
2019-02-09T07:13:52.625Z,37.63
2019-02-09T07:16:21.719Z,32.85
2019-02-09T07:18:50.176Z,33.15
2019-02-09T07:21:19.274Z,30.80
2019-02-09T07:23:49.210Z,28.33
2019-02-09T07:26:17.974Z,26.07
2019-02-09T07:29:05.393Z,35.92
2019-02-09T07:31:34.179Z,43.95
2019-02-09T07:34:03.073Z,26.05
2019-02-09T07:36:31.862Z,27.60
2019-02-09T07:39:00.755Z,38.17
2019-02-09T07:41:30.165Z,27.37
2019-02-09T07:43:58.934Z,30.87
2019-02-09T07:46:27.740Z,23.20
2019-02-09T07:48:57.181Z,28.47
2019-02-09T07:51:26.226Z,27.40
2019-02-09T07:53:55.003Z,27.17
2019-02-09T07:56:23.490Z,22.37
2019-02-09T07:58:52.274Z,27.73
2019-02-09T08:01:21.055Z,24.25
2019-02-09T08:03:49.973Z,32.83
2019-02-09T08:06:18.958Z,30.15
2019-02-09T08:09:06.299Z,17.20
2019-02-09T08:14:02.805Z,21.17
2019-02-09T08:16:31.833Z,28.53
2019-02-09T08:19:00.589Z,26.53
2019-02-09T08:21:29.708Z,28.07
2019-02-09T08:24:01.973Z,24.77
2019-02-09T08:26:31.374Z,26.17
2019-02-09T08:28:59.955Z,25.37
2019-02-09T08:31:28.411Z,21.73
2019-02-09T08:33:57.021Z,19.75
2019-02-09T08:36:26.298Z,14.43
2019-02-09T08:38:55.509Z,16.60
2019-02-09T08:41:23.986Z,13.93
2019-02-09T08:43:54.091Z,19.45
2019-02-09T08:46:22.570Z,19.97
2019-02-09T08:48:55.775Z,13.10
2019-02-09T08:51:25.983Z,18.30
2019-02-09T08:53:54.994Z,24.67
2019-02-09T08:56:23.655Z,17.67
2019-02-09T08:58:52.876Z,20.08
2019-02-09T09:01:21.631Z,22.45
2019-02-09T09:03:51.079Z,24.27
2019-02-09T09:06:20.153Z,24.63
2019-02-09T09:08:48.608Z,23.52
2019-02-09T09:11:17.983Z,20.23
2019-02-09T09:13:46.710Z,34.70
2019-02-09T09:16:15.179Z,31.77
2019-02-09T09:18:44.063Z,28.00
2019-02-09T09:21:12.853Z,30.23
2019-02-09T09:23:41.948Z,29.70
2019-02-09T09:26:11.763Z,26.63
2019-02-09T09:28:50.819Z,31.47
2019-02-09T09:31:19.880Z,26.02
2019-02-09T09:33:48.872Z,23.00
2019-02-09T09:36:17.556Z,39.23
2019-02-09T09:38:46.492Z,31.23
2019-02-09T09:41:15.230Z,33.13
2019-02-09T09:43:43.978Z,25.55
2019-02-09T09:46:12.503Z,25.97
2019-02-09T09:48:42.511Z,30.20
2019-02-09T09:51:10.986Z,29.85
2019-02-09T09:53:41.421Z,30.40
2019-02-09T09:56:10.099Z,24.05
2019-02-09T09:58:38.695Z,26.27
2019-02-09T10:01:08.000Z,31.90
2019-02-09T10:03:36.765Z,30.13
2019-02-09T10:06:06.371Z,25.25
2019-02-09T10:11:35.743Z,26.85
2019-02-09T10:14:08.989Z,30.30
2019-02-09T10:16:35.743Z,29.50
2019-02-09T10:19:04.398Z,29.12
2019-02-09T10:21:33.207Z,37.33
2019-02-09T10:24:01.671Z,38.30
2019-02-09T10:26:30.457Z,30.88
2019-02-09T10:28:59.383Z,31.05
2019-02-09T10:31:28.071Z,27.40
2019-02-09T10:34:00.129Z,28.73
2019-02-09T10:36:29.211Z,28.10
2019-02-09T10:38:58.183Z,25.57
2019-02-09T10:41:27.094Z,24.75
2019-02-09T10:43:55.960Z,32.00
2019-02-09T10:46:24.770Z,25.30
2019-02-09T10:49:10.378Z,29.80
2019-02-09T10:51:42.303Z,22.60
2019-02-09T10:54:11.095Z,25.57
2019-02-09T10:56:40.600Z,30.88
2019-02-09T10:59:09.501Z,24.72
2019-02-09T11:01:39.815Z,28.97
2019-02-09T11:04:27.417Z,30.23
2019-02-09T11:06:58.340Z,26.42
2019-02-09T11:09:26.960Z,28.73
2019-02-09T11:11:55.754Z,31.37
2019-02-09T11:14:24.521Z,35.27
2019-02-09T11:16:52.911Z,21.75
2019-02-09T11:19:21.523Z,33.30
2019-02-09T11:21:50.703Z,26.30
2019-02-09T11:24:28.589Z,29.83
2019-02-09T11:26:57.560Z,33.57
2019-02-09T11:29:33.436Z,30.88
2019-02-09T11:32:02.118Z,27.03
2019-02-09T11:34:30.700Z,26.57
2019-02-09T11:36:59.255Z,28.25
2019-02-09T11:39:40.648Z,33.63
2019-02-09T11:42:09.752Z,26.70
2019-02-09T11:45:06.090Z,31.63
2019-02-09T11:47:34.651Z,30.68
2019-02-09T11:53:06.045Z,32.70
2019-02-09T11:55:34.489Z,36.65
2019-02-09T11:58:03.485Z,38.28
2019-02-09T12:00:33.694Z,34.35
2019-02-09T12:03:08.494Z,53.93
2019-02-09T12:05:33.220Z,39.63
2019-02-09T12:08:02.019Z,42.23
2019-02-09T12:10:30.490Z,27.37
2019-02-09T12:12:59.690Z,30.68
2019-02-09T12:15:29.399Z,25.23
2019-02-09T12:17:58.719Z,34.40
2019-02-09T12:20:27.172Z,27.87
2019-02-09T12:22:55.659Z,32.80
2019-02-09T12:25:25.463Z,33.23
2019-02-09T12:27:54.010Z,24.02
2019-02-09T12:30:23.658Z,28.50
2019-02-09T12:32:52.243Z,28.00
2019-02-09T12:35:21.257Z,24.60
2019-02-09T12:37:49.707Z,26.90
2019-02-09T12:40:19.333Z,28.10
2019-02-09T12:42:48.124Z,24.92
2019-02-09T12:45:18.010Z,27.85
2019-02-09T12:47:46.703Z,19.77
2019-02-09T12:50:16.406Z,30.43
2019-02-09T12:52:45.302Z,23.45
2019-02-09T12:55:15.085Z,28.80
2019-02-09T12:57:44.020Z,24.13
2019-02-09T13:00:32.686Z,24.07
2019-02-09T13:03:03.242Z,22.63
2019-02-09T13:05:31.860Z,29.98
2019-02-09T13:08:01.399Z,31.57
2019-02-09T13:10:30.563Z,26.20
2019-02-09T13:13:00.541Z,18.60
2019-02-09T13:15:30.295Z,22.77
2019-02-09T13:17:59.308Z,24.30
2019-02-09T13:20:28.886Z,23.92
2019-02-09T13:22:57.567Z,22.00
2019-02-09T13:25:26.517Z,24.83
2019-02-09T13:27:55.654Z,24.30
2019-02-09T13:30:32.131Z,22.10
2019-02-09T13:33:01.117Z,22.22
2019-02-09T13:35:32.888Z,18.57
2019-02-09T13:38:01.692Z,17.70
2019-02-09T13:40:30.398Z,20.95
2019-02-09T13:42:59.356Z,18.87
2019-02-09T13:45:32.543Z,22.30
2019-02-09T13:48:01.331Z,20.33
2019-02-09T13:50:30.373Z,22.48
2019-02-09T13:52:59.089Z,19.52
2019-02-09T13:55:28.211Z,21.23
2019-02-09T13:57:57.299Z,22.87
2019-02-09T14:00:28.645Z,25.37
2019-02-09T14:02:59.172Z,25.68
2019-02-09T14:05:28.157Z,22.48
2019-02-09T14:07:57.460Z,21.57
2019-02-09T14:10:26.974Z,30.02
2019-02-09T14:12:56.034Z,19.50
2019-02-09T14:15:26.407Z,24.35
2019-02-09T14:17:56.065Z,15.55
2019-02-09T14:20:24.653Z,17.20
2019-02-09T14:22:53.435Z,24.85
2019-02-09T14:25:22.042Z,14.03
2019-02-09T14:27:52.343Z,19.67
2019-02-09T14:30:26.048Z,11.97
2019-02-09T14:32:55.225Z,21.93
2019-02-09T14:35:23.622Z,24.50
2019-02-09T14:37:53.240Z,22.32
2019-02-09T14:40:22.823Z,19.27
2019-02-09T14:42:51.313Z,27.87
2019-02-09T14:45:21.039Z,21.63
2019-02-09T14:47:49.816Z,30.47
2019-02-09T14:50:18.595Z,31.80
2019-02-09T14:52:47.385Z,26.13
2019-02-09T14:55:17.394Z,29.07
2019-02-09T14:57:46.507Z,25.48
2019-02-09T15:00:18.090Z,29.60
2019-02-09T15:02:53.500Z,22.52
2019-02-09T15:05:16.950Z,29.23
2019-02-09T15:07:45.667Z,28.63
2019-02-09T15:10:21.630Z,23.80
2019-02-09T15:12:50.239Z,28.80
2019-02-09T15:15:20.616Z,21.20
2019-02-09T15:17:50.203Z,21.87
2019-02-09T15:20:20.436Z,40.73
2019-02-09T15:22:48.898Z,25.57
2019-02-09T15:25:18.813Z,22.70
2019-02-09T15:27:48.419Z,22.58
2019-02-09T15:30:19.171Z,22.17
2019-02-09T15:32:48.126Z,26.50
2019-02-09T15:35:17.037Z,20.70
2019-02-09T15:37:45.632Z,23.87
2019-02-09T15:40:18.724Z,21.35
2019-02-09T15:42:48.327Z,15.23
2019-02-09T15:45:18.222Z,21.15
2019-02-09T15:47:46.704Z,26.82
2019-02-09T15:50:16.332Z,22.27
2019-02-09T15:52:45.055Z,23.50
2019-02-09T15:55:14.917Z,17.67
2019-02-09T15:57:44.323Z,17.52
2019-02-09T16:00:16.481Z,23.40
2019-02-09T16:02:45.973Z,24.57
2019-02-09T16:05:14.776Z,24.52
2019-02-09T16:07:43.854Z,20.65
2019-02-09T16:10:14.762Z,17.77
2019-02-09T16:12:43.681Z,22.48
2019-02-09T16:15:16.870Z,20.97
2019-02-09T16:17:45.474Z,15.93
2019-02-09T16:20:15.884Z,15.28
2019-02-09T16:22:44.972Z,18.93
2019-02-09T16:25:13.984Z,19.20
2019-02-09T16:27:42.750Z,24.63
2019-02-09T16:30:18.609Z,25.00
2019-02-09T16:32:46.163Z,31.65
2019-02-09T16:35:17.431Z,23.12
2019-02-09T16:37:46.197Z,26.25
2019-02-09T16:40:16.213Z,35.13
2019-02-09T16:42:44.910Z,22.30
2019-02-09T16:45:17.839Z,27.83
2019-02-09T16:47:46.992Z,25.60
2019-02-09T16:50:16.478Z,28.43
2019-02-09T16:52:45.592Z,26.45
2019-02-09T16:55:16.330Z,27.30
2019-02-09T16:57:45.288Z,26.52
2019-02-09T17:00:16.508Z,29.18
2019-02-09T17:02:45.142Z,33.92
2019-02-09T17:05:14.112Z,29.15
2019-02-09T17:07:43.328Z,30.62
2019-02-09T17:10:18.260Z,34.65
2019-02-09T17:12:46.722Z,33.18
2019-02-09T17:15:17.033Z,24.93
2019-02-09T17:17:45.643Z,29.77
2019-02-09T17:20:18.398Z,28.98
2019-02-09T17:22:47.194Z,31.35
2019-02-09T17:25:19.624Z,32.23
2019-02-09T17:27:48.143Z,33.02
2019-02-09T17:30:32.951Z,23.10
2019-02-09T17:33:02.103Z,29.87
2019-02-09T17:35:33.163Z,29.72
2019-02-09T17:38:01.616Z,35.60
2019-02-09T17:40:31.940Z,28.73
2019-02-09T17:43:01.162Z,29.67
2019-02-09T17:45:31.887Z,35.67
2019-02-09T17:48:00.759Z,29.82
2019-02-09T17:50:29.542Z,36.73
2019-02-09T17:52:58.327Z,27.58
2019-02-09T17:55:32.854Z,37.28
2019-02-09T17:58:01.351Z,31.00
2019-02-09T18:00:40.975Z,31.67
2019-02-09T18:03:09.863Z,25.65
2019-02-09T18:05:39.168Z,28.35
2019-02-09T18:08:10.682Z,35.40
2019-02-09T18:10:40.248Z,27.20
2019-02-09T18:13:09.944Z,34.63
2019-02-09T18:15:38.410Z,26.82
2019-02-09T18:18:08.419Z,35.13
2019-02-09T18:20:37.689Z,25.00
2019-02-09T18:23:06.218Z,33.13
2019-02-09T18:25:35.299Z,29.90
2019-02-09T18:28:05.790Z,22.62
2019-02-09T18:30:34.607Z,25.90
2019-02-09T18:33:03.081Z,30.72
2019-02-09T18:35:31.566Z,30.70
2019-02-09T18:38:00.259Z,34.73
2019-02-09T18:40:29.417Z,30.70
2019-02-09T18:42:58.665Z,31.20
2019-02-09T18:45:29.383Z,29.25
2019-02-09T18:47:57.791Z,39.20
2019-02-09T18:50:27.378Z,28.70
2019-02-09T18:52:56.149Z,29.70
2019-02-09T18:55:25.671Z,40.93
2019-02-09T18:57:54.446Z,35.65
2019-02-09T19:00:25.385Z,38.20
2019-02-09T19:02:54.265Z,33.67
2019-02-09T19:05:23.047Z,29.53
2019-02-09T19:07:51.531Z,42.83
2019-02-09T19:10:23.898Z,27.83
2019-02-09T19:12:52.597Z,37.83
2019-02-09T19:15:21.970Z,28.38
2019-02-09T19:17:50.666Z,31.57
2019-02-09T19:20:20.902Z,31.40
2019-02-09T19:22:49.888Z,39.63
2019-02-09T19:25:20.110Z,46.75
2019-02-09T19:27:48.587Z,32.80
2019-02-09T19:30:21.287Z,43.48
2019-02-09T19:32:50.375Z,32.53
2019-02-09T19:35:20.515Z,35.40
2019-02-09T19:37:51.901Z,30.25
2019-02-09T19:40:22.371Z,35.30
2019-02-09T19:42:55.053Z,45.43
2019-02-09T19:45:43.441Z,33.73
2019-02-09T19:48:11.407Z,46.75
2019-02-09T19:50:43.714Z,36.83
2019-02-09T19:53:12.654Z,41.92
2019-02-09T19:55:42.130Z,30.57
2019-02-09T19:58:10.698Z,36.87
2019-02-09T20:00:41.758Z,38.38
2019-02-09T20:03:10.944Z,34.08
2019-02-09T20:05:42.474Z,25.25
2019-02-09T20:08:12.171Z,33.40
2019-02-09T20:10:43.509Z,19.77
2019-02-09T20:13:13.014Z,17.32
2019-02-09T20:15:41.887Z,17.77
2019-02-09T20:18:11.207Z,11.65
2019-02-09T20:20:46.817Z,21.40
2019-02-09T20:23:11.489Z,14.90
2019-02-09T20:25:42.237Z,15.95
2019-02-09T20:28:11.570Z,19.53
2019-02-09T20:30:41.315Z,19.77
2019-02-09T20:33:10.830Z,17.30
2019-02-09T20:35:39.916Z,22.17
2019-02-09T20:38:08.946Z,34.85
2019-02-09T20:40:47.641Z,27.58
2019-02-09T20:43:17.929Z,24.77
2019-02-09T20:45:47.409Z,21.20
2019-02-09T20:48:16.484Z,26.47
2019-02-09T20:50:45.328Z,20.77
2019-02-09T20:53:14.313Z,18.75
2019-02-09T20:55:43.626Z,25.62
2019-02-09T20:58:12.412Z,21.35
2019-02-09T21:00:43.035Z,16.43
2019-02-09T21:03:12.034Z,24.87
2019-02-09T21:05:40.815Z,22.60
2019-02-09T21:08:09.708Z,27.96
2019-02-09T21:10:39.980Z,20.80
2019-02-09T21:13:08.568Z,14.10
2019-02-09T21:15:37.308Z,13.53
2019-02-09T21:18:06.950Z,12.47
2019-02-09T21:20:35.671Z,13.10
2019-02-09T21:23:06.013Z,12.73
2019-02-09T21:25:36.540Z,12.00
2019-02-09T21:28:06.019Z,8.53
2019-02-09T21:30:35.223Z,11.20
2019-02-09T21:33:05.477Z,4.90
2019-02-09T21:35:34.226Z,6.67
2019-02-09T21:38:03.548Z,5.30
2019-02-09T21:40:32.827Z,3.67
2019-02-09T21:43:03.658Z,4.10
2019-02-09T21:45:32.854Z,5.58
2019-02-09T21:48:01.877Z,4.70
2019-02-09T21:50:38.228Z,4.83
2019-02-09T21:53:08.326Z,3.55
2019-02-09T21:55:38.159Z,5.70
2019-02-09T21:58:07.566Z,4.95
2019-02-09T22:00:41.159Z,4.95
2019-02-09T22:03:10.439Z,4.12
2019-02-09T22:05:40.106Z,3.02
2019-02-09T22:08:10.436Z,3.13
2019-02-09T22:10:41.368Z,3.00
2019-02-09T22:13:10.285Z,3.70
2019-02-09T22:15:39.359Z,4.37
2019-02-09T22:18:08.405Z,3.93
2019-02-09T22:20:37.495Z,5.37
2019-02-09T22:23:07.098Z,3.70
2019-02-09T22:25:36.123Z,6.95
2019-02-09T22:28:06.627Z,7.18
2019-02-09T22:30:35.826Z,3.90
2019-02-09T22:33:07.007Z,6.68
2019-02-09T22:35:36.965Z,5.87
2019-02-09T22:38:06.805Z,7.35
2019-02-09T22:40:36.913Z,7.53
2019-02-09T22:43:07.169Z,8.50
2019-02-09T22:45:36.716Z,4.87
2019-02-09T22:48:06.654Z,10.05
2019-02-09T22:50:36.643Z,5.75
2019-02-09T22:53:06.537Z,11.88
2019-02-09T22:55:36.170Z,7.50
2019-02-09T22:58:06.690Z,11.54
2019-02-09T23:00:53.194Z,11.20
2019-02-09T23:03:23.511Z,13.47
2019-02-09T23:06:10.330Z,9.73
2019-02-09T23:08:39.148Z,13.18
2019-02-09T23:11:14.447Z,12.10
2019-02-09T23:13:43.562Z,11.38
2019-02-09T23:16:12.334Z,14.30
2019-02-09T23:18:42.397Z,13.15
2019-02-09T23:21:11.464Z,10.33
2019-02-09T23:23:40.043Z,7.78
2019-02-09T23:26:08.776Z,13.43
2019-02-09T23:28:37.283Z,12.00
2019-02-09T23:31:06.595Z,9.98
2019-02-09T23:33:35.286Z,8.57
2019-02-09T23:36:03.751Z,9.93
2019-02-09T23:38:32.736Z,8.80
2019-02-09T23:41:01.823Z,8.25
2019-02-09T23:43:30.465Z,10.53
2019-02-09T23:46:00.254Z,6.27
2019-02-09T23:48:29.768Z,6.63
2019-02-09T23:50:58.827Z,4.17
2019-02-09T23:53:27.620Z,5.47
2019-02-09T23:55:56.710Z,5.92
2019-02-09T23:58:25.494Z,14.70
