createdAt,value
2018-04-07T00:00:26.327Z,11.70
2018-04-07T00:02:59.005Z,11.60
2018-04-07T00:05:30.545Z,11.50
2018-04-07T00:08:02.826Z,11.50
2018-04-07T00:10:34.686Z,11.50
2018-04-07T00:13:08.248Z,11.60
2018-04-07T00:15:44.946Z,11.50
2018-04-07T00:18:18.205Z,11.50
2018-04-07T00:20:51.848Z,11.40
2018-04-07T00:23:23.906Z,11.40
2018-04-07T00:25:56.085Z,11.40
2018-04-07T00:28:27.846Z,11.40
2018-04-07T00:30:59.705Z,11.40
2018-04-07T00:33:30.846Z,11.40
2018-04-07T00:36:03.106Z,11.30
2018-04-07T00:38:33.745Z,11.30
2018-04-07T00:41:04.206Z,11.20
2018-04-07T00:43:38.785Z,11.20
2018-04-07T00:46:10.545Z,11.10
2018-04-07T00:48:45.265Z,11.10
2018-04-07T00:51:16.306Z,11.20
2018-04-07T00:53:48.166Z,11.10
2018-04-07T00:56:19.326Z,11.10
2018-04-07T00:58:54.645Z,11.00
2018-04-07T01:01:28.567Z,10.90
2018-04-07T01:04:03.283Z,11.00
2018-04-07T01:06:36.585Z,11.00
2018-04-07T01:09:10.905Z,11.00
2018-04-07T01:11:49.625Z,10.90
2018-04-07T01:14:23.126Z,10.90
2018-04-07T01:16:58.146Z,10.80
2018-04-07T01:19:32.155Z,10.80
2018-04-07T01:22:02.806Z,10.80
2018-04-07T01:24:34.765Z,10.80
2018-04-07T01:27:07.645Z,10.80
2018-04-07T01:29:38.066Z,10.70
2018-04-07T01:32:09.926Z,10.70
2018-04-07T01:34:40.968Z,10.70
2018-04-07T01:37:12.825Z,10.70
2018-04-07T01:39:46.325Z,10.60
2018-04-07T01:42:20.745Z,10.60
2018-04-07T01:44:54.545Z,10.60
2018-04-07T01:47:32.225Z,10.60
2018-04-07T01:50:03.485Z,10.60
2018-04-07T01:52:37.605Z,10.60
2018-04-07T01:55:09.346Z,10.50
2018-04-07T01:57:41.926Z,10.50
2018-04-07T02:00:16.767Z,10.50
2018-04-07T02:02:49.125Z,10.40
2018-04-07T02:05:23.145Z,10.40
2018-04-07T02:07:54.485Z,10.40
2018-04-07T02:10:29.527Z,10.30
2018-04-07T02:13:00.145Z,10.30
2018-04-07T02:15:30.885Z,10.30
2018-04-07T02:18:01.307Z,10.30
2018-04-07T02:20:33.486Z,10.30
2018-04-07T02:23:04.225Z,10.20
2018-04-07T02:25:41.226Z,10.20
2018-04-07T02:28:13.166Z,10.30
2018-04-07T02:30:44.905Z,10.20
2018-04-07T02:33:19.326Z,10.10
2018-04-07T02:35:50.985Z,10.10
2018-04-07T02:38:24.185Z,10.10
2018-04-07T02:40:59.245Z,10.10
2018-04-07T02:43:32.126Z,10.00
2018-04-07T02:46:02.925Z,10.00
2018-04-07T02:48:35.246Z,9.90
2018-04-07T02:51:06.346Z,9.90
2018-04-07T02:53:40.146Z,9.90
2018-04-07T02:56:10.565Z,9.80
2018-04-07T02:58:43.146Z,9.90
2018-04-07T03:01:14.389Z,9.90
2018-04-07T03:03:45.649Z,9.80
2018-04-07T03:06:22.227Z,9.90
2018-04-07T03:08:54.225Z,9.90
2018-04-07T03:11:25.626Z,10.00
2018-04-07T03:13:56.368Z,10.00
2018-04-07T03:16:28.625Z,9.90
2018-04-07T03:18:59.246Z,9.90
2018-04-07T03:21:31.009Z,9.80
2018-04-07T03:24:04.005Z,9.80
2018-04-07T03:26:35.346Z,8.90
2018-04-07T03:29:13.047Z,9.80
2018-04-07T03:31:45.927Z,9.80
2018-04-07T03:34:20.347Z,9.80
2018-04-07T03:36:53.126Z,9.60
2018-04-07T03:39:24.167Z,9.60
2018-04-07T03:41:56.246Z,9.60
2018-04-07T03:44:27.365Z,9.70
2018-04-07T03:46:59.228Z,9.60
2018-04-07T03:49:31.267Z,9.60
2018-04-07T03:52:08.249Z,9.70
2018-04-07T03:54:43.925Z,9.70
2018-04-07T03:57:22.245Z,9.60
2018-04-07T03:59:59.205Z,9.60
2018-04-07T04:02:32.605Z,9.60
2018-04-07T04:05:04.465Z,9.50
2018-04-07T04:07:35.009Z,9.50
2018-04-07T04:10:06.667Z,9.50
2018-04-07T04:12:37.806Z,9.50
2018-04-07T04:15:10.365Z,9.50
2018-04-07T04:17:42.289Z,9.50
2018-04-07T04:20:12.966Z,9.60
2018-04-07T04:22:45.845Z,9.50
2018-04-07T04:25:18.845Z,9.50
2018-04-07T04:27:53.365Z,9.50
2018-04-07T04:30:25.426Z,9.40
2018-04-07T04:32:58.010Z,9.40
2018-04-07T04:35:29.745Z,9.40
2018-04-07T04:38:05.306Z,9.40
2018-04-07T04:40:38.383Z,9.40
2018-04-07T04:43:13.209Z,9.40
2018-04-07T04:45:44.465Z,9.40
2018-04-07T04:48:16.285Z,9.40
2018-04-07T04:50:48.689Z,9.40
2018-04-07T04:53:19.625Z,9.40
2018-04-07T04:55:57.245Z,9.50
2018-04-07T04:58:30.005Z,9.50
2018-04-07T05:01:02.586Z,9.50
2018-04-07T05:03:34.545Z,9.50
2018-04-07T05:06:07.425Z,9.40
2018-04-07T05:08:39.183Z,9.30
2018-04-07T05:11:11.445Z,9.20
2018-04-07T05:13:42.806Z,9.30
2018-04-07T05:16:16.705Z,9.20
2018-04-07T05:18:48.268Z,9.10
2018-04-07T05:21:19.706Z,9.10
2018-04-07T05:23:51.166Z,9.10
2018-04-07T05:26:24.265Z,9.10
2018-04-07T05:28:55.605Z,9.00
2018-04-07T05:31:27.247Z,8.90
2018-04-07T05:33:58.605Z,8.90
2018-04-07T05:36:30.145Z,8.80
2018-04-07T05:39:03.945Z,8.80
2018-04-07T05:41:35.086Z,8.80
2018-04-07T05:44:06.966Z,8.80
2018-04-07T05:46:41.365Z,8.80
2018-04-07T05:49:13.306Z,8.80
2018-04-07T05:51:45.264Z,8.70
2018-04-07T05:54:16.025Z,8.80
2018-04-07T05:56:47.908Z,8.80
2018-04-07T05:59:18.745Z,8.80
2018-04-07T06:01:49.308Z,8.80
2018-04-07T06:04:22.965Z,8.80
2018-04-07T06:06:56.147Z,8.90
2018-04-07T06:09:27.806Z,9.00
2018-04-07T06:11:59.265Z,9.00
2018-04-07T06:14:32.309Z,9.10
2018-04-07T06:17:03.385Z,9.20
2018-04-07T06:19:36.264Z,9.30
2018-04-07T06:22:07.605Z,9.40
2018-04-07T06:24:39.365Z,9.40
2018-04-07T06:27:11.224Z,9.60
2018-04-07T06:29:44.265Z,9.60
2018-04-07T06:32:16.785Z,9.70
2018-04-07T06:34:48.776Z,9.70
2018-04-07T06:37:20.706Z,10.10
2018-04-07T06:39:52.885Z,10.40
2018-04-07T06:42:25.969Z,10.60
2018-04-07T06:44:59.666Z,10.60
2018-04-07T06:47:32.305Z,10.70
2018-04-07T06:50:03.805Z,10.80
2018-04-07T06:52:35.045Z,10.90
2018-04-07T06:55:07.331Z,10.90
2018-04-07T06:57:39.810Z,11.10
2018-04-07T07:00:11.245Z,11.00
2018-04-07T07:02:41.985Z,11.10
2018-04-07T07:05:15.265Z,11.20
2018-04-07T07:07:47.850Z,11.50
2018-04-07T07:10:19.404Z,12.40
2018-04-07T07:12:51.965Z,12.40
2018-04-07T07:15:27.526Z,12.60
2018-04-07T07:17:59.787Z,12.40
2018-04-07T07:20:32.066Z,12.30
2018-04-07T07:23:03.109Z,12.40
2018-04-07T07:25:36.584Z,12.40
2018-04-07T07:28:11.626Z,12.50
2018-04-07T07:30:44.204Z,12.50
2018-04-07T07:33:16.564Z,12.40
2018-04-07T07:35:48.290Z,12.40
2018-04-07T07:38:19.785Z,12.50
2018-04-07T07:40:51.306Z,12.40
2018-04-07T07:43:26.337Z,12.50
2018-04-07T07:45:56.588Z,12.50
2018-04-07T07:48:27.845Z,12.40
2018-04-07T07:51:01.647Z,12.10
2018-04-07T07:53:33.402Z,12.10
2018-04-07T07:56:04.549Z,12.20
2018-04-07T07:58:36.410Z,12.30
2018-04-07T08:01:12.288Z,12.30
2018-04-07T08:03:46.069Z,12.00
2018-04-07T08:06:17.406Z,11.90
2018-04-07T08:08:49.466Z,11.70
2018-04-07T08:11:21.226Z,11.70
2018-04-07T08:13:52.306Z,11.70
2018-04-07T08:16:29.305Z,11.70
2018-04-07T08:19:04.326Z,11.90
2018-04-07T08:21:37.988Z,12.00
2018-04-07T08:24:09.740Z,11.90
2018-04-07T08:26:41.382Z,11.90
2018-04-07T08:29:16.304Z,11.80
2018-04-07T08:31:55.305Z,11.70
2018-04-07T08:34:25.987Z,11.70
2018-04-07T08:36:58.166Z,12.00
2018-04-07T08:39:29.941Z,12.10
2018-04-07T08:42:01.165Z,12.10
2018-04-07T08:44:33.523Z,12.30
2018-04-07T08:47:04.464Z,12.40
2018-04-07T08:49:35.404Z,12.40
2018-04-07T08:52:08.364Z,12.60
2018-04-07T08:54:39.724Z,12.60
2018-04-07T08:57:11.604Z,12.60
2018-04-07T08:59:43.247Z,12.50
2018-04-07T09:02:14.604Z,12.40
2018-04-07T09:04:45.284Z,12.50
2018-04-07T09:07:24.299Z,12.70
2018-04-07T09:09:56.006Z,12.90
2018-04-07T09:12:31.147Z,12.80
2018-04-07T09:15:08.307Z,12.80
2018-04-07T09:17:40.289Z,13.10
2018-04-07T09:20:13.785Z,13.00
2018-04-07T09:22:46.303Z,13.20
2018-04-07T09:25:18.024Z,13.10
2018-04-07T09:27:48.964Z,13.20
2018-04-07T09:30:22.984Z,13.10
2018-04-07T09:32:56.165Z,13.30
2018-04-07T09:35:27.194Z,13.30
2018-04-07T09:38:01.408Z,13.10
2018-04-07T09:40:34.356Z,13.20
2018-04-07T09:43:05.241Z,13.20
2018-04-07T09:45:36.278Z,13.40
2018-04-07T09:48:07.005Z,13.30
2018-04-07T09:50:42.751Z,13.40
2018-04-07T09:53:13.909Z,13.50
2018-04-07T09:55:45.150Z,13.40
2018-04-07T09:58:17.936Z,13.40
2018-04-07T10:00:48.331Z,13.50
2018-04-07T10:03:22.468Z,13.50
2018-04-07T10:05:56.309Z,13.60
2018-04-07T10:08:30.600Z,13.60
2018-04-07T10:11:03.780Z,13.60
2018-04-07T10:13:36.910Z,13.60
2018-04-07T10:16:08.310Z,13.60
2018-04-07T10:18:39.563Z,13.80
2018-04-07T10:21:11.425Z,14.00
2018-04-07T10:23:43.582Z,13.90
2018-04-07T10:26:15.963Z,14.50
2018-04-07T10:28:48.863Z,14.50
2018-04-07T10:31:20.803Z,14.50
2018-04-07T10:34:00.313Z,14.70
2018-04-07T10:36:30.463Z,14.70
2018-04-07T10:39:08.763Z,15.00
2018-04-07T10:41:40.844Z,15.10
2018-04-07T10:44:11.683Z,15.10
2018-04-07T10:46:47.943Z,15.40
2018-04-07T10:49:20.003Z,15.60
2018-04-07T10:51:51.251Z,15.80
2018-04-07T10:54:22.083Z,16.00
2018-04-07T10:56:53.945Z,16.20
2018-04-07T10:59:26.004Z,16.40
2018-04-07T11:01:59.603Z,16.60
2018-04-07T11:04:36.073Z,16.60
2018-04-07T11:07:10.088Z,16.60
2018-04-07T11:09:45.627Z,16.70
2018-04-07T11:12:16.307Z,16.90
2018-04-07T11:14:49.668Z,17.00
2018-04-07T11:17:20.852Z,17.10
2018-04-07T11:19:51.643Z,17.10
2018-04-07T11:22:28.103Z,17.00
2018-04-07T11:24:59.264Z,17.20
2018-04-07T11:27:29.982Z,17.30
2018-04-07T11:30:00.641Z,17.50
2018-04-07T11:32:32.262Z,17.70
2018-04-07T11:35:05.964Z,17.80
2018-04-07T11:37:37.008Z,17.80
2018-04-07T11:40:07.950Z,17.90
2018-04-07T11:42:41.950Z,17.80
2018-04-07T11:45:19.138Z,17.70
2018-04-07T11:47:51.813Z,17.70
2018-04-07T11:50:23.344Z,17.80
2018-04-07T11:52:54.807Z,17.90
2018-04-07T11:55:26.683Z,18.10
2018-04-07T11:57:59.323Z,18.10
2018-04-07T12:00:30.104Z,18.10
2018-04-07T12:03:04.630Z,18.20
2018-04-07T12:05:35.860Z,18.50
2018-04-07T12:08:09.547Z,18.70
2018-04-07T12:10:40.294Z,18.70
2018-04-07T12:13:10.930Z,18.80
2018-04-07T12:15:42.184Z,18.80
2018-04-07T12:18:13.924Z,18.80
2018-04-07T12:20:45.184Z,18.70
2018-04-07T12:23:17.044Z,18.70
2018-04-07T12:25:48.163Z,18.90
2018-04-07T12:28:21.344Z,19.10
2018-04-07T12:30:52.104Z,19.00
2018-04-07T12:33:23.764Z,19.00
2018-04-07T12:35:56.044Z,19.30
2018-04-07T12:38:29.725Z,19.60
2018-04-07T12:41:03.324Z,19.60
2018-04-07T12:43:34.163Z,19.60
2018-04-07T12:46:05.304Z,19.60
2018-04-07T12:48:38.804Z,19.60
2018-04-07T12:51:14.496Z,20.00
2018-04-07T12:53:46.386Z,20.40
2018-04-07T12:56:26.344Z,20.30
2018-04-07T12:59:01.704Z,20.30
2018-04-07T13:01:34.284Z,20.50
2018-04-07T13:04:07.265Z,20.60
2018-04-07T13:06:42.387Z,20.70
2018-04-07T13:09:14.465Z,20.80
2018-04-07T13:11:46.225Z,20.80
2018-04-07T13:14:17.050Z,21.10
2018-04-07T13:16:50.569Z,21.20
2018-04-07T13:19:22.724Z,21.80
2018-04-07T13:21:55.824Z,21.80
2018-04-07T13:24:34.843Z,22.90
2018-04-07T13:27:06.904Z,23.20
2018-04-07T13:29:38.264Z,23.50
2018-04-07T13:32:16.663Z,23.90
2018-04-07T13:34:50.163Z,23.80
2018-04-07T13:37:22.385Z,23.90
2018-04-07T13:39:53.684Z,23.80
2018-04-07T13:42:25.384Z,23.80
2018-04-07T13:44:57.704Z,24.00
2018-04-07T13:47:28.944Z,24.00
2018-04-07T13:50:00.607Z,24.00
2018-04-07T13:52:31.944Z,23.80
2018-04-07T13:55:02.685Z,23.70
2018-04-07T13:57:33.324Z,23.40
2018-04-07T14:00:06.808Z,23.00
2018-04-07T14:02:39.285Z,22.60
2018-04-07T14:05:10.124Z,22.60
2018-04-07T14:07:45.465Z,21.80
2018-04-07T14:10:17.323Z,21.40
2018-04-07T14:12:48.064Z,21.40
2018-04-07T14:15:19.676Z,21.10
2018-04-07T14:17:51.264Z,20.80
2018-04-07T14:20:24.043Z,20.50
2018-04-07T14:22:54.165Z,20.50
2018-04-07T14:25:25.306Z,20.00
2018-04-07T14:27:55.944Z,20.00
2018-04-07T14:30:29.325Z,19.70
2018-04-07T14:33:02.923Z,19.50
2018-04-07T14:35:34.184Z,19.30
2018-04-07T14:38:05.123Z,19.20
2018-04-07T14:40:39.124Z,19.10
2018-04-07T14:43:11.704Z,19.80
2018-04-07T14:45:44.684Z,18.90
2018-04-07T14:48:17.883Z,18.80
2018-04-07T14:50:50.368Z,18.70
2018-04-07T14:53:21.703Z,18.70
2018-04-07T14:55:52.743Z,18.70
2018-04-07T14:58:24.203Z,18.70
2018-04-07T15:00:55.944Z,18.70
2018-04-07T15:03:28.024Z,18.70
2018-04-07T15:05:59.064Z,18.70
2018-04-07T15:08:31.024Z,18.80
2018-04-07T15:11:00.623Z,18.80
2018-04-07T15:13:33.350Z,18.90
2018-04-07T15:16:06.083Z,18.90
2018-04-07T15:18:39.485Z,19.00
2018-04-07T15:21:13.284Z,19.00
2018-04-07T15:23:49.044Z,19.00
2018-04-07T15:26:19.764Z,19.00
2018-04-07T15:28:50.183Z,19.10
2018-04-07T15:31:22.668Z,19.00
2018-04-07T15:33:54.383Z,19.00
2018-04-07T15:36:26.088Z,18.90
2018-04-07T15:38:57.944Z,18.90
2018-04-07T15:41:30.604Z,18.90
2018-04-07T15:44:01.967Z,18.90
2018-04-07T15:46:34.843Z,18.90
2018-04-07T15:49:06.924Z,19.00
2018-04-07T15:51:38.563Z,19.00
2018-04-07T15:54:13.304Z,18.90
2018-04-07T15:56:45.424Z,18.90
2018-04-07T15:59:17.401Z,18.80
2018-04-07T16:01:48.783Z,18.70
2018-04-07T16:04:25.394Z,18.70
2018-04-07T16:06:57.811Z,18.70
2018-04-07T16:09:35.611Z,18.60
2018-04-07T16:12:07.264Z,18.60
2018-04-07T16:14:39.224Z,18.60
2018-04-07T16:17:11.284Z,18.60
2018-04-07T16:19:42.847Z,18.50
2018-04-07T16:22:14.083Z,18.60
2018-04-07T16:24:50.383Z,18.60
2018-04-07T16:27:31.403Z,18.60
2018-04-07T16:30:04.006Z,18.70
2018-04-07T16:32:35.246Z,18.70
2018-04-07T16:35:06.083Z,18.70
2018-04-07T16:37:36.383Z,18.70
2018-04-07T16:40:10.944Z,18.80
2018-04-07T16:42:42.907Z,18.80
2018-04-07T16:45:18.784Z,18.80
2018-04-07T16:47:51.404Z,18.80
2018-04-07T16:50:22.449Z,18.90
2018-04-07T16:52:54.343Z,18.90
2018-04-07T16:55:25.563Z,18.90
2018-04-07T16:57:56.103Z,19.00
2018-04-07T17:00:28.043Z,18.90
2018-04-07T17:03:04.384Z,18.90
2018-04-07T17:05:35.684Z,18.90
2018-04-07T17:08:06.503Z,18.90
2018-04-07T17:10:39.504Z,18.90
2018-04-07T17:13:10.744Z,18.90
2018-04-07T17:15:42.704Z,18.90
2018-04-07T17:18:13.406Z,18.90
2018-04-07T17:20:44.444Z,18.90
2018-04-07T17:23:16.845Z,18.90
2018-04-07T17:25:49.324Z,18.90
2018-04-07T17:28:22.104Z,18.90
2018-04-07T17:30:54.884Z,18.90
2018-04-07T17:33:29.803Z,18.80
2018-04-07T17:36:02.704Z,18.90
2018-04-07T17:38:34.864Z,18.90
2018-04-07T17:41:10.624Z,19.00
2018-04-07T17:43:44.324Z,19.00
2018-04-07T17:46:17.529Z,18.90
2018-04-07T17:48:48.764Z,18.90
2018-04-07T17:51:22.244Z,18.90
2018-04-07T17:53:53.504Z,18.80
2018-04-07T17:56:25.164Z,18.80
2018-04-07T17:58:59.984Z,18.70
2018-04-07T18:01:31.124Z,18.70
2018-04-07T18:04:02.163Z,18.60
2018-04-07T18:06:39.404Z,18.50
2018-04-07T18:09:14.583Z,18.50
2018-04-07T18:11:45.224Z,18.40
2018-04-07T18:14:16.864Z,18.20
2018-04-07T18:16:47.904Z,18.10
2018-04-07T18:19:19.808Z,18.10
2018-04-07T18:21:53.264Z,18.00
2018-04-07T18:24:27.789Z,17.90
2018-04-07T18:27:05.423Z,17.90
2018-04-07T18:29:37.344Z,17.90
2018-04-07T18:32:08.464Z,17.90
2018-04-07T18:34:39.124Z,17.70
2018-04-07T18:37:12.324Z,17.70
2018-04-07T18:39:44.784Z,17.60
2018-04-07T18:42:15.524Z,17.50
2018-04-07T18:44:46.424Z,17.50
2018-04-07T18:47:20.884Z,17.50
2018-04-07T18:49:52.406Z,17.40
2018-04-07T18:52:23.784Z,17.40
2018-04-07T18:54:55.405Z,17.40
2018-04-07T18:57:28.004Z,17.30
2018-04-07T19:00:00.686Z,17.20
2018-04-07T19:02:33.364Z,17.20
2018-04-07T19:05:07.985Z,17.20
2018-04-07T19:07:41.784Z,17.30
2018-04-07T19:10:13.045Z,17.30
2018-04-07T19:12:51.404Z,17.20
2018-04-07T19:15:23.624Z,17.20
2018-04-07T19:17:53.624Z,17.10
2018-04-07T19:20:25.706Z,17.10
2018-04-07T19:22:59.418Z,17.10
2018-04-07T19:25:31.366Z,17.00
2018-04-07T19:28:01.905Z,17.00
2018-04-07T19:30:32.724Z,17.00
2018-04-07T19:33:03.424Z,16.90
2018-04-07T19:35:35.945Z,16.90
2018-04-07T19:38:12.426Z,16.80
2018-04-07T19:40:44.884Z,16.80
2018-04-07T19:43:18.446Z,16.70
2018-04-07T19:45:50.405Z,16.70
2018-04-07T19:48:23.425Z,16.70
2018-04-07T19:50:55.185Z,16.60
2018-04-07T19:53:26.766Z,16.60
2018-04-07T19:55:58.084Z,16.60
2018-04-07T19:58:29.545Z,16.60
2018-04-07T20:01:00.426Z,16.60
2018-04-07T20:03:32.546Z,16.60
2018-04-07T20:06:02.144Z,16.50
2018-04-07T20:08:36.045Z,16.40
2018-04-07T20:11:08.525Z,16.40
2018-04-07T20:13:40.588Z,16.30
2018-04-07T20:16:12.444Z,16.30
2018-04-07T20:18:44.484Z,16.20
2018-04-07T20:21:15.464Z,16.20
2018-04-07T20:23:46.444Z,16.10
2018-04-07T20:26:20.804Z,16.00
2018-04-07T20:28:54.104Z,16.00
2018-04-07T20:31:26.085Z,16.00
2018-04-07T20:33:57.927Z,16.00
2018-04-07T20:36:32.149Z,15.90
2018-04-07T20:39:04.204Z,15.80
2018-04-07T20:41:35.964Z,15.80
2018-04-07T20:44:06.785Z,15.80
2018-04-07T20:46:37.829Z,15.80
2018-04-07T20:49:08.411Z,15.80
2018-04-07T20:51:45.425Z,15.70
2018-04-07T20:54:21.078Z,15.60
2018-04-07T20:56:56.645Z,15.60
2018-04-07T20:59:29.490Z,15.60
2018-04-07T21:02:01.445Z,15.50
2018-04-07T21:04:35.604Z,15.50
2018-04-07T21:07:08.684Z,15.40
2018-04-07T21:09:39.948Z,15.40
2018-04-07T21:12:10.671Z,15.40
2018-04-07T21:14:41.464Z,15.40
2018-04-07T21:17:12.645Z,15.30
2018-04-07T21:19:43.444Z,15.40
2018-04-07T21:22:17.905Z,15.40
2018-04-07T21:24:49.789Z,15.30
2018-04-07T21:27:23.164Z,15.30
2018-04-07T21:29:56.745Z,15.30
2018-04-07T21:32:28.464Z,15.20
2018-04-07T21:35:00.425Z,15.20
2018-04-07T21:37:32.945Z,15.20
2018-04-07T21:40:04.707Z,15.20
2018-04-07T21:42:35.945Z,15.20
2018-04-07T21:45:08.485Z,15.20
2018-04-07T21:47:43.767Z,15.20
2018-04-07T21:50:16.545Z,15.20
2018-04-07T21:52:47.585Z,15.20
2018-04-07T21:55:22.404Z,15.20
2018-04-07T21:57:53.545Z,15.20
2018-04-07T22:00:24.704Z,15.30
2018-04-07T22:02:56.665Z,15.30
2018-04-07T22:05:27.205Z,15.30
2018-04-07T22:08:01.724Z,15.40
2018-04-07T22:10:38.466Z,15.50
2018-04-07T22:13:10.245Z,15.50
2018-04-07T22:15:41.184Z,15.60
2018-04-07T22:18:13.143Z,15.60
2018-04-07T22:20:44.904Z,15.60
2018-04-07T22:23:17.183Z,15.70
2018-04-07T22:25:49.124Z,15.70
2018-04-07T22:28:21.404Z,15.90
2018-04-07T22:30:55.923Z,15.90
2018-04-07T22:33:26.764Z,16.00
2018-04-07T22:35:58.763Z,16.10
2018-04-07T22:38:30.987Z,16.20
2018-04-07T22:41:02.464Z,16.40
2018-04-07T22:43:35.424Z,16.50
2018-04-07T22:46:09.444Z,16.50
2018-04-07T22:48:44.445Z,16.60
2018-04-07T22:51:20.555Z,16.50
2018-04-07T22:53:53.007Z,16.70
2018-04-07T22:56:23.824Z,16.70
2018-04-07T22:58:59.385Z,16.70
2018-04-07T23:01:37.288Z,16.70
2018-04-07T23:04:08.465Z,16.80
2018-04-07T23:06:40.446Z,16.80
2018-04-07T23:09:14.463Z,16.90
2018-04-07T23:11:47.884Z,16.90
2018-04-07T23:14:21.903Z,16.90
2018-04-07T23:16:53.763Z,16.90
2018-04-07T23:19:25.723Z,16.90
2018-04-07T23:21:56.567Z,17.00
2018-04-07T23:24:28.843Z,17.00
2018-04-07T23:27:00.464Z,17.00
2018-04-07T23:29:37.143Z,17.00
2018-04-07T23:32:11.164Z,17.00
2018-04-07T23:34:43.026Z,17.00
2018-04-07T23:37:17.144Z,17.00
2018-04-07T23:39:48.903Z,17.00
2018-04-07T23:42:20.965Z,17.00
2018-04-07T23:44:59.263Z,17.00
2018-04-07T23:47:31.343Z,17.00
2018-04-07T23:50:02.463Z,16.90
2018-04-07T23:52:33.323Z,16.90
2018-04-07T23:55:04.163Z,16.90
2018-04-07T23:57:37.848Z,16.90
