createdAt,value
2022-10-13T00:01:18.426Z,13.40
2022-10-13T00:03:49.736Z,13.40
2022-10-13T00:06:24.242Z,14.10
2022-10-13T00:08:52.643Z,14.40
2022-10-13T00:27:01.836Z,12.70
2022-10-13T00:29:29.802Z,13.10
2022-10-13T00:31:57.640Z,14.10
2022-10-13T00:34:25.417Z,13.30
2022-10-13T00:36:53.181Z,13.20
2022-10-13T00:39:20.999Z,13.80
2022-10-13T00:41:48.796Z,13.20
2022-10-13T00:44:54.624Z,12.70
2022-10-13T00:47:26.176Z,13.90
2022-10-13T00:49:55.774Z,13.60
2022-10-13T00:52:25.774Z,14.70
2022-10-13T00:54:55.538Z,13.60
2022-10-13T00:57:27.348Z,13.10
2022-10-13T00:59:57.577Z,12.90
2022-10-13T01:05:00.675Z,12.90
2022-10-13T01:07:29.409Z,14.40
2022-10-13T01:09:57.771Z,13.50
2022-10-13T01:12:34.449Z,14.20
2022-10-13T01:15:13.545Z,14.00
2022-10-13T01:18:14.046Z,13.50
2022-10-13T01:20:59.039Z,15.30
2022-10-13T01:23:56.265Z,17.80
2022-10-13T01:26:39.318Z,14.00
2022-10-13T01:29:12.991Z,13.70
2022-10-13T01:32:07.131Z,13.60
2022-10-13T01:34:48.354Z,13.90
2022-10-13T01:37:42.305Z,15.20
2022-10-13T01:40:24.965Z,12.50
2022-10-13T01:43:03.174Z,14.30
2022-10-13T01:45:37.662Z,15.30
2022-10-13T01:48:06.166Z,14.80
2022-10-13T01:50:40.934Z,15.20
2022-10-13T01:53:10.306Z,15.00
2022-10-13T01:55:53.720Z,14.20
2022-10-13T01:58:25.020Z,14.00
2022-10-13T02:01:11.247Z,14.40
2022-10-13T02:04:11.914Z,15.40
2022-10-13T02:06:39.970Z,14.10
2022-10-13T02:09:15.572Z,16.90
2022-10-13T02:11:50.820Z,14.20
2022-10-13T02:14:22.999Z,16.00
2022-10-13T02:19:23.486Z,15.40
2022-10-13T02:21:52.099Z,15.00
2022-10-13T02:24:20.243Z,15.20
2022-10-13T02:26:50.509Z,14.70
2022-10-13T02:31:49.430Z,15.00
2022-10-13T02:34:17.774Z,15.60
2022-10-13T02:36:51.169Z,16.20
2022-10-13T02:39:23.731Z,15.50
2022-10-13T02:41:52.512Z,16.20
2022-10-13T02:44:21.079Z,16.10
2022-10-13T02:46:49.018Z,17.10
2022-10-13T02:49:19.183Z,16.60
2022-10-13T02:51:47.226Z,16.80
2022-10-13T02:54:15.011Z,17.50
2022-10-13T02:56:42.819Z,16.50
2022-10-13T02:59:12.502Z,17.90
2022-10-13T03:01:44.863Z,19.40
2022-10-13T03:04:12.984Z,18.90
2022-10-13T03:06:44.829Z,19.20
2022-10-13T03:09:14.433Z,19.10
2022-10-13T03:11:43.005Z,19.80
2022-10-13T03:14:10.834Z,18.40
2022-10-13T03:17:07.023Z,21.00
2022-10-13T03:19:38.234Z,21.40
2022-10-13T03:22:08.103Z,20.30
2022-10-13T03:24:36.122Z,21.50
2022-10-13T03:27:03.902Z,22.00
2022-10-13T03:29:31.798Z,20.90
2022-10-13T03:32:03.794Z,21.80
2022-10-13T03:34:31.920Z,20.60
2022-10-13T03:37:01.119Z,21.00
2022-10-13T03:39:35.216Z,21.20
2022-10-13T03:42:03.878Z,21.90
2022-10-13T03:44:31.698Z,21.00
2022-10-13T03:47:01.769Z,21.80
2022-10-13T03:49:32.109Z,21.90
2022-10-13T03:51:59.915Z,22.40
2022-10-13T03:54:27.771Z,19.30
2022-10-13T03:56:55.747Z,22.50
2022-10-13T03:59:23.597Z,22.70
2022-10-13T04:01:53.100Z,22.10
2022-10-13T04:04:23.123Z,22.60
2022-10-13T04:06:53.758Z,22.20
2022-10-13T04:09:21.628Z,22.30
2022-10-13T04:11:53.137Z,22.40
2022-10-13T04:14:23.815Z,24.70
2022-10-13T04:16:51.588Z,24.90
2022-10-13T04:19:19.581Z,23.50
2022-10-13T04:21:47.690Z,23.50
2022-10-13T04:24:19.306Z,23.70
2022-10-13T04:26:47.893Z,22.60
2022-10-13T04:29:16.064Z,22.70
2022-10-13T04:31:44.751Z,24.20
2022-10-13T04:34:12.693Z,24.40
2022-10-13T04:36:40.465Z,25.20
2022-10-13T04:39:09.228Z,22.10
2022-10-13T04:41:37.407Z,23.30
2022-10-13T04:44:15.492Z,24.20
2022-10-13T04:57:44.251Z,22.00
2022-10-13T05:00:28.552Z,22.70
2022-10-13T05:03:07.739Z,21.30
2022-10-13T05:05:35.566Z,22.20
2022-10-13T05:08:03.358Z,23.20
2022-10-13T05:10:34.666Z,22.90
2022-10-13T05:13:02.941Z,22.80
2022-10-13T05:15:31.767Z,22.30
2022-10-13T05:18:00.589Z,20.90
2022-10-13T05:20:28.427Z,21.20
2022-10-13T05:22:57.083Z,23.70
2022-10-13T05:25:31.489Z,22.20
2022-10-13T05:28:04.104Z,22.90
2022-10-13T05:30:32.389Z,22.70
2022-10-13T05:43:34.241Z,23.30
2022-10-13T05:48:33.155Z,22.30
2022-10-13T05:51:04.470Z,22.90
2022-10-13T05:53:44.405Z,23.70
2022-10-13T05:56:36.689Z,23.00
2022-10-13T05:59:40.001Z,22.90
2022-10-13T06:02:10.153Z,24.60
2022-10-13T06:04:41.113Z,23.20
2022-10-13T06:07:09.933Z,23.80
2022-10-13T06:09:40.260Z,23.40
2022-10-13T06:12:09.594Z,24.20
2022-10-13T06:14:39.062Z,24.50
2022-10-13T06:17:16.379Z,24.20
2022-10-13T06:19:45.579Z,26.30
2022-10-13T06:22:17.957Z,25.70
2022-10-13T06:24:48.446Z,23.80
2022-10-13T06:27:16.402Z,25.30
2022-10-13T06:29:45.240Z,25.70
2022-10-13T06:32:13.639Z,25.20
2022-10-13T06:34:44.501Z,24.50
2022-10-13T06:37:12.894Z,24.90
2022-10-13T06:39:40.708Z,23.70
2022-10-13T06:42:08.635Z,24.80
2022-10-13T06:44:39.440Z,23.70
2022-10-13T06:47:07.835Z,25.60
2022-10-13T06:49:35.718Z,24.40
2022-10-13T06:52:04.531Z,24.90
2022-10-13T06:54:34.525Z,26.00
2022-10-13T06:57:02.403Z,25.50
2022-10-13T06:59:32.295Z,25.80
2022-10-13T07:02:00.368Z,25.50
2022-10-13T07:04:28.286Z,24.50
2022-10-13T07:06:59.375Z,23.40
2022-10-13T07:09:28.106Z,23.00
2022-10-13T07:11:55.954Z,23.90
2022-10-13T07:14:23.904Z,23.00
2022-10-13T07:16:59.568Z,24.10
2022-10-13T07:19:28.050Z,24.10
2022-10-13T07:21:57.514Z,23.20
2022-10-13T07:24:26.973Z,24.50
2022-10-13T07:26:54.742Z,24.80
2022-10-13T07:29:23.998Z,23.50
2022-10-13T07:31:53.420Z,23.80
2022-10-13T07:34:32.325Z,23.10
2022-10-13T07:37:09.183Z,25.00
2022-10-13T07:39:41.559Z,23.80
2022-10-13T07:42:11.024Z,21.40
2022-10-13T07:44:38.835Z,22.50
2022-10-13T07:47:06.771Z,23.90
2022-10-13T07:49:35.760Z,22.80
2022-10-13T07:52:05.772Z,23.60
2022-10-13T07:54:33.791Z,24.50
2022-10-13T07:57:03.452Z,23.50
2022-10-13T07:59:34.319Z,22.50
2022-10-13T08:02:02.224Z,23.50
2022-10-13T08:04:36.152Z,24.40
2022-10-13T08:07:08.890Z,23.10
2022-10-13T08:09:36.831Z,21.70
2022-10-13T08:12:04.891Z,23.80
2022-10-13T08:14:33.047Z,24.20
2022-10-13T08:17:01.397Z,22.10
2022-10-13T08:19:32.810Z,24.80
2022-10-13T08:22:05.576Z,22.40
2022-10-13T08:25:07.182Z,23.70
2022-10-13T08:27:51.010Z,22.20
2022-10-13T08:30:31.297Z,24.10
2022-10-13T08:33:04.265Z,25.30
2022-10-13T08:35:35.129Z,23.60
2022-10-13T08:40:38.821Z,21.60
2022-10-13T08:43:15.926Z,22.40
2022-10-13T08:45:48.291Z,22.60
2022-10-13T08:48:19.550Z,23.30
2022-10-13T08:50:53.263Z,23.50
2022-10-13T08:53:28.908Z,23.00
2022-10-13T08:56:01.987Z,20.70
2022-10-13T08:58:35.376Z,21.90
2022-10-13T09:01:09.597Z,22.60
2022-10-13T09:03:44.900Z,21.00
2022-10-13T09:06:35.370Z,21.10
2022-10-13T09:09:21.062Z,21.40
2022-10-13T09:11:57.681Z,22.00
2022-10-13T09:15:10.295Z,22.50
2022-10-13T09:17:44.343Z,20.90
2022-10-13T09:20:22.067Z,18.90
2022-10-13T09:23:05.248Z,20.10
2022-10-13T09:25:46.394Z,20.20
2022-10-13T09:28:27.303Z,18.60
2022-10-13T09:31:03.640Z,18.60
2022-10-13T09:33:37.748Z,19.90
2022-10-13T09:39:21.344Z,20.20
2022-10-13T09:41:50.140Z,20.80
2022-10-13T09:44:30.291Z,20.40
2022-10-13T09:47:00.710Z,19.60
2022-10-13T09:49:31.591Z,20.70
2022-10-13T09:52:20.075Z,19.50
2022-10-13T09:54:52.003Z,19.40
2022-10-13T09:57:53.268Z,18.40
2022-10-13T10:00:30.804Z,18.10
2022-10-13T10:03:17.178Z,18.30
2022-10-13T10:05:53.610Z,18.60
2022-10-13T10:08:33.987Z,19.30
2022-10-13T10:11:14.305Z,17.50
2022-10-13T10:13:43.744Z,19.00
2022-10-13T10:17:05.166Z,18.80
2022-10-13T10:19:47.345Z,19.20
2022-10-13T10:22:49.075Z,19.50
2022-10-13T10:30:53.281Z,18.40
2022-10-13T10:38:20.081Z,15.90
2022-10-13T10:42:08.426Z,15.40
2022-10-13T10:56:12.292Z,17.30
2022-10-13T10:59:52.789Z,16.40
2022-10-13T11:02:41.217Z,17.40
2022-10-13T11:05:17.519Z,13.80
2022-10-13T11:07:46.607Z,14.80
2022-10-13T11:10:25.010Z,13.50
2022-10-13T11:12:53.192Z,14.40
2022-10-13T11:15:47.303Z,14.80
2022-10-13T11:29:54.034Z,12.60
2022-10-13T11:32:33.861Z,11.20
2022-10-13T11:41:10.278Z,8.90
2022-10-13T11:43:08.446Z,9.30
2022-10-13T11:51:44.139Z,8.20
2022-10-13T11:54:49.919Z,10.50
2022-10-13T11:57:32.986Z,9.80
2022-10-13T12:00:18.748Z,9.40
2022-10-13T12:06:56.084Z,8.90
2022-10-13T12:09:52.364Z,9.80
2022-10-13T12:12:37.583Z,8.40
2022-10-13T12:16:05.387Z,8.20
2022-10-13T12:19:23.382Z,8.70
2022-10-13T12:24:24.204Z,7.80
2022-10-13T12:26:52.745Z,6.80
2022-10-13T12:29:24.914Z,7.90
2022-10-13T12:31:53.216Z,7.30
2022-10-13T12:34:27.718Z,7.30
2022-10-13T12:37:00.906Z,7.10
2022-10-13T12:39:32.002Z,7.10
2022-10-13T12:42:00.998Z,6.60
2022-10-13T12:44:30.923Z,7.10
2022-10-13T12:47:03.845Z,6.60
2022-10-13T12:49:35.148Z,6.30
2022-10-13T12:52:09.280Z,6.10
2022-10-13T12:54:39.760Z,4.60
2022-10-13T12:57:17.520Z,5.60
2022-10-13T12:59:45.574Z,4.60
2022-10-13T13:02:28.386Z,5.20
2022-10-13T13:04:56.278Z,5.50
2022-10-13T13:07:30.086Z,5.30
2022-10-13T13:10:19.122Z,5.00
2022-10-13T13:12:51.270Z,5.60
2022-10-13T13:15:24.960Z,4.70
2022-10-13T13:17:58.142Z,4.50
2022-10-13T13:20:34.792Z,4.50
2022-10-13T13:23:02.592Z,4.00
2022-10-13T13:25:30.282Z,4.60
2022-10-13T13:27:58.030Z,3.50
2022-10-13T13:30:26.562Z,3.80
2022-10-13T13:32:54.303Z,3.60
2022-10-13T13:35:22.156Z,3.80
2022-10-13T13:37:51.102Z,4.30
2022-10-13T13:40:27.604Z,4.40
2022-10-13T13:42:55.849Z,3.80
2022-10-13T13:45:26.277Z,4.00
2022-10-13T13:47:59.466Z,4.10
2022-10-13T13:50:33.205Z,3.70
2022-10-13T13:53:01.918Z,3.60
2022-10-13T13:55:30.168Z,4.00
2022-10-13T13:57:58.296Z,4.20
2022-10-13T14:00:26.077Z,4.00
2022-10-13T14:02:58.042Z,3.60
2022-10-13T14:05:25.929Z,3.90
2022-10-13T14:07:55.464Z,3.80
2022-10-13T14:10:24.410Z,3.80
2022-10-13T14:12:52.728Z,4.10
2022-10-13T14:15:21.663Z,3.90
2022-10-13T14:17:54.571Z,4.40
2022-10-13T14:20:22.815Z,3.90
2022-10-13T14:22:50.539Z,4.40
2022-10-13T14:25:18.857Z,3.70
2022-10-13T14:27:46.608Z,3.90
2022-10-13T14:30:14.702Z,3.80
2022-10-13T14:32:42.489Z,4.00
2022-10-13T14:35:10.524Z,4.00
2022-10-13T14:37:38.552Z,3.80
2022-10-13T14:40:07.173Z,4.10
2022-10-13T14:42:34.941Z,4.10
2022-10-13T14:45:06.572Z,3.90
2022-10-13T14:47:34.326Z,3.80
2022-10-13T14:50:02.003Z,4.80
2022-10-13T14:52:31.780Z,4.40
2022-10-13T14:54:59.524Z,4.50
2022-10-13T14:57:27.905Z,4.10
2022-10-13T14:59:59.379Z,4.50
2022-10-13T15:02:30.049Z,4.10
2022-10-13T15:04:58.154Z,4.50
2022-10-13T15:07:26.281Z,4.80
2022-10-13T15:10:04.768Z,4.90
2022-10-13T15:12:33.967Z,5.70
2022-10-13T15:15:02.426Z,4.70
2022-10-13T15:17:31.115Z,5.30
2022-10-13T15:19:58.972Z,5.30
2022-10-13T15:22:26.887Z,4.60
2022-10-13T15:24:54.718Z,4.80
2022-10-13T15:27:23.513Z,5.20
2022-10-13T15:29:51.682Z,5.80
2022-10-13T15:32:20.454Z,4.90
2022-10-13T15:34:54.835Z,5.20
2022-10-13T15:37:22.647Z,5.40
2022-10-13T15:39:56.016Z,5.80
2022-10-13T15:42:25.191Z,5.80
2022-10-13T15:45:10.360Z,6.00
2022-10-13T15:47:41.842Z,6.40
2022-10-13T15:50:10.419Z,8.10
2022-10-13T15:52:40.858Z,7.90
2022-10-13T15:55:10.593Z,8.80
2022-10-13T15:57:39.256Z,9.20
2022-10-13T16:00:09.727Z,8.40
2022-10-13T16:02:41.514Z,6.90
2022-10-13T16:05:12.422Z,5.70
2022-10-13T16:07:41.275Z,5.30
2022-10-13T16:10:19.179Z,5.80
2022-10-13T16:12:49.726Z,6.60
2022-10-13T16:15:18.228Z,7.00
2022-10-13T16:17:46.467Z,6.30
2022-10-13T16:20:14.266Z,6.00
2022-10-13T16:22:42.432Z,6.90
2022-10-13T16:25:11.102Z,6.40
2022-10-13T16:27:43.837Z,6.50
2022-10-13T16:30:12.913Z,6.70
2022-10-13T16:32:40.885Z,6.80
2022-10-13T16:35:08.913Z,7.40
2022-10-13T16:37:36.684Z,6.60
2022-10-13T16:40:04.914Z,7.10
2022-10-13T16:42:32.718Z,6.60
2022-10-13T16:45:00.621Z,6.70
2022-10-13T16:47:29.283Z,18.40
2022-10-13T16:49:57.204Z,8.10
2022-10-13T16:52:25.211Z,7.70
2022-10-13T16:54:53.073Z,8.30
2022-10-13T16:57:23.820Z,7.30
2022-10-13T16:59:51.862Z,8.60
2022-10-13T17:02:19.643Z,8.80
2022-10-13T17:04:47.424Z,7.70
2022-10-13T17:07:15.274Z,9.00
2022-10-13T17:09:43.087Z,8.60
2022-10-13T17:12:11.120Z,9.90
2022-10-13T17:14:39.240Z,10.30
2022-10-13T17:17:07.054Z,9.80
2022-10-13T17:19:34.939Z,9.50
2022-10-13T17:22:02.860Z,9.70
2022-10-13T17:24:33.401Z,10.00
2022-10-13T17:27:01.450Z,10.80
2022-10-13T17:29:29.449Z,11.30
2022-10-13T17:31:57.253Z,10.70
2022-10-13T17:34:25.123Z,10.40
2022-10-13T17:36:52.887Z,10.80
2022-10-13T17:39:20.684Z,9.50
2022-10-13T17:41:48.669Z,9.80
2022-10-13T17:44:20.692Z,10.60
2022-10-13T17:46:50.062Z,10.30
2022-10-13T17:49:19.168Z,11.70
2022-10-13T17:51:51.974Z,11.30
2022-10-13T17:54:20.653Z,12.20
2022-10-13T17:56:49.363Z,12.00
2022-10-13T17:59:18.121Z,13.80
2022-10-13T18:01:46.264Z,12.80
2022-10-13T18:04:16.715Z,12.80
2022-10-13T18:06:45.074Z,12.70
2022-10-13T18:09:17.588Z,12.00
2022-10-13T18:11:50.566Z,12.10
2022-10-13T18:14:21.582Z,12.80
2022-10-13T18:16:50.939Z,12.30
2022-10-13T18:19:19.168Z,11.70
2022-10-13T18:21:47.699Z,13.10
2022-10-13T18:24:15.529Z,12.40
2022-10-13T18:26:46.481Z,11.90
2022-10-13T18:29:14.669Z,12.80
2022-10-13T18:31:43.132Z,12.00
2022-10-13T18:34:14.551Z,12.20
2022-10-13T18:36:47.865Z,11.60
2022-10-13T18:39:18.435Z,11.30
2022-10-13T18:41:47.828Z,10.80
2022-10-13T18:44:17.026Z,12.30
2022-10-13T18:46:45.088Z,10.70
2022-10-13T18:49:14.650Z,12.10
2022-10-13T18:51:42.939Z,11.80
2022-10-13T18:54:11.246Z,13.10
2022-10-13T18:56:39.146Z,13.90
2022-10-13T18:59:11.561Z,13.70
2022-10-13T19:01:41.039Z,15.90
2022-10-13T19:04:09.922Z,15.90
2022-10-13T19:06:37.848Z,17.30
2022-10-13T19:09:08.286Z,18.00
2022-10-13T19:11:37.894Z,16.80
2022-10-13T19:14:08.887Z,14.80
2022-10-13T19:16:42.224Z,14.20
2022-10-13T19:19:10.933Z,13.70
2022-10-13T19:21:39.686Z,14.40
2022-10-13T19:24:10.694Z,13.60
2022-10-13T19:26:38.669Z,14.50
2022-10-13T19:29:09.970Z,14.00
2022-10-13T19:31:39.043Z,14.10
2022-10-13T19:36:44.596Z,14.00
2022-10-13T19:39:24.098Z,14.40
2022-10-13T19:41:54.003Z,17.10
2022-10-13T19:44:23.796Z,15.00
2022-10-13T19:46:52.377Z,14.50
2022-10-13T19:49:22.480Z,15.00
2022-10-13T19:51:50.358Z,14.30
2022-10-13T19:54:19.709Z,14.10
2022-10-13T19:56:48.938Z,13.00
2022-10-13T19:59:19.711Z,15.10
2022-10-13T20:01:47.911Z,16.40
2022-10-13T20:04:18.629Z,16.10
2022-10-13T20:06:48.244Z,16.00
2022-10-13T20:09:17.186Z,15.80
2022-10-13T20:11:46.526Z,15.80
2022-10-13T20:14:16.370Z,15.60
2022-10-13T20:16:45.022Z,15.60
2022-10-13T20:19:14.778Z,16.10
2022-10-13T20:21:43.556Z,14.90
2022-10-13T20:24:13.033Z,16.80
2022-10-13T20:26:41.162Z,18.20
2022-10-13T20:29:09.021Z,17.30
2022-10-13T20:31:36.849Z,16.80
2022-10-13T20:34:04.768Z,16.60
2022-10-13T20:36:38.356Z,17.20
2022-10-13T20:39:08.894Z,16.10
2022-10-13T20:41:36.728Z,18.30
2022-10-13T20:44:04.654Z,18.90
2022-10-13T20:46:34.423Z,19.60
2022-10-13T20:49:13.019Z,20.90
2022-10-13T20:51:42.837Z,21.00
2022-10-13T20:54:13.295Z,20.80
2022-10-13T20:56:41.764Z,20.40
2022-10-13T20:59:12.515Z,20.70
2022-10-13T21:01:40.785Z,19.90
2022-10-13T21:04:13.076Z,19.50
2022-10-13T21:06:44.627Z,18.80
2022-10-13T21:09:17.337Z,18.70
2022-10-13T21:11:53.948Z,19.60
2022-10-13T21:14:25.234Z,18.60
2022-10-13T21:16:57.831Z,18.10
2022-10-13T21:19:32.861Z,19.00
2022-10-13T21:22:09.119Z,18.90
2022-10-13T21:24:41.333Z,19.20
2022-10-13T21:27:09.131Z,19.10
2022-10-13T21:29:36.874Z,20.60
2022-10-13T21:32:05.187Z,18.10
2022-10-13T21:34:33.041Z,19.00
2022-10-13T21:37:01.135Z,18.50
2022-10-13T21:39:28.931Z,18.30
2022-10-13T21:41:56.718Z,17.80
2022-10-13T21:44:27.509Z,17.30
2022-10-13T21:46:55.450Z,18.60
2022-10-13T21:49:23.310Z,17.10
2022-10-13T21:51:51.047Z,17.00
2022-10-13T21:54:18.799Z,18.20
2022-10-13T21:56:46.581Z,17.80
2022-10-13T21:59:14.629Z,18.40
2022-10-13T22:01:43.280Z,18.60
2022-10-13T22:04:14.470Z,19.00
2022-10-13T22:06:42.769Z,20.20
2022-10-13T22:09:11.144Z,18.50
2022-10-13T22:11:39.677Z,18.80
2022-10-13T22:14:11.974Z,17.90
2022-10-13T22:16:48.230Z,18.30
2022-10-13T22:19:17.367Z,20.20
2022-10-13T22:21:47.686Z,21.10
2022-10-13T22:24:17.737Z,20.20
2022-10-13T22:26:47.127Z,20.80
2022-10-13T22:29:19.319Z,20.90
2022-10-13T22:31:49.259Z,20.40
2022-10-13T22:34:17.751Z,19.00
2022-10-13T22:36:45.630Z,19.90
2022-10-13T22:39:14.350Z,18.70
2022-10-13T22:41:42.314Z,19.60
2022-10-13T22:44:10.477Z,18.70
2022-10-13T22:46:38.606Z,18.40
2022-10-13T22:49:07.138Z,20.30
2022-10-13T22:51:36.120Z,19.30
2022-10-13T22:54:05.583Z,19.80
2022-10-13T22:56:34.371Z,20.60
2022-10-13T22:59:05.010Z,19.00
2022-10-13T23:01:53.709Z,20.80
2022-10-13T23:04:21.543Z,21.10
2022-10-13T23:06:49.994Z,20.60
2022-10-13T23:09:18.151Z,20.40
2022-10-13T23:11:47.149Z,21.20
2022-10-13T23:14:19.640Z,21.00
2022-10-13T23:16:47.602Z,19.50
2022-10-13T23:19:15.766Z,21.40
2022-10-13T23:21:43.610Z,20.80
2022-10-13T23:24:12.243Z,21.40
2022-10-13T23:26:40.043Z,20.30
2022-10-13T23:29:09.156Z,19.80
2022-10-13T23:31:37.011Z,19.40
2022-10-13T23:34:04.760Z,19.00
2022-10-13T23:36:32.933Z,17.90
2022-10-13T23:39:04.379Z,18.80
2022-10-13T23:41:37.149Z,19.20
2022-10-13T23:44:06.312Z,20.60
2022-10-13T23:46:34.252Z,20.00
2022-10-13T23:49:02.137Z,20.50
2022-10-13T23:51:30.513Z,20.60
2022-10-13T23:53:59.107Z,20.30
2022-10-13T23:56:27.002Z,20.10
2022-10-13T23:58:55.222Z,20.70
