createdAt,value
2017-10-23T00:00:28.000Z,990.23
2017-10-23T00:01:28.000Z,990.11
2017-10-23T00:02:28.000Z,990.15
2017-10-23T00:03:28.000Z,990.15
2017-10-23T00:04:28.000Z,990.12
2017-10-23T00:05:27.000Z,990.04
2017-10-23T00:06:27.000Z,990.12
2017-10-23T00:07:27.000Z,990.19
2017-10-23T00:08:27.000Z,990.18
2017-10-23T00:09:27.000Z,990.08
2017-10-23T00:10:27.000Z,990.16
2017-10-23T00:11:28.000Z,990.11
2017-10-23T00:12:28.000Z,990.05
2017-10-23T00:13:28.000Z,990.13
2017-10-23T00:14:28.000Z,990.10
2017-10-23T00:15:28.000Z,990.05
2017-10-23T00:16:28.000Z,990.14
2017-10-23T00:17:28.000Z,990.19
2017-10-23T00:18:28.000Z,990.17
2017-10-23T00:19:28.000Z,990.17
2017-10-23T00:20:28.000Z,990.15
2017-10-23T00:21:29.000Z,990.12
2017-10-23T00:22:28.000Z,990.16
2017-10-23T00:23:27.000Z,990.14
2017-10-23T00:24:27.000Z,990.17
2017-10-23T00:25:27.000Z,990.15
2017-10-23T00:26:27.000Z,990.22
2017-10-23T00:27:27.000Z,990.15
2017-10-23T00:28:28.000Z,990.13
2017-10-23T00:29:28.000Z,990.21
2017-10-23T00:30:28.000Z,990.22
2017-10-23T00:31:28.000Z,990.25
2017-10-23T00:32:28.000Z,990.11
2017-10-23T00:33:28.000Z,990.10
2017-10-23T00:34:28.000Z,990.18
2017-10-23T00:35:28.000Z,990.15
2017-10-23T00:36:28.000Z,990.17
2017-10-23T00:37:28.000Z,990.22
2017-10-23T00:38:28.000Z,990.19
2017-10-23T00:39:28.000Z,990.21
2017-10-23T00:40:27.000Z,990.18
2017-10-23T00:41:27.000Z,990.24
2017-10-23T00:42:27.000Z,990.25
2017-10-23T00:43:27.000Z,990.20
2017-10-23T00:44:27.000Z,990.18
2017-10-23T00:45:28.000Z,990.21
2017-10-23T00:46:28.000Z,990.22
2017-10-23T00:47:28.000Z,990.22
2017-10-23T00:48:28.000Z,990.23
2017-10-23T00:49:28.000Z,990.26
2017-10-23T00:50:28.000Z,990.27
2017-10-23T00:51:28.000Z,990.27
2017-10-23T00:52:28.000Z,990.25
2017-10-23T00:53:28.000Z,990.25
2017-10-23T00:54:28.000Z,990.31
2017-10-23T00:55:28.000Z,990.21
2017-10-23T00:56:28.000Z,990.23
2017-10-23T00:57:27.000Z,990.26
2017-10-23T00:58:27.000Z,990.27
2017-10-23T00:59:27.000Z,990.33
2017-10-23T01:02:33.000Z,990.26
2017-10-23T01:02:34.000Z,990.32
2017-10-23T01:02:35.000Z,990.34
2017-10-23T01:05:47.000Z,990.32
2017-10-23T01:05:48.000Z,990.32
2017-10-23T01:05:49.000Z,990.30
2017-10-23T01:09:09.000Z,990.37
2017-10-23T01:09:10.000Z,990.31
2017-10-23T01:09:11.000Z,990.39
2017-10-23T01:11:50.000Z,990.41
2017-10-23T01:11:51.000Z,990.33
2017-10-23T01:11:52.000Z,990.34
2017-10-23T01:14:33.000Z,990.33
2017-10-23T01:14:34.000Z,990.33
2017-10-23T01:14:35.000Z,990.41
2017-10-23T01:17:33.000Z,990.39
2017-10-23T01:20:05.000Z,990.29
2017-10-23T01:20:05.000Z,990.39
2017-10-23T01:20:06.000Z,990.35
2017-10-23T01:20:07.000Z,990.38
2017-10-23T01:20:08.000Z,990.40
2017-10-23T01:20:27.000Z,990.37
2017-10-23T01:23:50.000Z,990.40
2017-10-23T01:23:51.000Z,990.38
2017-10-23T01:23:52.000Z,990.43
2017-10-23T01:26:33.000Z,990.51
2017-10-23T01:26:34.000Z,990.42
2017-10-23T01:26:35.000Z,990.44
2017-10-23T01:29:50.000Z,990.42
2017-10-23T01:29:51.000Z,990.41
2017-10-23T01:29:52.000Z,990.46
2017-10-23T01:32:33.000Z,990.46
2017-10-23T01:32:34.000Z,990.48
2017-10-23T01:32:35.000Z,990.44
2017-10-23T01:35:40.000Z,990.47
2017-10-23T01:35:41.000Z,990.53
2017-10-23T01:35:42.000Z,990.42
2017-10-23T01:38:33.000Z,990.50
2017-10-23T01:38:34.000Z,990.45
2017-10-23T01:38:35.000Z,990.55
2017-10-23T01:41:50.000Z,990.52
2017-10-23T01:41:51.000Z,990.48
2017-10-23T01:41:52.000Z,990.50
2017-10-23T01:44:33.000Z,990.48
2017-10-23T01:44:34.000Z,990.47
2017-10-23T01:44:35.000Z,990.47
2017-10-23T01:47:50.000Z,990.41
2017-10-23T01:47:51.000Z,990.52
2017-10-23T01:47:52.000Z,990.43
2017-10-23T01:51:09.000Z,990.49
2017-10-23T01:51:10.000Z,990.51
2017-10-23T01:51:10.000Z,990.49
2017-10-23T01:53:50.000Z,990.40
2017-10-23T01:53:51.000Z,990.42
2017-10-23T01:53:51.000Z,990.46
2017-10-23T01:56:33.000Z,990.42
2017-10-23T01:56:34.000Z,990.52
2017-10-23T01:56:35.000Z,990.43
2017-10-23T01:59:50.000Z,990.41
2017-10-23T01:59:51.000Z,990.37
2017-10-23T01:59:51.000Z,990.41
2017-10-23T02:00:28.000Z,990.29
2017-10-23T02:01:29.000Z,990.33
2017-10-23T02:02:29.000Z,990.28
2017-10-23T02:03:29.000Z,990.32
2017-10-23T02:04:28.000Z,990.41
2017-10-23T02:05:29.000Z,990.30
2017-10-23T02:06:28.000Z,990.31
2017-10-23T02:07:28.000Z,990.35
2017-10-23T02:08:28.000Z,990.33
2017-10-23T02:09:28.000Z,990.37
2017-10-23T02:10:29.000Z,990.32
2017-10-23T02:11:29.000Z,990.33
2017-10-23T02:12:29.000Z,990.32
2017-10-23T02:13:29.000Z,990.29
2017-10-23T02:14:29.000Z,990.37
2017-10-23T02:15:29.000Z,990.41
2017-10-23T02:16:29.000Z,990.42
2017-10-23T02:17:29.000Z,990.34
2017-10-23T02:18:29.000Z,990.35
2017-10-23T02:19:29.000Z,990.42
2017-10-23T02:20:29.000Z,990.42
2017-10-23T02:21:29.000Z,990.42
2017-10-23T02:22:28.000Z,990.35
2017-10-23T02:23:28.000Z,990.34
2017-10-23T02:24:28.000Z,990.40
2017-10-23T02:25:28.000Z,990.40
2017-10-23T02:26:28.000Z,990.40
2017-10-23T02:27:28.000Z,990.49
2017-10-23T02:28:28.000Z,990.45
2017-10-23T02:29:29.000Z,990.48
2017-10-23T02:30:29.000Z,990.45
2017-10-23T02:31:29.000Z,990.48
2017-10-23T02:32:29.000Z,990.51
2017-10-23T02:33:29.000Z,990.51
2017-10-23T02:34:29.000Z,990.51
2017-10-23T02:35:29.000Z,990.53
2017-10-23T02:36:29.000Z,990.49
2017-10-23T02:37:29.000Z,990.49
2017-10-23T02:38:28.000Z,990.59
2017-10-23T02:39:29.000Z,990.59
2017-10-23T02:40:28.000Z,990.59
2017-10-23T02:41:28.000Z,990.62
2017-10-23T02:42:28.000Z,990.57
2017-10-23T02:43:28.000Z,990.60
2017-10-23T02:44:28.000Z,990.63
2017-10-23T02:45:29.000Z,990.63
2017-10-23T02:46:29.000Z,990.64
2017-10-23T02:47:29.000Z,990.75
2017-10-23T02:48:29.000Z,990.73
2017-10-23T02:49:29.000Z,990.71
2017-10-23T02:50:29.000Z,990.73
2017-10-23T02:51:29.000Z,990.74
2017-10-23T02:52:29.000Z,990.69
2017-10-23T02:53:29.000Z,990.73
2017-10-23T02:54:29.000Z,990.71
2017-10-23T02:55:29.000Z,990.86
2017-10-23T02:56:28.000Z,990.77
2017-10-23T02:57:28.000Z,990.78
2017-10-23T02:58:28.000Z,990.76
2017-10-23T02:59:28.000Z,990.83
2017-10-23T03:00:28.000Z,990.77
2017-10-23T03:01:28.000Z,990.88
2017-10-23T03:02:29.000Z,990.83
2017-10-23T03:03:29.000Z,990.82
2017-10-23T03:04:29.000Z,990.83
2017-10-23T03:05:29.000Z,990.81
2017-10-23T03:06:29.000Z,990.82
2017-10-23T03:07:29.000Z,990.87
2017-10-23T03:08:30.000Z,990.86
2017-10-23T03:09:29.000Z,990.87
2017-10-23T03:10:29.000Z,990.87
2017-10-23T03:11:29.000Z,990.87
2017-10-23T03:12:28.000Z,990.85
2017-10-23T03:13:28.000Z,990.79
2017-10-23T03:14:28.000Z,990.91
2017-10-23T03:15:28.000Z,990.89
2017-10-23T03:16:28.000Z,990.86
2017-10-23T03:17:28.000Z,990.91
2017-10-23T03:18:28.000Z,990.91
2017-10-23T03:19:29.000Z,990.94
2017-10-23T03:20:29.000Z,990.86
2017-10-23T03:21:29.000Z,990.91
2017-10-23T03:22:29.000Z,990.84
2017-10-23T03:23:29.000Z,990.96
2017-10-23T03:24:29.000Z,990.91
2017-10-23T03:25:29.000Z,990.96
2017-10-23T03:26:29.000Z,990.87
2017-10-23T03:27:29.000Z,990.97
2017-10-23T03:28:29.000Z,990.97
2017-10-23T03:29:28.000Z,991.02
2017-10-23T03:30:28.000Z,990.96
2017-10-23T03:31:28.000Z,990.98
2017-10-23T03:32:45.000Z,990.98
2017-10-23T03:34:42.000Z,990.98
2017-10-23T03:34:43.000Z,990.96
2017-10-23T03:34:44.000Z,990.98
2017-10-23T03:35:28.000Z,990.92
2017-10-23T03:36:29.000Z,990.97
2017-10-23T03:37:29.000Z,990.99
2017-10-23T03:38:29.000Z,990.92
2017-10-23T03:39:29.000Z,991.03
2017-10-23T03:40:29.000Z,991.11
2017-10-23T03:41:29.000Z,991.02
2017-10-23T03:42:29.000Z,991.04
2017-10-23T03:43:29.000Z,991.05
2017-10-23T03:44:29.000Z,991.05
2017-10-23T03:45:29.000Z,991.04
2017-10-23T03:46:28.000Z,991.02
2017-10-23T03:47:28.000Z,991.05
2017-10-23T03:48:28.000Z,991.01
2017-10-23T03:49:28.000Z,991.05
2017-10-23T03:50:28.000Z,990.96
2017-10-23T03:51:28.000Z,991.03
2017-10-23T03:52:29.000Z,991.00
2017-10-23T03:53:29.000Z,990.94
2017-10-23T03:54:29.000Z,990.92
2017-10-23T03:55:29.000Z,990.93
2017-10-23T03:56:29.000Z,991.03
2017-10-23T03:57:29.000Z,990.90
2017-10-23T03:58:29.000Z,990.94
2017-10-23T03:59:29.000Z,990.91
2017-10-23T04:00:29.000Z,990.89
2017-10-23T04:01:29.000Z,990.93
2017-10-23T04:02:29.000Z,990.86
2017-10-23T04:03:29.000Z,990.94
2017-10-23T04:04:28.000Z,990.91
2017-10-23T04:05:28.000Z,990.90
2017-10-23T04:06:28.000Z,990.92
2017-10-23T04:07:28.000Z,990.95
2017-10-23T04:08:28.000Z,990.91
2017-10-23T04:09:28.000Z,990.90
2017-10-23T04:10:29.000Z,990.92
2017-10-23T04:11:29.000Z,990.84
2017-10-23T04:12:29.000Z,990.84
2017-10-23T04:13:29.000Z,990.87
2017-10-23T04:14:29.000Z,990.83
2017-10-23T04:15:29.000Z,990.80
2017-10-23T04:16:29.000Z,990.79
2017-10-23T04:17:29.000Z,990.84
2017-10-23T04:18:29.000Z,990.81
2017-10-23T04:19:29.000Z,990.83
2017-10-23T04:20:29.000Z,990.80
2017-10-23T04:21:28.000Z,990.77
2017-10-23T04:22:28.000Z,990.79
2017-10-23T04:23:28.000Z,990.83
2017-10-23T04:24:28.000Z,990.80
2017-10-23T04:25:28.000Z,990.83
2017-10-23T04:26:28.000Z,990.71
2017-10-23T04:27:29.000Z,990.79
2017-10-23T04:28:29.000Z,990.90
2017-10-23T04:29:29.000Z,990.90
2017-10-23T04:30:29.000Z,990.84
2017-10-23T04:31:29.000Z,990.82
2017-10-23T04:32:29.000Z,990.85
2017-10-23T04:33:29.000Z,990.84
2017-10-23T04:34:29.000Z,990.84
2017-10-23T04:35:29.000Z,990.83
2017-10-23T04:36:29.000Z,990.90
2017-10-23T04:37:29.000Z,990.93
2017-10-23T04:38:29.000Z,990.84
2017-10-23T04:39:28.000Z,990.80
2017-10-23T04:40:28.000Z,990.82
2017-10-23T04:41:28.000Z,990.90
2017-10-23T04:42:28.000Z,990.90
2017-10-23T04:43:28.000Z,990.93
2017-10-23T04:44:29.000Z,990.88
2017-10-23T04:45:29.000Z,990.90
2017-10-23T04:46:29.000Z,990.95
2017-10-23T04:47:29.000Z,990.85
2017-10-23T04:48:29.000Z,990.97
2017-10-23T04:49:29.000Z,990.93
2017-10-23T04:50:29.000Z,990.85
2017-10-23T04:51:29.000Z,990.87
2017-10-23T04:52:29.000Z,990.87
2017-10-23T04:53:29.000Z,990.90
2017-10-23T04:54:28.000Z,990.90
2017-10-23T04:55:28.000Z,990.97
2017-10-23T04:56:28.000Z,990.93
2017-10-23T04:57:28.000Z,990.99
2017-10-23T04:58:28.000Z,990.94
2017-10-23T04:59:28.000Z,990.99
2017-10-23T05:00:28.000Z,990.91
2017-10-23T05:01:29.000Z,990.98
2017-10-23T05:02:29.000Z,990.93
2017-10-23T05:03:29.000Z,990.96
2017-10-23T05:04:29.000Z,990.96
2017-10-23T05:05:29.000Z,990.97
2017-10-23T05:06:29.000Z,990.97
2017-10-23T05:07:29.000Z,990.93
2017-10-23T05:08:29.000Z,990.97
2017-10-23T05:09:29.000Z,991.01
2017-10-23T05:10:28.000Z,990.97
2017-10-23T05:11:29.000Z,990.91
2017-10-23T05:12:28.000Z,990.99
2017-10-23T05:13:28.000Z,991.01
2017-10-23T05:14:28.000Z,990.99
2017-10-23T05:15:28.000Z,990.97
2017-10-23T05:16:28.000Z,990.98
2017-10-23T05:17:29.000Z,991.00
2017-10-23T05:18:29.000Z,990.97
2017-10-23T05:19:29.000Z,990.99
2017-10-23T05:20:29.000Z,991.05
2017-10-23T05:21:29.000Z,991.06
2017-10-23T05:22:29.000Z,991.09
2017-10-23T05:23:29.000Z,991.05
2017-10-23T05:24:29.000Z,991.07
2017-10-23T05:25:29.000Z,991.00
2017-10-23T05:26:29.000Z,991.01
2017-10-23T05:27:28.000Z,991.04
2017-10-23T05:28:28.000Z,991.07
2017-10-23T05:29:28.000Z,991.06
2017-10-23T05:30:30.000Z,991.05
2017-10-23T05:31:28.000Z,991.08
2017-10-23T05:32:28.000Z,991.14
2017-10-23T05:33:28.000Z,991.16
2017-10-23T05:34:29.000Z,991.27
2017-10-23T05:35:29.000Z,991.23
2017-10-23T05:36:29.000Z,991.27
2017-10-23T05:37:29.000Z,991.21
2017-10-23T05:38:29.000Z,991.29
2017-10-23T05:39:29.000Z,991.24
2017-10-23T05:40:29.000Z,991.28
2017-10-23T05:41:29.000Z,991.25
2017-10-23T05:42:29.000Z,991.29
2017-10-23T05:43:29.000Z,991.24
2017-10-23T05:44:29.000Z,991.27
2017-10-23T05:45:29.000Z,991.22
2017-10-23T05:46:28.000Z,991.27
2017-10-23T05:47:28.000Z,991.35
2017-10-23T05:48:28.000Z,991.24
2017-10-23T05:49:28.000Z,991.33
2017-10-23T05:50:28.000Z,991.32
2017-10-23T05:51:28.000Z,991.33
2017-10-23T05:52:29.000Z,991.29
2017-10-23T05:53:29.000Z,991.27
2017-10-23T05:54:29.000Z,991.36
2017-10-23T05:55:29.000Z,991.35
2017-10-23T05:56:29.000Z,991.34
2017-10-23T05:57:29.000Z,991.28
2017-10-23T05:58:29.000Z,991.30
2017-10-23T05:59:29.000Z,991.35
2017-10-23T06:00:29.000Z,991.30
2017-10-23T06:01:29.000Z,991.29
2017-10-23T06:02:28.000Z,991.36
2017-10-23T06:03:28.000Z,991.29
2017-10-23T06:04:28.000Z,991.34
2017-10-23T06:05:28.000Z,991.40
2017-10-23T06:06:28.000Z,991.39
2017-10-23T06:07:28.000Z,991.39
2017-10-23T06:08:29.000Z,991.41
2017-10-23T06:09:29.000Z,991.40
2017-10-23T06:10:29.000Z,991.43
2017-10-23T07:24:28.000Z,991.86
2017-10-23T07:24:30.000Z,991.85
2017-10-23T07:25:32.000Z,991.84
2017-10-23T07:26:31.000Z,991.92
2017-10-23T07:27:31.000Z,991.79
2017-10-23T07:28:30.000Z,991.87
2017-10-23T07:29:30.000Z,991.80
2017-10-23T07:30:30.000Z,991.86
2017-10-23T07:31:29.000Z,991.94
2017-10-23T07:32:29.000Z,991.87
2017-10-23T07:33:29.000Z,991.88
2017-10-23T07:34:29.000Z,991.86
2017-10-23T07:35:29.000Z,991.88
2017-10-23T07:36:31.000Z,991.81
2017-10-23T07:37:29.000Z,991.91
2017-10-23T07:38:32.000Z,991.78
2017-10-23T07:39:29.000Z,991.84
2017-10-23T07:40:29.000Z,991.89
2017-10-23T07:41:29.000Z,991.84
2017-10-23T07:42:31.000Z,991.86
2017-10-23T07:43:31.000Z,991.88
2017-10-23T07:44:31.000Z,991.91
2017-10-23T07:45:30.000Z,991.86
2017-10-23T07:46:30.000Z,991.88
2017-10-23T07:47:30.000Z,991.89
2017-10-23T07:48:31.000Z,991.89
2017-10-23T07:49:31.000Z,991.89
2017-10-23T07:50:29.000Z,991.95
2017-10-23T07:51:29.000Z,991.92
2017-10-23T07:52:29.000Z,991.97
2017-10-23T07:53:29.000Z,991.89
2017-10-23T07:54:29.000Z,991.94
2017-10-23T07:55:29.000Z,991.89
2017-10-23T07:56:29.000Z,991.93
2017-10-23T07:57:29.000Z,991.94
2017-10-23T07:58:30.000Z,991.99
2017-10-23T07:59:31.000Z,991.95
2017-10-23T08:00:31.000Z,991.95
2017-10-23T08:01:31.000Z,991.96
2017-10-23T08:02:31.000Z,991.94
2017-10-23T08:03:31.000Z,992.03
2017-10-23T08:04:30.000Z,991.99
2017-10-23T08:05:31.000Z,991.97
2017-10-23T08:06:31.000Z,991.93
2017-10-23T08:07:29.000Z,991.97
2017-10-23T08:08:29.000Z,991.98
2017-10-23T08:09:29.000Z,991.98
2017-10-23T08:10:29.000Z,991.95
2017-10-23T08:11:29.000Z,991.99
2017-10-23T08:12:29.000Z,991.96
2017-10-23T08:13:29.000Z,992.04
2017-10-23T08:14:31.000Z,991.98
2017-10-23T08:15:31.000Z,991.95
2017-10-23T08:16:29.000Z,991.98
2017-10-23T08:17:31.000Z,991.97
2017-10-23T08:18:31.000Z,991.98
2017-10-23T08:19:31.000Z,992.01
2017-10-23T08:20:31.000Z,991.99
2017-10-23T08:21:31.000Z,991.96
2017-10-23T08:22:31.000Z,991.96
2017-10-23T08:23:29.000Z,992.00
2017-10-23T08:24:29.000Z,991.96
2017-10-23T08:25:29.000Z,992.03
2017-10-23T08:26:29.000Z,992.03
2017-10-23T08:27:29.000Z,992.05
2017-10-23T08:28:29.000Z,992.03
2017-10-23T08:29:29.000Z,991.93
2017-10-23T08:30:29.000Z,992.06
2017-10-23T08:31:29.000Z,992.06
2017-10-23T08:32:29.000Z,992.03
2017-10-23T08:33:31.000Z,992.12
2017-10-23T08:34:31.000Z,992.09
2017-10-23T08:35:31.000Z,992.04
2017-10-23T08:36:31.000Z,992.07
2017-10-23T08:37:31.000Z,992.12
2017-10-23T08:38:31.000Z,992.11
2017-10-23T08:39:31.000Z,992.15
2017-10-23T08:40:32.000Z,992.13
2017-10-23T08:41:31.000Z,992.11
2017-10-23T08:42:31.000Z,992.13
2017-10-23T08:43:31.000Z,992.18
2017-10-23T08:44:29.000Z,992.22
2017-10-23T08:45:29.000Z,992.20
2017-10-23T08:46:29.000Z,992.22
2017-10-23T08:47:29.000Z,992.20
2017-10-23T08:48:29.000Z,992.15
2017-10-23T08:49:29.000Z,992.15
2017-10-23T08:50:31.000Z,992.26
2017-10-23T08:51:31.000Z,992.21
2017-10-23T08:52:31.000Z,992.19
2017-10-23T08:53:31.000Z,992.23
2017-10-23T08:54:31.000Z,992.16
2017-10-23T08:55:31.000Z,992.19
2017-10-23T08:56:31.000Z,992.31
2017-10-23T08:57:31.000Z,992.25
2017-10-23T08:58:31.000Z,992.27
2017-10-23T08:59:31.000Z,992.26
2017-10-23T09:00:29.000Z,992.18
2017-10-23T09:01:31.000Z,992.28
2017-10-23T09:02:29.000Z,992.29
2017-10-23T09:03:29.000Z,992.25
2017-10-23T09:04:31.000Z,992.35
2017-10-23T09:05:29.000Z,992.32
2017-10-23T09:06:29.000Z,992.30
2017-10-23T09:07:29.000Z,992.34
2017-10-23T09:08:29.000Z,992.34
2017-10-23T09:09:31.000Z,992.35
2017-10-23T09:10:31.000Z,992.34
2017-10-23T09:11:31.000Z,992.33
2017-10-23T09:12:31.000Z,992.30
2017-10-23T09:13:31.000Z,992.29
2017-10-23T09:14:31.000Z,992.36
2017-10-23T09:15:31.000Z,992.28
2017-10-23T09:16:31.000Z,992.26
2017-10-23T09:17:31.000Z,992.26
2017-10-23T09:18:29.000Z,992.25
2017-10-23T09:19:29.000Z,992.27
2017-10-23T09:20:29.000Z,992.26
2017-10-23T09:21:29.000Z,992.32
2017-10-23T09:22:29.000Z,992.23
2017-10-23T09:23:29.000Z,992.33
2017-10-23T09:24:29.000Z,992.34
2017-10-23T09:25:31.000Z,992.28
2017-10-23T09:26:31.000Z,992.34
2017-10-23T09:27:31.000Z,992.25
2017-10-23T09:28:31.000Z,992.35
2017-10-23T09:29:31.000Z,992.27
2017-10-23T09:30:31.000Z,992.33
2017-10-23T09:31:31.000Z,992.33
2017-10-23T09:32:31.000Z,992.32
2017-10-23T09:33:31.000Z,992.28
2017-10-23T09:34:31.000Z,992.29
2017-10-23T09:35:32.000Z,992.37
2017-10-23T09:36:29.000Z,992.34
2017-10-23T09:37:29.000Z,992.38
2017-10-23T09:38:29.000Z,992.42
2017-10-23T09:39:29.000Z,992.33
2017-10-23T09:40:29.000Z,992.36
2017-10-23T09:41:29.000Z,992.38
2017-10-23T09:42:29.000Z,992.43
2017-10-23T09:43:31.000Z,992.40
2017-10-23T09:44:31.000Z,992.38
2017-10-23T09:45:31.000Z,992.41
2017-10-23T09:46:31.000Z,992.43
2017-10-23T09:47:31.000Z,992.42
2017-10-23T09:48:31.000Z,992.47
2017-10-23T09:49:31.000Z,992.42
2017-10-23T09:50:31.000Z,992.46
2017-10-23T09:51:31.000Z,992.43
2017-10-23T09:52:31.000Z,992.48
2017-10-23T09:53:29.000Z,992.46
2017-10-23T09:54:29.000Z,992.40
2017-10-23T09:55:29.000Z,992.50
2017-10-23T09:56:29.000Z,992.46
2017-10-23T09:57:29.000Z,992.44
2017-10-23T09:58:29.000Z,992.45
2017-10-23T09:59:29.000Z,992.41
2017-10-23T10:00:29.000Z,992.35
2017-10-23T10:01:29.000Z,992.42
2017-10-23T10:02:31.000Z,992.40
2017-10-23T10:03:31.000Z,992.45
2017-10-23T10:04:31.000Z,992.42
2017-10-23T10:05:31.000Z,992.36
2017-10-23T10:06:31.000Z,992.41
2017-10-23T10:07:31.000Z,992.37
2017-10-23T10:08:31.000Z,992.44
2017-10-23T10:09:31.000Z,992.43
2017-10-23T10:10:31.000Z,992.42
2017-10-23T10:11:29.000Z,992.56
2017-10-23T10:12:29.000Z,992.48
2017-10-23T10:13:31.000Z,992.55
2017-10-23T10:14:29.000Z,992.48
2017-10-23T10:15:29.000Z,992.54
2017-10-23T10:16:29.000Z,992.59
2017-10-23T10:17:29.000Z,992.54
2017-10-23T10:18:29.000Z,992.57
2017-10-23T10:19:29.000Z,992.53
2017-10-23T10:20:31.000Z,992.57
2017-10-23T10:21:31.000Z,992.64
2017-10-23T10:22:31.000Z,992.57
2017-10-23T10:23:31.000Z,992.67
2017-10-23T10:24:31.000Z,992.57
2017-10-23T10:25:31.000Z,992.61
2017-10-23T10:26:31.000Z,992.56
2017-10-23T10:27:31.000Z,992.49
2017-10-23T10:28:31.000Z,992.55
2017-10-23T10:29:31.000Z,992.56
2017-10-23T10:30:31.000Z,992.69
2017-10-23T10:31:29.000Z,992.57
2017-10-23T10:32:30.000Z,992.63
2017-10-23T10:33:29.000Z,992.59
2017-10-23T10:34:29.000Z,992.67
2017-10-23T10:35:30.000Z,992.63
2017-10-23T10:36:30.000Z,992.60
2017-10-23T10:37:30.000Z,992.53
2017-10-23T10:38:29.000Z,992.64
2017-10-23T10:39:31.000Z,992.64
2017-10-23T10:40:32.000Z,992.61
2017-10-23T10:41:31.000Z,992.63
2017-10-23T10:42:31.000Z,992.63
2017-10-23T10:43:31.000Z,992.69
2017-10-23T10:44:31.000Z,992.61
2017-10-23T10:45:31.000Z,992.65
2017-10-23T10:46:31.000Z,992.73
2017-10-23T10:47:31.000Z,992.71
2017-10-23T10:48:29.000Z,992.69
2017-10-23T10:49:30.000Z,992.60
2017-10-23T10:50:30.000Z,992.70
2017-10-23T10:51:30.000Z,992.65
2017-10-23T10:52:30.000Z,992.70
2017-10-23T10:53:30.000Z,992.68
2017-10-23T10:54:30.000Z,992.78
2017-10-23T10:55:30.000Z,992.66
2017-10-23T10:56:30.000Z,992.71
2017-10-23T10:57:31.000Z,992.72
2017-10-23T10:58:31.000Z,992.68
2017-10-23T10:59:31.000Z,992.80
2017-10-23T11:00:31.000Z,992.64
2017-10-23T11:01:31.000Z,992.65
2017-10-23T11:02:31.000Z,992.66
2017-10-23T11:03:31.000Z,992.71
2017-10-23T11:04:31.000Z,992.68
2017-10-23T11:05:30.000Z,992.74
2017-10-23T11:06:30.000Z,992.75
2017-10-23T11:07:30.000Z,992.67
2017-10-23T11:08:30.000Z,992.76
2017-10-23T11:09:30.000Z,992.73
2017-10-23T11:10:30.000Z,992.76
2017-10-23T11:11:30.000Z,992.74
2017-10-23T11:12:30.000Z,992.76
2017-10-23T11:13:30.000Z,992.69
2017-10-23T11:14:31.000Z,992.80
2017-10-23T11:15:32.000Z,992.78
2017-10-23T11:16:31.000Z,992.79
2017-10-23T11:17:31.000Z,992.77
2017-10-23T11:18:31.000Z,992.80
2017-10-23T11:19:31.000Z,992.79
2017-10-23T11:20:31.000Z,992.77
2017-10-23T11:21:31.000Z,992.78
2017-10-23T11:22:31.000Z,992.84
2017-10-23T11:23:31.000Z,992.78
2017-10-23T11:24:30.000Z,992.83
2017-10-23T11:25:30.000Z,992.82
2017-10-23T11:26:30.000Z,992.78
2017-10-23T11:27:30.000Z,992.79
2017-10-23T11:28:30.000Z,992.78
2017-10-23T11:29:30.000Z,992.79
2017-10-23T11:30:30.000Z,992.78
2017-10-23T11:31:30.000Z,992.79
2017-10-23T11:32:31.000Z,992.84
2017-10-23T11:33:31.000Z,992.82
2017-10-23T11:34:31.000Z,992.81
2017-10-23T11:35:32.000Z,992.85
2017-10-23T11:36:32.000Z,992.82
2017-10-23T11:37:31.000Z,992.84
2017-10-23T11:38:31.000Z,992.86
2017-10-23T11:39:31.000Z,992.83
2017-10-23T11:40:30.000Z,992.82
2017-10-23T11:41:30.000Z,992.90
2017-10-23T11:42:30.000Z,992.83
2017-10-23T11:43:30.000Z,992.84
2017-10-23T11:44:30.000Z,992.86
2017-10-23T11:45:30.000Z,992.86
2017-10-23T11:46:30.000Z,992.86
2017-10-23T11:47:30.000Z,992.85
2017-10-23T11:48:31.000Z,992.84
2017-10-23T11:49:31.000Z,992.83
2017-10-23T11:50:31.000Z,992.89
2017-10-23T11:51:31.000Z,992.89
2017-10-23T11:52:31.000Z,992.84
2017-10-23T11:53:32.000Z,992.88
2017-10-23T11:54:31.000Z,992.86
2017-10-23T11:55:32.000Z,992.80
2017-10-23T11:56:30.000Z,992.81
2017-10-23T11:57:31.000Z,992.77
2017-10-23T11:58:30.000Z,992.79
2017-10-23T11:59:30.000Z,992.80
2017-10-23T12:00:30.000Z,992.83
2017-10-23T12:01:30.000Z,992.75
2017-10-23T12:02:30.000Z,992.79
2017-10-23T12:03:30.000Z,992.80
2017-10-23T12:04:30.000Z,992.82
2017-10-23T12:05:30.000Z,992.90
2017-10-23T12:06:32.000Z,992.76
2017-10-23T12:07:31.000Z,992.79
2017-10-23T12:08:31.000Z,992.79
2017-10-23T12:09:31.000Z,992.82
2017-10-23T12:10:31.000Z,992.76
2017-10-23T12:11:32.000Z,992.81
2017-10-23T12:12:31.000Z,992.84
2017-10-23T12:13:31.000Z,992.82
2017-10-23T12:14:31.000Z,992.84
2017-10-23T12:15:30.000Z,992.80
2017-10-23T12:16:30.000Z,992.78
2017-10-23T12:17:30.000Z,992.81
2017-10-23T12:18:30.000Z,992.83
2017-10-23T12:19:30.000Z,992.91
2017-10-23T12:20:30.000Z,992.81
2017-10-23T12:21:30.000Z,992.86
2017-10-23T12:22:30.000Z,992.85
2017-10-23T12:23:30.000Z,992.87
2017-10-23T12:24:31.000Z,992.85
2017-10-23T12:25:31.000Z,992.90
2017-10-23T12:26:31.000Z,992.86
2017-10-23T12:27:32.000Z,992.89
2017-10-23T12:28:31.000Z,992.85
2017-10-23T12:29:31.000Z,992.84
2017-10-23T12:30:32.000Z,992.91
2017-10-23T12:31:32.000Z,992.83
2017-10-23T12:33:30.000Z,992.93
2017-10-23T12:34:30.000Z,992.97
2017-10-23T12:35:30.000Z,992.90
2017-10-23T12:36:30.000Z,992.94
2017-10-23T12:37:30.000Z,992.94
2017-10-23T12:38:32.000Z,992.96
2017-10-23T12:39:31.000Z,992.96
2017-10-23T12:40:31.000Z,992.99
2017-10-23T12:41:31.000Z,994.99
2017-10-23T12:42:31.000Z,992.97
2017-10-23T12:43:31.000Z,993.05
2017-10-23T12:44:31.000Z,993.04
2017-10-23T12:45:31.000Z,993.13
2017-10-23T12:46:31.000Z,993.10
2017-10-23T12:47:31.000Z,993.10
2017-10-23T12:48:32.000Z,993.06
2017-10-23T12:49:30.000Z,993.10
2017-10-23T12:50:30.000Z,993.10
2017-10-23T12:51:30.000Z,993.06
2017-10-23T12:52:30.000Z,993.14
2017-10-23T12:53:30.000Z,993.08
2017-10-23T12:54:30.000Z,993.11
2017-10-23T12:55:30.000Z,993.05
2017-10-23T12:56:30.000Z,993.00
2017-10-23T12:57:30.000Z,993.13
2017-10-23T12:58:30.000Z,993.23
2017-10-23T12:59:32.000Z,993.05
2017-10-23T13:00:31.000Z,993.14
2017-10-23T13:01:31.000Z,993.10
2017-10-23T13:02:32.000Z,993.09
2017-10-23T13:03:32.000Z,993.16
2017-10-23T13:04:31.000Z,993.07
2017-10-23T13:05:32.000Z,993.21
2017-10-23T13:06:32.000Z,993.15
2017-10-23T13:07:39.000Z,993.11
2017-10-23T13:08:30.000Z,993.14
2017-10-23T13:09:31.000Z,993.12
2017-10-23T13:10:31.000Z,993.16
2017-10-23T13:11:32.000Z,993.14
2017-10-23T13:12:32.000Z,993.18
2017-10-23T13:13:32.000Z,993.15
2017-10-23T13:14:31.000Z,993.14
2017-10-23T13:15:32.000Z,993.13
2017-10-23T13:16:32.000Z,993.18
2017-10-23T13:17:31.000Z,993.17
2017-10-23T13:18:32.000Z,993.16
2017-10-23T13:19:32.000Z,993.19
2017-10-23T13:20:32.000Z,993.22
2017-10-23T13:21:32.000Z,993.22
2017-10-23T13:22:31.000Z,993.20
2017-10-23T13:23:32.000Z,993.18
2017-10-23T13:24:30.000Z,993.17
2017-10-23T13:25:30.000Z,993.24
2017-10-23T13:26:30.000Z,993.30
2017-10-23T13:27:30.000Z,993.22
2017-10-23T13:28:30.000Z,993.22
2017-10-23T13:29:30.000Z,993.21
2017-10-23T13:30:30.000Z,993.27
2017-10-23T13:31:30.000Z,993.22
2017-10-23T13:32:30.000Z,993.19
2017-10-23T13:33:32.000Z,993.22
2017-10-23T13:34:32.000Z,993.20
2017-10-23T13:35:32.000Z,993.26
2017-10-23T13:36:32.000Z,993.26
2017-10-23T13:37:32.000Z,993.26
2017-10-23T13:38:32.000Z,993.27
2017-10-23T13:39:32.000Z,993.29