createdAt,value
2019-04-01T00:00:08.806Z,54.81
2019-04-01T00:01:07.820Z,55.64
2019-04-01T00:02:07.672Z,55.64
2019-04-01T00:03:07.709Z,56.60
2019-04-01T00:04:07.627Z,56.49
2019-04-01T00:05:08.208Z,56.81
2019-04-01T00:06:07.588Z,56.81
2019-04-01T00:07:07.755Z,56.39
2019-04-01T00:08:07.566Z,56.91
2019-04-01T00:09:08.043Z,56.91
2019-04-01T00:10:07.975Z,56.39
2019-04-01T00:11:08.283Z,56.29
2019-04-01T00:12:07.555Z,56.29
2019-04-01T00:13:09.696Z,56.18
2019-04-01T00:14:07.877Z,57.01
2019-04-01T00:15:07.995Z,57.22
2019-04-01T00:16:07.876Z,57.22
2019-04-01T00:17:09.404Z,57.74
2019-04-01T00:18:07.980Z,57.12
2019-04-01T00:19:07.811Z,57.14
2019-04-01T00:20:07.693Z,57.12
2019-04-01T00:21:07.639Z,56.70
2019-04-01T00:22:07.555Z,56.29
2019-04-01T00:23:08.832Z,56.60
2019-04-01T00:24:07.678Z,57.43
2019-04-01T00:25:07.616Z,57.84
2019-04-01T00:26:07.553Z,57.98
2019-04-01T00:27:08.590Z,57.87
2019-04-01T00:28:08.834Z,57.87
2019-04-01T00:29:07.490Z,58.05
2019-04-01T00:30:07.539Z,58.05
2019-04-01T00:31:06.670Z,57.98
2019-04-01T00:32:06.632Z,57.87
2019-04-01T00:33:08.348Z,58.08
2019-04-01T00:34:06.705Z,58.81
2019-04-01T00:35:06.831Z,58.47
2019-04-01T00:36:06.660Z,58.18
2019-04-01T00:37:06.876Z,58.15
2019-04-01T00:38:06.754Z,58.18
2019-04-01T00:39:09.204Z,58.39
2019-04-01T00:40:06.699Z,58.70
2019-04-01T00:41:06.955Z,58.50
2019-04-01T00:42:06.721Z,58.60
2019-04-01T00:43:06.770Z,59.33
2019-04-01T00:44:07.830Z,58.81
2019-04-01T00:45:09.110Z,59.25
2019-04-01T00:46:06.605Z,59.56
2019-04-01T00:47:06.795Z,59.25
2019-04-01T00:48:06.609Z,59.66
2019-04-01T00:49:06.642Z,59.04
2019-04-01T00:50:06.689Z,59.98
2019-04-01T00:51:06.807Z,58.83
2019-04-01T00:52:06.420Z,59.56
2019-04-01T00:53:06.399Z,59.25
2019-04-01T00:54:09.864Z,58.83
2019-04-01T00:55:06.383Z,59.77
2019-04-01T00:56:06.399Z,59.98
2019-04-01T00:57:06.701Z,59.88
2019-04-01T00:58:06.355Z,59.98
2019-04-01T00:59:06.341Z,60.39
2019-04-01T01:00:06.330Z,60.81
2019-04-01T01:01:06.321Z,60.50
2019-04-01T01:02:08.104Z,61.46
2019-04-01T01:03:06.307Z,60.42
2019-04-01T01:04:06.285Z,60.81
2019-04-01T01:05:07.349Z,60.19
2019-04-01T01:06:06.259Z,59.98
2019-04-01T01:07:06.308Z,60.29
2019-04-01T01:08:06.621Z,61.04
2019-04-01T01:09:06.238Z,60.42
2019-04-01T01:10:06.221Z,60.39
2019-04-01T01:11:06.312Z,60.42
2019-04-01T01:12:06.197Z,60.60
2019-04-01T01:13:06.286Z,60.39
2019-04-01T01:14:06.757Z,60.60
2019-04-01T01:15:06.158Z,60.60
2019-04-01T01:16:06.158Z,60.52
2019-04-01T01:17:06.149Z,60.19
2019-04-01T01:18:06.693Z,61.02
2019-04-01T01:19:06.329Z,60.71
2019-04-01T01:20:06.115Z,61.25
2019-04-01T01:21:06.092Z,61.15
2019-04-01T01:22:06.097Z,61.57
2019-04-01T01:23:06.082Z,62.29
2019-04-01T01:24:06.064Z,61.98
2019-04-01T01:25:06.247Z,62.08
2019-04-01T01:26:06.107Z,62.16
2019-04-01T01:27:06.030Z,61.77
2019-04-01T01:28:06.115Z,62.71
2019-04-01T01:29:06.350Z,62.40
2019-04-01T01:30:06.017Z,63.12
2019-04-01T01:31:06.100Z,63.75
2019-04-01T01:32:06.109Z,63.78
2019-04-01T01:33:05.966Z,64.17
2019-04-01T01:34:05.950Z,63.88
2019-04-01T01:35:05.944Z,64.19
2019-04-01T01:36:06.074Z,64.09
2019-04-01T01:37:05.927Z,64.51
2019-04-01T01:38:11.316Z,64.51
2019-04-01T01:39:05.981Z,64.29
2019-04-01T01:40:05.911Z,65.16
2019-04-01T01:41:06.183Z,65.99
2019-04-01T01:42:08.293Z,65.23
2019-04-01T01:43:05.860Z,65.44
2019-04-01T01:44:06.206Z,65.58
2019-04-01T01:45:05.919Z,65.75
2019-04-01T01:46:05.844Z,65.58
2019-04-01T01:47:05.815Z,65.44
2019-04-01T01:48:05.824Z,65.75
2019-04-01T01:49:05.787Z,65.47
2019-04-01T01:50:10.832Z,65.55
2019-04-01T01:51:05.773Z,65.99
2019-04-01T01:52:05.855Z,65.47
2019-04-01T01:53:05.745Z,65.16
2019-04-01T01:54:05.761Z,65.26
2019-04-01T01:55:05.729Z,65.37
2019-04-01T01:56:06.040Z,65.47
2019-04-01T01:57:05.707Z,65.89
2019-04-01T01:58:05.754Z,65.47
2019-04-01T01:59:05.683Z,65.58
2019-04-01T02:00:05.791Z,65.37
2019-04-01T02:01:05.821Z,65.47
2019-04-01T02:02:05.643Z,66.09
2019-04-01T02:03:05.636Z,65.47
2019-04-01T02:04:05.641Z,65.47
2019-04-01T02:05:05.683Z,65.86
2019-04-01T02:06:06.142Z,65.78
2019-04-01T02:07:05.760Z,65.75
2019-04-01T02:08:05.580Z,65.68
2019-04-01T02:09:05.588Z,66.06
2019-04-01T02:10:05.569Z,66.09
2019-04-01T02:11:09.072Z,65.68
2019-04-01T02:12:05.538Z,66.51
2019-04-01T02:13:05.662Z,66.30
2019-04-01T02:14:05.517Z,65.58
2019-04-01T02:15:05.506Z,65.68
2019-04-01T02:16:05.499Z,65.99
2019-04-01T02:17:05.588Z,65.58
2019-04-01T02:18:05.467Z,65.99
2019-04-01T02:19:05.766Z,65.78
2019-04-01T02:20:06.264Z,65.68
2019-04-01T02:21:05.445Z,65.78
2019-04-01T02:22:05.456Z,66.30
2019-04-01T02:23:05.423Z,66.20
2019-04-01T02:24:05.589Z,65.68
2019-04-01T02:25:13.379Z,65.78
2019-04-01T02:26:05.378Z,65.68
2019-04-01T02:27:05.385Z,65.89
2019-04-01T02:28:05.969Z,66.30
2019-04-01T02:29:05.360Z,66.62
2019-04-01T02:30:05.976Z,66.72
2019-04-01T02:31:05.330Z,66.51
2019-04-01T02:32:08.217Z,66.93
2019-04-01T02:33:05.316Z,67.07
2019-04-01T02:34:05.660Z,67.24
2019-04-01T02:35:05.304Z,67.14
2019-04-01T02:36:18.051Z,66.83
2019-04-01T02:37:05.284Z,67.03
2019-04-01T02:38:05.258Z,67.24
2019-04-01T02:39:06.044Z,67.27
2019-04-01T02:40:05.687Z,67.17
2019-04-01T02:41:05.361Z,67.27
2019-04-01T02:42:05.680Z,67.38
2019-04-01T02:43:05.215Z,67.69
2019-04-01T02:44:05.478Z,68.21
2019-04-01T02:45:05.178Z,68.42
2019-04-01T02:46:05.171Z,68.24
2019-04-01T02:47:05.540Z,68.13
2019-04-01T02:48:05.149Z,68.87
2019-04-01T02:49:05.158Z,69.59
2019-04-01T02:50:05.142Z,69.49
2019-04-01T02:51:05.229Z,69.28
2019-04-01T02:52:05.116Z,69.59
2019-04-01T02:53:10.580Z,69.81
2019-04-01T02:54:05.902Z,69.91
2019-04-01T02:55:06.902Z,69.49
2019-04-01T02:56:05.112Z,69.70
2019-04-01T02:57:05.056Z,69.81
2019-04-01T02:58:05.128Z,69.91
2019-04-01T02:59:05.644Z,70.01
2019-04-01T03:00:05.025Z,70.15
2019-04-01T03:01:05.014Z,70.43
2019-04-01T03:02:04.994Z,70.25
2019-04-01T03:03:04.999Z,70.36
2019-04-01T03:04:04.973Z,70.32
2019-04-01T03:05:05.153Z,70.53
2019-04-01T03:06:05.063Z,70.32
2019-04-01T03:07:05.291Z,70.25
2019-04-01T03:08:05.275Z,70.36
2019-04-01T03:09:04.926Z,70.56
2019-04-01T03:10:05.209Z,69.91
2019-04-01T03:11:09.627Z,70.46
2019-04-01T03:12:06.098Z,70.32
2019-04-01T03:13:04.882Z,70.22
2019-04-01T03:14:04.870Z,70.25
2019-04-01T03:15:04.880Z,70.12
2019-04-01T03:16:04.855Z,70.01
2019-04-01T03:17:04.843Z,69.70
2019-04-01T03:18:05.442Z,69.49
2019-04-01T03:19:05.238Z,70.46
2019-04-01T03:20:04.807Z,70.12
2019-04-01T03:21:05.001Z,70.36
2019-04-01T03:22:04.781Z,70.12
2019-04-01T03:23:04.944Z,69.73
2019-04-01T03:24:05.740Z,70.84
2019-04-01T03:25:05.276Z,70.67
2019-04-01T03:26:04.760Z,71.19
2019-04-01T03:27:04.822Z,71.09
2019-04-01T03:28:05.053Z,70.98
2019-04-01T03:29:05.124Z,71.01
2019-04-01T03:30:05.054Z,70.88
2019-04-01T03:31:05.321Z,71.61
2019-04-01T03:32:06.585Z,71.01
2019-04-01T03:33:04.672Z,71.53
2019-04-01T03:34:04.654Z,71.50
2019-04-01T03:35:04.642Z,70.88
2019-04-01T03:36:04.634Z,71.43
2019-04-01T03:37:05.025Z,70.81
2019-04-01T03:38:04.844Z,72.06
2019-04-01T03:39:05.023Z,71.19
2019-04-01T03:40:04.850Z,70.70
2019-04-01T03:41:04.615Z,71.71
2019-04-01T03:42:06.024Z,71.53
2019-04-01T03:43:04.610Z,71.64
2019-04-01T03:44:25.843Z,71.85
2019-04-01T03:45:04.949Z,72.06
2019-04-01T03:46:04.584Z,71.85
2019-04-01T03:47:04.604Z,71.85
2019-04-01T03:48:05.203Z,72.37
2019-04-01T03:49:04.681Z,71.95
2019-04-01T03:50:05.215Z,71.64
2019-04-01T03:51:04.673Z,71.95
2019-04-01T03:52:04.603Z,71.53
2019-04-01T03:53:04.462Z,71.33
2019-04-01T03:54:04.432Z,71.01
2019-04-01T03:55:04.437Z,71.85
2019-04-01T03:56:04.884Z,71.64
2019-04-01T03:57:05.077Z,71.64
2019-04-01T03:58:04.393Z,71.64
2019-04-01T03:59:04.410Z,71.88
2019-04-01T04:00:04.394Z,71.67
2019-04-01T04:01:05.318Z,72.19
2019-04-01T04:02:04.349Z,71.98
2019-04-01T04:03:04.375Z,72.19
2019-04-01T04:04:04.345Z,71.88
2019-04-01T04:05:04.316Z,72.09
2019-04-01T04:06:04.316Z,72.09
2019-04-01T04:07:05.334Z,72.51
2019-04-01T04:08:08.573Z,72.30
2019-04-01T04:09:06.014Z,72.06
2019-04-01T04:10:04.490Z,72.09
2019-04-01T04:11:06.043Z,72.30
2019-04-01T04:12:04.593Z,72.16
2019-04-01T04:13:04.239Z,72.06
2019-04-01T04:14:04.303Z,72.16
2019-04-01T04:15:04.435Z,72.47
2019-04-01T04:16:04.284Z,72.30
2019-04-01T04:17:04.192Z,72.27
2019-04-01T04:18:04.821Z,72.30
2019-04-01T04:19:04.188Z,72.41
2019-04-01T04:20:04.184Z,72.41
2019-04-01T04:21:04.161Z,72.16
2019-04-01T04:22:04.147Z,72.61
2019-04-01T04:23:04.320Z,73.21
2019-04-01T04:24:04.393Z,72.72
2019-04-01T04:25:04.173Z,72.78
2019-04-01T04:26:04.110Z,72.92
2019-04-01T04:27:04.294Z,72.41
2019-04-01T04:28:04.068Z,72.72
2019-04-01T04:29:04.105Z,72.51
2019-04-01T04:30:06.021Z,73.13
2019-04-01T04:31:04.312Z,73.03
2019-04-01T04:32:04.043Z,73.24
2019-04-01T04:33:04.464Z,73.27
2019-04-01T04:34:04.006Z,73.24
2019-04-01T04:35:04.007Z,72.82
2019-04-01T04:36:04.006Z,72.92
2019-04-01T04:37:03.992Z,72.92
2019-04-01T04:38:04.163Z,73.66
2019-04-01T04:39:03.951Z,73.24
2019-04-01T04:40:04.000Z,73.03
2019-04-01T04:41:03.929Z,73.13
2019-04-01T04:42:03.945Z,73.34
2019-04-01T04:43:03.917Z,72.72
2019-04-01T04:44:04.063Z,73.13
2019-04-01T04:45:03.898Z,72.82
2019-04-01T04:46:04.084Z,72.61
2019-04-01T04:47:08.768Z,72.78
2019-04-01T04:48:03.885Z,72.82
2019-04-01T04:49:03.857Z,73.10
2019-04-01T04:50:03.885Z,72.82
2019-04-01T04:51:08.802Z,72.41
2019-04-01T04:52:04.718Z,73.13
2019-04-01T04:53:03.803Z,72.82
2019-04-01T04:54:03.804Z,72.78
2019-04-01T04:55:03.805Z,73.03
2019-04-01T04:56:04.392Z,72.92
2019-04-01T04:57:03.766Z,72.61
2019-04-01T04:58:03.753Z,72.61
2019-04-01T04:59:03.743Z,72.72
2019-04-01T05:00:12.252Z,72.37
2019-04-01T05:01:03.722Z,72.41
2019-04-01T05:02:03.717Z,72.58
2019-04-01T05:03:03.766Z,71.95
2019-04-01T05:04:03.707Z,72.41
2019-04-01T05:05:04.137Z,72.37
2019-04-01T05:06:03.683Z,72.30
2019-04-01T05:07:03.704Z,72.19
2019-04-01T05:08:03.721Z,72.27
2019-04-01T05:09:03.638Z,72.27
2019-04-01T05:10:03.625Z,72.06
2019-04-01T05:11:03.823Z,72.27
2019-04-01T05:12:03.602Z,72.06
2019-04-01T05:13:03.596Z,72.13
2019-04-01T05:14:03.808Z,71.81
2019-04-01T05:15:04.024Z,71.61
2019-04-01T05:16:04.001Z,71.81
2019-04-01T05:17:03.814Z,71.71
2019-04-01T05:18:03.583Z,71.78
2019-04-01T05:19:03.761Z,71.71
2019-04-01T05:20:03.634Z,72.02
2019-04-01T05:21:03.498Z,71.81
2019-04-01T05:22:03.508Z,71.71
2019-04-01T05:23:03.484Z,71.50
2019-04-01T05:24:03.474Z,71.71
2019-04-01T05:25:03.636Z,71.40
2019-04-01T05:26:03.463Z,71.16
2019-04-01T05:27:03.436Z,71.37
2019-04-01T05:28:03.434Z,70.84
2019-04-01T05:29:03.617Z,70.01
2019-04-01T05:30:03.787Z,69.98
2019-04-01T05:31:03.400Z,69.67
2019-04-01T05:32:03.379Z,69.56
2019-04-01T05:33:03.593Z,69.56
2019-04-01T05:34:03.637Z,69.32
2019-04-01T05:35:04.583Z,68.80
2019-04-01T05:36:03.720Z,68.07
2019-04-01T05:37:03.859Z,68.28
2019-04-01T05:38:03.318Z,68.28
2019-04-01T05:39:05.067Z,68.35
2019-04-01T05:40:03.316Z,67.91
2019-04-01T05:41:03.595Z,67.49
2019-04-01T05:42:03.675Z,66.42
2019-04-01T05:43:03.304Z,65.90
2019-04-01T05:44:03.347Z,65.56
2019-04-01T05:45:03.977Z,64.80
2019-04-01T05:46:03.819Z,63.97
2019-04-01T05:47:03.220Z,63.84
2019-04-01T05:48:03.592Z,63.60
2019-04-01T05:49:03.222Z,62.33
2019-04-01T05:50:03.276Z,61.26
2019-04-01T05:51:03.216Z,59.91
2019-04-01T05:52:03.515Z,59.68
2019-04-01T05:53:03.158Z,59.34
2019-04-01T05:54:03.725Z,57.94
2019-04-01T05:55:03.514Z,56.39
2019-04-01T05:56:03.205Z,55.98
2019-04-01T05:57:03.119Z,56.08
2019-04-01T05:58:03.113Z,56.03
2019-04-01T05:59:04.393Z,55.51
2019-04-01T06:00:03.078Z,54.02
2019-04-01T06:01:03.121Z,53.60
2019-04-01T06:02:03.063Z,52.73
2019-04-01T06:03:03.052Z,51.23
2019-04-01T06:04:03.063Z,49.74
2019-04-01T06:05:03.198Z,49.70
2019-04-01T06:06:03.030Z,48.72
2019-04-01T06:07:04.025Z,47.55
2019-04-01T06:08:03.039Z,45.76
2019-04-01T06:09:03.145Z,44.41
2019-04-01T06:10:04.462Z,43.67
2019-04-01T06:11:03.261Z,43.24
2019-04-01T06:12:02.970Z,42.85
2019-04-01T06:13:02.975Z,42.05
2019-04-01T06:14:02.932Z,42.66
2019-04-01T06:15:02.922Z,42.85
2019-04-01T06:16:02.988Z,42.83
2019-04-01T06:17:04.252Z,41.48
2019-04-01T06:18:03.070Z,41.34
2019-04-01T06:19:05.841Z,40.76
2019-04-01T06:20:03.480Z,41.24
2019-04-01T06:21:03.333Z,39.05
2019-04-01T06:22:02.949Z,39.12
2019-04-01T06:23:02.956Z,38.08
2019-04-01T06:24:02.907Z,37.24
2019-04-01T06:25:03.398Z,36.92
2019-04-01T06:26:02.915Z,36.07
2019-04-01T06:27:03.175Z,34.93
2019-04-01T06:28:05.243Z,34.90
2019-04-01T06:29:02.936Z,33.65
2019-04-01T06:30:02.744Z,32.43
2019-04-01T06:31:02.764Z,32.83
2019-04-01T06:32:03.794Z,32.93
2019-04-01T06:33:03.792Z,32.70
2019-04-01T06:34:02.988Z,31.57
2019-04-01T06:35:03.295Z,31.26
2019-04-01T06:36:03.311Z,31.05
2019-04-01T06:37:02.683Z,31.12
2019-04-01T06:38:02.746Z,29.89
2019-04-01T06:39:04.017Z,29.67
2019-04-01T06:40:02.662Z,29.85
2019-04-01T06:41:02.776Z,28.42
2019-04-01T06:42:02.626Z,28.20
2019-04-01T06:43:02.992Z,28.19
2019-04-01T06:44:02.858Z,26.47
2019-04-01T06:45:03.139Z,27.37
2019-04-01T06:46:02.596Z,26.33
2019-04-01T06:47:02.592Z,25.89
2019-04-01T06:48:03.093Z,25.18
2019-04-01T06:49:02.592Z,24.68
2019-04-01T06:50:04.570Z,24.79
2019-04-01T06:51:02.691Z,24.99
2019-04-01T06:52:02.774Z,24.36
2019-04-01T06:53:02.598Z,24.15
2019-04-01T06:54:02.691Z,24.16
2019-04-01T06:55:03.554Z,23.64
2019-04-01T06:56:02.741Z,23.22
2019-04-01T06:57:02.601Z,22.60
2019-04-01T06:58:02.614Z,22.92
2019-04-01T06:59:02.568Z,23.11
2019-04-01T07:00:02.694Z,23.19
2019-04-01T07:01:02.425Z,21.78
2019-04-01T07:02:03.128Z,21.39
2019-04-01T07:03:02.435Z,22.32
2019-04-01T07:04:02.380Z,22.31
2019-04-01T07:05:02.370Z,22.72
2019-04-01T07:06:02.369Z,22.83
2019-04-01T07:07:02.797Z,22.00
2019-04-01T07:08:02.329Z,22.20
2019-04-01T07:09:03.168Z,21.37
2019-04-01T07:10:02.306Z,21.68
2019-04-01T07:11:02.301Z,21.37
2019-04-01T07:12:02.686Z,21.47
2019-04-01T07:13:03.079Z,21.77
2019-04-01T07:14:02.272Z,20.64
2019-04-01T07:15:02.869Z,20.01
2019-04-01T07:16:14.789Z,19.51
2019-04-01T07:17:03.235Z,19.60
2019-04-01T07:18:02.241Z,19.70
2019-04-01T07:19:02.218Z,19.48
2019-04-01T07:20:02.397Z,18.95
2019-04-01T07:21:02.183Z,18.16
2019-04-01T07:22:02.180Z,18.59
2019-04-01T07:23:02.176Z,17.89
2019-04-01T07:24:02.169Z,19.09
2019-04-01T07:25:02.342Z,18.26
2019-04-01T07:26:02.318Z,17.36
2019-04-01T07:27:02.121Z,17.85
2019-04-01T07:28:02.113Z,17.83
2019-04-01T07:29:02.580Z,17.34
2019-04-01T07:30:02.111Z,17.74
2019-04-01T07:31:02.084Z,17.83
2019-04-01T07:32:02.346Z,17.13
2019-04-01T07:33:02.057Z,16.15
2019-04-01T07:34:02.070Z,16.65
2019-04-01T07:35:02.047Z,17.04
2019-04-01T07:36:02.113Z,16.22
2019-04-01T07:37:02.055Z,15.51
2019-04-01T07:38:02.400Z,15.28
2019-04-01T07:39:02.237Z,14.39
2019-04-01T07:40:01.983Z,14.89
2019-04-01T07:41:02.197Z,14.69
2019-04-01T07:42:01.966Z,14.69
2019-04-01T07:43:01.949Z,15.49
2019-04-01T07:44:02.225Z,14.99
2019-04-01T07:45:04.990Z,14.30
2019-04-01T07:46:01.928Z,14.31
2019-04-01T07:47:02.345Z,14.82
2019-04-01T07:48:01.899Z,15.01
2019-04-01T07:49:02.006Z,15.01
2019-04-01T07:50:02.061Z,15.21
2019-04-01T07:51:01.869Z,14.19
2019-04-01T07:52:02.182Z,14.21
2019-04-01T07:53:01.863Z,14.80
2019-04-01T07:54:01.830Z,14.18
2019-04-01T07:55:01.812Z,13.99
2019-04-01T07:56:02.718Z,14.47
2019-04-01T07:57:02.093Z,13.39
2019-04-01T07:58:04.157Z,13.49
2019-04-01T07:59:01.765Z,14.70
2019-04-01T08:00:01.772Z,14.51
2019-04-01T08:01:02.730Z,14.50
2019-04-01T08:02:01.737Z,13.69
2019-04-01T08:03:01.732Z,13.90
2019-04-01T08:04:02.611Z,14.09
2019-04-01T08:05:02.965Z,13.89
2019-04-01T08:06:01.851Z,13.68
2019-04-01T08:07:01.705Z,13.57
2019-04-01T08:08:01.815Z,13.27
2019-04-01T08:09:01.671Z,12.26
2019-04-01T08:10:01.969Z,12.45
2019-04-01T08:11:01.680Z,12.75
2019-04-01T08:12:01.635Z,12.35
2019-04-01T08:13:05.661Z,12.05
2019-04-01T08:14:01.804Z,11.55
2019-04-01T08:15:01.759Z,10.85
2019-04-01T08:16:01.620Z,10.96
2019-04-01T08:17:01.604Z,10.56
2019-04-01T08:18:02.452Z,11.26
2019-04-01T08:19:01.564Z,11.55
2019-04-01T08:20:01.734Z,11.05
2019-04-01T08:21:01.799Z,10.95
2019-04-01T08:22:01.703Z,10.96
2019-04-01T08:23:01.554Z,11.05
2019-04-01T08:24:01.592Z,11.63
2019-04-01T08:25:01.894Z,11.55
2019-04-01T08:26:03.704Z,11.55
2019-04-01T08:27:01.659Z,10.95
2019-04-01T08:28:01.458Z,11.13
2019-04-01T08:29:01.458Z,11.14
2019-04-01T08:30:01.746Z,10.64
2019-04-01T08:31:01.421Z,11.64
2019-04-01T08:32:01.573Z,10.95
2019-04-01T08:33:01.822Z,11.35
2019-04-01T08:34:01.399Z,11.44
2019-04-01T08:35:01.385Z,11.15
2019-04-01T08:36:01.402Z,11.25
2019-04-01T08:37:01.361Z,11.63
2019-04-01T08:38:01.553Z,11.32
2019-04-01T08:39:03.825Z,11.13
2019-04-01T08:40:01.391Z,11.04
2019-04-01T08:41:01.334Z,11.23
2019-04-01T08:42:01.335Z,11.03
2019-04-01T08:43:01.303Z,10.64
2019-04-01T08:44:03.273Z,12.04
2019-04-01T08:45:01.648Z,11.54
2019-04-01T08:46:02.365Z,11.93
2019-04-01T08:47:03.417Z,11.54
2019-04-01T08:48:01.271Z,11.65
2019-04-01T08:49:01.248Z,11.07
2019-04-01T08:50:01.359Z,11.25
2019-04-01T08:51:01.437Z,10.96
2019-04-01T08:52:01.227Z,10.94
2019-04-01T08:53:01.212Z,10.83
2019-04-01T08:54:01.193Z,9.73
2019-04-01T08:55:01.627Z,8.73
2019-04-01T08:56:02.818Z,9.91
2019-04-01T08:57:01.686Z,7.64
2019-04-01T08:58:01.148Z,8.12
2019-04-01T08:59:01.402Z,9.00
2019-04-01T09:00:01.785Z,7.84
2019-04-01T09:01:02.195Z,8.91
2019-04-01T09:02:01.186Z,7.63
2019-04-01T09:03:01.081Z,7.83
2019-04-01T09:04:01.063Z,8.71
2019-04-01T09:05:01.521Z,8.22
2019-04-01T09:06:01.447Z,8.12
2019-04-01T09:07:09.304Z,7.93
2019-04-01T09:08:01.026Z,8.12
2019-04-01T09:09:01.028Z,8.22
2019-04-01T09:10:01.036Z,8.13
2019-04-01T09:11:01.027Z,8.66
2019-04-01T09:12:01.559Z,10.55
2019-04-01T09:13:00.967Z,11.16
2019-04-01T09:14:00.987Z,10.96
2019-04-01T09:15:01.170Z,10.56
2019-04-01T09:16:00.946Z,10.97
2019-04-01T09:17:00.938Z,11.05
2019-04-01T09:18:01.523Z,10.55
2019-04-01T09:19:01.297Z,10.85
2019-04-01T09:20:00.899Z,10.96
2019-04-01T09:21:00.891Z,11.13
2019-04-01T09:22:01.199Z,10.72
2019-04-01T09:23:00.872Z,9.81
2019-04-01T09:24:00.934Z,9.32
2019-04-01T09:25:01.164Z,8.93
2019-04-01T09:26:00.849Z,8.83
2019-04-01T09:27:00.872Z,9.41
2019-04-01T09:28:00.813Z,8.92
2019-04-01T09:29:00.883Z,8.73
2019-04-01T09:30:01.116Z,9.33
2019-04-01T09:31:00.993Z,9.91
2019-04-01T09:32:00.780Z,9.80
2019-04-01T09:33:00.759Z,9.33
2019-04-01T09:34:00.786Z,9.91
2019-04-01T09:35:00.744Z,9.23
2019-04-01T09:36:01.067Z,9.41
2019-04-01T09:37:00.983Z,9.41
2019-04-01T09:38:01.215Z,8.91
2019-04-01T09:39:00.700Z,8.73
2019-04-01T09:40:00.699Z,10.13
2019-04-01T09:41:00.680Z,10.31
2019-04-01T09:42:00.848Z,9.41
2019-04-01T09:43:00.781Z,9.39
2019-04-01T09:44:00.768Z,7.82
2019-04-01T09:45:00.933Z,7.74
2019-04-01T09:46:00.844Z,8.93
2019-04-01T09:47:00.616Z,8.65
2019-04-01T09:48:00.690Z,10.05
2019-04-01T09:49:00.879Z,10.74
2019-04-01T09:50:01.373Z,10.24
2019-04-01T09:51:00.625Z,9.74
2019-04-01T09:52:03.719Z,9.63
2019-04-01T09:53:00.606Z,9.34
2019-04-01T09:54:00.616Z,9.34
2019-04-01T09:55:00.835Z,10.75
2019-04-01T09:56:00.584Z,10.77
2019-04-01T09:57:00.706Z,10.75
2019-04-01T09:58:00.799Z,10.25
2019-04-01T09:59:00.569Z,10.56
2019-04-01T10:00:12.139Z,10.87
2019-04-01T10:01:02.643Z,11.66
2019-04-01T10:02:00.467Z,10.85
2019-04-01T10:03:01.073Z,11.14
2019-04-01T10:04:00.519Z,11.06
2019-04-01T10:05:00.455Z,10.47
2019-04-01T10:06:01.215Z,11.38
2019-04-01T10:07:00.405Z,11.68
2019-04-01T10:08:00.425Z,10.97
2019-04-01T10:09:00.428Z,11.16
2019-04-01T10:10:00.382Z,10.85
2019-04-01T10:11:01.343Z,10.96
2019-04-01T10:12:01.105Z,10.77
2019-04-01T10:13:05.188Z,10.85
2019-04-01T10:14:00.335Z,9.95
2019-04-01T10:15:00.358Z,9.96
2019-04-01T10:16:00.346Z,10.27
2019-04-01T10:17:00.805Z,10.67
2019-04-01T10:18:00.405Z,11.26
2019-04-01T10:19:00.844Z,10.94
2019-04-01T10:20:01.102Z,10.03
2019-04-01T10:21:00.275Z,10.24
2019-04-01T10:22:00.278Z,9.93
2019-04-01T10:23:00.406Z,9.34
2019-04-01T10:24:01.659Z,10.05
2019-04-01T10:25:00.419Z,10.75
2019-04-01T10:26:00.214Z,10.76
2019-04-01T10:27:00.306Z,10.55
2019-04-01T10:28:00.211Z,9.77
2019-04-01T10:29:02.839Z,10.54
2019-04-01T10:30:00.394Z,8.77
2019-04-01T10:31:00.153Z,9.87
2019-04-01T10:32:00.150Z,10.58
2019-04-01T10:33:02.207Z,10.77
2019-04-01T10:34:00.142Z,10.75
2019-04-01T10:35:01.201Z,9.93
2019-04-01T10:36:00.104Z,9.74
2019-04-01T10:37:00.304Z,9.74
2019-04-01T10:38:00.799Z,9.84
2019-04-01T10:39:00.076Z,9.55
2019-04-01T10:40:00.751Z,9.43
2019-04-01T10:41:00.570Z,8.91
2019-04-01T10:42:00.980Z,7.93
2019-04-01T10:43:00.086Z,8.83
2019-04-01T10:44:00.031Z,8.63
2019-04-01T10:45:01.862Z,9.12
2019-04-01T10:46:00.018Z,9.02
2019-04-01T10:47:00.260Z,8.93
2019-04-01T10:48:00.038Z,9.21
2019-04-01T10:48:59.975Z,8.14
2019-04-01T10:50:00.464Z,8.14
2019-04-01T10:50:59.959Z,8.63
2019-04-01T10:52:00.055Z,8.23
2019-04-01T10:52:59.929Z,7.26
2019-04-01T10:53:59.955Z,8.06
2019-04-01T10:54:59.928Z,8.36
2019-04-01T10:56:00.590Z,7.86
2019-04-01T10:56:59.924Z,8.17
2019-04-01T10:57:59.895Z,7.88
2019-04-01T10:58:59.876Z,7.87
2019-04-01T10:59:59.859Z,8.56
2019-04-01T11:01:00.246Z,8.56
2019-04-01T11:01:59.850Z,8.47
2019-04-01T11:02:59.848Z,9.39
2019-04-01T11:03:59.896Z,10.88
2019-04-01T11:04:59.855Z,9.98
2019-04-01T11:06:02.259Z,9.77
2019-04-01T11:07:00.222Z,9.56
2019-04-01T11:08:00.307Z,9.69
2019-04-01T11:09:00.340Z,10.57
2019-04-01T11:09:59.755Z,10.68
2019-04-01T11:11:00.212Z,10.96
2019-04-01T11:12:01.110Z,10.75
2019-04-01T11:12:59.857Z,9.67
2019-04-01T11:13:59.932Z,10.60
2019-04-01T11:14:59.743Z,11.79
2019-04-01T11:15:59.700Z,11.68
2019-04-01T11:16:59.698Z,10.86
2019-04-01T11:17:59.688Z,9.77
2019-04-01T11:19:00.602Z,10.28
2019-04-01T11:19:59.669Z,10.91
2019-04-01T11:20:59.656Z,11.59
2019-04-01T11:21:59.648Z,10.69
2019-04-01T11:23:02.596Z,10.76
2019-04-01T11:23:59.661Z,10.05
2019-04-01T11:24:59.845Z,10.08
2019-04-01T11:26:00.830Z,10.39
2019-04-01T11:26:59.704Z,10.99
2019-04-01T11:28:00.593Z,10.68
2019-04-01T11:28:59.583Z,11.16
2019-04-01T11:29:59.557Z,9.97
2019-04-01T11:30:59.862Z,9.97
2019-04-01T11:32:00.068Z,8.60
2019-04-01T11:32:59.644Z,8.99
2019-04-01T11:33:59.519Z,8.50
2019-04-01T11:34:59.534Z,7.90
2019-04-01T11:35:59.501Z,7.70
2019-04-01T11:36:59.531Z,8.19
2019-04-01T11:38:02.074Z,9.17
2019-04-01T11:38:59.479Z,8.89
2019-04-01T11:39:59.753Z,8.70
2019-04-01T11:41:02.543Z,9.50
2019-04-01T11:42:01.553Z,9.30
2019-04-01T11:43:04.773Z,9.79
2019-04-01T11:43:59.516Z,8.70
2019-04-01T11:44:59.440Z,8.70
2019-04-01T11:45:59.423Z,9.50
2019-04-01T11:46:59.405Z,10.00
2019-04-01T11:47:59.750Z,10.50
2019-04-01T11:48:59.389Z,10.78
2019-04-01T11:49:59.391Z,10.27
2019-04-01T11:50:59.401Z,10.86
2019-04-01T11:51:59.407Z,10.18
2019-04-01T11:53:00.169Z,9.40
2019-04-01T11:53:59.684Z,9.79
2019-04-01T11:54:59.316Z,8.99
2019-04-01T11:55:59.345Z,8.99
2019-04-01T11:56:59.294Z,8.50
2019-04-01T11:57:59.361Z,9.19
2019-04-01T11:58:59.472Z,8.39
2019-04-01T11:59:59.381Z,9.16
2019-04-01T12:01:00.043Z,8.86
2019-04-01T12:01:59.282Z,8.37
2019-04-01T12:02:59.245Z,8.08
2019-04-01T12:03:59.261Z,8.58
2019-04-01T12:04:59.397Z,8.48
2019-04-01T12:05:59.234Z,8.98
2019-04-01T12:07:01.970Z,9.40
2019-04-01T12:07:59.284Z,10.80
2019-04-01T12:08:59.303Z,10.51
2019-04-01T12:09:59.169Z,10.31
2019-04-01T12:10:59.822Z,10.02
2019-04-01T12:11:59.140Z,10.52
2019-04-01T12:12:59.985Z,11.11
2019-04-01T12:13:59.428Z,10.82
2019-04-01T12:14:59.192Z,11.12
2019-04-01T12:15:59.092Z,10.72
2019-04-01T12:16:59.196Z,11.64
2019-04-01T12:17:59.082Z,12.24
2019-04-01T12:18:59.129Z,12.43
2019-04-01T12:19:59.283Z,11.82
2019-04-01T12:20:59.074Z,12.52
2019-04-01T12:22:00.750Z,12.92
2019-04-01T12:22:59.286Z,13.43
2019-04-01T12:23:59.026Z,14.01
2019-04-01T12:24:59.059Z,12.72
2019-04-01T12:26:13.860Z,12.32
2019-04-01T12:26:59.996Z,12.81
2019-04-01T12:27:58.989Z,12.82
2019-04-01T12:28:59.302Z,13.02
2019-04-01T12:29:59.050Z,13.54
2019-04-01T12:30:59.389Z,13.85
2019-04-01T12:31:59.830Z,13.46
2019-04-01T12:32:58.981Z,14.25
2019-04-01T12:33:59.161Z,13.75
2019-04-01T12:34:59.132Z,13.64
2019-04-01T12:35:58.930Z,13.84
2019-04-01T12:36:59.216Z,13.75
2019-04-01T12:37:58.893Z,13.75
2019-04-01T12:38:58.896Z,14.04
2019-04-01T12:39:58.860Z,14.02
2019-04-01T12:40:59.163Z,12.31
2019-04-01T12:41:59.342Z,13.71
2019-04-01T12:43:01.737Z,14.13
2019-04-01T12:43:58.819Z,13.93
2019-04-01T12:44:58.884Z,14.65
2019-04-01T12:45:58.840Z,14.36
2019-04-01T12:46:58.898Z,14.34
2019-04-01T12:47:58.985Z,14.73
2019-04-01T12:48:58.778Z,14.13
2019-04-01T12:49:59.153Z,14.14
2019-04-01T12:50:58.911Z,14.35
2019-04-01T12:51:58.970Z,13.73
2019-04-01T12:52:59.340Z,14.34
2019-04-01T12:53:58.716Z,14.45
2019-04-01T12:55:00.945Z,13.96
2019-04-01T12:55:59.207Z,15.47