createdAt,value
2022-09-10T00:02:00.283Z,1.10
2022-09-10T00:04:28.216Z,1.30
2022-09-10T00:06:55.761Z,1.20
2022-09-10T00:09:23.134Z,1.35
2022-09-10T00:11:50.625Z,1.38
2022-09-10T00:14:19.799Z,1.33
2022-09-10T00:16:47.283Z,1.10
2022-09-10T00:19:16.375Z,1.70
2022-09-10T00:21:44.417Z,1.50
2022-09-10T00:24:11.891Z,1.20
2022-09-10T00:26:39.930Z,1.30
2022-09-10T00:29:08.120Z,1.70
2022-09-10T00:31:36.068Z,1.25
2022-09-10T00:34:04.184Z,1.35
2022-09-10T00:36:34.571Z,1.70
2022-09-10T00:39:03.533Z,1.42
2022-09-10T00:41:31.494Z,1.52
2022-09-10T00:44:00.314Z,1.50
2022-09-10T00:46:41.176Z,1.38
2022-09-10T00:49:12.246Z,1.55
2022-09-10T00:51:41.190Z,1.52
2022-09-10T00:54:08.747Z,1.50
2022-09-10T00:56:36.262Z,1.60
2022-09-10T00:59:05.842Z,1.40
2022-09-10T01:01:33.646Z,1.50
2022-09-10T01:04:01.399Z,1.48
2022-09-10T01:06:28.837Z,1.60
2022-09-10T01:08:57.755Z,1.50
2022-09-10T01:11:34.726Z,2.10
2022-09-10T01:14:09.712Z,1.70
2022-09-10T01:16:40.533Z,1.48
2022-09-10T01:21:37.794Z,1.50
2022-09-10T01:24:13.733Z,1.63
2022-09-10T01:26:59.776Z,1.45
2022-09-10T01:29:32.505Z,1.45
2022-09-10T01:32:02.233Z,1.70
2022-09-10T01:34:32.805Z,1.88
2022-09-10T01:37:03.090Z,1.75
2022-09-10T01:39:30.531Z,1.80
2022-09-10T01:41:58.782Z,1.75
2022-09-10T01:44:43.395Z,1.98
2022-09-10T01:47:14.694Z,1.70
2022-09-10T01:49:45.867Z,2.08
2022-09-10T01:52:25.305Z,1.60
2022-09-10T01:55:00.186Z,1.60
2022-09-10T01:57:34.013Z,1.85
2022-09-10T02:00:07.174Z,2.00
2022-09-10T02:02:37.041Z,2.78
2022-09-10T02:05:06.131Z,2.05
2022-09-10T02:07:34.876Z,1.60
2022-09-10T02:10:02.744Z,1.65
2022-09-10T02:12:30.584Z,2.08
2022-09-10T02:14:58.659Z,2.25
2022-09-10T02:17:30.933Z,1.77
2022-09-10T02:19:59.300Z,1.85
2022-09-10T02:22:26.693Z,1.80
2022-09-10T02:24:54.109Z,1.83
2022-09-10T02:27:21.519Z,1.63
2022-09-10T02:29:49.421Z,2.10
2022-09-10T02:32:17.258Z,2.65
2022-09-10T02:34:45.932Z,1.77
2022-09-10T02:37:13.383Z,1.98
2022-09-10T02:39:41.089Z,2.10
2022-09-10T02:42:08.531Z,2.00
2022-09-10T02:44:35.903Z,2.17
2022-09-10T02:47:03.267Z,1.80
2022-09-10T02:49:31.675Z,2.00
2022-09-10T02:52:02.723Z,2.05
2022-09-10T02:54:30.171Z,2.25
2022-09-10T02:56:57.560Z,1.75
2022-09-10T02:59:25.017Z,2.30
2022-09-10T03:01:54.445Z,2.25
2022-09-10T03:04:21.887Z,2.17
2022-09-10T03:06:49.383Z,2.22
2022-09-10T03:09:18.213Z,2.03
2022-09-10T03:11:46.438Z,2.08
2022-09-10T03:14:20.027Z,2.00
2022-09-10T03:16:48.200Z,2.28
2022-09-10T03:19:15.889Z,1.85
2022-09-10T03:21:43.601Z,1.95
2022-09-10T03:24:13.391Z,2.20
2022-09-10T03:26:44.434Z,2.08
2022-09-10T03:29:11.951Z,2.47
2022-09-10T03:31:39.735Z,2.15
2022-09-10T03:34:08.769Z,1.98
2022-09-10T03:36:36.206Z,2.50
2022-09-10T03:39:03.596Z,2.10
2022-09-10T03:41:31.875Z,1.88
2022-09-10T03:44:00.616Z,2.17
2022-09-10T03:46:28.030Z,2.13
2022-09-10T03:48:55.627Z,2.40
2022-09-10T03:51:23.181Z,2.33
2022-09-10T03:53:50.549Z,2.10
2022-09-10T03:56:19.953Z,2.50
2022-09-10T03:58:49.057Z,2.70
2022-09-10T04:01:18.151Z,2.22
2022-09-10T04:03:45.600Z,2.65
2022-09-10T04:06:13.287Z,2.25
2022-09-10T04:08:40.731Z,2.35
2022-09-10T04:11:08.123Z,2.20
2022-09-10T04:13:35.482Z,2.17
2022-09-10T04:16:03.153Z,2.50
2022-09-10T04:18:35.063Z,2.10
2022-09-10T04:21:02.407Z,2.90
2022-09-10T04:23:30.071Z,2.50
2022-09-10T04:25:57.405Z,2.45
2022-09-10T04:28:25.071Z,2.30
2022-09-10T04:30:52.468Z,2.38
2022-09-10T04:33:19.962Z,2.40
2022-09-10T04:35:48.661Z,2.53
2022-09-10T04:38:16.042Z,2.13
2022-09-10T04:40:44.914Z,2.28
2022-09-10T04:43:12.306Z,2.60
2022-09-10T04:45:40.741Z,2.40
2022-09-10T04:48:08.124Z,2.22
2022-09-10T04:50:35.549Z,2.42
2022-09-10T04:53:04.287Z,2.58
2022-09-10T04:55:33.207Z,3.28
2022-09-10T04:58:00.525Z,5.07
2022-09-10T05:00:27.898Z,4.88
2022-09-10T05:02:55.228Z,4.30
2022-09-10T05:05:22.608Z,4.72
2022-09-10T05:07:50.219Z,3.40
2022-09-10T05:10:18.960Z,3.03
2022-09-10T05:12:46.275Z,2.90
2022-09-10T05:15:13.636Z,2.38
2022-09-10T05:17:40.976Z,2.30
2022-09-10T05:20:08.671Z,2.28
2022-09-10T05:22:40.282Z,2.75
2022-09-10T05:25:08.379Z,2.13
2022-09-10T05:27:37.257Z,2.60
2022-09-10T05:30:05.103Z,3.10
2022-09-10T05:32:32.887Z,2.30
2022-09-10T05:35:00.238Z,2.17
2022-09-10T05:37:27.574Z,2.30
2022-09-10T05:39:55.169Z,2.30
2022-09-10T05:42:22.786Z,2.45
2022-09-10T05:44:51.443Z,2.30
2022-09-10T05:47:18.785Z,2.42
2022-09-10T05:49:47.903Z,2.20
2022-09-10T05:52:15.302Z,2.25
2022-09-10T05:54:42.712Z,2.22
2022-09-10T05:57:10.032Z,2.13
2022-09-10T05:59:37.431Z,2.20
2022-09-10T06:02:06.305Z,2.10
2022-09-10T06:04:33.759Z,2.40
2022-09-10T06:07:01.806Z,2.17
2022-09-10T06:09:29.202Z,2.05
2022-09-10T06:11:56.574Z,3.17
2022-09-10T06:14:24.736Z,2.35
2022-09-10T06:16:53.532Z,2.30
2022-09-10T06:19:22.263Z,1.65
2022-09-10T06:21:50.531Z,2.00
2022-09-10T06:24:17.912Z,1.75
2022-09-10T06:26:45.259Z,2.03
2022-09-10T06:29:12.639Z,1.92
2022-09-10T06:31:39.997Z,1.70
2022-09-10T06:34:07.400Z,1.70
2022-09-10T06:36:36.102Z,1.70
2022-09-10T06:39:03.516Z,2.10
2022-09-10T06:41:31.015Z,1.50
2022-09-10T06:43:58.414Z,1.60
2022-09-10T06:47:01.655Z,1.60
2022-09-10T06:49:13.764Z,1.50
2022-09-10T06:51:42.471Z,1.83
2022-09-10T06:54:09.857Z,1.25
2022-09-10T06:56:37.234Z,2.05
2022-09-10T06:59:04.589Z,1.35
2022-09-10T07:01:32.015Z,1.13
2022-09-10T07:04:00.253Z,1.02
2022-09-10T07:06:28.499Z,1.25
2022-09-10T07:08:57.787Z,1.42
2022-09-10T07:11:25.788Z,1.70
2022-09-10T07:13:53.904Z,1.00
2022-09-10T07:16:21.345Z,1.67
2022-09-10T07:18:49.486Z,1.10
2022-09-10T07:21:17.336Z,0.93
2022-09-10T07:23:48.318Z,1.10
2022-09-10T07:26:18.543Z,1.17
2022-09-10T07:28:46.475Z,1.23
2022-09-10T07:31:15.058Z,1.20
2022-09-10T07:33:43.092Z,1.00
2022-09-10T07:36:11.281Z,0.90
2022-09-10T07:38:39.415Z,0.90
2022-09-10T07:41:07.518Z,1.30
2022-09-10T07:43:36.335Z,1.10
2022-09-10T07:46:04.500Z,1.10
2022-09-10T07:48:32.021Z,1.50
2022-09-10T07:51:03.258Z,1.00
2022-09-10T07:53:30.842Z,1.13
2022-09-10T07:56:02.239Z,0.80
2022-09-10T07:58:31.007Z,1.00
2022-09-10T08:01:00.642Z,2.13
2022-09-10T08:03:28.039Z,1.23
2022-09-10T08:05:55.795Z,1.15
2022-09-10T08:08:23.136Z,1.00
2022-09-10T08:10:50.511Z,1.00
2022-09-10T08:13:18.369Z,1.70
2022-09-10T08:15:45.791Z,1.10
2022-09-10T08:18:14.736Z,1.00
2022-09-10T08:20:42.121Z,1.40
2022-09-10T08:23:10.651Z,0.90
2022-09-10T08:25:38.025Z,1.00
2022-09-10T08:28:05.343Z,1.17
2022-09-10T08:30:32.766Z,1.10
2022-09-10T08:33:00.130Z,1.23
2022-09-10T08:35:28.865Z,1.00
2022-09-10T08:37:56.194Z,1.10
2022-09-10T08:40:23.688Z,0.85
2022-09-10T08:42:52.801Z,1.42
2022-09-10T08:45:22.005Z,1.10
2022-09-10T08:47:54.279Z,0.88
2022-09-10T08:50:33.208Z,0.90
2022-09-10T08:53:02.996Z,0.88
2022-09-10T08:55:32.131Z,1.10
2022-09-10T08:58:01.914Z,0.70
2022-09-10T09:00:32.151Z,0.98
2022-09-10T09:03:02.203Z,0.82
2022-09-10T09:05:37.033Z,0.73
2022-09-10T09:08:06.160Z,0.90
2022-09-10T09:10:37.287Z,0.80
2022-09-10T09:13:17.288Z,0.95
2022-09-10T09:15:51.587Z,0.60
2022-09-10T09:18:23.794Z,0.80
2022-09-10T09:20:55.642Z,0.85
2022-09-10T09:23:24.975Z,0.77
2022-09-10T09:25:53.880Z,0.98
2022-09-10T09:28:29.578Z,0.80
2022-09-10T09:30:59.235Z,1.70
2022-09-10T09:33:29.054Z,1.05
2022-09-10T09:35:59.285Z,0.95
2022-09-10T09:38:27.767Z,0.68
2022-09-10T09:40:57.599Z,1.05
2022-09-10T09:43:29.669Z,0.80
2022-09-10T09:45:57.072Z,0.65
2022-09-10T09:48:25.089Z,0.68
2022-09-10T09:50:53.990Z,1.08
2022-09-10T09:53:25.095Z,0.90
2022-09-10T09:55:54.571Z,0.70
2022-09-10T09:58:29.387Z,0.80
2022-09-10T10:01:07.010Z,0.95
2022-09-10T10:03:36.519Z,0.70
2022-09-10T10:06:04.951Z,0.82
2022-09-10T10:08:36.877Z,0.70
2022-09-10T10:11:04.730Z,1.13
2022-09-10T10:13:37.216Z,0.82
2022-09-10T10:16:14.742Z,0.80
2022-09-10T10:18:42.883Z,0.80
2022-09-10T10:21:17.880Z,0.80
2022-09-10T10:23:47.062Z,0.88
2022-09-10T10:26:32.103Z,0.88
2022-09-10T10:29:01.223Z,0.80
2022-09-10T10:31:40.124Z,0.90
2022-09-10T10:34:21.965Z,0.70
2022-09-10T10:36:56.232Z,0.90
2022-09-10T10:39:29.919Z,0.90
2022-09-10T10:42:04.456Z,0.80
2022-09-10T10:44:36.090Z,0.93
2022-09-10T10:47:12.531Z,0.88
2022-09-10T10:49:46.047Z,0.80
2022-09-10T10:52:19.239Z,0.65
2022-09-10T10:54:55.443Z,0.90
2022-09-10T10:57:27.330Z,0.80
2022-09-10T10:59:57.211Z,0.70
2022-09-10T11:02:33.229Z,0.80
2022-09-10T11:05:02.791Z,0.60
2022-09-10T11:07:32.301Z,0.80
2022-09-10T11:10:02.427Z,1.08
2022-09-10T11:12:32.305Z,0.70
2022-09-10T11:15:01.347Z,0.90
2022-09-10T11:17:30.549Z,0.82
2022-09-10T11:20:26.768Z,0.70
2022-09-10T11:22:50.160Z,0.40
2022-09-10T11:25:23.407Z,0.70
2022-09-10T11:27:53.051Z,0.60
2022-09-10T11:30:20.450Z,0.82
2022-09-10T11:32:51.815Z,0.70
2022-09-10T11:35:22.495Z,0.70
2022-09-10T11:37:53.340Z,0.52
2022-09-10T11:40:25.380Z,0.55
2022-09-10T11:42:54.014Z,0.50
2022-09-10T11:45:25.231Z,0.60
2022-09-10T11:47:56.419Z,0.68
2022-09-10T11:50:32.374Z,0.77
2022-09-10T11:53:02.198Z,0.80
2022-09-10T11:55:36.562Z,0.40
2022-09-10T11:58:06.820Z,0.52
2022-09-10T12:00:37.595Z,0.95
2022-09-10T12:03:26.595Z,0.70
2022-09-10T12:05:57.423Z,0.70
2022-09-10T12:08:30.693Z,0.50
2022-09-10T12:11:06.298Z,0.52
2022-09-10T12:13:37.141Z,0.50
2022-09-10T12:16:10.347Z,0.60
2022-09-10T12:18:42.884Z,0.50
2022-09-10T12:21:16.362Z,0.57
2022-09-10T12:23:44.410Z,0.50
2022-09-10T12:26:16.279Z,0.57
2022-09-10T12:29:01.336Z,0.60
2022-09-10T12:31:28.862Z,0.50
2022-09-10T12:34:12.298Z,0.57
2022-09-10T12:36:58.192Z,0.50
2022-09-10T12:39:26.211Z,0.60
2022-09-10T12:41:59.581Z,0.50
2022-09-10T12:44:28.297Z,0.57
2022-09-10T12:47:10.542Z,0.80
2022-09-10T12:49:46.426Z,0.52
2022-09-10T12:52:14.630Z,0.70
2022-09-10T12:54:48.766Z,0.63
2022-09-10T12:57:29.694Z,0.93
2022-09-10T13:00:12.891Z,0.80
2022-09-10T13:05:19.467Z,0.50
2022-09-10T13:07:49.166Z,0.50
2022-09-10T13:10:21.898Z,0.60
2022-09-10T13:12:52.988Z,0.70
2022-09-10T13:15:21.958Z,0.63
2022-09-10T13:18:07.898Z,0.70
2022-09-10T13:20:35.529Z,0.50
2022-09-10T13:23:03.850Z,0.60
2022-09-10T13:25:36.724Z,0.60
2022-09-10T13:28:26.284Z,0.57
2022-09-10T13:31:00.173Z,0.60
2022-09-10T13:33:30.072Z,0.57
2022-09-10T13:36:12.154Z,0.60
2022-09-10T13:38:59.671Z,0.80
2022-09-10T13:41:48.458Z,0.70
2022-09-10T13:44:22.022Z,0.60
2022-09-10T13:46:51.196Z,0.63
2022-09-10T13:49:20.705Z,0.60
2022-09-10T13:51:50.399Z,0.40
2022-09-10T13:54:25.781Z,0.60
2022-09-10T13:56:54.031Z,0.70
2022-09-10T13:59:30.138Z,0.70
2022-09-10T14:01:59.241Z,0.55
2022-09-10T14:04:27.858Z,0.65
2022-09-10T14:06:57.219Z,1.05
2022-09-10T14:09:24.626Z,0.82
2022-09-10T14:11:52.258Z,0.88
2022-09-10T14:14:21.836Z,0.60
2022-09-10T14:16:52.486Z,0.80
2022-09-10T14:19:22.371Z,1.10
2022-09-10T14:21:50.258Z,0.80
2022-09-10T14:24:29.013Z,0.70
2022-09-10T14:27:06.445Z,0.55
2022-09-10T14:29:33.931Z,0.70
2022-09-10T14:32:16.246Z,0.98
2022-09-10T14:34:44.996Z,0.77
2022-09-10T14:37:25.628Z,1.33
2022-09-10T14:39:53.082Z,0.93
2022-09-10T14:42:25.165Z,0.82
2022-09-10T14:44:52.627Z,0.75
2022-09-10T14:47:27.261Z,0.70
2022-09-10T14:50:16.024Z,0.90
2022-09-10T14:52:43.393Z,1.00
2022-09-10T14:55:10.914Z,0.82
2022-09-10T14:57:38.339Z,1.00
2022-09-10T15:00:06.178Z,1.17
2022-09-10T15:02:33.523Z,0.60
2022-09-10T15:05:02.294Z,0.40
2022-09-10T15:07:30.000Z,0.55
2022-09-10T15:09:57.370Z,0.70
2022-09-10T15:12:25.800Z,0.60
2022-09-10T15:14:53.211Z,0.80
2022-09-10T15:17:20.741Z,1.10
2022-09-10T15:19:48.395Z,0.85
2022-09-10T15:22:20.542Z,1.00
2022-09-10T15:25:08.629Z,1.20
2022-09-10T15:27:36.318Z,1.50
2022-09-10T15:30:05.213Z,1.65
2022-09-10T15:32:32.555Z,1.20
2022-09-10T15:34:59.974Z,1.60
2022-09-10T15:37:28.650Z,1.38
2022-09-10T15:39:58.340Z,1.30
2022-09-10T15:42:25.800Z,1.30
2022-09-10T15:44:53.155Z,1.20
2022-09-10T15:47:20.516Z,1.23
2022-09-10T15:49:48.073Z,0.93
2022-09-10T15:52:15.397Z,1.50
2022-09-10T15:54:44.122Z,1.20
2022-09-10T15:57:11.619Z,1.20
2022-09-10T15:59:38.950Z,1.20
2022-09-10T16:02:06.477Z,1.27
2022-09-10T16:04:35.888Z,1.00
2022-09-10T16:07:04.641Z,1.13
2022-09-10T16:09:32.330Z,1.52
2022-09-10T16:12:01.046Z,1.10
2022-09-10T16:14:28.996Z,1.50
2022-09-10T16:16:56.608Z,1.30
2022-09-10T16:19:23.976Z,1.13
2022-09-10T16:21:52.254Z,1.10
2022-09-10T16:24:19.750Z,1.00
2022-09-10T16:26:48.991Z,0.90
2022-09-10T16:29:19.433Z,1.15
2022-09-10T16:31:46.811Z,1.20
2022-09-10T16:34:16.026Z,1.20
2022-09-10T16:36:43.491Z,1.42
2022-09-10T16:39:12.631Z,1.20
2022-09-10T16:41:40.278Z,1.08
2022-09-10T16:44:07.829Z,1.10
2022-09-10T16:46:37.090Z,1.40
2022-09-10T16:49:05.244Z,1.48
2022-09-10T16:51:34.725Z,1.33
2022-09-10T16:54:03.193Z,1.17
2022-09-10T16:56:31.753Z,1.33
2022-09-10T16:58:59.070Z,1.40
2022-09-10T17:01:26.498Z,1.30
2022-09-10T17:03:55.184Z,1.42
2022-09-10T17:06:24.167Z,1.70
2022-09-10T17:08:52.133Z,1.48
2022-09-10T17:11:20.065Z,2.10
2022-09-10T17:13:47.470Z,2.13
2022-09-10T17:16:16.791Z,1.80
2022-09-10T17:18:44.922Z,1.90
2022-09-10T17:21:14.349Z,1.55
2022-09-10T17:23:41.800Z,2.45
2022-09-10T17:26:09.641Z,1.98
2022-09-10T17:28:37.298Z,2.00
2022-09-10T17:31:05.220Z,1.92
2022-09-10T17:33:33.356Z,2.00
2022-09-10T17:36:01.739Z,1.92
2022-09-10T17:38:34.792Z,2.25
2022-09-10T17:41:03.163Z,2.22
2022-09-10T17:43:31.557Z,2.50
2022-09-10T17:45:59.463Z,2.40
2022-09-10T17:48:29.754Z,2.50
2022-09-10T17:50:57.455Z,2.20
2022-09-10T17:53:25.024Z,2.13
2022-09-10T17:55:53.789Z,2.28
2022-09-10T17:58:22.198Z,2.45
2022-09-10T18:00:52.246Z,2.90
2022-09-10T18:03:19.582Z,2.67
2022-09-10T18:05:47.316Z,2.50
2022-09-10T18:08:14.716Z,2.45
2022-09-10T18:10:42.133Z,2.67
2022-09-10T18:13:10.878Z,2.83
2022-09-10T18:15:40.868Z,2.75
2022-09-10T18:18:09.363Z,2.35
2022-09-10T18:20:36.729Z,3.00
2022-09-10T18:23:04.182Z,2.97
2022-09-10T18:25:32.164Z,3.08
2022-09-10T18:28:01.378Z,3.50
2022-09-10T18:30:30.210Z,4.53
2022-09-10T18:32:57.585Z,4.03
2022-09-10T18:35:26.005Z,4.03
2022-09-10T18:37:54.012Z,4.07
2022-09-10T18:40:21.350Z,4.63
2022-09-10T18:42:48.720Z,3.90
2022-09-10T18:45:17.239Z,3.85
2022-09-10T18:47:45.911Z,3.85
2022-09-10T18:50:13.495Z,3.72
2022-09-10T18:52:41.495Z,4.00
2022-09-10T18:55:09.211Z,3.92
2022-09-10T18:57:36.627Z,4.35
2022-09-10T19:00:04.999Z,4.30
2022-09-10T19:02:32.463Z,4.75
2022-09-10T19:05:17.568Z,4.32
2022-09-10T19:07:46.609Z,3.60
2022-09-10T19:10:13.989Z,3.58
2022-09-10T19:12:41.355Z,3.97
2022-09-10T19:15:09.448Z,5.75
2022-09-10T19:17:36.849Z,3.85
2022-09-10T19:20:06.211Z,4.38
2022-09-10T19:22:33.780Z,4.25
2022-09-10T19:25:01.320Z,4.50
2022-09-10T19:27:28.951Z,3.70
2022-09-10T19:29:56.396Z,3.92
2022-09-10T19:32:23.779Z,4.38
2022-09-10T19:34:51.294Z,4.43
2022-09-10T19:37:20.731Z,4.45
2022-09-10T19:39:48.173Z,4.43
2022-09-10T19:42:16.327Z,4.72
2022-09-10T19:44:43.631Z,5.07
2022-09-10T19:47:10.991Z,4.90
2022-09-10T19:49:39.015Z,5.40
2022-09-10T19:52:06.392Z,5.45
2022-09-10T19:54:35.269Z,6.10
2022-09-10T19:57:02.640Z,5.22
2022-09-10T19:59:30.011Z,5.43
2022-09-10T20:01:57.451Z,5.35
2022-09-10T20:04:25.634Z,5.82
2022-09-10T20:06:52.995Z,5.50
2022-09-10T20:09:20.323Z,5.97
2022-09-10T20:11:49.043Z,5.82
2022-09-10T20:14:16.423Z,5.93
2022-09-10T20:16:45.595Z,6.20
2022-09-10T20:19:13.764Z,5.53
2022-09-10T20:21:42.069Z,6.22
2022-09-10T20:24:09.679Z,6.35
2022-09-10T20:26:39.053Z,6.15
2022-09-10T20:29:08.443Z,6.32
2022-09-10T20:31:36.665Z,6.40
2022-09-10T20:34:05.141Z,6.35
2022-09-10T20:36:32.998Z,6.30
2022-09-10T20:39:00.396Z,6.72
2022-09-10T20:41:29.917Z,7.40
2022-09-10T20:43:58.623Z,7.70
2022-09-10T20:46:28.259Z,8.18
2022-09-10T20:48:56.795Z,7.97
2022-09-10T20:51:24.196Z,7.43
2022-09-10T20:53:51.588Z,7.78
2022-09-10T20:56:19.576Z,8.38
2022-09-10T20:58:47.585Z,8.57
2022-09-10T21:01:17.384Z,9.00
2022-09-10T21:03:46.759Z,8.45
2022-09-10T21:06:14.618Z,8.60
2022-09-10T21:08:42.670Z,9.02
2022-09-10T21:11:12.251Z,8.27
2022-09-10T21:13:43.611Z,10.45
2022-09-10T21:16:12.599Z,9.25
2022-09-10T21:18:41.110Z,10.18
2022-09-10T21:21:11.527Z,9.30
2022-09-10T21:23:42.559Z,10.35
2022-09-10T21:26:09.906Z,11.05
2022-09-10T21:28:38.073Z,10.30
2022-09-10T21:31:06.011Z,9.52
2022-09-10T21:33:33.685Z,10.02
2022-09-10T21:36:02.490Z,10.93
2022-09-10T21:38:31.367Z,10.70
2022-09-10T21:40:59.247Z,9.75
2022-09-10T21:43:26.715Z,9.80
2022-09-10T21:45:54.118Z,9.82
2022-09-10T21:48:21.934Z,9.82
2022-09-10T21:50:49.531Z,9.85
2022-09-10T21:53:18.486Z,10.05
2022-09-10T21:55:47.148Z,9.35
2022-09-10T21:58:14.632Z,10.20
2022-09-10T22:00:42.009Z,9.75
2022-09-10T22:03:10.585Z,10.07
2022-09-10T22:05:38.234Z,10.23
2022-09-10T22:08:07.183Z,10.50
2022-09-10T22:10:34.754Z,10.73
2022-09-10T22:13:03.482Z,11.40
2022-09-10T22:15:30.824Z,11.27
2022-09-10T22:17:58.225Z,10.35
2022-09-10T22:20:25.630Z,9.90
2022-09-10T22:22:53.253Z,10.75
2022-09-10T22:25:20.671Z,11.23
2022-09-10T22:27:49.239Z,10.70
2022-09-10T22:30:18.196Z,10.07
2022-09-10T22:32:45.552Z,9.73
2022-09-10T22:35:13.001Z,10.23
2022-09-10T22:37:40.368Z,10.43
2022-09-10T22:40:08.275Z,10.65
2022-09-10T22:42:35.670Z,10.48
2022-09-10T22:45:02.990Z,10.35
2022-09-10T22:47:31.889Z,10.77
2022-09-10T22:49:59.283Z,9.90
2022-09-10T22:52:27.635Z,10.30
2022-09-10T22:54:54.971Z,11.13
2022-09-10T22:57:23.186Z,10.30
2022-09-10T22:59:50.915Z,10.13
2022-09-10T23:02:18.338Z,10.65
2022-09-10T23:04:48.135Z,9.90
2022-09-10T23:07:16.498Z,10.98
2022-09-10T23:09:43.851Z,11.00
2022-09-10T23:12:11.220Z,9.88
2022-09-10T23:14:39.263Z,10.35
2022-09-10T23:17:06.627Z,10.70
2022-09-10T23:19:34.307Z,11.32
2022-09-10T23:22:03.579Z,11.57
2022-09-10T23:24:30.982Z,11.55
2022-09-10T23:26:58.347Z,11.75
2022-09-10T23:29:25.748Z,12.55
2022-09-10T23:31:54.174Z,11.48
2022-09-10T23:34:21.728Z,10.75
2022-09-10T23:36:49.627Z,10.63
2022-09-10T23:39:19.946Z,10.27
2022-09-10T23:41:47.423Z,11.95
2022-09-10T23:44:14.907Z,12.05
2022-09-10T23:46:42.329Z,11.20
2022-09-10T23:49:09.726Z,10.10
2022-09-10T23:51:37.151Z,10.68
2022-09-10T23:54:04.616Z,9.60
2022-09-10T23:56:33.734Z,9.82
2022-09-10T23:59:01.087Z,10.02
