createdAt,value
2023-03-15T00:01:55.902Z,99.90
2023-03-15T00:06:59.380Z,99.90
2023-03-15T00:14:30.255Z,99.90
2023-03-15T00:17:00.541Z,99.90
2023-03-15T00:19:30.541Z,99.90
2023-03-15T00:22:03.224Z,99.90
2023-03-15T00:29:33.717Z,99.90
2023-03-15T00:34:35.751Z,99.90
2023-03-15T00:37:08.753Z,99.90
2023-03-15T00:39:40.698Z,99.90
2023-03-15T00:47:12.221Z,99.90
2023-03-15T00:49:43.058Z,99.90
2023-03-15T00:52:16.002Z,99.90
2023-03-15T00:57:16.670Z,99.90
2023-03-15T01:02:17.017Z,99.90
2023-03-15T01:07:19.889Z,99.90
2023-03-15T01:09:49.930Z,99.90
2023-03-15T01:14:50.314Z,99.90
2023-03-15T01:22:24.560Z,99.90
2023-03-15T01:24:54.568Z,99.90
2023-03-15T01:27:24.845Z,99.90
2023-03-15T01:32:25.326Z,99.90
2023-03-15T01:34:55.382Z,99.90
2023-03-15T01:37:28.034Z,99.90
2023-03-15T01:39:58.026Z,99.90
2023-03-15T01:42:28.202Z,99.90
2023-03-15T01:45:00.342Z,99.90
2023-03-15T01:47:32.964Z,99.90
2023-03-15T01:50:09.381Z,99.90
2023-03-15T01:52:44.510Z,99.90
2023-03-15T01:55:17.923Z,99.90
2023-03-15T01:57:52.849Z,99.90
2023-03-15T02:00:23.752Z,99.90
2023-03-15T02:05:29.200Z,99.90
2023-03-15T02:08:02.931Z,99.90
2023-03-15T02:10:37.005Z,99.90
2023-03-15T02:13:08.125Z,99.90
2023-03-15T02:18:08.553Z,99.90
2023-03-15T02:20:45.148Z,99.90
2023-03-15T02:23:20.647Z,99.90
2023-03-15T02:25:57.217Z,99.90
2023-03-15T02:28:30.453Z,99.90
2023-03-15T02:31:01.233Z,99.90
2023-03-15T02:33:33.819Z,99.90
2023-03-15T02:36:12.521Z,99.90
2023-03-15T02:38:42.858Z,99.90
2023-03-15T02:41:13.470Z,99.90
2023-03-15T02:43:47.134Z,99.90
2023-03-15T02:46:18.766Z,99.90
2023-03-15T02:48:51.805Z,99.90
2023-03-15T02:51:24.660Z,99.90
2023-03-15T02:56:25.318Z,99.90
2023-03-15T02:58:58.177Z,99.90
2023-03-15T03:06:28.747Z,99.90
2023-03-15T03:08:59.166Z,99.90
2023-03-15T03:11:29.254Z,99.90
2023-03-15T03:14:01.884Z,99.90
2023-03-15T03:16:32.260Z,99.90
2023-03-15T03:19:02.379Z,99.90
2023-03-15T03:21:32.396Z,99.90
2023-03-15T03:24:02.565Z,99.90
2023-03-15T03:26:32.849Z,99.90
2023-03-15T03:29:06.076Z,99.90
2023-03-15T03:31:36.327Z,99.90
2023-03-15T03:39:07.421Z,99.90
2023-03-15T03:41:37.482Z,99.90
2023-03-15T03:44:10.250Z,99.90
2023-03-15T03:46:40.241Z,99.90
2023-03-15T03:49:10.533Z,99.90
2023-03-15T03:56:41.684Z,99.90
2023-03-15T03:59:14.597Z,99.90
2023-03-15T04:14:20.080Z,99.90
2023-03-15T04:29:31.074Z,99.90
2023-03-15T04:34:32.388Z,99.90
2023-03-15T04:37:02.442Z,99.90
2023-03-15T04:39:32.718Z,99.90
2023-03-15T04:42:03.289Z,99.90
2023-03-15T04:44:35.945Z,99.90
2023-03-15T04:54:36.897Z,99.90
2023-03-15T04:59:39.957Z,99.90
2023-03-15T05:02:10.406Z,99.90
2023-03-15T05:04:40.780Z,99.90
2023-03-15T05:07:12.058Z,99.90
2023-03-15T05:09:42.129Z,99.90
2023-03-15T05:12:13.071Z,99.90
2023-03-15T05:14:46.023Z,99.90
2023-03-15T05:17:16.036Z,99.90
2023-03-15T05:24:46.703Z,99.90
2023-03-15T05:27:16.716Z,99.90
2023-03-15T05:29:51.091Z,99.90
2023-03-15T05:32:26.683Z,99.90
2023-03-15T05:34:57.532Z,99.90
2023-03-15T05:42:29.389Z,99.90
2023-03-15T05:45:02.134Z,99.90
2023-03-15T05:50:05.159Z,99.90
2023-03-15T05:52:35.163Z,99.90
2023-03-15T05:55:05.232Z,99.90
2023-03-15T05:57:35.279Z,99.90
2023-03-15T06:00:10.603Z,99.90
2023-03-15T06:02:40.685Z,99.90
2023-03-15T06:05:11.678Z,99.90
2023-03-15T06:07:41.885Z,99.90
2023-03-15T06:10:14.377Z,99.90
2023-03-15T06:12:44.886Z,99.90
2023-03-15T06:15:17.849Z,99.90
2023-03-15T06:17:47.900Z,99.90
2023-03-15T06:20:18.060Z,99.90
2023-03-15T06:22:48.456Z,99.90
2023-03-15T06:27:49.640Z,99.90
2023-03-15T06:30:23.107Z,99.90
2023-03-15T06:37:54.171Z,99.90
2023-03-15T06:45:27.616Z,99.90
2023-03-15T06:47:57.682Z,99.90
2023-03-15T06:50:34.429Z,99.90
2023-03-15T06:53:14.598Z,99.90
2023-03-15T06:55:44.829Z,99.90
2023-03-15T07:00:48.969Z,99.90
2023-03-15T07:03:19.712Z,99.90
2023-03-15T07:05:52.681Z,99.90
2023-03-15T07:08:23.280Z,99.90
2023-03-15T07:10:53.739Z,99.90
2023-03-15T07:15:59.019Z,99.90
2023-03-15T07:18:29.265Z,99.90
2023-03-15T07:21:00.452Z,99.90
2023-03-15T07:23:31.227Z,99.90
2023-03-15T07:26:01.469Z,99.90
2023-03-15T07:28:32.267Z,99.90
2023-03-15T07:31:06.647Z,99.90
2023-03-15T07:33:37.953Z,99.90
2023-03-15T07:36:09.873Z,99.90
2023-03-15T07:38:42.085Z,99.90
2023-03-15T07:41:13.921Z,99.90
2023-03-15T07:46:17.331Z,99.90
2023-03-15T07:48:49.998Z,99.90
2023-03-15T07:56:21.157Z,99.90
2023-03-15T07:58:51.218Z,99.90
2023-03-15T08:01:24.189Z,99.90
2023-03-15T08:03:54.236Z,99.90
2023-03-15T08:06:24.617Z,99.90
2023-03-15T08:13:55.242Z,95.90
2023-03-15T08:24:00.279Z,96.50
2023-03-15T08:26:30.756Z,94.20
2023-03-15T08:31:33.943Z,84.90
2023-03-15T08:34:04.422Z,89.30
2023-03-15T08:36:35.215Z,90.70
2023-03-15T08:41:41.159Z,99.90
2023-03-15T08:44:11.355Z,99.90
2023-03-15T08:46:44.238Z,99.90
2023-03-15T08:54:17.572Z,99.90
2023-03-15T08:56:47.765Z,97.70
2023-03-15T08:59:29.156Z,99.90
2023-03-15T09:02:04.178Z,99.90
2023-03-15T09:04:34.611Z,99.90
2023-03-15T09:07:04.660Z,98.70
2023-03-15T09:09:34.673Z,94.40
2023-03-15T09:12:04.726Z,87.20
2023-03-15T09:14:34.783Z,72.80
2023-03-15T09:17:07.627Z,70.70
2023-03-15T09:22:16.913Z,62.50
2023-03-15T09:24:54.140Z,64.00
2023-03-15T09:27:23.890Z,58.20
2023-03-15T09:29:53.890Z,50.60
2023-03-15T09:32:26.643Z,56.90
2023-03-15T09:34:56.778Z,56.10
2023-03-15T09:37:28.978Z,53.00
2023-03-15T09:39:58.993Z,51.50
2023-03-15T09:42:37.372Z,47.00
2023-03-15T09:45:16.579Z,48.20
2023-03-15T09:47:58.037Z,49.00
2023-03-15T09:50:32.330Z,50.50
2023-03-15T09:53:06.358Z,44.50
2023-03-15T09:55:36.496Z,50.60
2023-03-15T09:58:13.297Z,50.10
2023-03-15T10:00:47.274Z,50.20
2023-03-15T10:03:26.139Z,57.50
2023-03-15T10:06:00.851Z,56.70
2023-03-15T10:08:31.040Z,59.90
2023-03-15T10:11:14.823Z,64.20
2023-03-15T10:13:51.415Z,59.80
2023-03-15T10:16:35.508Z,54.60
2023-03-15T10:19:21.788Z,49.00
2023-03-15T10:21:57.753Z,49.20
2023-03-15T10:24:36.332Z,47.70
2023-03-15T10:27:18.165Z,46.20
2023-03-15T10:29:49.199Z,49.00
2023-03-15T10:32:21.495Z,48.20
2023-03-15T10:34:55.964Z,47.60
2023-03-15T10:37:27.211Z,42.20
2023-03-15T10:40:00.112Z,41.10
2023-03-15T10:42:32.211Z,38.80
2023-03-15T10:45:15.914Z,38.80
2023-03-15T10:47:57.645Z,41.00
2023-03-15T10:53:04.684Z,45.60
2023-03-15T10:55:37.191Z,44.60
2023-03-15T10:58:25.725Z,43.40
2023-03-15T11:01:01.954Z,43.00
2023-03-15T11:03:32.577Z,38.80
2023-03-15T11:06:06.360Z,38.30
2023-03-15T11:08:42.538Z,38.80
2023-03-15T11:11:14.920Z,38.20
2023-03-15T11:14:03.821Z,35.50
2023-03-15T11:16:38.526Z,36.10
2023-03-15T11:19:18.102Z,36.10
2023-03-15T11:21:53.948Z,36.00
2023-03-15T11:24:28.377Z,35.60
2023-03-15T11:27:01.828Z,33.70
2023-03-15T11:29:35.403Z,40.50
2023-03-15T11:32:14.161Z,41.80
2023-03-15T11:34:49.262Z,44.20
2023-03-15T11:37:26.163Z,45.50
2023-03-15T11:40:10.817Z,45.60
2023-03-15T11:42:49.599Z,44.50
2023-03-15T11:45:23.609Z,46.80
2023-03-15T11:47:59.366Z,52.90
2023-03-15T11:50:30.221Z,52.70
2023-03-15T11:53:07.030Z,49.00
2023-03-15T11:55:37.560Z,52.90
2023-03-15T11:58:33.159Z,56.10
2023-03-15T12:01:08.192Z,54.70
2023-03-15T12:03:45.230Z,53.60
2023-03-15T12:06:33.443Z,55.80
2023-03-15T12:09:36.469Z,55.50
2023-03-15T12:14:40.781Z,54.10
2023-03-15T12:17:49.232Z,53.90
2023-03-15T12:20:29.659Z,54.40
2023-03-15T12:23:21.242Z,56.40
2023-03-15T12:25:58.537Z,55.10
2023-03-15T12:28:32.925Z,55.00
2023-03-15T12:31:05.364Z,54.90
2023-03-15T12:33:46.120Z,55.10
2023-03-15T12:36:23.060Z,55.30
2023-03-15T12:39:05.756Z,54.50
2023-03-15T12:41:46.796Z,53.20
2023-03-15T12:44:40.802Z,51.40
2023-03-15T12:49:44.223Z,56.80
2023-03-15T12:52:35.313Z,53.70
2023-03-15T12:55:14.809Z,55.90
2023-03-15T12:57:55.088Z,53.30
2023-03-15T13:00:28.252Z,51.90
2023-03-15T13:03:06.965Z,51.80
2023-03-15T13:05:54.550Z,49.60
2023-03-15T13:08:34.940Z,57.30
2023-03-15T13:11:16.629Z,57.80
2023-03-15T13:14:04.294Z,56.60
2023-03-15T13:19:19.957Z,59.10
2023-03-15T13:22:06.712Z,56.30
2023-03-15T13:24:45.411Z,56.00
2023-03-15T13:27:25.194Z,51.10
2023-03-15T13:29:58.015Z,54.20
2023-03-15T13:35:00.557Z,55.10
2023-03-15T13:37:30.989Z,53.70
2023-03-15T13:40:05.363Z,53.10
2023-03-15T13:42:35.431Z,51.90
2023-03-15T13:45:19.013Z,52.00
2023-03-15T13:47:49.837Z,52.00
2023-03-15T13:50:22.840Z,49.70
2023-03-15T13:52:53.198Z,53.80
2023-03-15T13:55:26.951Z,48.50
2023-03-15T13:58:00.680Z,51.60
2023-03-15T14:00:36.684Z,48.70
2023-03-15T14:03:09.366Z,53.60
2023-03-15T14:05:49.120Z,52.30
2023-03-15T14:08:24.839Z,54.10
2023-03-15T14:11:04.455Z,54.60
2023-03-15T14:13:36.457Z,55.10
2023-03-15T14:16:17.371Z,57.10
2023-03-15T14:18:51.459Z,58.00
2023-03-15T14:21:31.730Z,55.50
2023-03-15T14:24:09.823Z,53.10
2023-03-15T14:26:40.837Z,57.90
2023-03-15T14:29:19.644Z,58.00
2023-03-15T14:31:54.586Z,60.30
2023-03-15T14:37:33.402Z,54.50
2023-03-15T14:40:16.209Z,57.70
2023-03-15T14:45:17.928Z,52.10
2023-03-15T14:47:57.315Z,54.60
2023-03-15T14:50:31.070Z,51.30
2023-03-15T14:53:01.920Z,57.00
2023-03-15T14:55:35.079Z,53.50
2023-03-15T15:00:36.482Z,57.10
2023-03-15T15:03:10.918Z,53.30
2023-03-15T15:05:41.603Z,58.80
2023-03-15T15:08:15.622Z,56.90
2023-03-15T15:10:49.143Z,56.30
2023-03-15T15:13:31.655Z,52.30
2023-03-15T15:18:36.597Z,50.80
2023-03-15T15:21:14.343Z,48.70
2023-03-15T15:23:57.843Z,56.20
2023-03-15T15:26:31.342Z,56.20
2023-03-15T15:29:02.133Z,56.40
2023-03-15T15:31:34.547Z,57.70
2023-03-15T15:34:07.392Z,58.10
2023-03-15T15:36:39.310Z,58.90
2023-03-15T15:39:18.120Z,58.70
2023-03-15T15:41:48.261Z,59.80
2023-03-15T15:44:20.821Z,54.00
2023-03-15T15:46:51.299Z,57.80
2023-03-15T15:49:24.218Z,54.20
2023-03-15T15:51:54.485Z,57.90
2023-03-15T15:54:30.790Z,55.40
2023-03-15T15:57:03.395Z,60.80
2023-03-15T15:59:34.042Z,58.90
2023-03-15T16:02:04.287Z,57.30
2023-03-15T16:09:40.289Z,61.00
2023-03-15T16:12:16.785Z,61.10
2023-03-15T16:17:21.748Z,54.40
2023-03-15T16:19:54.934Z,60.70
2023-03-15T16:25:01.646Z,61.20
2023-03-15T16:27:32.689Z,58.70
2023-03-15T16:30:04.758Z,55.80
2023-03-15T16:32:44.113Z,62.70
2023-03-15T16:35:18.504Z,55.20
2023-03-15T16:37:49.501Z,61.40
2023-03-15T16:40:25.743Z,60.40
2023-03-15T16:42:56.002Z,60.60
2023-03-15T16:45:26.639Z,56.00
2023-03-15T16:50:30.030Z,61.70
2023-03-15T16:53:03.095Z,61.10
2023-03-15T16:55:35.505Z,63.30
2023-03-15T16:58:13.203Z,55.60
2023-03-15T17:00:44.825Z,55.60
2023-03-15T17:05:50.627Z,60.70
2023-03-15T17:08:23.143Z,63.60
2023-03-15T17:10:53.483Z,63.70
2023-03-15T17:13:29.421Z,57.80
2023-03-15T17:16:00.274Z,64.90
2023-03-15T17:21:05.020Z,61.70
2023-03-15T17:26:07.641Z,58.40
2023-03-15T17:28:38.336Z,63.10
2023-03-15T17:31:24.024Z,65.40
2023-03-15T17:33:55.969Z,58.90
2023-03-15T17:36:32.502Z,60.10
2023-03-15T17:39:03.290Z,67.50
2023-03-15T17:41:37.143Z,65.00
2023-03-15T17:44:08.000Z,67.10
2023-03-15T17:49:10.600Z,60.20
2023-03-15T17:51:44.182Z,68.30
2023-03-15T17:54:18.307Z,61.60
2023-03-15T17:56:49.368Z,66.20
2023-03-15T18:01:51.683Z,68.60
2023-03-15T18:04:24.226Z,68.10
2023-03-15T18:06:57.771Z,60.00
2023-03-15T18:12:01.990Z,60.00
2023-03-15T18:14:39.070Z,64.50
2023-03-15T18:19:42.800Z,68.00
2023-03-15T18:22:21.920Z,61.90
2023-03-15T18:24:52.595Z,68.00
2023-03-15T18:27:23.222Z,67.80
2023-03-15T18:29:53.405Z,68.20
2023-03-15T18:32:23.941Z,70.10
2023-03-15T18:34:54.376Z,70.00
2023-03-15T18:37:27.248Z,67.90
2023-03-15T18:39:57.823Z,68.70
2023-03-15T18:47:29.192Z,69.90
2023-03-15T18:52:45.742Z,63.60
2023-03-15T18:55:17.429Z,71.40
2023-03-15T18:57:48.320Z,65.10
2023-03-15T19:00:27.092Z,70.80
2023-03-15T19:02:59.212Z,71.90
2023-03-15T19:08:03.019Z,65.80
2023-03-15T19:13:06.296Z,72.20
2023-03-15T19:18:07.299Z,71.60
2023-03-15T19:20:43.581Z,71.80
2023-03-15T19:23:17.072Z,67.50
2023-03-15T19:25:52.045Z,72.10
2023-03-15T19:35:59.996Z,75.00
2023-03-15T19:38:33.389Z,69.50
2023-03-15T19:41:07.044Z,77.80
2023-03-15T19:43:42.791Z,76.70
2023-03-15T19:46:14.094Z,78.70
2023-03-15T19:53:49.686Z,79.80
2023-03-15T19:58:49.991Z,79.50
2023-03-15T20:01:20.145Z,81.00
2023-03-15T20:03:50.489Z,82.30
2023-03-15T20:06:21.492Z,79.70
2023-03-15T20:08:54.254Z,73.50
2023-03-15T20:13:56.066Z,79.40
2023-03-15T20:16:26.513Z,80.00
2023-03-15T20:18:57.107Z,80.50
2023-03-15T20:24:03.108Z,81.80
2023-03-15T20:26:34.120Z,82.20
2023-03-15T20:29:04.403Z,85.70
2023-03-15T20:31:34.468Z,83.00
2023-03-15T20:34:06.004Z,85.40
2023-03-15T20:36:36.307Z,86.30
2023-03-15T20:39:09.649Z,78.80
2023-03-15T20:41:40.071Z,86.80
2023-03-15T20:44:10.667Z,89.40
2023-03-15T20:49:12.059Z,91.00
2023-03-15T20:54:15.166Z,90.80
2023-03-15T20:56:45.662Z,91.50
2023-03-15T20:59:16.833Z,91.30
2023-03-15T21:01:51.770Z,86.30
2023-03-15T21:06:54.279Z,93.20
2023-03-15T21:09:27.789Z,92.10
2023-03-15T21:12:01.729Z,93.50
2023-03-15T21:14:33.093Z,93.10
2023-03-15T21:19:34.689Z,93.70
2023-03-15T21:22:05.628Z,94.10
2023-03-15T21:24:52.904Z,94.70
2023-03-15T21:27:26.986Z,93.30
2023-03-15T21:29:58.141Z,92.40
2023-03-15T21:32:32.519Z,94.70
2023-03-15T21:37:36.501Z,94.90
2023-03-15T21:40:11.235Z,96.30
2023-03-15T21:42:42.942Z,96.20
2023-03-15T21:45:15.017Z,96.70
2023-03-15T21:47:47.246Z,97.60
2023-03-15T21:50:18.179Z,97.80
2023-03-15T21:52:48.624Z,97.70
2023-03-15T21:55:21.506Z,94.20
2023-03-15T21:57:51.956Z,98.30
2023-03-15T22:00:24.510Z,94.90
2023-03-15T22:02:56.025Z,98.40
2023-03-15T22:05:26.791Z,98.00
2023-03-15T22:10:30.715Z,94.40
2023-03-15T22:13:03.378Z,98.90
2023-03-15T22:15:34.008Z,99.50
2023-03-15T22:28:09.152Z,99.90
2023-03-15T22:30:39.402Z,99.90
2023-03-15T22:33:09.811Z,99.90
2023-03-15T22:35:39.960Z,99.90
2023-03-15T22:40:44.193Z,99.90
2023-03-15T22:45:44.651Z,99.90
2023-03-15T22:50:45.001Z,99.90
2023-03-15T22:55:48.169Z,98.90
2023-03-15T22:58:18.236Z,99.90
2023-03-15T23:00:48.573Z,99.90
2023-03-15T23:05:49.343Z,99.90
2023-03-15T23:10:52.888Z,99.90
2023-03-15T23:15:54.472Z,99.90
2023-03-15T23:18:24.969Z,99.90
2023-03-15T23:20:55.171Z,99.90
2023-03-15T23:23:27.178Z,99.90
2023-03-15T23:25:59.832Z,99.90
2023-03-15T23:28:29.860Z,99.90
2023-03-15T23:31:06.925Z,99.90
2023-03-15T23:33:37.271Z,99.90
2023-03-15T23:36:08.659Z,99.90
2023-03-15T23:38:38.724Z,99.90
2023-03-15T23:41:12.582Z,99.90
2023-03-15T23:43:42.680Z,99.90
2023-03-15T23:46:15.856Z,99.90
2023-03-15T23:48:45.938Z,99.90
2023-03-15T23:51:15.985Z,99.90
2023-03-15T23:53:45.977Z,99.90
2023-03-15T23:56:18.919Z,99.90
2023-03-15T23:58:48.974Z,99.90
