createdAt,value
2023-04-18T00:00:57.398Z,21.27
2023-04-18T00:01:57.343Z,21.28
2023-04-18T00:03:57.538Z,21.22
2023-04-18T00:04:57.456Z,21.16
2023-04-18T00:05:57.742Z,21.16
2023-04-18T00:06:57.472Z,21.21
2023-04-18T00:07:57.552Z,21.24
2023-04-18T00:08:57.653Z,21.16
2023-04-18T00:09:57.586Z,21.21
2023-04-18T00:10:57.588Z,21.19
2023-04-18T00:11:57.621Z,21.22
2023-04-18T00:12:57.897Z,21.16
2023-04-18T00:13:57.682Z,21.19
2023-04-18T00:14:57.709Z,21.09
2023-04-18T00:15:57.748Z,21.12
2023-04-18T00:16:57.795Z,21.13
2023-04-18T00:17:57.851Z,21.15
2023-04-18T00:18:57.830Z,21.09
2023-04-18T00:19:58.158Z,21.11
2023-04-18T00:20:57.992Z,21.09
2023-04-18T00:21:57.929Z,21.06
2023-04-18T00:24:58.008Z,21.05
2023-04-18T00:26:58.410Z,21.08
2023-04-18T00:27:58.105Z,21.05
2023-04-18T00:28:58.136Z,21.05
2023-04-18T00:29:58.160Z,21.05
2023-04-18T00:30:58.286Z,21.03
2023-04-18T00:31:58.232Z,21.03
2023-04-18T00:32:58.279Z,21.09
2023-04-18T00:33:58.586Z,21.06
2023-04-18T00:34:58.326Z,21.06
2023-04-18T00:35:58.439Z,21.06
2023-04-18T00:36:58.379Z,21.06
2023-04-18T00:37:58.396Z,21.09
2023-04-18T00:38:58.539Z,21.09
2023-04-18T00:39:58.881Z,21.01
2023-04-18T00:40:58.500Z,20.98
2023-04-18T00:41:58.524Z,21.06
2023-04-18T00:43:58.621Z,21.08
2023-04-18T00:44:58.623Z,21.03
2023-04-18T00:45:58.988Z,21.05
2023-04-18T00:46:58.678Z,21.05
2023-04-18T00:47:58.739Z,21.03
2023-04-18T00:48:58.835Z,21.05
2023-04-18T00:49:58.793Z,21.00
2023-04-18T00:50:58.798Z,20.98
2023-04-18T00:51:59.121Z,20.97
2023-04-18T00:52:58.856Z,20.97
2023-04-18T00:53:58.888Z,21.00
2023-04-18T00:54:58.912Z,21.03
2023-04-18T00:55:58.943Z,21.03
2023-04-18T00:56:58.972Z,20.98
2023-04-18T00:58:59.337Z,20.97
2023-04-18T00:59:59.315Z,21.00
2023-04-18T01:01:59.204Z,21.00
2023-04-18T01:02:59.299Z,20.98
2023-04-18T01:03:59.271Z,20.98
2023-04-18T01:04:59.214Z,21.00
2023-04-18T01:05:59.542Z,20.98
2023-04-18T01:06:59.308Z,20.94
2023-04-18T01:07:59.385Z,20.97
2023-04-18T01:09:59.364Z,20.97
2023-04-18T01:10:59.407Z,20.93
2023-04-18T01:11:59.420Z,20.93
2023-04-18T01:13:00.074Z,21.05
2023-04-18T01:13:59.522Z,20.98
2023-04-18T01:14:59.512Z,20.85
2023-04-18T01:15:59.608Z,20.88
2023-04-18T01:16:59.574Z,20.94
2023-04-18T01:17:59.726Z,20.98
2023-04-18T01:19:59.666Z,20.98
2023-04-18T01:22:00.027Z,21.00
2023-04-18T01:22:59.755Z,20.94
2023-04-18T01:24:59.819Z,20.83
2023-04-18T01:28:00.220Z,20.96
2023-04-18T01:28:59.934Z,20.96
2023-04-18T01:29:59.958Z,20.91
2023-04-18T01:31:00.073Z,20.91
2023-04-18T01:32:00.071Z,20.90
2023-04-18T01:35:00.511Z,20.91
2023-04-18T01:36:00.162Z,20.93
2023-04-18T01:37:00.917Z,20.91
2023-04-18T01:38:00.208Z,20.93
2023-04-18T01:40:00.266Z,20.91
2023-04-18T01:41:00.289Z,20.90
2023-04-18T01:42:00.613Z,20.88
2023-04-18T01:43:00.446Z,20.87
2023-04-18T01:45:00.425Z,20.88
2023-04-18T01:46:00.437Z,20.82
2023-04-18T01:47:00.512Z,20.83
2023-04-18T01:48:00.661Z,20.88
2023-04-18T01:49:00.826Z,20.88
2023-04-18T01:50:00.563Z,20.88
2023-04-18T01:51:00.580Z,20.88
2023-04-18T01:52:00.621Z,20.88
2023-04-18T01:54:00.691Z,20.81
2023-04-18T01:55:00.708Z,20.87
2023-04-18T01:57:01.069Z,20.85
2023-04-18T01:58:00.825Z,20.82
2023-04-18T01:59:00.844Z,20.88
2023-04-18T02:00:00.853Z,20.79
2023-04-18T02:01:00.939Z,20.82
2023-04-18T02:02:00.944Z,20.82
2023-04-18T02:03:01.035Z,20.85
2023-04-18T02:06:01.308Z,20.75
2023-04-18T02:07:01.064Z,20.75
2023-04-18T02:08:01.100Z,20.81
2023-04-18T02:09:01.145Z,20.78
2023-04-18T02:10:01.191Z,20.73
2023-04-18T02:11:01.223Z,20.71
2023-04-18T02:12:01.727Z,20.71
2023-04-18T02:13:01.247Z,20.72
2023-04-18T02:14:01.284Z,20.72
2023-04-18T02:15:01.309Z,20.69
2023-04-18T02:16:01.344Z,20.68
2023-04-18T02:17:01.362Z,20.68
2023-04-18T02:18:01.482Z,20.71
2023-04-18T02:20:01.467Z,20.75
2023-04-18T02:22:01.566Z,20.68
2023-04-18T02:23:01.543Z,20.63
2023-04-18T02:24:01.704Z,20.63
2023-04-18T02:25:01.653Z,20.68
2023-04-18T02:26:02.083Z,20.75
2023-04-18T02:27:01.656Z,20.66
2023-04-18T02:28:01.700Z,20.58
2023-04-18T02:29:01.724Z,20.71
2023-04-18T02:30:01.742Z,20.63
2023-04-18T02:31:01.785Z,20.68
2023-04-18T02:32:01.877Z,20.71
2023-04-18T02:33:02.131Z,20.66
2023-04-18T02:34:01.874Z,20.68
2023-04-18T02:35:01.904Z,20.72
2023-04-18T02:36:01.947Z,20.60
2023-04-18T02:37:01.955Z,20.69
2023-04-18T02:38:02.226Z,20.61
2023-04-18T02:39:02.010Z,20.60
2023-04-18T02:40:02.372Z,20.66
2023-04-18T02:41:02.120Z,20.64
2023-04-18T02:42:02.112Z,20.63
2023-04-18T02:43:02.135Z,20.64
2023-04-18T02:44:02.174Z,20.60
2023-04-18T02:45:02.195Z,20.61
2023-04-18T02:47:02.851Z,20.60
2023-04-18T02:48:02.364Z,20.66
2023-04-18T02:49:02.312Z,20.61
2023-04-18T02:50:02.343Z,20.54
2023-04-18T02:53:02.738Z,20.54
2023-04-18T02:54:02.498Z,20.60
2023-04-18T02:55:02.491Z,20.60
2023-04-18T02:57:02.545Z,20.60
2023-04-18T02:58:02.583Z,20.57
2023-04-18T02:59:02.609Z,20.58
2023-04-18T03:00:02.891Z,20.57
2023-04-18T03:01:02.703Z,20.60
2023-04-18T03:02:02.720Z,20.60
2023-04-18T03:03:02.949Z,20.60
2023-04-18T03:04:02.758Z,20.54
2023-04-18T03:05:02.960Z,20.48
2023-04-18T03:06:02.814Z,20.54
2023-04-18T03:07:03.143Z,20.48
2023-04-18T03:08:02.867Z,20.46
2023-04-18T03:09:02.900Z,20.44
2023-04-18T03:10:02.961Z,20.50
2023-04-18T03:13:03.023Z,20.46
2023-04-18T03:14:03.296Z,20.46
2023-04-18T03:15:03.095Z,20.46
2023-04-18T03:16:03.133Z,20.50
2023-04-18T03:17:03.145Z,20.48
2023-04-18T03:18:03.185Z,20.46
2023-04-18T03:19:03.195Z,20.48
2023-04-18T03:20:03.244Z,20.40
2023-04-18T03:21:03.562Z,20.44
2023-04-18T03:22:03.294Z,20.48
2023-04-18T03:23:03.319Z,20.44
2023-04-18T03:24:03.346Z,20.48
2023-04-18T03:25:03.484Z,20.41
2023-04-18T03:26:03.421Z,20.46
2023-04-18T03:27:03.742Z,20.48
2023-04-18T03:28:03.458Z,20.42
2023-04-18T03:29:03.495Z,20.40
2023-04-18T03:30:03.518Z,20.46
2023-04-18T03:31:03.612Z,20.41
2023-04-18T03:32:03.596Z,20.40
2023-04-18T03:33:04.058Z,20.42
2023-04-18T03:34:03.636Z,20.41
2023-04-18T03:35:03.669Z,20.42
2023-04-18T03:36:03.693Z,20.31
2023-04-18T03:37:03.731Z,20.38
2023-04-18T03:38:03.758Z,20.40
2023-04-18T03:39:04.036Z,20.34
2023-04-18T03:40:03.818Z,20.33
2023-04-18T03:41:03.849Z,20.40
2023-04-18T03:42:03.889Z,20.38
2023-04-18T03:43:03.907Z,20.33
2023-04-18T03:44:03.931Z,20.41
2023-04-18T03:45:03.957Z,20.31
2023-04-18T03:47:04.287Z,20.34
2023-04-18T03:48:04.127Z,20.33
2023-04-18T03:49:04.077Z,20.27
2023-04-18T03:50:04.118Z,20.30
2023-04-18T03:51:04.141Z,20.30
2023-04-18T03:52:04.269Z,20.40
2023-04-18T03:53:04.455Z,20.27
2023-04-18T03:55:04.262Z,20.30
2023-04-18T03:57:04.618Z,20.30
2023-04-18T03:58:04.368Z,20.27
2023-04-18T03:59:04.380Z,20.34
2023-04-18T04:00:04.660Z,20.35
2023-04-18T04:02:04.582Z,20.31
2023-04-18T04:04:04.693Z,20.27
2023-04-18T04:05:04.688Z,20.33
2023-04-18T04:06:04.586Z,20.23
2023-04-18T04:07:04.915Z,20.26
2023-04-18T04:08:04.641Z,20.20
2023-04-18T04:09:04.671Z,20.22
2023-04-18T04:10:04.706Z,20.25
2023-04-18T04:11:04.791Z,20.22
2023-04-18T04:12:04.765Z,20.17
2023-04-18T04:13:04.812Z,20.22
2023-04-18T04:14:05.137Z,20.20
2023-04-18T04:15:04.842Z,20.27
2023-04-18T04:16:04.909Z,20.22
2023-04-18T04:17:04.908Z,20.19
2023-04-18T04:18:04.971Z,20.17
2023-04-18T04:19:04.981Z,20.23
2023-04-18T04:20:05.018Z,20.22
2023-04-18T04:21:05.336Z,20.23
2023-04-18T04:22:05.064Z,20.22
2023-04-18T04:23:05.083Z,20.19
2023-04-18T04:24:05.121Z,20.16
2023-04-18T04:27:05.454Z,20.25
2023-04-18T04:28:05.279Z,20.20
2023-04-18T04:29:05.270Z,20.22
2023-04-18T04:30:05.358Z,20.26
2023-04-18T04:31:05.316Z,20.17
2023-04-18T04:32:05.483Z,20.15
2023-04-18T04:33:05.421Z,20.20
2023-04-18T04:34:05.658Z,20.16
2023-04-18T04:36:05.471Z,20.16
2023-04-18T04:37:05.496Z,20.15
2023-04-18T04:38:05.522Z,20.19
2023-04-18T04:39:05.553Z,20.17
2023-04-18T04:40:05.589Z,20.15
2023-04-18T04:41:05.605Z,20.16
2023-04-18T04:42:05.637Z,20.16
2023-04-18T04:43:05.673Z,20.16
2023-04-18T04:44:05.698Z,20.16
2023-04-18T04:45:05.783Z,20.16
2023-04-18T04:47:06.099Z,20.16
2023-04-18T04:48:06.014Z,20.17
2023-04-18T04:49:05.840Z,20.13
2023-04-18T04:50:05.874Z,20.12
2023-04-18T04:51:05.899Z,20.17
2023-04-18T04:52:05.940Z,20.10
2023-04-18T04:53:06.286Z,20.20
2023-04-18T04:54:06.093Z,20.17
2023-04-18T04:55:06.029Z,20.17
2023-04-18T04:58:06.223Z,20.15
2023-04-18T04:59:06.455Z,20.15
2023-04-18T05:00:06.167Z,20.19
2023-04-18T05:01:06.523Z,20.16
2023-04-18T05:02:06.325Z,20.13
2023-04-18T05:03:06.652Z,20.19
2023-04-18T05:04:06.351Z,20.10
2023-04-18T05:05:06.618Z,20.15
2023-04-18T05:07:06.673Z,20.22
2023-04-18T05:08:06.404Z,20.16
2023-04-18T05:09:06.542Z,20.13
2023-04-18T05:10:06.468Z,20.13
2023-04-18T05:11:06.503Z,20.19
2023-04-18T05:12:06.522Z,20.15
2023-04-18T05:13:06.546Z,20.16
2023-04-18T05:14:06.584Z,20.13
2023-04-18T05:15:06.599Z,20.16
2023-04-18T05:16:06.634Z,20.20
2023-04-18T05:17:06.707Z,20.19
2023-04-18T05:18:06.798Z,20.22
2023-04-18T05:19:07.058Z,20.13
2023-04-18T05:20:06.753Z,20.13
2023-04-18T05:21:06.784Z,20.20
2023-04-18T05:22:07.207Z,20.15
2023-04-18T05:24:06.868Z,20.16
2023-04-18T05:25:06.901Z,20.17
2023-04-18T05:27:07.223Z,20.17
2023-04-18T05:29:07.016Z,20.15
2023-04-18T05:30:07.056Z,20.16
2023-04-18T05:31:07.129Z,20.20
2023-04-18T05:32:07.098Z,20.16
2023-04-18T05:33:07.215Z,20.16
2023-04-18T05:34:07.462Z,20.25
2023-04-18T05:35:07.225Z,20.13
2023-04-18T05:37:07.255Z,20.30
2023-04-18T05:38:07.302Z,20.25
2023-04-18T05:39:07.304Z,20.20
2023-04-18T05:40:07.356Z,20.25
2023-04-18T05:41:07.682Z,20.22
2023-04-18T05:42:07.402Z,20.31
2023-04-18T05:43:07.728Z,20.22
2023-04-18T05:44:07.454Z,20.23
2023-04-18T05:46:07.555Z,20.33
2023-04-18T05:47:07.542Z,20.26
2023-04-18T05:49:07.914Z,20.34
2023-04-18T05:50:07.657Z,20.33
2023-04-18T05:51:08.035Z,20.33
2023-04-18T05:52:07.708Z,20.35
2023-04-18T05:53:07.728Z,20.33
2023-04-18T05:54:07.799Z,20.34
2023-04-18T05:55:07.862Z,20.33
2023-04-18T05:56:08.120Z,20.33
2023-04-18T05:57:07.855Z,20.30
2023-04-18T05:58:07.874Z,20.34
2023-04-18T05:59:07.893Z,20.31
2023-04-18T06:00:08.227Z,20.31
2023-04-18T06:01:07.971Z,20.35
2023-04-18T06:02:08.035Z,20.34
2023-04-18T06:03:10.694Z,20.35
2023-04-18T06:04:08.251Z,20.33
2023-04-18T06:05:08.304Z,20.42
2023-04-18T06:06:08.107Z,20.44
2023-04-18T06:07:08.161Z,20.41
2023-04-18T06:08:08.161Z,20.44
2023-04-18T06:09:08.194Z,20.44
2023-04-18T06:10:08.527Z,20.44
2023-04-18T06:11:08.249Z,20.44
2023-04-18T06:12:08.285Z,20.50
2023-04-18T06:13:08.318Z,20.46
2023-04-18T06:14:08.357Z,20.50
2023-04-18T06:15:08.365Z,20.44
2023-04-18T06:16:08.419Z,20.48
2023-04-18T06:17:08.732Z,20.46
2023-04-18T06:18:08.601Z,20.41
2023-04-18T06:19:08.484Z,20.57
2023-04-18T06:20:08.517Z,20.56
2023-04-18T06:21:08.540Z,20.42
2023-04-18T06:23:08.931Z,20.57
2023-04-18T06:24:08.638Z,20.57
2023-04-18T06:25:08.980Z,20.51
2023-04-18T06:26:08.690Z,20.54
2023-04-18T06:27:17.502Z,20.58
2023-04-18T06:28:08.748Z,20.64
2023-04-18T06:29:08.780Z,20.54
2023-04-18T06:30:09.105Z,20.57
2023-04-18T06:32:08.872Z,20.57
2023-04-18T06:33:09.004Z,20.57
2023-04-18T06:34:08.923Z,20.57
2023-04-18T06:35:08.961Z,20.57
2023-04-18T06:36:09.062Z,20.61
2023-04-18T06:37:09.279Z,20.60
2023-04-18T06:38:09.044Z,20.60
2023-04-18T06:39:09.207Z,20.64
2023-04-18T06:40:09.113Z,20.63
2023-04-18T06:41:09.133Z,20.61
2023-04-18T06:42:09.161Z,20.68
2023-04-18T06:43:09.559Z,20.72
2023-04-18T06:44:09.222Z,20.64
2023-04-18T06:45:09.354Z,20.68
2023-04-18T06:46:09.313Z,20.72
2023-04-18T06:47:09.326Z,20.63
2023-04-18T06:48:09.425Z,20.69
2023-04-18T06:49:09.627Z,20.71
2023-04-18T06:50:09.412Z,20.72
2023-04-18T06:51:09.448Z,20.61
2023-04-18T06:52:09.477Z,20.71
2023-04-18T06:53:09.500Z,20.71
2023-04-18T06:54:09.518Z,20.71
2023-04-18T06:55:09.830Z,20.69
2023-04-18T06:58:09.649Z,20.72
2023-04-18T06:59:09.669Z,20.78
2023-04-18T07:01:10.105Z,20.79
2023-04-18T07:02:09.766Z,20.79
2023-04-18T07:03:11.156Z,20.81
2023-04-18T07:04:10.044Z,20.82
2023-04-18T07:05:09.854Z,20.75
2023-04-18T07:06:09.906Z,20.76
2023-04-18T07:07:09.916Z,20.81
2023-04-18T07:08:10.236Z,20.81
2023-04-18T07:09:09.969Z,20.75
2023-04-18T07:10:09.987Z,20.81
2023-04-18T07:11:10.054Z,20.81
2023-04-18T07:12:10.051Z,20.79
2023-04-18T07:13:10.079Z,20.85
2023-04-18T07:14:10.120Z,20.85
2023-04-18T07:15:10.453Z,20.81
2023-04-18T07:16:10.189Z,20.82
2023-04-18T07:17:10.258Z,20.83
2023-04-18T07:18:10.447Z,20.81
2023-04-18T07:19:10.274Z,20.81
2023-04-18T07:20:11.616Z,20.88
2023-04-18T07:22:10.649Z,20.85
2023-04-18T07:23:10.404Z,20.88
2023-04-18T07:24:10.407Z,20.81
2023-04-18T07:26:10.466Z,20.82
2023-04-18T07:27:10.580Z,20.91
2023-04-18T07:28:10.525Z,20.91
2023-04-18T07:29:10.867Z,20.87
2023-04-18T07:30:10.587Z,20.94
2023-04-18T07:31:10.708Z,20.87
2023-04-18T07:33:10.732Z,20.88
2023-04-18T07:34:10.715Z,20.88
2023-04-18T07:35:10.732Z,20.96
2023-04-18T07:36:11.033Z,20.88
2023-04-18T07:37:12.521Z,20.98
2023-04-18T07:38:10.911Z,20.94
2023-04-18T07:39:10.862Z,20.90
2023-04-18T07:40:10.893Z,20.98
2023-04-18T07:41:10.913Z,20.97
2023-04-18T07:42:10.950Z,20.98
2023-04-18T07:43:11.363Z,20.98
2023-04-18T07:44:11.102Z,20.98
2023-04-18T07:45:11.138Z,20.98
2023-04-18T07:46:11.098Z,20.91
2023-04-18T07:48:11.268Z,21.00
2023-04-18T07:49:11.299Z,21.01
2023-04-18T07:50:11.485Z,20.90
2023-04-18T07:51:11.210Z,20.90
2023-04-18T07:52:11.248Z,20.98
2023-04-18T07:54:11.315Z,20.90
2023-04-18T07:55:12.141Z,20.94
2023-04-18T07:56:12.122Z,21.03
2023-04-18T07:57:12.702Z,21.01
2023-04-18T07:58:12.223Z,20.88
2023-04-18T07:59:12.640Z,21.00
2023-04-18T08:00:11.546Z,20.90
2023-04-18T08:01:11.511Z,20.96
2023-04-18T08:02:11.576Z,20.88
2023-04-18T08:03:11.682Z,20.96
2023-04-18T08:04:12.034Z,20.94
2023-04-18T08:05:11.719Z,20.88
2023-04-18T08:06:11.667Z,20.94
2023-04-18T08:08:11.724Z,20.96
2023-04-18T08:09:11.998Z,21.00
2023-04-18T08:10:12.087Z,20.98
2023-04-18T08:11:11.842Z,21.03
2023-04-18T08:13:11.869Z,21.06
2023-04-18T08:14:11.909Z,21.08
2023-04-18T08:15:11.994Z,21.06
2023-04-18T08:16:13.672Z,21.05
2023-04-18T08:17:11.990Z,21.03
2023-04-18T08:19:12.391Z,21.00
2023-04-18T08:20:12.093Z,21.09
2023-04-18T08:21:12.133Z,21.06
2023-04-18T08:22:12.391Z,21.09
2023-04-18T08:24:12.210Z,21.13
2023-04-18T08:25:12.256Z,21.13
2023-04-18T08:26:12.264Z,21.16
2023-04-18T08:27:12.291Z,21.26
2023-04-18T08:28:12.318Z,21.18
2023-04-18T08:29:12.827Z,21.24
2023-04-18T08:30:12.388Z,21.21
2023-04-18T08:31:12.465Z,21.26
2023-04-18T08:32:12.458Z,21.33
2023-04-18T08:35:12.868Z,21.34
2023-04-18T08:36:12.573Z,21.33
2023-04-18T08:37:12.595Z,21.36
2023-04-18T08:38:12.620Z,21.34
2023-04-18T08:39:12.920Z,21.36
2023-04-18T08:41:12.729Z,21.48
2023-04-18T08:42:13.142Z,21.45
2023-04-18T08:43:12.784Z,21.43
2023-04-18T08:44:13.029Z,21.52
2023-04-18T08:45:12.839Z,21.45
2023-04-18T08:46:12.893Z,21.48
2023-04-18T08:47:13.032Z,21.51
2023-04-18T08:48:12.925Z,21.53
2023-04-18T08:49:13.322Z,21.59
2023-04-18T08:50:12.999Z,21.58
2023-04-18T08:51:13.020Z,21.61
2023-04-18T08:52:13.067Z,21.61
2023-04-18T08:53:13.087Z,21.55
2023-04-18T08:54:13.108Z,21.63
2023-04-18T08:55:13.139Z,21.67
2023-04-18T08:56:13.164Z,21.73
2023-04-18T08:57:13.200Z,21.74
2023-04-18T08:58:13.239Z,21.73
2023-04-18T08:59:13.544Z,21.70
2023-04-18T09:00:13.302Z,21.70
2023-04-18T09:01:13.747Z,21.79
2023-04-18T09:02:13.383Z,21.90
2023-04-18T09:03:13.590Z,21.90
2023-04-18T09:04:13.436Z,21.83
2023-04-18T09:05:13.466Z,21.90
2023-04-18T09:06:13.481Z,21.96
2023-04-18T09:07:13.858Z,21.94
2023-04-18T09:08:13.534Z,21.93
2023-04-18T09:09:13.851Z,21.91
2023-04-18T09:10:13.597Z,21.96
2023-04-18T09:11:13.642Z,22.02
2023-04-18T09:12:13.657Z,22.06
2023-04-18T09:13:13.998Z,22.08
2023-04-18T09:14:13.865Z,21.94
2023-04-18T09:15:13.757Z,21.99
2023-04-18T09:16:13.821Z,22.04
2023-04-18T09:17:13.830Z,22.06
2023-04-18T09:18:13.860Z,22.05
2023-04-18T09:19:14.286Z,22.08
2023-04-18T09:21:14.243Z,22.09
2023-04-18T09:22:13.997Z,22.14
2023-04-18T09:24:14.371Z,22.14
2023-04-18T09:25:14.091Z,22.06
2023-04-18T09:26:14.114Z,22.06
2023-04-18T09:27:14.379Z,22.11
2023-04-18T09:28:14.178Z,22.06
2023-04-18T09:29:14.343Z,22.14
2023-04-18T09:30:14.229Z,22.15
2023-04-18T09:31:14.279Z,22.19
2023-04-18T09:32:14.334Z,22.27
2023-04-18T09:33:14.317Z,22.19
2023-04-18T09:34:14.971Z,22.23
2023-04-18T09:35:14.409Z,22.23
2023-04-18T09:36:14.412Z,22.23
2023-04-18T09:39:14.711Z,22.21
2023-04-18T09:40:14.532Z,22.29
2023-04-18T09:41:14.813Z,22.27
2023-04-18T09:42:14.592Z,22.31
2023-04-18T09:43:14.623Z,22.23
2023-04-18T09:44:15.716Z,22.24
2023-04-18T09:45:14.705Z,22.42
2023-04-18T09:46:14.760Z,22.36
2023-04-18T09:47:14.756Z,22.44
2023-04-18T09:48:15.078Z,22.44
2023-04-18T09:49:15.213Z,22.45
2023-04-18T09:50:14.864Z,22.42
2023-04-18T09:51:14.915Z,22.36
2023-04-18T09:52:14.901Z,22.39
2023-04-18T09:54:15.454Z,22.39
2023-04-18T09:55:15.037Z,22.44
2023-04-18T09:56:15.026Z,22.44
2023-04-18T09:57:15.054Z,22.44
2023-04-18T09:58:15.092Z,22.46
2023-04-18T09:59:15.464Z,22.38
2023-04-18T10:00:15.155Z,22.41
2023-04-18T10:01:15.210Z,22.49
2023-04-18T10:02:15.281Z,22.48
2023-04-18T10:03:15.331Z,22.46
2023-04-18T10:04:15.633Z,22.49
2023-04-18T10:05:15.340Z,22.59
2023-04-18T10:07:15.746Z,22.48
2023-04-18T10:08:15.403Z,22.57
2023-04-18T10:09:15.779Z,22.56
2023-04-18T10:10:15.476Z,22.52
2023-04-18T10:11:15.560Z,22.48
2023-04-18T10:12:15.526Z,22.46
2023-04-18T10:13:15.566Z,22.49
2023-04-18T10:14:16.025Z,22.57
2023-04-18T10:15:15.626Z,22.51
2023-04-18T10:16:15.748Z,22.46
2023-04-18T10:17:15.690Z,22.48
2023-04-18T10:18:15.760Z,22.46
2023-04-18T10:19:16.023Z,22.49
2023-04-18T10:20:15.776Z,22.46
2023-04-18T10:21:15.818Z,22.41
2023-04-18T10:22:15.839Z,22.48
2023-04-18T10:23:15.899Z,22.45
2023-04-18T10:24:15.906Z,22.42
2023-04-18T10:25:16.239Z,22.46
2023-04-18T10:26:15.969Z,22.42
2023-04-18T10:27:16.066Z,22.45
2023-04-18T10:28:16.046Z,22.48
2023-04-18T10:29:16.168Z,22.39
2023-04-18T10:30:16.097Z,22.51
2023-04-18T10:31:16.165Z,22.46
2023-04-18T10:32:16.500Z,22.44
2023-04-18T10:33:25.771Z,22.49
2023-04-18T10:34:16.217Z,22.46
2023-04-18T10:35:16.262Z,22.48
2023-04-18T10:36:16.282Z,22.52
2023-04-18T10:37:16.334Z,22.48
2023-04-18T10:38:16.346Z,22.51
2023-04-18T10:39:16.761Z,22.59
2023-04-18T10:40:16.416Z,22.49
2023-04-18T10:41:16.447Z,22.57
2023-04-18T10:42:16.510Z,22.63
2023-04-18T10:43:16.511Z,22.66
2023-04-18T10:45:16.890Z,22.72
2023-04-18T10:46:30.393Z,22.66
2023-04-18T10:47:16.683Z,22.70
2023-04-18T10:48:16.713Z,22.64
2023-04-18T10:49:16.759Z,22.66
2023-04-18T10:50:16.831Z,22.74
2023-04-18T10:51:16.831Z,22.72
2023-04-18T10:52:17.093Z,22.72
2023-04-18T10:53:16.824Z,22.74
2023-04-18T10:54:16.854Z,22.84
2023-04-18T10:55:17.016Z,22.72
2023-04-18T10:56:16.922Z,22.63
2023-04-18T10:57:16.957Z,22.74
2023-04-18T10:58:16.990Z,22.70
2023-04-18T10:59:17.320Z,22.70
2023-04-18T11:00:17.047Z,22.72
2023-04-18T11:01:17.119Z,22.64
2023-04-18T11:02:17.153Z,22.74
2023-04-18T11:03:17.306Z,22.70
2023-04-18T11:04:17.401Z,22.67
2023-04-18T11:05:17.212Z,22.63
2023-04-18T11:06:17.545Z,22.63
2023-04-18T11:07:17.274Z,22.69
2023-04-18T11:08:17.316Z,22.69
2023-04-18T11:09:17.351Z,22.74
2023-04-18T11:11:17.499Z,22.70
2023-04-18T11:12:17.451Z,22.64
2023-04-18T11:13:17.886Z,22.72
2023-04-18T11:14:17.739Z,22.81
2023-04-18T11:15:17.559Z,22.75
2023-04-18T11:16:17.579Z,22.74
2023-04-18T11:17:17.603Z,22.79
2023-04-18T11:18:17.636Z,22.75
2023-04-18T11:19:17.962Z,22.72
2023-04-18T11:20:17.691Z,22.72
2023-04-18T11:21:17.722Z,22.69
2023-04-18T11:22:17.752Z,22.72
2023-04-18T11:23:17.805Z,22.74
2023-04-18T11:24:17.820Z,22.75
2023-04-18T11:25:18.119Z,22.74
2023-04-18T11:26:17.881Z,22.78
2023-04-18T11:27:17.941Z,22.72
2023-04-18T11:28:17.989Z,22.72
2023-04-18T11:29:17.996Z,22.75
2023-04-18T11:30:18.019Z,22.67
2023-04-18T11:31:18.340Z,22.74
2023-04-18T11:32:18.266Z,22.84
2023-04-18T11:33:18.152Z,22.84
2023-04-18T11:34:18.174Z,22.84
2023-04-18T11:35:18.175Z,22.76
2023-04-18T11:36:18.222Z,22.79
2023-04-18T11:37:18.364Z,22.85
2023-04-18T11:38:18.271Z,22.85
2023-04-18T11:39:18.313Z,22.85
2023-04-18T11:41:18.462Z,22.99
2023-04-18T11:42:18.397Z,22.88
2023-04-18T11:43:18.762Z,22.96
2023-04-18T11:44:18.785Z,23.01
2023-04-18T11:45:18.496Z,22.94
2023-04-18T11:46:18.576Z,22.96
2023-04-18T11:47:18.562Z,22.99
2023-04-18T11:48:18.628Z,23.03
2023-04-18T11:49:18.620Z,22.99
2023-04-18T11:50:18.655Z,23.06
2023-04-18T11:51:18.989Z,23.03
2023-04-18T11:52:18.732Z,23.04
2023-04-18T11:53:18.747Z,23.04
2023-04-18T11:54:18.778Z,23.06
2023-04-18T11:55:18.820Z,22.99
2023-04-18T11:56:18.873Z,23.04
2023-04-18T11:57:18.899Z,22.99
2023-04-18T11:58:19.155Z,23.06
2023-04-18T11:59:19.096Z,23.01
2023-04-18T12:01:19.030Z,23.01
2023-04-18T12:02:19.186Z,23.03
2023-04-18T12:03:19.359Z,23.03
2023-04-18T12:04:19.448Z,22.99
2023-04-18T12:05:19.739Z,23.00
2023-04-18T12:06:19.221Z,23.04
2023-04-18T12:08:19.229Z,23.07
2023-04-18T12:09:19.273Z,23.07
2023-04-18T12:10:19.328Z,23.01
2023-04-18T12:11:19.324Z,23.04
2023-04-18T12:12:19.659Z,23.14
2023-04-18T12:13:19.391Z,23.11
2023-04-18T12:14:19.443Z,23.12
2023-04-18T12:15:19.524Z,23.04
2023-04-18T12:16:19.530Z,23.07
2023-04-18T12:17:19.653Z,23.04
2023-04-18T12:18:19.563Z,23.04
2023-04-18T12:19:19.937Z,23.04
2023-04-18T12:20:19.621Z,23.01
2023-04-18T12:21:19.658Z,23.01
2023-04-18T12:22:19.681Z,23.09
2023-04-18T12:23:19.719Z,23.12
2023-04-18T12:24:19.761Z,23.01
2023-04-18T12:25:19.791Z,23.07
2023-04-18T12:26:20.131Z,23.06
2023-04-18T12:27:19.854Z,23.18
2023-04-18T12:28:19.876Z,23.23
2023-04-18T12:29:19.909Z,23.15
2023-04-18T12:30:19.965Z,23.18
2023-04-18T12:31:20.028Z,23.14
2023-04-18T12:32:20.070Z,23.16
2023-04-18T12:33:20.039Z,23.16
2023-04-18T12:34:20.063Z,23.16
2023-04-18T12:35:20.158Z,23.14
2023-04-18T12:36:20.163Z,23.21
2023-04-18T12:37:20.189Z,23.26
2023-04-18T12:38:20.228Z,23.25
2023-04-18T12:39:20.345Z,23.25
2023-04-18T12:40:20.287Z,23.26
2023-04-18T12:41:20.295Z,23.25
2023-04-18T12:44:20.393Z,23.23
2023-04-18T12:45:20.765Z,23.25
2023-04-18T12:46:20.494Z,23.25
2023-04-18T12:47:20.527Z,23.26
2023-04-18T12:49:20.555Z,23.32
2023-04-18T12:50:20.632Z,23.25
2023-04-18T12:52:20.954Z,23.29
2023-04-18T12:53:20.681Z,23.26
2023-04-18T12:54:20.707Z,23.23
2023-04-18T12:55:20.746Z,23.29
2023-04-18T12:56:20.783Z,23.35
2023-04-18T12:58:21.174Z,23.34
2023-04-18T12:59:20.879Z,23.29
2023-04-18T13:00:20.923Z,23.29
2023-04-18T13:01:21.012Z,23.32
2023-04-18T13:02:21.144Z,23.32
2023-04-18T13:03:21.362Z,23.29
2023-04-18T13:04:21.245Z,23.35
2023-04-18T13:05:21.395Z,23.32
2023-04-18T13:06:21.103Z,23.34
2023-04-18T13:07:21.147Z,23.29
2023-04-18T13:08:21.177Z,23.29
2023-04-18T13:09:21.206Z,23.22
2023-04-18T13:10:21.239Z,23.22
2023-04-18T13:11:21.275Z,23.31
2023-04-18T13:12:21.625Z,23.25
2023-04-18T13:13:21.334Z,23.31
2023-04-18T13:14:21.382Z,23.31
2023-04-18T13:15:21.401Z,23.26
2023-04-18T13:16:21.499Z,23.25
2023-04-18T13:17:21.499Z,23.23
2023-04-18T13:18:21.618Z,23.31
2023-04-18T13:19:21.901Z,23.23
2023-04-18T13:20:21.564Z,23.21
2023-04-18T13:21:21.595Z,23.31
2023-04-18T13:22:21.669Z,23.25
2023-04-18T13:23:21.670Z,23.21
2023-04-18T13:24:21.698Z,23.25
2023-04-18T13:26:22.056Z,23.22
2023-04-18T13:28:21.854Z,23.23
2023-04-18T13:29:21.872Z,23.32
2023-04-18T13:30:21.906Z,23.37
2023-04-18T13:31:21.985Z,23.31
2023-04-18T13:32:22.045Z,23.26
2023-04-18T13:33:22.236Z,23.29
2023-04-18T13:34:22.022Z,23.31
2023-04-18T13:35:22.287Z,23.29
2023-04-18T13:36:22.087Z,23.37
2023-04-18T13:37:22.116Z,23.26
2023-04-18T13:38:22.159Z,23.29
2023-04-18T13:39:22.184Z,23.32
2023-04-18T13:40:22.527Z,23.35
2023-04-18T13:41:22.272Z,23.26
2023-04-18T13:42:22.282Z,23.26
2023-04-18T13:43:22.306Z,23.25
2023-04-18T13:44:22.344Z,23.26
2023-04-18T13:45:22.391Z,23.23
2023-04-18T13:46:22.509Z,23.23
2023-04-18T13:47:22.773Z,23.29
2023-04-18T13:48:22.491Z,23.35
2023-04-18T13:49:22.513Z,23.31
2023-04-18T13:50:22.549Z,23.32
2023-04-18T13:51:22.793Z,23.31
2023-04-18T13:52:22.710Z,23.29
2023-04-18T13:53:22.663Z,23.35
2023-04-18T13:54:22.929Z,23.29
2023-04-18T13:55:22.698Z,23.32
2023-04-18T13:56:22.741Z,23.29
2023-04-18T13:57:22.986Z,23.32
2023-04-18T13:58:22.801Z,23.31
2023-04-18T13:59:22.830Z,23.23
2023-04-18T14:00:22.868Z,23.23
2023-04-18T14:01:23.248Z,23.25
2023-04-18T14:02:23.155Z,23.34
2023-04-18T14:03:23.075Z,23.29
2023-04-18T14:04:23.596Z,23.25
2023-04-18T14:05:23.052Z,23.31
2023-04-18T14:06:23.061Z,23.25
2023-04-18T14:07:23.141Z,23.26
2023-04-18T14:08:23.430Z,23.31
2023-04-18T14:09:23.160Z,23.23
2023-04-18T14:10:23.192Z,23.29
2023-04-18T14:11:23.246Z,23.32
2023-04-18T14:12:23.260Z,23.29
2023-04-18T14:13:23.285Z,23.23
2023-04-18T14:14:23.326Z,23.34
2023-04-18T14:15:23.668Z,23.23