createdAt,value
2019-03-06T00:00:40.324Z,94.50
2019-03-06T00:03:08.558Z,94.50
2019-03-06T00:05:37.163Z,94.50
2019-03-06T00:08:05.412Z,94.40
2019-03-06T00:10:33.632Z,94.30
2019-03-06T00:13:01.879Z,94.30
2019-03-06T00:15:30.083Z,94.20
2019-03-06T00:17:58.378Z,94.20
2019-03-06T00:20:26.612Z,94.30
2019-03-06T00:22:54.869Z,94.50
2019-03-06T00:25:23.087Z,94.60
2019-03-06T00:27:51.312Z,94.90
2019-03-06T00:30:20.021Z,95.00
2019-03-06T00:32:48.249Z,95.00
2019-03-06T00:35:18.134Z,95.00
2019-03-06T00:37:46.350Z,94.80
2019-03-06T00:40:16.234Z,94.90
2019-03-06T00:42:50.879Z,95.20
2019-03-06T00:45:19.101Z,95.00
2019-03-06T00:47:47.333Z,95.10
2019-03-06T00:50:15.577Z,95.00
2019-03-06T00:52:43.783Z,94.90
2019-03-06T00:55:12.267Z,95.00
2019-03-06T00:57:40.567Z,95.00
2019-03-06T01:00:12.205Z,94.90
2019-03-06T01:02:40.437Z,95.10
2019-03-06T01:05:09.985Z,95.00
2019-03-06T01:07:38.550Z,95.00
2019-03-06T01:10:13.440Z,95.50
2019-03-06T01:12:41.657Z,95.20
2019-03-06T01:15:12.586Z,95.20
2019-03-06T01:17:40.825Z,95.10
2019-03-06T01:20:10.997Z,95.10
2019-03-06T01:22:39.234Z,95.10
2019-03-06T01:25:17.961Z,95.10
2019-03-06T01:27:46.191Z,95.10
2019-03-06T01:30:22.782Z,95.10
2019-03-06T01:32:52.664Z,95.00
2019-03-06T01:35:38.499Z,94.90
2019-03-06T01:38:11.601Z,95.00
2019-03-06T01:40:50.323Z,95.00
2019-03-06T01:43:20.190Z,95.10
2019-03-06T01:45:48.417Z,95.10
2019-03-06T01:48:16.932Z,95.10
2019-03-06T01:50:45.210Z,95.00
2019-03-06T01:53:13.459Z,95.00
2019-03-06T01:55:41.677Z,95.00
2019-03-06T01:58:10.062Z,95.10
2019-03-06T02:00:38.555Z,95.10
2019-03-06T02:03:06.821Z,95.10
2019-03-06T02:05:35.050Z,95.10
2019-03-06T02:08:03.270Z,95.10
2019-03-06T02:10:31.522Z,95.20
2019-03-06T02:12:59.748Z,95.10
2019-03-06T02:15:28.006Z,95.30
2019-03-06T02:17:56.215Z,95.30
2019-03-06T02:20:24.466Z,95.20
2019-03-06T02:22:52.691Z,95.30
2019-03-06T02:25:20.938Z,95.30
2019-03-06T02:27:49.175Z,95.40
2019-03-06T02:30:19.952Z,95.40
2019-03-06T02:32:48.170Z,95.50
2019-03-06T02:35:16.407Z,95.40
2019-03-06T02:37:44.657Z,95.60
2019-03-06T02:40:13.229Z,95.50
2019-03-06T02:42:41.476Z,95.50
2019-03-06T02:45:22.298Z,95.50
2019-03-06T02:47:50.530Z,95.50
2019-03-06T02:50:19.113Z,95.10
2019-03-06T02:52:47.337Z,95.10
2019-03-06T02:55:16.328Z,95.00
2019-03-06T02:57:58.438Z,94.90
2019-03-06T03:00:34.564Z,94.80
2019-03-06T03:03:14.095Z,94.50
2019-03-06T03:05:44.052Z,94.40
2019-03-06T03:08:12.280Z,94.30
2019-03-06T03:10:40.501Z,94.40
2019-03-06T03:13:08.753Z,94.40
2019-03-06T03:15:36.966Z,94.40
2019-03-06T03:18:05.223Z,94.40
2019-03-06T03:20:33.435Z,94.30
2019-03-06T03:23:01.688Z,94.40
2019-03-06T03:25:30.215Z,94.40
2019-03-06T03:27:58.443Z,94.40
2019-03-06T03:30:26.693Z,94.40
2019-03-06T03:32:54.983Z,94.40
2019-03-06T03:35:23.203Z,94.50
2019-03-06T03:37:51.450Z,94.60
2019-03-06T03:40:19.677Z,94.60
2019-03-06T03:42:47.911Z,94.40
2019-03-06T03:45:16.593Z,94.40
2019-03-06T03:47:44.891Z,94.30
2019-03-06T03:50:13.112Z,94.40
2019-03-06T03:52:41.726Z,94.40
2019-03-06T03:55:12.425Z,94.50
2019-03-06T03:57:40.637Z,94.40
2019-03-06T04:00:12.177Z,94.40
2019-03-06T04:02:40.465Z,94.50
2019-03-06T04:05:09.822Z,94.50
2019-03-06T04:07:38.049Z,94.50
2019-03-06T04:10:09.155Z,94.40
2019-03-06T04:12:37.372Z,94.30
2019-03-06T04:15:09.099Z,94.30
2019-03-06T04:17:37.628Z,94.50
2019-03-06T04:20:09.123Z,94.70
2019-03-06T04:22:37.364Z,94.80
2019-03-06T04:25:06.783Z,94.90
2019-03-06T04:27:35.047Z,95.10
2019-03-06T04:30:04.311Z,95.10
2019-03-06T04:32:32.550Z,95.10
2019-03-06T04:35:00.773Z,95.00
2019-03-06T04:37:29.026Z,94.90
2019-03-06T04:39:57.264Z,94.70
2019-03-06T04:42:25.514Z,94.50
2019-03-06T04:44:55.368Z,94.30
2019-03-06T04:47:23.640Z,94.20
2019-03-06T04:49:52.930Z,94.10
2019-03-06T04:52:21.394Z,94.00
2019-03-06T04:54:49.676Z,93.90
2019-03-06T04:57:17.892Z,93.90
2019-03-06T04:59:46.131Z,93.90
2019-03-06T05:02:14.379Z,93.90
2019-03-06T05:04:42.598Z,93.80
2019-03-06T05:07:10.828Z,93.60
2019-03-06T05:09:39.343Z,93.60
2019-03-06T05:12:07.615Z,93.60
2019-03-06T05:14:35.840Z,93.60
2019-03-06T05:17:14.695Z,93.80
2019-03-06T05:19:42.932Z,93.90
2019-03-06T05:22:11.183Z,93.70
2019-03-06T05:24:39.443Z,93.60
2019-03-06T05:27:07.668Z,93.50
2019-03-06T05:29:35.914Z,93.50
2019-03-06T05:32:23.984Z,93.60
2019-03-06T05:34:52.225Z,93.90
2019-03-06T05:37:47.628Z,93.60
2019-03-06T05:40:15.871Z,93.60
2019-03-06T05:42:44.095Z,93.60
2019-03-06T05:45:12.326Z,93.60
2019-03-06T05:47:40.557Z,93.70
2019-03-06T05:50:09.165Z,93.70
2019-03-06T05:52:37.389Z,93.70
2019-03-06T05:55:06.563Z,93.80
2019-03-06T05:57:34.808Z,93.70
2019-03-06T06:00:10.989Z,93.90
2019-03-06T06:02:39.500Z,94.30
2019-03-06T06:05:11.132Z,94.00
2019-03-06T06:07:41.415Z,94.10
2019-03-06T06:10:11.739Z,94.00
2019-03-06T06:12:39.970Z,94.00
2019-03-06T06:15:15.416Z,93.90
2019-03-06T06:17:43.632Z,93.70
2019-03-06T06:20:16.340Z,93.60
2019-03-06T06:22:46.200Z,93.60
2019-03-06T06:25:14.696Z,93.50
2019-03-06T06:27:42.930Z,93.20
2019-03-06T06:30:12.878Z,93.30
2019-03-06T06:32:41.109Z,93.30
2019-03-06T06:35:10.981Z,93.20
2019-03-06T06:37:39.576Z,93.10
2019-03-06T06:40:12.616Z,93.20
2019-03-06T06:42:40.868Z,93.20
2019-03-06T06:45:11.706Z,93.20
2019-03-06T06:48:08.979Z,93.20
2019-03-06T06:50:40.251Z,93.00
2019-03-06T06:53:31.409Z,92.90
2019-03-06T06:56:05.573Z,92.90
2019-03-06T06:59:10.386Z,92.80
2019-03-06T07:02:12.142Z,92.70
2019-03-06T07:04:48.426Z,92.70
2019-03-06T07:07:30.621Z,92.60
2019-03-06T07:10:06.484Z,92.40
2019-03-06T07:12:51.071Z,92.40
2019-03-06T07:15:20.927Z,92.30
2019-03-06T07:17:59.612Z,92.10
2019-03-06T07:20:46.059Z,91.80
2019-03-06T07:23:18.933Z,91.60
2019-03-06T07:25:48.880Z,91.10
2019-03-06T07:28:25.060Z,90.30
2019-03-06T07:30:54.924Z,90.10
2019-03-06T07:33:27.903Z,89.60
2019-03-06T07:36:00.898Z,88.30
2019-03-06T07:38:29.387Z,87.40
2019-03-06T07:41:15.627Z,86.30
2019-03-06T07:43:48.490Z,85.30
2019-03-06T07:46:18.733Z,86.10
2019-03-06T07:48:51.289Z,85.50
2019-03-06T07:51:33.168Z,84.40
2019-03-06T07:54:16.540Z,83.20
2019-03-06T07:56:49.911Z,82.80
2019-03-06T07:59:18.178Z,82.60
2019-03-06T08:01:58.320Z,80.90
2019-03-06T08:04:26.576Z,80.10
2019-03-06T08:06:56.448Z,79.90
2019-03-06T08:09:24.670Z,79.20
2019-03-06T08:11:54.556Z,79.50
2019-03-06T08:14:30.399Z,78.20
2019-03-06T08:17:00.304Z,79.10
2019-03-06T08:19:39.086Z,77.50
2019-03-06T08:22:18.080Z,76.20
2019-03-06T08:25:04.237Z,75.70
2019-03-06T08:27:32.473Z,74.70
2019-03-06T08:30:00.974Z,74.60
2019-03-06T08:32:30.091Z,74.30
2019-03-06T08:34:58.320Z,74.30
2019-03-06T08:37:26.558Z,74.30
2019-03-06T08:39:54.807Z,73.30
2019-03-06T08:42:23.036Z,74.00
2019-03-06T08:44:51.258Z,72.50
2019-03-06T08:47:21.151Z,73.40
2019-03-06T08:49:56.789Z,74.10
2019-03-06T08:52:35.552Z,72.60
2019-03-06T08:55:21.350Z,71.40
2019-03-06T08:57:57.175Z,71.20
2019-03-06T09:00:43.851Z,72.60
2019-03-06T09:03:19.966Z,71.50
2019-03-06T09:06:08.026Z,72.40
2019-03-06T09:08:54.332Z,71.70
2019-03-06T09:11:33.334Z,72.40
2019-03-06T09:14:05.916Z,71.50
2019-03-06T09:16:35.816Z,71.50
2019-03-06T09:19:22.236Z,69.80
2019-03-06T09:22:01.155Z,68.20
2019-03-06T09:24:33.972Z,68.50
2019-03-06T09:27:07.753Z,65.90
2019-03-06T09:29:39.953Z,66.50
2019-03-06T09:32:09.840Z,67.30
2019-03-06T09:34:42.195Z,67.70
2019-03-06T09:37:12.085Z,65.90
2019-03-06T09:39:44.883Z,63.70
2019-03-06T09:42:18.554Z,64.40
2019-03-06T09:44:48.614Z,65.00
2019-03-06T09:47:34.699Z,65.60
2019-03-06T09:50:04.865Z,64.20
2019-03-06T09:52:43.776Z,63.80
2019-03-06T09:55:30.246Z,62.80
2019-03-06T09:58:09.177Z,60.30
2019-03-06T10:00:41.777Z,59.60
2019-03-06T10:03:11.649Z,60.80
2019-03-06T10:05:41.532Z,60.00
2019-03-06T10:08:11.403Z,58.90
2019-03-06T10:10:47.754Z,59.20
2019-03-06T10:13:15.777Z,58.30
2019-03-06T10:15:48.333Z,57.30
2019-03-06T10:18:18.200Z,57.30
2019-03-06T10:20:46.423Z,57.70
2019-03-06T10:23:14.687Z,57.10
2019-03-06T10:25:42.917Z,57.30
2019-03-06T10:28:11.160Z,55.40
2019-03-06T10:30:39.484Z,56.70
2019-03-06T10:33:07.747Z,56.60
2019-03-06T10:35:36.057Z,55.50
2019-03-06T10:38:04.360Z,55.20
2019-03-06T10:40:32.677Z,54.90
2019-03-06T10:43:01.267Z,56.50
2019-03-06T10:45:29.582Z,55.00
2019-03-06T10:47:58.042Z,55.80
2019-03-06T10:52:56.313Z,52.60
2019-03-06T10:55:24.629Z,53.00
2019-03-06T10:57:53.232Z,52.30
2019-03-06T11:00:26.461Z,51.80
2019-03-06T11:02:56.795Z,52.20
2019-03-06T11:05:29.072Z,51.10
2019-03-06T11:07:57.517Z,52.60
2019-03-06T11:10:26.469Z,51.10
2019-03-06T11:12:55.741Z,52.30
2019-03-06T11:15:23.959Z,51.70
2019-03-06T11:17:52.473Z,50.80
2019-03-06T11:20:29.351Z,52.60
2019-03-06T11:22:58.722Z,51.50
2019-03-06T11:25:27.377Z,50.80
2019-03-06T11:27:55.612Z,51.10
2019-03-06T11:30:35.286Z,51.10
2019-03-06T11:33:03.594Z,52.10
2019-03-06T11:35:34.108Z,51.90
2019-03-06T11:38:02.132Z,50.50
2019-03-06T11:40:30.657Z,51.60
2019-03-06T11:42:58.948Z,51.30
2019-03-06T11:45:27.233Z,51.40
2019-03-06T11:47:55.511Z,51.30
2019-03-06T11:50:23.740Z,49.70
2019-03-06T11:52:51.992Z,50.50
2019-03-06T11:55:20.497Z,48.90
2019-03-06T11:57:48.738Z,48.90
2019-03-06T12:00:26.415Z,45.50
2019-03-06T12:02:54.667Z,44.50
2019-03-06T12:05:23.026Z,43.10
2019-03-06T12:07:51.266Z,42.10
2019-03-06T12:10:19.861Z,42.50
2019-03-06T12:12:48.168Z,41.90
2019-03-06T12:15:16.405Z,42.60
2019-03-06T12:17:44.732Z,39.40
2019-03-06T12:20:12.964Z,39.40
2019-03-06T12:22:41.212Z,39.20
2019-03-06T12:25:13.310Z,39.30
2019-03-06T12:27:41.558Z,39.40
2019-03-06T12:30:15.499Z,38.50
2019-03-06T12:32:45.559Z,38.20
2019-03-06T12:35:15.924Z,38.10
2019-03-06T12:37:47.145Z,38.20
2019-03-06T12:40:17.161Z,38.10
2019-03-06T12:42:45.397Z,38.60
2019-03-06T12:45:17.703Z,38.40
2019-03-06T12:47:55.109Z,39.10
2019-03-06T12:50:22.466Z,39.70
2019-03-06T12:52:50.699Z,39.50
2019-03-06T12:55:18.921Z,38.80
2019-03-06T12:57:47.179Z,35.80
2019-03-06T13:00:20.871Z,34.50
2019-03-06T13:02:49.120Z,35.80
2019-03-06T13:05:17.740Z,33.00
2019-03-06T13:07:46.000Z,33.40
2019-03-06T13:10:15.377Z,32.80
2019-03-06T13:12:43.686Z,32.60
2019-03-06T13:15:24.884Z,31.60
2019-03-06T13:17:53.455Z,29.60
2019-03-06T13:20:21.699Z,29.20
2019-03-06T13:22:50.710Z,29.80
2019-03-06T13:25:21.057Z,28.80
2019-03-06T13:27:54.757Z,27.20
2019-03-06T13:30:21.488Z,28.20
2019-03-06T13:33:09.597Z,27.50
2019-03-06T13:35:39.474Z,25.70
2019-03-06T13:38:07.733Z,27.50
2019-03-06T13:40:35.968Z,27.00
2019-03-06T13:43:04.434Z,27.60
2019-03-06T13:45:32.684Z,27.00
2019-03-06T13:48:00.913Z,28.00
2019-03-06T13:50:29.240Z,27.30
2019-03-06T13:52:57.484Z,27.10
2019-03-06T13:55:25.808Z,27.80
2019-03-06T13:57:54.132Z,27.10
2019-03-06T14:00:23.187Z,28.00
2019-03-06T14:02:53.327Z,29.40
2019-03-06T14:05:22.230Z,30.80
2019-03-06T14:07:56.475Z,30.90
2019-03-06T14:10:24.153Z,33.20
2019-03-06T14:12:52.751Z,33.40
2019-03-06T14:15:21.141Z,34.40
2019-03-06T14:17:49.366Z,34.30
2019-03-06T14:20:19.257Z,35.40
2019-03-06T14:22:47.479Z,34.10
2019-03-06T14:25:16.089Z,35.50
2019-03-06T14:27:44.742Z,35.10
2019-03-06T14:30:28.317Z,35.90
2019-03-06T14:32:56.582Z,37.30
2019-03-06T14:35:24.942Z,37.40
2019-03-06T14:37:53.184Z,38.70
2019-03-06T14:40:33.264Z,38.30
2019-03-06T14:43:03.716Z,38.80
2019-03-06T14:45:31.942Z,39.20
2019-03-06T14:48:00.245Z,40.60
2019-03-06T14:50:28.498Z,41.20
2019-03-06T14:52:57.102Z,41.80
2019-03-06T14:55:25.323Z,42.20
2019-03-06T14:57:53.570Z,42.90
2019-03-06T15:00:22.198Z,43.60
2019-03-06T15:02:50.425Z,43.90
2019-03-06T15:05:19.187Z,44.10
2019-03-06T15:07:47.826Z,43.90
2019-03-06T15:10:17.009Z,43.90
2019-03-06T15:12:45.331Z,44.20
2019-03-06T15:15:17.623Z,44.40
2019-03-06T15:17:45.892Z,44.50
2019-03-06T15:20:18.880Z,44.80
2019-03-06T15:22:49.705Z,45.30
2019-03-06T15:25:22.494Z,45.90
2019-03-06T15:27:50.728Z,46.40
2019-03-06T15:30:19.034Z,46.50
2019-03-06T15:32:47.351Z,46.50
2019-03-06T15:35:16.904Z,46.70
2019-03-06T15:37:45.179Z,46.80
2019-03-06T15:40:29.107Z,47.70
2019-03-06T15:42:57.452Z,47.50
2019-03-06T15:45:30.058Z,48.30
2019-03-06T15:47:59.457Z,49.10
2019-03-06T15:50:27.906Z,48.50
2019-03-06T15:52:56.166Z,48.80
2019-03-06T15:55:25.862Z,48.50
2019-03-06T15:57:54.176Z,48.20
2019-03-06T16:00:33.005Z,48.40
2019-03-06T16:03:01.595Z,48.10
2019-03-06T16:05:29.860Z,48.60
2019-03-06T16:07:58.455Z,48.40
2019-03-06T16:10:27.350Z,47.40
2019-03-06T16:12:55.576Z,46.80
2019-03-06T16:15:26.047Z,47.00
2019-03-06T16:17:54.763Z,46.20
2019-03-06T16:20:23.060Z,46.60
2019-03-06T16:22:51.289Z,46.30
2019-03-06T16:25:20.695Z,46.60
2019-03-06T16:27:48.949Z,46.10
2019-03-06T16:30:19.300Z,45.80
2019-03-06T16:32:47.571Z,45.70
2019-03-06T16:35:20.094Z,45.20
2019-03-06T16:37:48.413Z,45.70
2019-03-06T16:40:24.127Z,46.70
2019-03-06T16:42:52.381Z,47.40
2019-03-06T16:45:23.969Z,48.50
2019-03-06T16:47:52.217Z,49.00
2019-03-06T16:50:20.894Z,49.70
2019-03-06T16:52:49.114Z,49.90
2019-03-06T16:55:18.569Z,50.00
2019-03-06T16:57:46.806Z,49.90
2019-03-06T17:00:23.179Z,49.70
2019-03-06T17:02:51.458Z,50.50
2019-03-06T17:05:20.427Z,50.20
2019-03-06T17:07:49.396Z,50.30
2019-03-06T17:10:18.872Z,50.20
2019-03-06T17:12:47.090Z,50.80
2019-03-06T17:15:16.325Z,49.50
2019-03-06T17:17:44.575Z,49.90
2019-03-06T17:20:18.448Z,50.10
2019-03-06T17:22:47.309Z,49.70
2019-03-06T17:25:15.612Z,49.70
2019-03-06T17:27:44.365Z,49.70
2019-03-06T17:30:17.973Z,49.70
2019-03-06T17:32:51.712Z,49.40
2019-03-06T17:35:20.013Z,49.40
2019-03-06T17:37:48.261Z,49.80
2019-03-06T17:40:16.570Z,49.70
2019-03-06T17:42:44.894Z,49.70
2019-03-06T17:45:13.196Z,49.50
2019-03-06T17:47:41.448Z,49.50
2019-03-06T17:50:11.899Z,49.70
2019-03-06T17:52:40.331Z,49.70
2019-03-06T17:55:09.712Z,49.90
2019-03-06T17:57:39.964Z,50.10
2019-03-06T18:00:21.320Z,50.80
2019-03-06T18:02:49.554Z,51.70
2019-03-06T18:05:17.850Z,52.10
2019-03-06T18:07:46.119Z,53.50
2019-03-06T18:10:18.870Z,54.20
2019-03-06T18:12:47.218Z,54.30
2019-03-06T18:15:16.988Z,54.30
2019-03-06T18:17:45.464Z,54.70
2019-03-06T18:20:15.147Z,55.00
2019-03-06T18:22:43.382Z,54.70
2019-03-06T18:25:22.804Z,54.90
2019-03-06T18:27:51.124Z,54.80
2019-03-06T18:30:20.127Z,55.10
2019-03-06T18:32:48.471Z,54.90
2019-03-06T18:35:17.815Z,54.60
2019-03-06T18:37:46.139Z,54.40
2019-03-06T18:40:19.059Z,54.10
2019-03-06T18:42:47.366Z,54.40
2019-03-06T18:45:19.308Z,53.90
2019-03-06T18:47:47.572Z,54.00
2019-03-06T18:50:20.726Z,54.00
2019-03-06T18:52:49.125Z,54.30
2019-03-06T18:55:18.037Z,54.10
2019-03-06T18:57:46.333Z,54.60
2019-03-06T19:00:25.165Z,55.20
2019-03-06T19:02:53.439Z,56.10
2019-03-06T19:05:21.756Z,57.20
2019-03-06T19:07:50.342Z,57.70
2019-03-06T19:10:22.269Z,58.40
2019-03-06T19:12:50.767Z,58.90
2019-03-06T19:15:25.973Z,59.50
2019-03-06T19:17:54.243Z,60.00
2019-03-06T19:20:22.631Z,60.30
2019-03-06T19:22:51.679Z,60.30
2019-03-06T19:25:20.053Z,60.70
2019-03-06T19:27:48.674Z,61.00
2019-03-06T19:30:26.779Z,61.20
2019-03-06T19:32:55.097Z,61.10
2019-03-06T19:35:26.698Z,61.50
2019-03-06T19:37:55.003Z,61.90
2019-03-06T19:40:23.527Z,61.60
2019-03-06T19:42:51.840Z,61.00
2019-03-06T19:45:23.643Z,61.00
2019-03-06T19:47:51.946Z,61.10
2019-03-06T19:50:21.515Z,61.20
2019-03-06T19:52:49.801Z,60.80
2019-03-06T19:55:19.156Z,61.60
2019-03-06T19:57:52.970Z,61.90
2019-03-06T20:00:22.266Z,62.60
2019-03-06T20:02:50.827Z,62.30
2019-03-06T20:05:19.485Z,62.20
2019-03-06T20:07:47.723Z,61.60
2019-03-06T20:10:16.346Z,61.20
2019-03-06T20:12:44.576Z,60.70
2019-03-06T20:15:15.063Z,60.20
2019-03-06T20:17:43.370Z,60.10
2019-03-06T20:20:13.675Z,59.10
2019-03-06T20:22:41.995Z,58.60
2019-03-06T20:25:11.267Z,58.30
2019-03-06T20:27:39.587Z,58.30
2019-03-06T20:30:14.137Z,57.70
2019-03-06T20:32:42.359Z,57.80
2019-03-06T20:35:10.638Z,57.30
2019-03-06T20:37:38.947Z,58.20
2019-03-06T20:40:10.033Z,58.30
2019-03-06T20:42:38.274Z,57.60
2019-03-06T20:45:08.866Z,57.80
2019-03-06T20:47:37.178Z,57.50
2019-03-06T20:50:07.755Z,57.50
2019-03-06T20:52:36.076Z,57.70
2019-03-06T20:55:06.072Z,57.30
2019-03-06T20:57:34.354Z,57.70
2019-03-06T21:00:03.149Z,57.30
2019-03-06T21:02:31.456Z,56.80
2019-03-06T21:04:59.879Z,56.60
2019-03-06T21:07:28.101Z,56.40
2019-03-06T21:09:56.363Z,56.70
2019-03-06T21:12:24.593Z,55.40
2019-03-06T21:14:52.882Z,55.50
2019-03-06T21:17:21.174Z,55.50
2019-03-06T21:19:49.538Z,56.40
2019-03-06T21:22:17.848Z,55.80
2019-03-06T21:24:46.094Z,56.70
2019-03-06T21:27:14.325Z,57.30
2019-03-06T21:29:42.572Z,56.70
2019-03-06T21:32:10.823Z,56.70
2019-03-06T21:34:39.139Z,57.00
2019-03-06T21:37:07.464Z,57.90
2019-03-06T21:39:35.773Z,58.90
2019-03-06T21:42:04.005Z,58.60
2019-03-06T21:44:32.326Z,58.70
2019-03-06T21:47:00.634Z,58.30
2019-03-06T21:49:28.870Z,58.70
2019-03-06T21:51:57.109Z,56.70
2019-03-06T21:54:25.420Z,57.60
2019-03-06T21:56:53.752Z,57.30
2019-03-06T21:59:22.081Z,56.30
2019-03-06T22:01:50.396Z,56.20
2019-03-06T22:04:18.788Z,55.60
2019-03-06T22:06:47.140Z,55.50
2019-03-06T22:09:15.904Z,55.60
2019-03-06T22:11:44.133Z,55.60
2019-03-06T22:14:12.380Z,55.50
2019-03-06T22:16:40.623Z,55.30
2019-03-06T22:19:08.882Z,54.80
2019-03-06T22:21:37.139Z,54.90
2019-03-06T22:24:05.628Z,55.10
2019-03-06T22:26:34.132Z,55.90
2019-03-06T22:29:02.369Z,56.50
2019-03-06T22:31:30.609Z,56.10
2019-03-06T22:33:58.836Z,55.10
2019-03-06T22:36:27.072Z,57.20
2019-03-06T22:38:55.312Z,56.90
2019-03-06T22:41:23.730Z,57.30
2019-03-06T22:43:51.982Z,57.10
2019-03-06T22:46:20.202Z,57.80
2019-03-06T22:48:48.459Z,58.70
2019-03-06T22:51:16.697Z,59.60
2019-03-06T22:53:44.953Z,60.20
2019-03-06T22:56:13.565Z,61.10
2019-03-06T22:58:41.782Z,62.10
2019-03-06T23:01:22.372Z,62.80
2019-03-06T23:03:50.622Z,62.50
2019-03-06T23:06:18.942Z,63.70
2019-03-06T23:08:47.464Z,64.00
2019-03-06T23:11:15.705Z,63.80
2019-03-06T23:13:43.942Z,65.20
2019-03-06T23:16:12.182Z,65.40
2019-03-06T23:18:40.448Z,65.50
2019-03-06T23:21:08.675Z,65.40
2019-03-06T23:23:36.911Z,64.90
2019-03-06T23:26:05.152Z,65.10
2019-03-06T23:28:33.375Z,64.70
2019-03-06T23:31:01.610Z,64.20
2019-03-06T23:33:29.836Z,63.30
2019-03-06T23:35:58.095Z,62.60
2019-03-06T23:38:26.311Z,62.00
2019-03-06T23:40:54.559Z,62.20
2019-03-06T23:43:22.782Z,61.50
2019-03-06T23:45:51.012Z,59.60
2019-03-06T23:48:19.262Z,59.70
2019-03-06T23:50:47.499Z,61.50
2019-03-06T23:53:15.739Z,62.20
2019-03-06T23:55:43.985Z,62.60
2019-03-06T23:58:13.057Z,62.30
