createdAt,value
2022-08-21T00:00:15.796Z,51.4
2022-08-21T00:01:32.088Z,50.7
2022-08-21T00:02:48.377Z,51.5
2022-08-21T00:04:04.678Z,47.5
2022-08-21T00:05:20.975Z,53
2022-08-21T00:06:37.258Z,48.8
2022-08-21T00:07:53.554Z,50
2022-08-21T00:09:09.856Z,51.7
2022-08-21T00:10:26.135Z,48.6
2022-08-21T00:11:42.433Z,46.6
2022-08-21T00:12:58.734Z,51.2
2022-08-21T00:14:14.036Z,48.9
2022-08-21T00:15:30.339Z,46.4
2022-08-21T00:16:46.633Z,47.1
2022-08-21T00:18:02.932Z,51.5
2022-08-21T00:19:19.209Z,52.4
2022-08-21T00:20:35.521Z,51.8
2022-08-21T00:21:51.799Z,50.7
2022-08-21T00:23:08.100Z,53.8
2022-08-21T00:24:24.397Z,50.8
2022-08-21T00:25:40.695Z,50.6
2022-08-21T00:26:56.977Z,48.5
2022-08-21T00:28:13.282Z,51.2
2022-08-21T00:29:29.577Z,48.5
2022-08-21T00:30:44.878Z,48.4
2022-08-21T00:32:01.177Z,48.3
2022-08-21T00:33:17.478Z,47.8
2022-08-21T00:34:33.753Z,48.4
2022-08-21T00:35:50.062Z,46.1
2022-08-21T00:37:06.350Z,45.5
2022-08-21T00:38:22.645Z,47.2
2022-08-21T00:39:38.944Z,43.2
2022-08-21T00:40:55.242Z,42.5
2022-08-21T00:42:11.517Z,43.4
2022-08-21T00:43:27.822Z,42.8
2022-08-21T00:44:44.113Z,42.7
2022-08-21T00:46:00.419Z,45.6
2022-08-21T00:47:15.722Z,43.9
2022-08-21T00:48:32.006Z,44.8
2022-08-21T00:49:48.302Z,43.4
2022-08-21T00:51:04.593Z,47.5
2022-08-21T00:52:20.895Z,43.5
2022-08-21T00:53:37.193Z,44.7
2022-08-21T00:54:53.482Z,44.5
2022-08-21T00:56:09.781Z,42.2
2022-08-21T00:57:26.063Z,40.9
2022-08-21T00:58:42.357Z,45.4
2022-08-21T00:59:58.661Z,42.7
2022-08-21T01:01:14.950Z,39.1
2022-08-21T01:02:31.246Z,41.7
2022-08-21T01:03:46.549Z,42.7
2022-08-21T01:05:02.846Z,45.4
2022-08-21T01:06:19.151Z,40.7
2022-08-21T01:07:35.431Z,39.8
2022-08-21T01:08:51.742Z,38.9
2022-08-21T01:10:08.026Z,41.2
2022-08-21T01:11:24.322Z,38
2022-08-21T01:12:40.628Z,37.4
2022-08-21T01:13:56.902Z,40.7
2022-08-21T01:15:13.215Z,40.9
2022-08-21T01:16:29.510Z,38.5
2022-08-21T01:17:45.804Z,40.5
2022-08-21T01:19:02.093Z,38.2
2022-08-21T01:20:17.401Z,39.8
2022-08-21T01:21:33.687Z,38.5
2022-08-21T01:22:49.991Z,36.2
2022-08-21T01:24:06.278Z,37.7
2022-08-21T01:25:22.580Z,37.5
2022-08-21T01:26:38.877Z,35.1
2022-08-21T01:27:55.155Z,34.1
2022-08-21T01:29:11.446Z,34.3
2022-08-21T01:30:27.760Z,35.2
2022-08-21T01:31:44.049Z,33.1
2022-08-21T01:33:00.330Z,33.7
2022-08-21T01:34:16.625Z,33.7
2022-08-21T01:35:32.927Z,33.9
2022-08-21T01:36:48.242Z,35.8
2022-08-21T01:38:04.536Z,34.7
2022-08-21T01:39:20.814Z,34.2
2022-08-21T01:40:37.117Z,34.1
2022-08-21T01:41:53.423Z,35.6
2022-08-21T01:43:09.697Z,32.6
2022-08-21T01:44:25.995Z,33.7
2022-08-21T01:45:42.300Z,31.9
2022-08-21T01:46:58.592Z,34.3
2022-08-21T01:48:14.876Z,33.3
2022-08-21T01:49:31.184Z,32.8
2022-08-21T01:50:47.476Z,33.9
2022-08-21T01:52:03.776Z,33.7
2022-08-21T01:53:19.086Z,31.4
2022-08-21T01:54:35.375Z,29.7
2022-08-21T01:55:51.671Z,34.6
2022-08-21T01:57:07.952Z,30.3
2022-08-21T01:58:24.262Z,31
2022-08-21T01:59:40.537Z,29.8
2022-08-21T02:00:56.845Z,30.1
2022-08-21T02:02:13.138Z,30.9
2022-08-21T02:03:29.424Z,28
2022-08-21T02:04:45.717Z,27.6
2022-08-21T02:06:02.021Z,27.9
2022-08-21T02:07:18.318Z,25.9
2022-08-21T02:08:34.608Z,25.9
2022-08-21T02:09:49.920Z,25.3
2022-08-21T02:11:06.209Z,23.2
2022-08-21T02:13:38.802Z,23.2
2022-08-21T02:14:55.086Z,23.1
2022-08-21T02:16:11.380Z,23.2
2022-08-21T02:17:27.677Z,21.4
2022-08-21T02:18:43.974Z,21.6
2022-08-21T02:20:00.268Z,23.7
2022-08-21T02:21:16.572Z,24.5
2022-08-21T02:22:32.860Z,22.7
2022-08-21T02:23:49.140Z,23.6
2022-08-21T02:25:05.440Z,21.7
2022-08-21T02:26:20.752Z,22.7
2022-08-21T02:27:37.048Z,22.7
2022-08-21T02:28:53.339Z,24
2022-08-21T02:30:09.647Z,20.4
2022-08-21T02:31:25.924Z,22.2
2022-08-21T02:32:42.218Z,22.8
2022-08-21T02:33:57.540Z,22
2022-08-21T02:35:13.833Z,23.4
2022-08-21T02:36:30.128Z,23.5
2022-08-21T02:37:46.415Z,21.2
2022-08-21T02:39:02.721Z,25
2022-08-21T02:41:35.306Z,21.7
2022-08-21T02:42:51.601Z,22.8
2022-08-21T02:44:07.892Z,22.5
2022-08-21T02:45:24.194Z,21.7
2022-08-21T02:46:40.478Z,19.8
2022-08-21T02:47:56.773Z,19.7
2022-08-21T02:49:13.081Z,21.6
2022-08-21T02:50:28.383Z,17.7
2022-08-21T02:51:44.668Z,19.7
2022-08-21T02:53:00.963Z,19.5
2022-08-21T02:54:17.275Z,19.9
2022-08-21T02:55:33.551Z,19.2
2022-08-21T02:56:49.843Z,20.1
2022-08-21T02:58:06.136Z,21
2022-08-21T02:59:22.433Z,21.6
2022-08-21T03:00:38.742Z,18.7
2022-08-21T03:01:55.024Z,18.7
2022-08-21T03:03:11.331Z,18.4
2022-08-21T03:04:27.610Z,17.2
2022-08-21T03:05:43.910Z,17.9
2022-08-21T03:06:59.222Z,18
2022-08-21T03:08:15.508Z,19.3
2022-08-21T03:09:31.799Z,21.2
2022-08-21T03:10:48.104Z,19.6
2022-08-21T03:12:04.392Z,20.3
2022-08-21T03:13:20.693Z,17.5
2022-08-21T03:14:36.982Z,17.7
2022-08-21T03:15:53.286Z,18.9
2022-08-21T03:17:09.564Z,19
2022-08-21T03:18:25.863Z,17.2
2022-08-21T03:19:42.153Z,15.3
2022-08-21T03:22:14.753Z,15.7
2022-08-21T03:23:30.063Z,16.2
2022-08-21T03:24:46.363Z,17.3
2022-08-21T03:26:02.641Z,15.6
2022-08-21T03:27:18.934Z,13.7
2022-08-21T03:28:35.239Z,13.6
2022-08-21T03:29:51.536Z,14.2
2022-08-21T03:31:07.821Z,14.6
2022-08-21T03:32:24.128Z,12.1
2022-08-21T03:33:40.408Z,13.2
2022-08-21T03:34:56.700Z,15.3
2022-08-21T03:36:12.997Z,16.1
2022-08-21T03:37:29.295Z,15.1
2022-08-21T03:38:45.539Z,16.1
2022-08-21T03:40:00.808Z,12.9
2022-08-21T03:41:17.050Z,13
2022-08-21T03:42:33.283Z,12
2022-08-21T03:43:49.518Z,14.1
2022-08-21T03:45:05.770Z,14.6
2022-08-21T03:46:21.994Z,13.6
2022-08-21T03:47:38.240Z,11.6
2022-08-21T03:48:54.484Z,15.3
2022-08-21T03:50:10.729Z,12.8
2022-08-21T03:51:26.953Z,12.8
2022-08-21T03:52:43.193Z,14.5
2022-08-21T03:55:15.691Z,11.4
2022-08-21T03:56:30.929Z,11
2022-08-21T03:57:47.185Z,10.6
2022-08-21T03:59:03.423Z,13
2022-08-21T04:00:19.657Z,13.9
2022-08-21T04:01:35.901Z,12.2
2022-08-21T04:02:52.136Z,12.3
2022-08-21T04:04:08.371Z,12
2022-08-21T04:05:24.629Z,13.7
2022-08-21T04:06:40.869Z,13.8
2022-08-21T04:07:57.104Z,13.6
2022-08-21T04:09:13.339Z,11.2
2022-08-21T04:10:29.572Z,12
2022-08-21T04:11:45.826Z,11.9
2022-08-21T04:13:01.066Z,11.1
2022-08-21T04:14:17.326Z,11.2
2022-08-21T04:15:33.549Z,11.9
2022-08-21T04:16:49.802Z,11.3
2022-08-21T04:18:06.035Z,11.4
2022-08-21T04:19:22.267Z,11.1
2022-08-21T04:20:38.507Z,14.5
2022-08-21T04:21:54.767Z,13.3
2022-08-21T04:23:11.001Z,11.3
2022-08-21T04:24:27.229Z,10.7
2022-08-21T04:25:43.472Z,12.5
2022-08-21T04:26:59.718Z,10.9
2022-08-21T04:28:15.950Z,9.6
2022-08-21T04:29:31.209Z,11.4
2022-08-21T04:32:03.699Z,12.5
2022-08-21T04:33:19.935Z,11.7
2022-08-21T04:34:36.181Z,9.1
2022-08-21T04:35:52.415Z,12.5
2022-08-21T04:37:08.649Z,11.5
2022-08-21T04:38:24.894Z,11.1
2022-08-21T04:39:41.133Z,11.2
2022-08-21T04:40:57.372Z,12.2
2022-08-21T04:42:13.619Z,10.4
2022-08-21T04:43:29.850Z,10.9
2022-08-21T04:44:46.092Z,11
2022-08-21T04:46:01.355Z,10.4
2022-08-21T04:47:17.589Z,12
2022-08-21T04:48:33.839Z,11.2
2022-08-21T04:49:50.073Z,11.6
2022-08-21T04:51:06.302Z,11.8
2022-08-21T04:52:22.546Z,10.6
2022-08-21T04:53:38.795Z,10.3
2022-08-21T04:54:55.038Z,11.3
2022-08-21T04:56:11.273Z,11.6
2022-08-21T04:57:27.516Z,13.1
2022-08-21T04:58:43.753Z,10.4
2022-08-21T04:59:59.983Z,10.4
2022-08-21T05:01:16.232Z,11.8
2022-08-21T05:02:31.485Z,11.2
2022-08-21T05:03:47.724Z,10.5
2022-08-21T05:05:03.959Z,9.2
2022-08-21T05:06:20.208Z,10.4
2022-08-21T05:07:36.440Z,12.7
2022-08-21T05:08:52.696Z,12.2
2022-08-21T05:10:08.936Z,11.4
2022-08-21T05:11:25.157Z,11
2022-08-21T05:12:41.399Z,13
2022-08-21T05:13:57.654Z,10.9
2022-08-21T05:15:13.885Z,11.4
2022-08-21T05:16:30.135Z,11.1
2022-08-21T05:17:46.363Z,9.5
2022-08-21T05:19:01.615Z,11.1
2022-08-21T05:20:17.859Z,10.7
2022-08-21T05:21:34.095Z,9.2
2022-08-21T05:22:50.348Z,11
2022-08-21T05:24:06.577Z,12.1
2022-08-21T05:25:22.818Z,11
2022-08-21T05:26:39.071Z,9.9
2022-08-21T05:27:55.297Z,11.1
2022-08-21T05:29:11.542Z,10.4
2022-08-21T05:30:27.792Z,10.8
2022-08-21T05:31:44.024Z,12
2022-08-21T05:33:00.274Z,10.8
2022-08-21T05:34:16.507Z,9.3
2022-08-21T05:35:31.754Z,10.1
2022-08-21T05:36:48.009Z,11.6
2022-08-21T05:38:04.241Z,10.5
2022-08-21T05:39:20.000Z,10.7
2022-08-21T05:40:36.723Z,8.7
2022-08-21T05:41:52.968Z,11.1
2022-08-21T05:43:09.204Z,10.1
2022-08-21T05:44:25.433Z,10.2
2022-08-21T05:45:41.686Z,11.2
2022-08-21T05:46:57.924Z,9.8
2022-08-21T05:48:14.151Z,9.7
2022-08-21T05:49:30.400Z,10.6
2022-08-21T05:50:46.635Z,11.7
2022-08-21T05:52:01.907Z,10.7
2022-08-21T05:53:18.140Z,9.5
2022-08-21T05:54:34.379Z,12.8
2022-08-21T05:55:50.624Z,9.9
2022-08-21T05:57:06.848Z,10.5
2022-08-21T05:58:23.103Z,10.8
2022-08-21T05:59:39.330Z,11.7
2022-08-21T06:00:55.581Z,9.4
2022-08-21T06:02:11.816Z,9.8
2022-08-21T06:03:28.056Z,9.1
2022-08-21T06:04:44.307Z,9.6
2022-08-21T06:06:00.537Z,8.7
2022-08-21T06:07:16.781Z,9.1
2022-08-21T06:08:32.038Z,7.7
2022-08-21T06:09:48.267Z,9.9
2022-08-21T06:11:04.509Z,8.2
2022-08-21T06:12:20.748Z,9.1
2022-08-21T06:13:37.002Z,11.4
2022-08-21T06:14:53.243Z,10.2
2022-08-21T06:16:09.475Z,10.7
2022-08-21T06:17:25.707Z,9.6
2022-08-21T06:18:41.964Z,10
2022-08-21T06:19:58.192Z,8.8
2022-08-21T06:21:14.426Z,8.5
2022-08-21T06:22:30.680Z,10.2
2022-08-21T06:23:46.920Z,9.6
2022-08-21T06:25:02.160Z,9.8
2022-08-21T06:26:18.411Z,10.8
2022-08-21T06:27:34.656Z,8.8
2022-08-21T06:28:50.894Z,9.2
2022-08-21T06:30:07.122Z,9.5
2022-08-21T06:31:23.377Z,8.3
2022-08-21T06:32:39.616Z,12.5
2022-08-21T06:33:55.859Z,7.7
2022-08-21T06:35:12.089Z,10.3
2022-08-21T06:36:28.338Z,9.8
2022-08-21T06:37:44.563Z,7.6
2022-08-21T06:39:00.804Z,8.8
2022-08-21T06:40:17.054Z,8.6
2022-08-21T06:41:32.307Z,9.4
2022-08-21T06:42:48.536Z,9.6
2022-08-21T06:44:04.796Z,8.3
2022-08-21T06:45:21.021Z,9.1
2022-08-21T06:46:37.257Z,9
2022-08-21T06:47:53.511Z,8.5
2022-08-21T06:49:08.760Z,7.7
2022-08-21T06:50:25.007Z,8.2
2022-08-21T06:51:41.241Z,10.6
2022-08-21T06:52:57.494Z,8.7
2022-08-21T06:54:13.731Z,9.1
2022-08-21T06:55:29.977Z,10.1
2022-08-21T06:56:46.207Z,8.3
2022-08-21T06:58:02.456Z,8.1
2022-08-21T06:59:18.698Z,9.7
2022-08-21T07:00:34.919Z,7.8
2022-08-21T07:01:51.164Z,8.9
2022-08-21T07:03:07.403Z,8.7
2022-08-21T07:04:23.654Z,8
2022-08-21T07:05:38.896Z,8.5
2022-08-21T07:06:55.150Z,8.7
2022-08-21T07:08:11.379Z,7.3
2022-08-21T07:09:27.622Z,9.3
2022-08-21T07:10:43.862Z,9.2
2022-08-21T07:12:00.095Z,8
2022-08-21T07:13:16.353Z,9.1
2022-08-21T07:14:32.583Z,8.1
2022-08-21T07:15:48.833Z,10.8
2022-08-21T07:17:05.056Z,8.4
2022-08-21T07:18:21.299Z,8.7
2022-08-21T07:19:37.553Z,9.3
2022-08-21T07:20:53.795Z,7.4
2022-08-21T07:22:09.050Z,5.9
2022-08-21T07:23:25.272Z,8.9
2022-08-21T07:24:41.514Z,8
2022-08-21T07:25:57.763Z,8
2022-08-21T07:27:14.010Z,8.2
2022-08-21T07:28:30.232Z,8.8
2022-08-21T07:29:46.480Z,8.4
2022-08-21T07:31:02.721Z,8.6
2022-08-21T07:32:18.961Z,7
2022-08-21T07:33:35.224Z,8.7
2022-08-21T07:34:51.447Z,11.2
2022-08-21T07:36:07.676Z,8.4
2022-08-21T07:37:23.923Z,8.8
2022-08-21T07:38:39.184Z,8.1
2022-08-21T07:39:55.410Z,8.2
2022-08-21T07:41:11.654Z,6
2022-08-21T07:42:27.895Z,8.4
2022-08-21T07:43:44.130Z,9
2022-08-21T07:45:00.380Z,7.8
2022-08-21T07:46:16.619Z,7.7
2022-08-21T07:47:32.865Z,8.6
2022-08-21T07:48:49.108Z,8.9
2022-08-21T07:50:05.333Z,7.3
2022-08-21T07:51:21.000Z,9.2
2022-08-21T07:52:37.829Z,8
2022-08-21T07:53:54.066Z,7.4
2022-08-21T07:55:09.311Z,6.3
2022-08-21T07:56:25.556Z,6.4
2022-08-21T07:57:41.806Z,8.7
2022-08-21T07:58:58.034Z,7.2
2022-08-21T08:00:14.274Z,8.7
2022-08-21T08:01:30.509Z,6.8
2022-08-21T08:02:46.765Z,6.9
2022-08-21T08:04:02.990Z,8.2
2022-08-21T08:05:19.229Z,8.1
2022-08-21T08:06:35.467Z,7.1
2022-08-21T08:07:51.714Z,8.3
2022-08-21T08:09:07.000Z,7.8
2022-08-21T08:10:24.189Z,11.2
2022-08-21T08:11:39.464Z,9.6
2022-08-21T08:12:55.699Z,7.9
2022-08-21T08:14:11.944Z,10.4
2022-08-21T08:15:28.168Z,7.3
2022-08-21T08:16:44.424Z,8
2022-08-21T08:18:00.660Z,9.3
2022-08-21T08:19:16.888Z,7.9
2022-08-21T08:20:33.135Z,6.6
2022-08-21T08:21:49.381Z,7.7
2022-08-21T08:23:05.620Z,8.3
2022-08-21T08:24:21.852Z,6.1
2022-08-21T08:25:38.090Z,7.2
2022-08-21T08:26:54.339Z,8.5
2022-08-21T08:28:09.600Z,7.6
2022-08-21T08:29:25.823Z,5.6
2022-08-21T08:30:42.080Z,7.4
2022-08-21T08:31:58.304Z,7.4
2022-08-21T08:33:14.545Z,6.6
2022-08-21T08:34:30.793Z,7.3
2022-08-21T08:35:47.036Z,6.6
2022-08-21T08:37:03.278Z,6.3
2022-08-21T08:38:19.511Z,7.6
2022-08-21T08:39:35.749Z,7.2
2022-08-21T08:40:51.999Z,5.8
2022-08-21T08:42:08.241Z,6.1
2022-08-21T08:43:24.469Z,6.1
2022-08-21T08:44:39.724Z,6
2022-08-21T08:45:55.977Z,8.1
2022-08-21T08:47:12.199Z,4.6
2022-08-21T08:49:44.679Z,5.7
2022-08-21T08:51:00.927Z,5.8
2022-08-21T08:52:17.168Z,6.5
2022-08-21T08:53:33.406Z,6
2022-08-21T08:54:49.658Z,5.7
2022-08-21T08:56:05.894Z,8.8
2022-08-21T08:57:22.139Z,7.5
2022-08-21T08:58:38.377Z,5.7
2022-08-21T08:59:54.612Z,6.5
2022-08-21T09:01:09.865Z,7.5
2022-08-21T09:02:26.109Z,5.4
2022-08-21T09:03:42.356Z,6
2022-08-21T09:04:58.580Z,5.9
2022-08-21T09:07:31.072Z,6.8
2022-08-21T09:08:47.296Z,5.7
2022-08-21T09:10:03.535Z,6.9
2022-08-21T09:11:19.792Z,6.8
2022-08-21T09:12:36.027Z,6.5
2022-08-21T09:13:52.271Z,6
2022-08-21T09:15:08.507Z,5.6
2022-08-21T09:16:24.755Z,6.9
2022-08-21T09:17:40.000Z,5.8
2022-08-21T09:18:56.250Z,7.8
2022-08-21T09:20:12.491Z,7.6
2022-08-21T09:21:28.723Z,8.2
2022-08-21T09:22:44.968Z,6.2
2022-08-21T09:24:01.202Z,7.4
2022-08-21T09:25:17.442Z,7.1
2022-08-21T09:26:33.683Z,7.9
2022-08-21T09:27:49.914Z,6.3
2022-08-21T09:29:06.167Z,5.2
2022-08-21T09:30:22.405Z,6.5
2022-08-21T09:31:38.639Z,6.7
2022-08-21T09:32:54.888Z,7
2022-08-21T09:34:10.139Z,9.3
2022-08-21T09:35:26.370Z,9.1
2022-08-21T09:36:42.625Z,7
2022-08-21T09:37:58.853Z,5.4
2022-08-21T09:39:15.094Z,5.2
2022-08-21T09:40:31.335Z,6.5
2022-08-21T09:41:47.568Z,6.7
2022-08-21T09:43:03.809Z,8.2
2022-08-21T09:44:20.056Z,8
2022-08-21T09:45:36.294Z,6.2
2022-08-21T09:46:52.545Z,7.3
2022-08-21T09:48:08.780Z,7.2
2022-08-21T09:49:25.026Z,8.4
2022-08-21T09:50:40.276Z,6.7
2022-08-21T09:51:56.512Z,5.8
2022-08-21T09:53:12.750Z,6.9
2022-08-21T09:54:28.995Z,5.5
2022-08-21T09:55:45.225Z,7.3
2022-08-21T09:57:01.467Z,7.1
2022-08-21T09:58:17.720Z,7.1
2022-08-21T09:59:33.952Z,8
2022-08-21T10:00:50.204Z,6.5
2022-08-21T10:02:06.442Z,8.4
2022-08-21T10:03:22.683Z,6.6
2022-08-21T10:04:38.920Z,7.9
2022-08-21T10:05:55.146Z,7.7
2022-08-21T10:07:10.414Z,5.8
2022-08-21T10:08:26.653Z,4.7
2022-08-21T10:09:42.895Z,6.4
2022-08-21T10:10:59.142Z,7.1
2022-08-21T10:12:15.378Z,5.9
2022-08-21T10:13:31.602Z,5.3
2022-08-21T10:14:47.855Z,5.9
2022-08-21T10:16:04.093Z,6.5
2022-08-21T10:17:20.326Z,7.6
2022-08-21T10:18:36.578Z,6.2
2022-08-21T10:19:52.803Z,6.5
2022-08-21T10:21:09.043Z,5.4
2022-08-21T10:22:25.289Z,8.3
2022-08-21T10:23:40.544Z,7.4
2022-08-21T10:24:56.778Z,7.4
2022-08-21T10:26:13.024Z,6.3
2022-08-21T10:28:45.507Z,5.8
2022-08-21T10:30:01.748Z,6
2022-08-21T10:31:17.988Z,7.9
2022-08-21T10:32:34.232Z,6.3
2022-08-21T10:33:50.462Z,6.3
2022-08-21T10:35:06.712Z,6.4
2022-08-21T10:36:22.954Z,7.8
2022-08-21T10:37:39.185Z,7.1
2022-08-21T10:38:55.434Z,6.1
2022-08-21T10:40:10.695Z,6.3
2022-08-21T10:41:26.925Z,4.7
2022-08-21T10:42:43.166Z,7.4
2022-08-21T10:43:59.398Z,6.5
2022-08-21T10:45:15.655Z,5.6
2022-08-21T10:46:31.887Z,6.3
2022-08-21T10:47:48.136Z,5.5
2022-08-21T10:49:04.370Z,6.2
2022-08-21T10:50:20.611Z,6
2022-08-21T10:51:36.846Z,8.3
2022-08-21T10:52:53.098Z,5.2
2022-08-21T10:54:09.335Z,6.7
2022-08-21T10:55:25.564Z,7.2
2022-08-21T10:56:40.821Z,6.3
2022-08-21T10:57:57.070Z,6.9
2022-08-21T10:59:13.310Z,6
2022-08-21T11:00:29.546Z,7.9
2022-08-21T11:03:02.029Z,6.7
2022-08-21T11:04:17.285Z,6.7
2022-08-21T11:05:33.534Z,5.1
2022-08-21T11:06:49.764Z,7.3
2022-08-21T11:08:06.002Z,7.3
2022-08-21T11:09:22.252Z,5.8
2022-08-21T11:10:38.487Z,7.8
2022-08-21T11:11:54.719Z,8.5
2022-08-21T11:13:10.963Z,6
2022-08-21T11:14:27.205Z,7.2
2022-08-21T11:15:43.440Z,5.6
2022-08-21T11:16:59.688Z,6.4
2022-08-21T11:18:15.930Z,6.4
2022-08-21T11:19:32.170Z,7.8
2022-08-21T11:20:47.428Z,5.6
2022-08-21T11:22:03.654Z,7.9
2022-08-21T11:23:19.909Z,7.2
2022-08-21T11:24:36.143Z,8.6
2022-08-21T11:25:52.390Z,5.8
2022-08-21T11:27:08.628Z,5.7
2022-08-21T11:28:24.870Z,6.6
2022-08-21T11:29:41.100Z,7.5
2022-08-21T11:30:57.350Z,6.2
2022-08-21T11:32:13.585Z,8.4
2022-08-21T11:33:29.825Z,6.5
2022-08-21T11:34:46.075Z,6.5
2022-08-21T11:36:02.307Z,8.7
2022-08-21T11:37:17.556Z,7.2
2022-08-21T11:38:33.807Z,6.7
2022-08-21T11:39:50.038Z,7.7
2022-08-21T11:41:06.290Z,7.5
2022-08-21T11:42:22.517Z,5.5
2022-08-21T11:43:38.753Z,5.6
2022-08-21T11:44:54.989Z,7.2
2022-08-21T11:46:11.246Z,6.6
2022-08-21T11:47:27.477Z,5.6
2022-08-21T11:48:43.710Z,6.1
2022-08-21T11:49:59.963Z,5.9
2022-08-21T11:51:16.195Z,7.1
2022-08-21T11:52:32.437Z,6.4
2022-08-21T11:53:47.691Z,6.9
2022-08-21T11:55:03.940Z,6
2022-08-21T11:56:20.171Z,6.3
2022-08-21T11:57:36.427Z,8.1
2022-08-21T11:58:52.657Z,5.8
2022-08-21T12:00:08.907Z,6.8
2022-08-21T12:01:25.133Z,6.8
2022-08-21T12:02:41.376Z,8.1
2022-08-21T12:03:57.606Z,7.2
2022-08-21T12:05:13.854Z,7.6
2022-08-21T12:06:30.090Z,8.8
2022-08-21T12:07:46.334Z,5.4
2022-08-21T12:09:02.573Z,7
2022-08-21T12:10:17.827Z,5.3
2022-08-21T12:11:34.063Z,8.4
2022-08-21T12:12:50.309Z,7.2
2022-08-21T12:14:06.556Z,7.9
2022-08-21T12:15:22.793Z,6.7
2022-08-21T12:16:39.029Z,5.6
2022-08-21T12:17:55.271Z,7.8
2022-08-21T12:19:11.521Z,9.3
2022-08-21T12:20:27.746Z,6.4
2022-08-21T12:21:43.984Z,5.7
2022-08-21T12:23:00.227Z,9.4
2022-08-21T12:24:16.478Z,6.3
2022-08-21T12:25:32.719Z,7.2
2022-08-21T12:26:47.973Z,6.7
2022-08-21T12:28:04.202Z,6.6
2022-08-21T12:29:20.454Z,6.4
2022-08-21T12:30:36.685Z,5.2
2022-08-21T12:33:09.176Z,6.6
2022-08-21T12:34:25.426Z,5.6
2022-08-21T12:35:41.658Z,5.6
2022-08-21T12:36:57.885Z,7.6
2022-08-21T12:38:14.133Z,7.3
2022-08-21T12:39:30.365Z,8.6
2022-08-21T12:40:46.605Z,5.5
2022-08-21T12:42:02.856Z,5.2
2022-08-21T12:43:18.112Z,6.7
2022-08-21T12:44:34.337Z,8.9
2022-08-21T12:45:50.584Z,6.4
2022-08-21T12:47:06.835Z,5.6
2022-08-21T12:48:23.059Z,4.7
2022-08-21T12:49:39.306Z,5.5
2022-08-21T12:50:55.536Z,5.8
2022-08-21T12:52:11.779Z,6.8
2022-08-21T12:53:28.017Z,5.5
2022-08-21T12:54:44.277Z,6.2
2022-08-21T12:56:00.517Z,8.1
2022-08-21T12:57:16.741Z,7.5
2022-08-21T12:58:32.980Z,4.7
2022-08-21T12:59:48.233Z,6.1
2022-08-21T13:01:04.475Z,8.5
2022-08-21T13:02:20.723Z,6.2
2022-08-21T13:03:36.972Z,7.6
2022-08-21T13:04:53.205Z,6.3
2022-08-21T13:06:09.449Z,4.7
2022-08-21T13:07:25.686Z,8.5
2022-08-21T13:08:41.920Z,6.1
2022-08-21T13:09:58.154Z,6.3
2022-08-21T13:11:14.412Z,5.5
2022-08-21T13:12:30.649Z,5.2
2022-08-21T13:13:46.874Z,5.6
2022-08-21T13:15:03.115Z,6.4
2022-08-21T13:16:18.370Z,5.5
2022-08-21T13:17:34.609Z,6.5
2022-08-21T13:18:50.865Z,4.8
2022-08-21T13:20:07.095Z,8.1
2022-08-21T13:21:23.342Z,7
2022-08-21T13:22:39.588Z,7.2
2022-08-21T13:23:55.825Z,6.7
2022-08-21T13:25:12.076Z,6.5
2022-08-21T13:26:28.294Z,5.5
2022-08-21T13:27:44.546Z,5.6
2022-08-21T13:29:00.773Z,5.4
2022-08-21T13:30:17.023Z,7.2
2022-08-21T13:31:33.253Z,5.4
2022-08-21T13:32:48.523Z,6.2
2022-08-21T13:34:04.752Z,7
2022-08-21T13:35:21.002Z,7
2022-08-21T13:36:37.236Z,5
2022-08-21T13:37:53.470Z,8.3
2022-08-21T13:39:09.714Z,6.4
2022-08-21T13:40:25.948Z,7.3
2022-08-21T13:41:42.185Z,6.6
2022-08-21T13:42:58.443Z,6
2022-08-21T13:44:14.669Z,7.6
2022-08-21T13:45:30.910Z,7.4
2022-08-21T13:46:47.145Z,7.2
2022-08-21T13:48:03.383Z,6.4
2022-08-21T13:49:18.648Z,7.9
2022-08-21T13:50:34.889Z,6.5
2022-08-21T13:51:51.126Z,5.6
2022-08-21T13:53:07.372Z,5.7
2022-08-21T13:54:23.602Z,5.5
2022-08-21T13:55:39.878Z,6.7
2022-08-21T13:56:56.092Z,6.1
2022-08-21T13:58:12.325Z,6.4
2022-08-21T13:59:28.558Z,7
2022-08-21T14:00:44.813Z,5.8
2022-08-21T14:02:01.042Z,7.4
2022-08-21T14:03:17.295Z,5.7
2022-08-21T14:04:33.546Z,7.1
2022-08-21T14:05:48.787Z,7.1
2022-08-21T14:07:05.047Z,6.4
2022-08-21T14:08:21.265Z,6
2022-08-21T14:09:37.505Z,6.4
2022-08-21T14:10:53.752Z,5.9
2022-08-21T14:12:09.973Z,7.2
2022-08-21T14:13:26.229Z,7
2022-08-21T14:14:42.457Z,6.6
2022-08-21T14:15:58.707Z,7.5
2022-08-21T14:17:14.937Z,7
2022-08-21T14:18:31.184Z,5
2022-08-21T14:19:47.452Z,7.1
2022-08-21T14:21:03.656Z,5.1
2022-08-21T14:22:18.914Z,5.1
2022-08-21T14:23:35.152Z,6
2022-08-21T14:24:51.406Z,6.1
2022-08-21T14:26:07.629Z,5.5
2022-08-21T14:27:23.868Z,6.5
2022-08-21T14:29:56.380Z,5.8
2022-08-21T14:31:12.591Z,5.7
2022-08-21T14:32:28.840Z,7.4
2022-08-21T14:33:45.071Z,6.3
2022-08-21T14:35:01.313Z,6.4
2022-08-21T14:36:17.576Z,6
2022-08-21T14:37:33.797Z,6.4
2022-08-21T14:38:49.051Z,4.7
2022-08-21T14:40:05.295Z,6.8
2022-08-21T14:41:21.531Z,5.5
2022-08-21T14:42:37.784Z,7.4
2022-08-21T14:43:54.009Z,5.6
2022-08-21T14:45:10.268Z,7.3
2022-08-21T14:46:26.496Z,7
2022-08-21T14:47:42.728Z,5.2
2022-08-21T14:48:58.964Z,5.6
2022-08-21T14:50:15.204Z,7.2
2022-08-21T14:51:31.455Z,6.5
2022-08-21T14:52:47.688Z,4.7
2022-08-21T14:54:03.926Z,7.1
2022-08-21T14:55:19.197Z,7.4
2022-08-21T14:56:35.457Z,7.6
2022-08-21T14:57:51.670Z,6.1
2022-08-21T14:59:07.906Z,6.4
2022-08-21T15:00:24.139Z,6.7
2022-08-21T15:01:40.387Z,6.4
2022-08-21T15:02:56.619Z,6.2
2022-08-21T15:04:12.877Z,5.9
2022-08-21T15:05:29.109Z,6.9
2022-08-21T15:06:45.340Z,7.1
2022-08-21T15:08:01.623Z,6.4
2022-08-21T15:09:17.826Z,6.5
2022-08-21T15:10:34.076Z,7
2022-08-21T15:11:49.335Z,5.3
2022-08-21T15:13:05.560Z,6.5
2022-08-21T15:14:21.795Z,6
2022-08-21T15:15:38.055Z,5.7
2022-08-21T15:18:10.523Z,6.7
2022-08-21T15:19:25.797Z,4.9
2022-08-21T15:20:42.033Z,5.1
2022-08-21T15:21:58.272Z,6.5
2022-08-21T15:23:14.497Z,7.4
2022-08-21T15:24:30.750Z,6.8
2022-08-21T15:25:46.990Z,6.7
2022-08-21T15:27:03.218Z,7.4
2022-08-21T15:28:19.465Z,8.5
2022-08-21T15:29:35.715Z,5.6
2022-08-21T15:30:51.950Z,8.4
2022-08-21T15:32:08.193Z,6.7
2022-08-21T15:33:24.426Z,7.9
2022-08-21T15:34:40.675Z,6.7
2022-08-21T15:35:55.917Z,7.3
2022-08-21T15:37:12.159Z,6.2
2022-08-21T15:38:28.396Z,6.4
2022-08-21T15:39:44.644Z,6.4
2022-08-21T15:41:00.873Z,6.3
2022-08-21T15:42:17.111Z,6.5
2022-08-21T15:43:33.355Z,6.2
2022-08-21T15:44:49.605Z,6.2
2022-08-21T15:46:05.866Z,6.7
2022-08-21T15:47:22.080Z,6.8
2022-08-21T15:48:38.314Z,6.7
2022-08-21T15:49:54.569Z,8.4
2022-08-21T15:51:10.792Z,7.7
2022-08-21T15:52:26.063Z,5.1
2022-08-21T15:53:42.291Z,6.1
2022-08-21T15:54:58.528Z,5.7
2022-08-21T15:56:14.783Z,5.7
2022-08-21T15:57:31.024Z,5.6
2022-08-21T15:58:47.259Z,6.7
2022-08-21T16:00:03.518Z,6.4
2022-08-21T16:01:19.754Z,5.6
2022-08-21T16:02:35.972Z,5.9
2022-08-21T16:03:52.228Z,6.1
2022-08-21T16:05:08.466Z,6.8
2022-08-21T16:06:24.707Z,5.3
2022-08-21T16:07:40.944Z,6.8
2022-08-21T16:08:56.201Z,5.9
2022-08-21T16:10:12.441Z,6.8
2022-08-21T16:11:28.693Z,6.1
2022-08-21T16:12:44.917Z,6.2
2022-08-21T16:14:01.160Z,7.3
2022-08-21T16:15:17.389Z,6.5
2022-08-21T16:16:33.628Z,6.8
2022-08-21T16:17:49.882Z,5.2
2022-08-21T16:19:06.118Z,5.3
2022-08-21T16:20:22.348Z,5.4
2022-08-21T16:21:38.590Z,6.5
2022-08-21T16:22:54.827Z,6.2
2022-08-21T16:24:11.082Z,5.5
2022-08-21T16:25:26.333Z,6.5
2022-08-21T16:26:42.582Z,5.3
2022-08-21T16:27:58.804Z,5.9
2022-08-21T16:29:15.045Z,7.7
2022-08-21T16:30:31.299Z,7.3
2022-08-21T16:31:47.525Z,6
2022-08-21T16:33:03.771Z,5.4
2022-08-21T16:34:20.016Z,6.6
2022-08-21T16:35:36.262Z,8.2
2022-08-21T16:36:52.496Z,6.9
2022-08-21T16:38:08.768Z,6
2022-08-21T16:39:24.966Z,7.6
2022-08-21T16:40:41.202Z,6
2022-08-21T16:41:56.464Z,6.5
2022-08-21T16:43:12.714Z,7.1
2022-08-21T16:44:28.952Z,8.2
2022-08-21T16:45:45.180Z,4.4
2022-08-21T16:47:01.431Z,6.2
2022-08-21T16:48:17.658Z,7
2022-08-21T16:49:33.915Z,6.4
2022-08-21T16:50:50.143Z,6.1
2022-08-21T16:52:06.390Z,6.6
2022-08-21T16:53:22.618Z,7.1
2022-08-21T16:54:38.864Z,6.8
2022-08-21T16:55:55.109Z,5.6
2022-08-21T16:57:11.348Z,7.1
2022-08-21T16:58:26.625Z,6.4
2022-08-21T16:59:42.837Z,8.1
2022-08-21T17:00:59.091Z,6.7
2022-08-21T17:02:15.328Z,6.9
2022-08-21T17:03:31.561Z,6.2
2022-08-21T17:04:47.822Z,7.5
2022-08-21T17:06:04.035Z,8
2022-08-21T17:07:20.273Z,5.7
2022-08-21T17:08:36.543Z,7.5
2022-08-21T17:09:52.768Z,7.4
2022-08-21T17:11:08.993Z,5.1
2022-08-21T17:12:25.251Z,6
2022-08-21T17:13:41.479Z,5.7
2022-08-21T17:14:56.748Z,5.7
2022-08-21T17:16:12.985Z,6.4
2022-08-21T17:17:29.209Z,6.6
2022-08-21T17:18:45.452Z,6.3
2022-08-21T17:20:01.694Z,6.8
2022-08-21T17:21:17.935Z,6.8
2022-08-21T17:22:34.187Z,5.4
2022-08-21T17:23:50.419Z,6.5
2022-08-21T17:25:06.662Z,6.9
2022-08-21T17:26:22.903Z,7.3
2022-08-21T17:27:39.146Z,8.1
2022-08-21T17:28:55.375Z,6
2022-08-21T17:30:11.601Z,8.3
2022-08-21T17:31:26.875Z,7.4
2022-08-21T17:32:43.108Z,6.7
2022-08-21T17:33:59.344Z,8.9
2022-08-21T17:35:15.588Z,7.2
2022-08-21T17:36:31.836Z,8.9
2022-08-21T17:37:48.069Z,7.1