createdAt,value
2022-09-05T00:00:17.517Z,7.00
2022-09-05T00:01:16.525Z,6.10
2022-09-05T00:02:17.553Z,4.00
2022-09-05T00:03:16.757Z,4.50
2022-09-05T00:04:25.006Z,6.20
2022-09-05T00:05:17.507Z,6.40
2022-09-05T00:06:16.505Z,4.40
2022-09-05T00:07:41.280Z,4.70
2022-09-05T00:08:17.489Z,4.40
2022-09-05T00:09:16.505Z,5.20
2022-09-05T00:10:16.520Z,4.80
2022-09-05T00:11:40.659Z,5.00
2022-09-05T00:12:18.466Z,6.90
2022-09-05T00:13:16.495Z,7.30
2022-09-05T00:14:16.453Z,7.20
2022-09-05T00:15:18.957Z,5.40
2022-09-05T00:16:17.473Z,6.00
2022-09-05T00:17:16.388Z,5.20
2022-09-05T00:23:29.080Z,6.60
2022-09-05T00:24:20.904Z,5.30
2022-09-05T00:24:23.041Z,6.70
2022-09-05T00:24:24.864Z,6.70
2022-09-05T00:24:26.077Z,6.90
2022-09-05T00:24:32.277Z,7.40
2022-09-05T00:24:37.403Z,6.00
2022-09-05T00:25:33.234Z,5.70
2022-09-05T00:26:18.371Z,7.10
2022-09-05T00:27:16.432Z,5.60
2022-09-05T00:28:25.286Z,5.90
2022-09-05T00:29:24.441Z,6.50
2022-09-05T00:31:06.225Z,8.20
2022-09-05T00:31:55.065Z,5.60
2022-09-05T00:32:17.350Z,6.20
2022-09-05T00:33:17.876Z,5.60
2022-09-05T00:34:16.278Z,6.50
2022-09-05T00:35:16.357Z,5.80
2022-09-05T00:36:16.259Z,4.90
2022-09-05T00:37:17.058Z,8.00
2022-09-05T00:38:16.300Z,5.30
2022-09-05T00:39:16.227Z,7.10
2022-09-05T00:40:18.605Z,6.90
2022-09-05T00:41:16.208Z,5.70
2022-09-05T00:42:16.210Z,5.40
2022-09-05T00:43:16.226Z,5.60
2022-09-05T00:44:16.233Z,6.10
2022-09-05T00:45:19.829Z,5.30
2022-09-05T00:46:16.251Z,4.40
2022-09-05T00:47:16.152Z,5.50
2022-09-05T00:48:16.193Z,6.10
2022-09-05T00:49:16.167Z,4.10
2022-09-05T00:50:16.158Z,6.50
2022-09-05T00:51:16.180Z,4.90
2022-09-05T00:52:16.106Z,6.80
2022-09-05T00:53:16.147Z,4.80
2022-09-05T00:54:16.121Z,6.30
2022-09-05T00:55:16.135Z,6.60
2022-09-05T00:56:16.099Z,6.30
2022-09-05T00:57:17.926Z,5.70
2022-09-05T00:58:16.191Z,6.40
2022-09-05T00:59:16.131Z,4.50
2022-09-05T01:00:17.889Z,4.40
2022-09-05T01:01:21.131Z,5.50
2022-09-05T01:02:16.161Z,6.50
2022-09-05T01:03:16.164Z,5.40
2022-09-05T01:04:16.055Z,5.90
2022-09-05T01:05:16.109Z,5.40
2022-09-05T01:06:16.023Z,5.00
2022-09-05T01:07:16.042Z,4.80
2022-09-05T01:08:16.090Z,5.90
2022-09-05T01:09:16.995Z,5.80
2022-09-05T01:10:16.067Z,9.50
2022-09-05T01:11:17.024Z,6.40
2022-09-05T01:12:16.053Z,7.20
2022-09-05T01:13:16.011Z,10.80
2022-09-05T01:14:15.987Z,7.80
2022-09-05T01:15:16.051Z,9.90
2022-09-05T01:16:16.059Z,8.20
2022-09-05T01:17:16.009Z,7.30
2022-09-05T01:18:16.024Z,6.70
2022-09-05T01:19:16.262Z,7.80
2022-09-05T01:20:19.290Z,8.00
2022-09-05T01:21:16.013Z,9.90
2022-09-05T01:22:15.940Z,9.10
2022-09-05T01:23:16.068Z,7.20
2022-09-05T01:24:15.958Z,9.40
2022-09-05T01:25:15.924Z,6.50
2022-09-05T01:26:15.952Z,6.80
2022-09-05T01:27:15.860Z,9.20
2022-09-05T01:29:14.054Z,9.50
2022-09-05T01:29:19.729Z,6.90
2022-09-05T01:30:16.884Z,7.90
2022-09-05T01:31:15.898Z,7.60
2022-09-05T01:32:15.894Z,7.60
2022-09-05T01:33:15.821Z,10.60
2022-09-05T01:34:16.572Z,6.30
2022-09-05T01:35:16.853Z,6.10
2022-09-05T01:36:15.808Z,7.30
2022-09-05T01:37:33.014Z,6.80
2022-09-05T01:38:16.769Z,6.30
2022-09-05T01:40:14.698Z,5.60
2022-09-05T01:40:17.223Z,6.20
2022-09-05T01:41:18.426Z,4.80
2022-09-05T01:42:16.716Z,5.50
2022-09-05T01:43:15.748Z,11.30
2022-09-05T01:44:15.755Z,5.20
2022-09-05T02:02:38.710Z,6.40
2022-09-05T02:03:38.511Z,7.80
2022-09-05T02:04:39.680Z,6.40
2022-09-05T02:05:48.675Z,5.10
2022-09-05T02:06:43.918Z,5.70
2022-09-05T02:07:39.660Z,5.70
2022-09-05T02:08:39.592Z,7.50
2022-09-05T02:09:39.603Z,8.00
2022-09-05T02:10:39.603Z,5.90
2022-09-05T02:11:39.606Z,6.90
2022-09-05T02:12:39.615Z,7.50
2022-09-05T02:13:39.597Z,8.10
2022-09-05T02:14:39.601Z,8.40
2022-09-05T02:16:13.742Z,6.00
2022-09-05T02:16:39.589Z,6.10
2022-09-05T02:17:51.023Z,6.10
2022-09-05T02:18:40.533Z,5.50
2022-09-05T02:19:39.534Z,5.90
2022-09-05T02:20:39.533Z,6.80
2022-09-05T02:21:55.663Z,5.70
2022-09-05T02:22:40.492Z,5.60
2022-09-05T02:23:41.898Z,7.20
2022-09-05T02:24:39.547Z,7.80
2022-09-05T02:26:01.197Z,6.40
2022-09-05T02:26:40.535Z,7.50
2022-09-05T02:28:04.310Z,5.60
2022-09-05T02:28:40.489Z,8.30
2022-09-05T02:29:39.462Z,5.90
2022-09-05T02:30:48.456Z,6.60
2022-09-05T02:31:40.551Z,8.10
2022-09-05T02:32:43.100Z,8.00
2022-09-05T02:33:39.431Z,6.70
2022-09-05T02:34:39.429Z,6.00
2022-09-05T02:35:39.428Z,6.00
2022-09-05T02:36:39.430Z,6.90
2022-09-05T02:38:19.939Z,9.10
2022-09-05T02:44:16.916Z,6.80
2022-09-05T02:45:08.639Z,8.20
2022-09-05T02:45:13.411Z,9.00
2022-09-05T02:45:14.211Z,7.20
2022-09-05T02:45:18.371Z,8.70
2022-09-05T02:45:18.590Z,6.60
2022-09-05T02:45:19.430Z,7.40
2022-09-05T02:45:40.433Z,8.20
2022-09-05T02:46:39.505Z,9.10
2022-09-05T02:47:39.320Z,9.10
2022-09-05T02:48:39.331Z,6.10
2022-09-05T02:52:21.287Z,7.50
2022-09-05T02:55:14.959Z,7.40
2022-09-05T02:57:24.772Z,7.60
2022-09-05T02:57:38.162Z,8.10
2022-09-05T02:57:38.993Z,9.00
2022-09-05T02:57:43.480Z,7.20
2022-09-05T02:57:46.832Z,7.30
2022-09-05T02:58:05.478Z,7.40
2022-09-05T02:58:05.874Z,8.30
2022-09-05T02:59:08.040Z,8.50
2022-09-05T02:59:41.228Z,10.20
2022-09-05T03:00:40.192Z,8.40
2022-09-05T03:01:39.305Z,7.40
2022-09-05T03:02:39.260Z,9.90
2022-09-05T03:03:39.422Z,8.50
2022-09-05T03:04:39.195Z,8.40
2022-09-05T03:05:39.207Z,8.30
2022-09-05T03:06:39.230Z,9.60
2022-09-05T03:07:39.216Z,7.90
2022-09-05T03:08:39.169Z,7.90
2022-09-05T03:09:39.187Z,9.20
2022-09-05T03:10:54.469Z,8.00
2022-09-05T03:11:40.155Z,8.50
2022-09-05T03:12:39.210Z,6.90
2022-09-05T03:13:50.140Z,7.10
2022-09-05T03:14:40.162Z,8.20
2022-09-05T03:15:39.169Z,6.50
2022-09-05T03:16:47.348Z,7.70
2022-09-05T03:17:40.106Z,7.90
2022-09-05T03:18:39.124Z,7.80
2022-09-05T03:19:46.114Z,7.20
2022-09-05T03:20:40.100Z,7.30
2022-09-05T03:21:39.063Z,7.30
2022-09-05T03:22:39.109Z,7.60
2022-09-05T03:23:39.062Z,6.10
2022-09-05T03:24:39.082Z,7.70
2022-09-05T03:25:39.067Z,8.20
2022-09-05T03:26:39.064Z,6.40
2022-09-05T03:27:39.052Z,8.10
2022-09-05T03:28:39.817Z,7.90
2022-09-05T03:29:39.015Z,8.30
2022-09-05T03:30:39.094Z,7.10
2022-09-05T03:31:38.995Z,8.00
2022-09-05T03:32:40.243Z,7.30
2022-09-05T03:33:38.967Z,8.90
2022-09-05T03:34:38.988Z,8.40
2022-09-05T03:35:39.955Z,8.10
2022-09-05T03:36:38.973Z,10.00
2022-09-05T03:37:38.958Z,7.70
2022-09-05T03:38:38.951Z,7.10
2022-09-05T03:39:39.040Z,7.60
2022-09-05T03:40:38.941Z,6.70
2022-09-05T03:41:40.610Z,6.90
2022-09-05T03:42:38.944Z,7.30
2022-09-05T03:43:38.900Z,7.50
2022-09-05T03:44:38.885Z,6.20
2022-09-05T03:45:38.882Z,6.80
2022-09-05T03:46:38.914Z,6.70
2022-09-05T04:04:37.930Z,7.60
2022-09-05T04:08:07.559Z,7.50
2022-09-05T04:08:10.906Z,10.20
2022-09-05T04:08:17.538Z,8.80
2022-09-05T04:08:17.883Z,9.80
2022-09-05T04:08:28.964Z,10.30
2022-09-05T04:08:41.288Z,9.80
2022-09-05T04:09:49.999Z,9.70
2022-09-05T04:10:31.902Z,9.30
2022-09-05T04:11:29.802Z,8.90
2022-09-05T04:12:29.796Z,9.60
2022-09-05T04:13:29.802Z,10.00
2022-09-05T04:14:29.801Z,12.00
2022-09-05T04:15:29.768Z,12.30
2022-09-05T04:16:29.817Z,11.70
2022-09-05T04:17:30.755Z,10.80
2022-09-05T04:18:32.794Z,11.00
2022-09-05T04:19:29.748Z,10.10
2022-09-05T04:20:29.768Z,10.40
2022-09-05T04:21:29.754Z,11.70
2022-09-05T04:22:29.775Z,12.10
2022-09-05T04:23:29.752Z,10.20
2022-09-05T04:24:29.741Z,8.50
2022-09-05T04:25:29.693Z,8.40
2022-09-05T04:26:29.713Z,7.00
2022-09-05T04:27:29.682Z,9.30
2022-09-05T04:28:29.695Z,6.80
2022-09-05T04:29:29.714Z,5.60
2022-09-05T04:30:39.007Z,7.00
2022-09-05T04:31:30.735Z,7.70
2022-09-05T04:32:29.670Z,7.50
2022-09-05T04:33:36.208Z,7.00
2022-09-05T04:34:30.660Z,6.20
2022-09-05T04:35:29.644Z,9.60
2022-09-05T04:36:29.628Z,8.20
2022-09-05T04:37:29.600Z,6.60
2022-09-05T04:38:30.602Z,6.30
2022-09-05T04:39:29.710Z,10.00
2022-09-05T04:40:32.765Z,7.50
2022-09-05T04:41:39.320Z,8.10
2022-09-05T04:42:30.558Z,9.20
2022-09-05T04:43:29.551Z,8.00
2022-09-05T04:44:30.606Z,9.50
2022-09-05T04:45:29.711Z,9.90
2022-09-05T04:46:29.624Z,7.00
2022-09-05T04:47:29.601Z,7.50
2022-09-05T04:48:30.283Z,10.80
2022-09-05T04:49:29.553Z,7.40
2022-09-05T04:50:37.205Z,7.30
2022-09-05T04:51:32.373Z,9.70
2022-09-05T04:52:32.283Z,8.30
2022-09-05T04:53:29.544Z,9.40
2022-09-05T04:54:30.087Z,8.70
2022-09-05T04:55:30.551Z,9.00
2022-09-05T04:56:29.554Z,7.80
2022-09-05T04:57:29.592Z,8.30
2022-09-05T04:58:42.050Z,6.60
2022-09-05T05:01:58.948Z,7.90
2022-09-05T05:05:59.853Z,6.20
2022-09-05T05:06:04.286Z,6.80
2022-09-05T05:06:10.664Z,7.80
2022-09-05T05:06:12.234Z,6.20
2022-09-05T05:06:13.727Z,10.60
2022-09-05T05:06:14.659Z,8.20
2022-09-05T05:06:44.042Z,8.30
2022-09-05T05:07:31.548Z,8.50
2022-09-05T05:08:39.095Z,7.50
2022-09-05T05:09:30.415Z,13.20
2022-09-05T05:11:51.133Z,8.30
2022-09-05T05:18:00.473Z,7.60
2022-09-05T05:18:00.927Z,7.20
2022-09-05T05:18:03.432Z,8.00
2022-09-05T05:18:10.386Z,6.70
2022-09-05T05:18:14.074Z,7.50
2022-09-05T05:18:14.829Z,8.00
2022-09-05T05:18:16.107Z,7.30
2022-09-05T05:18:39.509Z,10.10
2022-09-05T05:19:30.363Z,7.90
2022-09-05T05:20:42.384Z,8.90
2022-09-05T05:21:30.276Z,6.50
2022-09-05T05:22:29.274Z,8.70
2022-09-05T05:23:29.238Z,7.90
2022-09-05T05:24:29.241Z,8.50
2022-09-05T05:25:29.246Z,6.00
2022-09-05T05:26:29.247Z,8.30
2022-09-05T05:27:29.215Z,7.70
2022-09-05T05:28:29.243Z,6.00
2022-09-05T05:29:29.241Z,5.30
2022-09-05T05:30:29.190Z,6.60
2022-09-05T05:31:29.215Z,7.50
2022-09-05T05:32:45.854Z,3.80
2022-09-05T05:33:30.280Z,5.30
2022-09-05T05:34:29.211Z,13.70
2022-09-05T05:35:29.192Z,6.40
2022-09-05T05:36:29.187Z,4.90
2022-09-05T05:37:29.135Z,5.70
2022-09-05T05:38:29.178Z,5.30
2022-09-05T05:39:29.206Z,6.80
2022-09-05T05:40:29.153Z,4.00
2022-09-05T05:41:29.137Z,4.30
2022-09-05T05:42:29.147Z,6.10
2022-09-05T05:43:29.110Z,4.40
2022-09-05T05:44:29.084Z,4.20
2022-09-05T05:45:29.091Z,5.30
2022-09-05T05:46:29.159Z,5.70
2022-09-05T05:47:32.150Z,5.70
2022-09-05T05:48:29.075Z,5.70
2022-09-05T05:49:29.069Z,6.60
2022-09-05T05:50:29.079Z,4.70
2022-09-05T05:51:44.087Z,6.50
2022-09-05T05:52:30.046Z,5.90
2022-09-05T05:53:42.422Z,4.00
2022-09-05T05:54:30.039Z,4.60
2022-09-05T05:55:51.695Z,7.10
2022-09-05T05:56:30.200Z,7.10
2022-09-05T05:57:29.006Z,3.60
2022-09-05T05:58:29.339Z,4.10
2022-09-05T05:59:28.967Z,3.80
2022-09-05T06:00:30.142Z,3.80
2022-09-05T06:01:38.100Z,5.40
2022-09-05T06:02:30.094Z,8.60
2022-09-05T06:03:29.042Z,3.80
2022-09-05T06:04:28.989Z,6.40
2022-09-05T06:05:28.967Z,6.40
2022-09-05T06:06:28.946Z,5.80
2022-09-05T06:07:28.979Z,4.40
2022-09-05T06:10:06.514Z,4.30
2022-09-05T06:12:53.617Z,4.00
2022-09-05T06:14:50.284Z,4.80
2022-09-05T06:14:55.863Z,5.50
2022-09-05T06:14:55.982Z,3.60
2022-09-05T06:14:56.700Z,3.30
2022-09-05T06:14:57.750Z,6.10
2022-09-05T06:15:30.500Z,4.70
2022-09-05T06:16:28.930Z,7.00
2022-09-05T06:17:28.878Z,8.90
2022-09-05T06:18:28.868Z,3.70
2022-09-05T06:19:43.605Z,5.50
2022-09-05T06:22:07.805Z,3.80
2022-09-05T06:22:08.301Z,5.60
2022-09-05T06:22:29.798Z,5.90
2022-09-05T06:23:39.311Z,5.70
2022-09-05T06:24:29.860Z,5.60
2022-09-05T06:25:28.808Z,5.10
2022-09-05T06:26:28.807Z,5.20
2022-09-05T06:27:28.754Z,4.10
2022-09-05T06:28:28.786Z,5.40
2022-09-05T06:29:34.627Z,7.20
2022-09-05T06:30:31.089Z,5.30
2022-09-05T06:31:29.883Z,4.70
2022-09-05T06:32:28.937Z,6.50
2022-09-05T06:33:28.778Z,4.50
2022-09-05T06:34:35.867Z,4.20
2022-09-05T06:35:29.718Z,5.70
2022-09-05T06:36:28.730Z,8.40
2022-09-05T06:37:28.730Z,4.30
2022-09-05T06:38:28.704Z,4.10
2022-09-05T06:39:28.778Z,4.30
2022-09-05T06:40:32.045Z,6.00
2022-09-05T06:41:29.755Z,6.50
2022-09-05T06:42:42.812Z,4.80
2022-09-05T06:43:29.702Z,4.70
2022-09-05T06:44:28.686Z,5.90
2022-09-05T06:45:28.994Z,5.50
2022-09-05T06:46:50.597Z,6.50
2022-09-05T06:47:33.960Z,4.80
2022-09-05T06:48:44.149Z,7.10
2022-09-05T06:49:37.291Z,4.90
2022-09-05T06:50:29.710Z,6.10
2022-09-05T06:51:29.638Z,4.80
2022-09-05T06:52:30.407Z,5.80
2022-09-05T06:53:28.582Z,6.60
2022-09-05T06:54:28.619Z,6.10
2022-09-05T06:55:28.587Z,5.10
2022-09-05T06:56:28.550Z,5.30
2022-09-05T06:57:28.572Z,4.80
2022-09-05T06:58:28.611Z,7.90
2022-09-05T06:59:28.583Z,7.10
2022-09-05T07:00:28.640Z,6.90
2022-09-05T07:01:55.204Z,5.30
2022-09-05T07:02:59.439Z,6.80
2022-09-05T07:03:29.771Z,5.60
2022-09-05T07:05:21.766Z,5.80
2022-09-05T07:05:38.680Z,5.30
2022-09-05T07:06:59.339Z,5.40
2022-09-05T07:07:29.508Z,5.30
2022-09-05T07:08:35.965Z,4.10
2022-09-05T07:09:29.478Z,10.00
2022-09-05T07:10:38.312Z,5.90
2022-09-05T07:11:30.486Z,3.70
2022-09-05T07:12:30.184Z,5.80
2022-09-05T07:13:29.083Z,4.40
2022-09-05T07:14:29.452Z,6.80
2022-09-05T07:15:28.434Z,5.60
2022-09-05T07:16:37.468Z,4.50
2022-09-05T07:17:29.399Z,8.50
2022-09-05T07:18:30.008Z,8.40
2022-09-05T07:19:28.420Z,4.80
2022-09-05T07:20:28.567Z,4.00
2022-09-05T07:21:28.399Z,7.00
2022-09-05T07:22:47.925Z,4.10
2022-09-05T07:23:52.740Z,5.40
2022-09-05T07:24:53.499Z,9.50
2022-09-05T07:25:31.630Z,6.60
2022-09-05T07:26:29.360Z,5.50
2022-09-05T07:27:29.350Z,6.60
2022-09-05T07:28:30.517Z,5.80
2022-09-05T07:29:28.322Z,6.30
2022-09-05T07:30:28.348Z,4.70
2022-09-05T07:31:37.922Z,5.60
2022-09-05T07:32:29.313Z,5.50
2022-09-05T07:33:28.433Z,7.00
2022-09-05T07:34:28.281Z,6.70
2022-09-05T07:35:28.274Z,9.70
2022-09-05T07:36:28.293Z,6.10
2022-09-05T07:37:28.351Z,3.90
2022-09-05T07:38:48.345Z,4.40
2022-09-05T07:39:29.648Z,4.80
2022-09-05T07:40:29.369Z,8.20
2022-09-05T07:41:28.282Z,3.60
2022-09-05T07:42:28.247Z,5.40
2022-09-05T07:43:28.352Z,3.60
2022-09-05T07:44:28.281Z,7.10
2022-09-05T07:45:28.248Z,3.90
2022-09-05T07:46:28.220Z,5.00
2022-09-05T07:47:28.225Z,4.30
2022-09-05T07:48:35.053Z,7.00
2022-09-05T07:49:31.118Z,4.40
2022-09-05T07:52:32.563Z,5.90
2022-09-05T07:55:26.246Z,4.20
2022-09-05T07:56:49.701Z,4.60
2022-09-05T07:56:58.765Z,3.80
2022-09-05T07:57:04.794Z,5.90
2022-09-05T07:57:06.157Z,5.40
2022-09-05T07:57:10.790Z,4.90
2022-09-05T07:57:31.689Z,3.80
2022-09-05T07:58:29.123Z,6.30
2022-09-05T07:59:28.173Z,4.20
2022-09-05T08:00:29.676Z,4.20
2022-09-05T08:01:28.190Z,3.40
2022-09-05T08:02:28.122Z,5.00
2022-09-05T08:03:28.073Z,7.60
2022-09-05T08:04:28.066Z,3.80
2022-09-05T08:05:35.199Z,3.80
2022-09-05T08:07:45.859Z,4.40
2022-09-05T08:07:48.854Z,4.30
2022-09-05T08:08:29.103Z,5.60
2022-09-05T08:10:09.204Z,3.50
2022-09-05T08:10:31.435Z,4.40
2022-09-05T08:11:29.027Z,3.90
2022-09-05T08:12:28.411Z,3.90
2022-09-05T08:13:28.925Z,4.50
2022-09-05T08:14:45.269Z,3.60
2022-09-05T08:16:10.379Z,4.10
2022-09-05T08:16:29.967Z,3.30
2022-09-05T08:17:30.140Z,4.30
2022-09-05T08:18:28.546Z,4.20
2022-09-05T08:19:27.979Z,6.20
2022-09-05T08:20:27.999Z,4.90
2022-09-05T08:21:28.094Z,3.30
2022-09-05T08:22:27.962Z,4.70
2022-09-05T08:23:27.911Z,3.00
2022-09-05T08:24:28.948Z,4.30
2022-09-05T08:25:37.587Z,2.60
2022-09-05T08:26:29.546Z,4.20
2022-09-05T08:27:28.546Z,3.90
2022-09-05T08:28:39.290Z,6.60
2022-09-05T08:29:28.925Z,2.80
2022-09-05T08:30:28.168Z,5.00
2022-09-05T08:31:28.956Z,6.70
2022-09-05T08:32:32.130Z,3.80
2022-09-05T08:33:28.841Z,4.10
2022-09-05T08:34:31.510Z,3.60
2022-09-05T08:35:28.880Z,3.50
2022-09-05T08:36:27.822Z,4.50
2022-09-05T08:37:27.858Z,4.00
2022-09-05T08:38:27.843Z,3.80
2022-09-05T08:39:28.902Z,4.50
2022-09-05T08:40:27.902Z,3.80
2022-09-05T08:41:50.403Z,7.40
2022-09-05T08:42:28.875Z,6.60
2022-09-05T08:46:35.412Z,5.40
2022-09-05T08:46:40.343Z,3.40
2022-09-05T08:46:40.903Z,7.20
2022-09-05T08:46:44.583Z,3.30
2022-09-05T08:47:31.923Z,4.40
2022-09-05T08:48:28.831Z,4.60
2022-09-05T08:49:37.035Z,4.60
2022-09-05T08:50:28.872Z,4.50
2022-09-05T08:51:27.799Z,3.30
2022-09-05T08:52:27.742Z,5.30
2022-09-05T08:53:45.903Z,4.30
2022-09-05T08:54:28.812Z,3.90
2022-09-05T08:55:27.725Z,4.40
2022-09-05T08:56:27.743Z,6.10
2022-09-05T08:57:27.738Z,4.30
2022-09-05T08:58:27.719Z,3.70
2022-09-05T08:59:33.045Z,4.10
2022-09-05T09:00:31.411Z,4.10
2022-09-05T09:01:27.698Z,3.70
2022-09-05T09:02:47.646Z,4.70
2022-09-05T09:03:28.789Z,3.40
2022-09-05T09:05:01.629Z,3.40
2022-09-05T09:06:12.290Z,6.20
2022-09-05T09:06:28.625Z,4.40
2022-09-05T09:07:47.971Z,3.10
2022-09-05T09:08:28.652Z,4.20
2022-09-05T09:09:27.694Z,4.60
2022-09-05T09:10:27.681Z,5.30
2022-09-05T09:11:27.641Z,3.70
2022-09-05T09:12:27.850Z,4.60
2022-09-05T09:13:28.111Z,5.30
2022-09-05T09:14:30.593Z,3.60
2022-09-05T09:15:27.607Z,4.80
2022-09-05T09:16:28.610Z,7.30
2022-09-05T09:17:29.297Z,5.00
2022-09-05T09:18:27.574Z,5.40
2022-09-05T09:19:29.030Z,2.60
2022-09-05T09:20:27.646Z,3.10
2022-09-05T09:21:27.627Z,3.80
2022-09-05T09:22:28.616Z,3.50
2022-09-05T09:23:31.915Z,7.10
2022-09-05T09:24:27.603Z,4.60
2022-09-05T09:25:30.641Z,3.90
2022-09-05T09:26:28.551Z,3.60
2022-09-05T09:27:36.427Z,3.30
2022-09-05T09:28:49.488Z,4.80
2022-09-05T09:29:28.510Z,5.20
2022-09-05T09:30:27.554Z,4.40
2022-09-05T09:31:27.585Z,5.50
2022-09-05T09:32:27.497Z,4.50
2022-09-05T09:33:27.563Z,7.80
2022-09-05T09:34:27.529Z,4.90
2022-09-05T09:35:27.509Z,4.00
2022-09-05T09:36:27.495Z,3.60
2022-09-05T09:37:35.578Z,5.30
2022-09-05T09:38:28.460Z,4.30
2022-09-05T09:39:39.204Z,4.30
2022-09-05T09:40:28.437Z,3.80
2022-09-05T09:41:27.473Z,9.10
2022-09-05T09:42:33.062Z,8.60
2022-09-05T09:43:28.444Z,5.20
2022-09-05T09:44:27.493Z,9.20
2022-09-05T09:45:28.963Z,13.30
2022-09-05T09:46:27.479Z,11.80
2022-09-05T09:47:27.422Z,9.20
2022-09-05T09:48:27.398Z,9.10
2022-09-05T09:49:27.404Z,9.70
2022-09-05T09:50:27.375Z,4.70
2022-09-05T09:51:27.422Z,5.20
2022-09-05T09:52:27.401Z,7.70
2022-09-05T09:53:27.352Z,8.00
2022-09-05T09:54:27.376Z,10.30
2022-09-05T09:55:27.337Z,2.30
2022-09-05T09:56:27.349Z,3.10
2022-09-05T09:57:27.340Z,4.00
2022-09-05T09:58:29.188Z,3.10
2022-09-05T09:59:27.335Z,4.20
2022-09-05T10:00:27.305Z,3.60
2022-09-05T10:01:36.043Z,2.30
2022-09-05T10:04:57.930Z,3.00
2022-09-05T10:10:04.376Z,6.40
2022-09-05T10:10:39.559Z,4.40
2022-09-05T10:10:44.211Z,2.20
2022-09-05T10:10:45.153Z,3.90
2022-09-05T10:10:45.890Z,16.40
2022-09-05T10:10:48.844Z,5.50
2022-09-05T10:10:57.332Z,4.70
2022-09-05T10:10:57.644Z,8.00
2022-09-05T10:12:29.309Z,10.80
2022-09-05T10:13:27.459Z,7.00
2022-09-05T10:14:47.832Z,7.70
2022-09-05T10:15:31.648Z,7.90
2022-09-05T10:16:27.317Z,5.10
2022-09-05T10:17:27.205Z,3.30
2022-09-05T10:18:27.207Z,3.50
2022-09-05T10:20:29.641Z,3.90
2022-09-05T10:21:28.167Z,5.70
2022-09-05T10:22:36.534Z,4.10
2022-09-05T10:23:29.161Z,6.10
2022-09-05T10:24:27.245Z,3.50
2022-09-05T10:25:28.052Z,3.80
2022-09-05T10:26:27.518Z,3.10
2022-09-05T10:27:27.139Z,3.50
2022-09-05T10:28:27.163Z,2.50
2022-09-05T10:29:36.532Z,6.60
2022-09-05T10:31:09.582Z,5.30
2022-09-05T10:33:02.434Z,3.80
2022-09-05T10:35:07.489Z,4.60
2022-09-05T10:35:16.769Z,2.70
2022-09-05T10:35:16.836Z,5.50
2022-09-05T10:35:28.447Z,3.40
2022-09-05T10:36:27.160Z,2.50
2022-09-05T10:37:27.077Z,4.20
2022-09-05T10:38:27.122Z,4.50
2022-09-05T10:39:27.171Z,2.40
2022-09-05T10:40:27.077Z,3.10
2022-09-05T10:41:27.054Z,4.60
2022-09-05T10:42:27.072Z,5.40
2022-09-05T10:43:27.070Z,2.10
2022-09-05T10:44:27.115Z,2.50
2022-09-05T10:45:31.362Z,2.80
2022-09-05T10:46:49.410Z,1.80
2022-09-05T10:47:29.042Z,2.30
2022-09-05T10:48:27.026Z,2.90
2022-09-05T10:49:30.493Z,1.30
2022-09-05T10:50:27.058Z,3.30
2022-09-05T10:51:28.269Z,3.60
2022-09-05T10:52:27.020Z,5.00
2022-09-05T10:53:27.042Z,2.20
2022-09-05T10:54:28.059Z,2.20
2022-09-05T10:55:26.991Z,2.20
2022-09-05T10:56:28.623Z,2.90
2022-09-05T10:57:26.918Z,5.40
2022-09-05T10:58:40.361Z,5.10
2022-09-05T11:01:19.350Z,3.90
2022-09-05T11:02:16.496Z,4.30
2022-09-05T11:02:30.041Z,2.10
2022-09-05T11:02:33.593Z,3.60
2022-09-05T11:03:29.286Z,1.90
2022-09-05T11:04:26.976Z,1.80
2022-09-05T11:05:27.493Z,3.30
2022-09-05T11:06:26.914Z,2.30
2022-09-05T11:07:29.804Z,3.00
2022-09-05T11:08:26.855Z,4.50
2022-09-05T11:09:26.833Z,3.60
2022-09-05T11:10:26.833Z,4.70
2022-09-05T11:11:34.068Z,3.20
2022-09-05T11:12:27.849Z,2.10
2022-09-05T11:13:27.018Z,4.40
2022-09-05T11:14:27.399Z,1.80
2022-09-05T11:15:26.793Z,12.90
2022-09-05T11:16:26.858Z,11.40
2022-09-05T11:17:26.780Z,7.60
2022-09-05T11:18:27.121Z,8.40
2022-09-05T11:19:27.839Z,3.70
2022-09-05T11:20:34.959Z,8.90
2022-09-05T11:21:27.806Z,5.60
2022-09-05T11:22:26.735Z,10.80
2022-09-05T11:23:26.776Z,7.80
2022-09-05T11:24:27.665Z,8.60
2022-09-05T11:25:39.681Z,3.20
2022-09-05T11:26:27.723Z,6.00
2022-09-05T11:27:26.723Z,27.00
2022-09-05T11:28:27.025Z,6.80
2022-09-05T11:29:26.705Z,7.20
2022-09-05T11:30:29.938Z,6.00
2022-09-05T11:31:34.080Z,3.00
2022-09-05T11:37:44.384Z,2.90
2022-09-05T11:39:46.814Z,1.70
2022-09-05T11:39:50.616Z,2.60
2022-09-05T11:39:51.297Z,1.20
2022-09-05T11:40:00.115Z,2.90
2022-09-05T11:40:06.455Z,3.40
2022-09-05T11:40:09.797Z,1.60
2022-09-05T11:40:10.549Z,2.00
2022-09-05T11:41:29.588Z,2.60
2022-09-05T11:42:26.607Z,3.60
2022-09-05T11:43:26.609Z,3.30
2022-09-05T11:44:27.396Z,2.30
2022-09-05T11:45:27.589Z,2.90
2022-09-05T11:46:27.833Z,5.90
2022-09-05T11:47:30.285Z,2.10
2022-09-05T11:48:27.547Z,3.50
2022-09-05T11:49:26.576Z,3.60
2022-09-05T11:50:26.527Z,2.30
2022-09-05T11:51:33.874Z,1.70
2022-09-05T11:52:27.546Z,2.90
2022-09-05T11:53:26.518Z,2.60
2022-09-05T11:54:26.550Z,3.10
2022-09-05T11:55:26.515Z,2.20
2022-09-05T11:56:28.850Z,2.90
2022-09-05T11:57:33.143Z,2.10
2022-09-05T11:58:43.492Z,3.20
2022-09-05T11:59:33.511Z,2.30
2022-09-05T12:00:31.372Z,1.30
2022-09-05T12:01:43.047Z,3.40
2022-09-05T12:02:27.552Z,4.50
2022-09-05T12:03:57.287Z,1.50
2022-09-05T12:04:27.482Z,3.30
2022-09-05T12:05:48.523Z,2.10
2022-09-05T12:06:27.462Z,2.80
2022-09-05T12:07:31.906Z,3.50
2022-09-05T12:08:28.762Z,1.60
2022-09-05T12:09:26.436Z,2.20
2022-09-05T12:10:43.396Z,2.10
2022-09-05T12:11:27.440Z,1.60
2022-09-05T12:12:38.660Z,2.00
2022-09-05T12:13:29.346Z,3.50
2022-09-05T12:14:26.424Z,3.30
2022-09-05T12:15:26.391Z,2.70
2022-09-05T12:16:26.859Z,1.60
2022-09-05T12:17:34.950Z,2.80
2022-09-05T12:18:27.644Z,1.20
2022-09-05T12:19:26.347Z,3.00
2022-09-05T12:20:26.390Z,3.00
2022-09-05T12:21:26.361Z,1.80
2022-09-05T12:22:26.328Z,2.60
2022-09-05T12:23:39.916Z,3.00
2022-09-05T12:25:23.817Z,1.60
2022-09-05T12:27:39.156Z,1.30
2022-09-05T12:27:39.386Z,2.20
2022-09-05T12:27:39.427Z,3.40
2022-09-05T12:29:28.176Z,1.70
2022-09-05T12:29:36.190Z,3.60
2022-09-05T12:30:30.078Z,3.40
2022-09-05T12:32:36.385Z,2.20
2022-09-05T12:33:32.332Z,1.70
2022-09-05T12:36:05.683Z,2.50
2022-09-05T12:36:06.882Z,2.30
2022-09-05T12:36:13.111Z,7.30
2022-09-05T12:40:53.949Z,1.90
2022-09-05T12:40:56.296Z,3.10
2022-09-05T12:40:56.746Z,2.00
2022-09-05T12:41:34.718Z,2.40
2022-09-05T12:41:35.013Z,1.40
2022-09-05T12:41:36.786Z,4.40
2022-09-05T12:42:34.479Z,3.30
2022-09-05T12:44:40.354Z,2.60
2022-09-05T12:44:42.523Z,4.30
2022-09-05T12:45:37.284Z,2.60
2022-09-05T12:46:27.174Z,1.70
2022-09-05T12:47:26.174Z,2.70
2022-09-05T12:48:26.271Z,2.20
2022-09-05T12:49:28.591Z,5.40
2022-09-05T12:50:27.123Z,1.60
2022-09-05T12:51:46.120Z,2.00
2022-09-05T12:52:27.168Z,3.50
2022-09-05T12:53:26.674Z,2.70
2022-09-05T12:54:33.565Z,3.30
2022-09-05T12:55:27.059Z,1.70
2022-09-05T12:57:46.304Z,3.10
2022-09-05T13:02:57.166Z,5.90
2022-09-05T13:02:58.598Z,4.60
2022-09-05T13:02:58.937Z,4.00
2022-09-05T13:02:59.446Z,3.10
2022-09-05T13:03:03.808Z,3.80
2022-09-05T13:03:13.668Z,4.50
2022-09-05T13:03:29.862Z,3.60
2022-09-05T13:04:31.746Z,2.50
2022-09-05T13:05:28.148Z,1.60
2022-09-05T13:06:26.238Z,3.30
2022-09-05T13:07:27.001Z,4.20
2022-09-05T13:08:26.038Z,2.80
2022-09-05T13:10:08.980Z,3.40
2022-09-05T13:14:49.122Z,2.10
2022-09-05T13:14:49.894Z,2.70
2022-09-05T13:14:52.851Z,1.20
2022-09-05T13:14:57.662Z,2.80
2022-09-05T13:14:59.082Z,2.60
2022-09-05T13:15:27.652Z,2.30
2022-09-05T13:16:25.991Z,2.10
2022-09-05T13:17:25.929Z,2.90
2022-09-05T13:18:25.964Z,2.40
2022-09-05T13:19:25.933Z,1.20
2022-09-05T13:20:25.962Z,2.80
2022-09-05T13:21:25.940Z,3.90
2022-09-05T13:22:25.887Z,4.10
2022-09-05T13:23:25.943Z,2.50
2022-09-05T13:24:26.666Z,2.40
2022-09-05T13:25:25.938Z,1.10
2022-09-05T13:26:25.894Z,4.90
2022-09-05T13:27:25.870Z,1.50
2022-09-05T13:28:25.878Z,2.20
2022-09-05T13:29:25.833Z,3.10
2022-09-05T13:31:18.317Z,3.10
2022-09-05T13:37:55.517Z,2.30
2022-09-05T13:38:00.050Z,4.70
2022-09-05T13:38:02.581Z,4.40
2022-09-05T13:38:05.481Z,1.60
2022-09-05T13:38:07.749Z,6.80
2022-09-05T13:38:10.557Z,1.90
2022-09-05T13:38:12.572Z,3.70
2022-09-05T13:38:48.771Z,1.90
2022-09-05T13:39:27.879Z,2.50
2022-09-05T13:40:25.902Z,2.10
2022-09-05T13:41:27.128Z,4.60
2022-09-05T13:42:25.765Z,5.00
2022-09-05T13:43:25.773Z,1.90
2022-09-05T13:44:27.857Z,1.50
2022-09-05T13:45:25.722Z,2.80
2022-09-05T13:46:25.810Z,2.70
2022-09-05T13:47:30.214Z,2.70
2022-09-05T13:48:26.044Z,2.70
2022-09-05T13:49:31.666Z,4.60
2022-09-05T13:50:26.687Z,2.00
2022-09-05T13:51:25.706Z,2.50
2022-09-05T13:52:25.661Z,3.60