createdAt,value
2023-07-26T00:01:26.683Z,4.32
2023-07-26T00:03:29.243Z,3.90
2023-07-26T00:05:32.551Z,4.28
2023-07-26T00:07:35.166Z,4.03
2023-07-26T00:09:37.888Z,3.95
2023-07-26T00:11:40.465Z,4.30
2023-07-26T00:13:43.101Z,4.30
2023-07-26T00:15:45.823Z,3.70
2023-07-26T00:17:48.159Z,4.53
2023-07-26T00:19:51.130Z,3.95
2023-07-26T00:21:53.743Z,4.35
2023-07-26T00:23:56.462Z,4.88
2023-07-26T00:25:59.159Z,4.72
2023-07-26T00:28:01.734Z,4.82
2023-07-26T00:30:04.381Z,4.82
2023-07-26T00:32:07.463Z,4.05
2023-07-26T00:34:10.116Z,5.75
2023-07-26T00:36:13.008Z,4.85
2023-07-26T00:38:15.607Z,5.03
2023-07-26T00:40:18.572Z,5.50
2023-07-26T00:42:21.268Z,5.40
2023-07-26T00:44:24.225Z,6.07
2023-07-26T00:46:26.813Z,4.90
2023-07-26T00:48:29.801Z,5.38
2023-07-26T00:50:32.505Z,6.05
2023-07-26T00:52:35.660Z,5.53
2023-07-26T00:54:38.438Z,5.45
2023-07-26T00:56:41.681Z,5.90
2023-07-26T00:58:44.756Z,5.90
2023-07-26T01:00:47.968Z,5.20
2023-07-26T01:02:50.666Z,6.22
2023-07-26T01:04:53.366Z,5.75
2023-07-26T01:06:55.972Z,5.78
2023-07-26T01:09:04.521Z,5.35
2023-07-26T01:11:23.316Z,5.53
2023-07-26T01:13:42.077Z,5.43
2023-07-26T01:15:47.823Z,5.57
2023-07-26T01:18:14.351Z,5.75
2023-07-26T01:20:16.991Z,5.93
2023-07-26T01:22:20.066Z,5.45
2023-07-26T01:24:22.718Z,4.97
2023-07-26T01:26:25.652Z,5.20
2023-07-26T01:28:28.300Z,5.30
2023-07-26T01:30:33.866Z,4.90
2023-07-26T01:32:36.765Z,4.55
2023-07-26T01:34:39.895Z,4.85
2023-07-26T01:36:42.971Z,5.35
2023-07-26T01:38:46.129Z,4.15
2023-07-26T01:40:49.505Z,4.70
2023-07-26T01:42:53.517Z,4.72
2023-07-26T01:44:56.079Z,4.93
2023-07-26T01:46:58.944Z,5.25
2023-07-26T01:49:01.532Z,5.05
2023-07-26T01:51:04.523Z,4.03
2023-07-26T01:53:07.236Z,4.70
2023-07-26T01:55:10.040Z,4.13
2023-07-26T01:57:12.300Z,4.32
2023-07-26T01:59:15.220Z,4.85
2023-07-26T02:01:17.845Z,5.18
2023-07-26T02:03:20.779Z,4.78
2023-07-26T02:05:23.512Z,5.18
2023-07-26T02:07:26.389Z,5.35
2023-07-26T02:09:29.308Z,5.22
2023-07-26T02:11:32.120Z,4.63
2023-07-26T02:13:35.034Z,4.50
2023-07-26T02:15:37.966Z,4.47
2023-07-26T02:17:40.796Z,4.72
2023-07-26T02:19:43.424Z,4.75
2023-07-26T02:21:46.051Z,4.15
2023-07-26T02:23:48.552Z,4.40
2023-07-26T02:25:51.216Z,4.47
2023-07-26T02:27:54.166Z,4.13
2023-07-26T02:29:57.417Z,3.70
2023-07-26T02:32:00.447Z,5.32
2023-07-26T02:34:03.474Z,4.28
2023-07-26T02:36:06.562Z,4.88
2023-07-26T02:38:08.934Z,4.38
2023-07-26T02:40:12.088Z,4.35
2023-07-26T02:42:14.732Z,4.30
2023-07-26T02:44:17.632Z,4.82
2023-07-26T02:46:19.938Z,4.35
2023-07-26T02:48:22.908Z,4.00
2023-07-26T02:50:25.508Z,4.85
2023-07-26T02:52:28.439Z,5.78
2023-07-26T02:54:31.116Z,4.03
2023-07-26T02:56:34.041Z,4.65
2023-07-26T02:58:36.643Z,3.78
2023-07-26T03:00:39.635Z,4.60
2023-07-26T03:02:41.880Z,5.18
2023-07-26T03:04:44.496Z,3.67
2023-07-26T03:06:47.787Z,4.05
2023-07-26T03:08:50.743Z,4.22
2023-07-26T03:10:53.293Z,4.53
2023-07-26T03:12:56.446Z,4.15
2023-07-26T03:14:59.048Z,4.00
2023-07-26T03:17:12.354Z,4.45
2023-07-26T03:19:23.796Z,5.13
2023-07-26T03:21:26.785Z,4.43
2023-07-26T03:23:29.058Z,3.97
2023-07-26T03:25:31.660Z,4.13
2023-07-26T03:27:34.302Z,4.47
2023-07-26T03:29:36.955Z,3.95
2023-07-26T03:31:39.592Z,4.05
2023-07-26T03:33:42.143Z,3.53
2023-07-26T03:35:44.461Z,3.45
2023-07-26T03:37:47.361Z,4.10
2023-07-26T03:39:49.593Z,3.67
2023-07-26T03:41:52.418Z,4.13
2023-07-26T03:43:55.064Z,3.90
2023-07-26T03:45:57.706Z,3.83
2023-07-26T03:48:00.196Z,3.90
2023-07-26T03:50:03.112Z,3.45
2023-07-26T03:52:06.114Z,3.97
2023-07-26T03:54:09.018Z,3.65
2023-07-26T03:56:11.337Z,3.90
2023-07-26T03:58:13.872Z,3.47
2023-07-26T04:00:16.247Z,4.25
2023-07-26T04:02:19.247Z,3.60
2023-07-26T04:04:21.522Z,4.20
2023-07-26T04:06:24.458Z,4.03
2023-07-26T04:08:26.809Z,4.20
2023-07-26T04:10:29.536Z,4.28
2023-07-26T04:12:32.143Z,4.07
2023-07-26T04:14:34.795Z,4.90
2023-07-26T04:16:37.386Z,4.32
2023-07-26T04:18:40.414Z,6.78
2023-07-26T04:20:42.654Z,5.00
2023-07-26T04:22:45.611Z,4.53
2023-07-26T04:24:47.938Z,4.47
2023-07-26T04:26:50.700Z,4.25
2023-07-26T04:28:52.949Z,4.30
2023-07-26T04:30:56.302Z,4.55
2023-07-26T04:32:59.042Z,4.05
2023-07-26T04:35:01.978Z,4.65
2023-07-26T04:37:04.366Z,4.60
2023-07-26T04:39:07.009Z,4.88
2023-07-26T04:41:09.967Z,4.35
2023-07-26T04:43:12.576Z,4.15
2023-07-26T04:45:14.894Z,4.90
2023-07-26T04:47:19.396Z,5.00
2023-07-26T04:49:21.703Z,5.28
2023-07-26T04:51:24.995Z,4.93
2023-07-26T04:53:27.277Z,4.90
2023-07-26T04:55:29.810Z,5.15
2023-07-26T04:57:32.183Z,5.93
2023-07-26T04:59:35.102Z,4.97
2023-07-26T05:01:37.400Z,4.88
2023-07-26T05:03:40.005Z,4.75
2023-07-26T05:05:42.792Z,5.30
2023-07-26T05:07:45.504Z,5.15
2023-07-26T05:09:47.790Z,4.68
2023-07-26T05:11:50.479Z,4.40
2023-07-26T05:13:53.173Z,4.75
2023-07-26T05:15:55.746Z,4.78
2023-07-26T05:17:58.289Z,4.93
2023-07-26T05:20:01.062Z,6.43
2023-07-26T05:22:03.539Z,5.05
2023-07-26T05:24:06.274Z,5.07
2023-07-26T05:26:08.488Z,4.60
2023-07-26T05:28:11.309Z,4.88
2023-07-26T05:30:13.717Z,4.65
2023-07-26T05:32:16.300Z,5.82
2023-07-26T05:34:18.589Z,5.03
2023-07-26T05:36:21.496Z,8.88
2023-07-26T05:38:23.898Z,7.32
2023-07-26T05:40:26.529Z,9.30
2023-07-26T05:42:28.818Z,5.82
2023-07-26T05:44:31.372Z,5.63
2023-07-26T05:46:33.552Z,5.45
2023-07-26T05:48:36.047Z,4.88
2023-07-26T05:50:38.338Z,5.18
2023-07-26T05:52:41.834Z,4.97
2023-07-26T05:54:45.861Z,4.40
2023-07-26T05:56:48.450Z,4.65
2023-07-26T05:58:52.380Z,4.25
2023-07-26T06:00:55.180Z,5.15
2023-07-26T06:02:57.436Z,4.82
2023-07-26T06:05:00.038Z,4.20
2023-07-26T06:07:05.053Z,4.45
2023-07-26T06:09:08.907Z,4.28
2023-07-26T06:11:11.256Z,6.25
2023-07-26T06:13:14.021Z,4.25
2023-07-26T06:15:16.354Z,4.15
2023-07-26T06:17:18.906Z,4.60
2023-07-26T06:19:21.772Z,4.10
2023-07-26T06:21:24.349Z,4.30
2023-07-26T06:23:26.673Z,3.97
2023-07-26T06:25:29.213Z,4.00
2023-07-26T06:27:31.875Z,4.05
2023-07-26T06:29:36.438Z,4.30
2023-07-26T06:31:38.754Z,4.18
2023-07-26T06:33:41.277Z,4.38
2023-07-26T06:35:43.806Z,3.40
2023-07-26T06:37:46.453Z,4.10
2023-07-26T06:39:48.714Z,4.15
2023-07-26T06:41:51.303Z,4.20
2023-07-26T06:43:53.860Z,3.33
2023-07-26T06:45:57.045Z,4.45
2023-07-26T06:48:00.103Z,4.30
2023-07-26T06:50:03.769Z,4.10
2023-07-26T06:52:06.430Z,4.55
2023-07-26T06:54:08.965Z,4.43
2023-07-26T06:56:11.269Z,5.32
2023-07-26T06:58:14.244Z,4.38
2023-07-26T07:00:17.180Z,4.68
2023-07-26T07:02:19.747Z,3.92
2023-07-26T07:04:22.417Z,4.45
2023-07-26T07:06:25.108Z,4.40
2023-07-26T07:08:27.495Z,4.53
2023-07-26T07:10:30.105Z,3.92
2023-07-26T07:12:32.396Z,4.32
2023-07-26T07:14:35.357Z,4.05
2023-07-26T07:16:38.165Z,4.50
2023-07-26T07:18:40.718Z,3.22
2023-07-26T07:20:43.049Z,3.80
2023-07-26T07:22:45.690Z,3.78
2023-07-26T07:24:48.336Z,4.00
2023-07-26T07:26:51.250Z,4.72
2023-07-26T07:28:53.517Z,4.22
2023-07-26T07:30:56.059Z,3.60
2023-07-26T07:32:58.448Z,4.07
2023-07-26T07:35:01.053Z,3.63
2023-07-26T07:37:03.454Z,4.18
2023-07-26T07:39:09.281Z,4.00
2023-07-26T07:41:13.221Z,4.05
2023-07-26T07:43:16.225Z,4.07
2023-07-26T07:45:18.848Z,4.53
2023-07-26T07:47:21.777Z,3.67
2023-07-26T07:49:24.528Z,4.10
2023-07-26T07:51:27.157Z,3.67
2023-07-26T07:53:30.978Z,4.10
2023-07-26T07:55:35.988Z,3.65
2023-07-26T07:57:38.326Z,3.75
2023-07-26T07:59:41.278Z,3.65
2023-07-26T08:01:43.970Z,4.70
2023-07-26T08:03:46.995Z,3.47
2023-07-26T08:05:49.481Z,3.53
2023-07-26T08:07:52.757Z,3.13
2023-07-26T08:09:55.044Z,3.45
2023-07-26T08:11:58.171Z,4.15
2023-07-26T08:14:00.687Z,3.30
2023-07-26T08:16:05.138Z,3.35
2023-07-26T08:18:08.370Z,3.05
2023-07-26T08:20:12.899Z,3.47
2023-07-26T08:22:15.281Z,3.25
2023-07-26T08:24:18.355Z,3.35
2023-07-26T08:26:21.152Z,3.65
2023-07-26T08:28:23.768Z,3.10
2023-07-26T08:30:26.046Z,3.50
2023-07-26T08:32:28.651Z,3.65
2023-07-26T08:34:31.048Z,3.25
2023-07-26T08:36:33.865Z,4.03
2023-07-26T08:38:36.216Z,3.38
2023-07-26T08:40:49.704Z,3.30
2023-07-26T08:42:52.699Z,3.58
2023-07-26T08:44:55.994Z,2.80
2023-07-26T08:46:59.907Z,3.05
2023-07-26T08:49:02.778Z,3.45
2023-07-26T08:51:07.451Z,3.72
2023-07-26T08:53:10.350Z,3.58
2023-07-26T08:55:13.065Z,4.18
2023-07-26T08:57:17.588Z,4.82
2023-07-26T08:59:19.872Z,3.42
2023-07-26T09:01:24.146Z,2.65
2023-07-26T09:03:26.934Z,3.10
2023-07-26T09:05:29.675Z,3.30
2023-07-26T09:07:31.966Z,3.08
2023-07-26T09:09:36.335Z,3.38
2023-07-26T09:11:50.633Z,3.00
2023-07-26T09:13:57.556Z,3.53
2023-07-26T09:16:02.583Z,2.60
2023-07-26T09:18:08.393Z,2.50
2023-07-26T09:20:24.100Z,3.05
2023-07-26T09:22:28.224Z,2.78
2023-07-26T09:24:38.490Z,2.83
2023-07-26T09:26:42.865Z,2.17
2023-07-26T09:28:55.027Z,2.50
2023-07-26T09:30:59.770Z,2.60
2023-07-26T09:33:10.568Z,2.63
2023-07-26T09:35:13.230Z,2.60
2023-07-26T09:37:24.232Z,2.78
2023-07-26T09:39:30.120Z,2.47
2023-07-26T09:41:32.699Z,2.40
2023-07-26T09:43:35.947Z,2.15
2023-07-26T09:45:39.650Z,2.10
2023-07-26T09:47:42.225Z,2.22
2023-07-26T09:50:13.652Z,2.47
2023-07-26T09:52:17.363Z,2.60
2023-07-26T09:56:32.496Z,1.73
2023-07-26T09:58:37.326Z,2.60
2023-07-26T10:00:40.459Z,2.13
2023-07-26T10:02:46.442Z,2.00
2023-07-26T10:04:58.326Z,1.80
2023-07-26T10:07:03.661Z,1.70
2023-07-26T10:09:06.762Z,2.00
2023-07-26T10:11:10.766Z,2.08
2023-07-26T10:13:14.373Z,2.40
2023-07-26T10:15:18.074Z,2.10
2023-07-26T10:17:22.880Z,2.50
2023-07-26T10:19:27.590Z,2.20
2023-07-26T10:21:31.128Z,2.53
2023-07-26T10:23:33.975Z,2.40
2023-07-26T10:25:38.086Z,2.42
2023-07-26T10:27:41.411Z,2.17
2023-07-26T10:29:44.352Z,1.83
2023-07-26T10:31:47.616Z,1.73
2023-07-26T10:33:50.251Z,2.20
2023-07-26T10:35:52.806Z,1.95
2023-07-26T10:37:59.456Z,1.90
2023-07-26T10:40:26.317Z,2.20
2023-07-26T10:42:30.438Z,1.88
2023-07-26T10:44:41.952Z,2.58
2023-07-26T10:46:55.641Z,1.92
2023-07-26T10:48:57.916Z,1.83
2023-07-26T10:51:00.805Z,2.08
2023-07-26T10:53:37.357Z,2.00
2023-07-26T10:55:40.053Z,2.00
2023-07-26T10:57:50.076Z,1.40
2023-07-26T11:00:16.159Z,1.65
2023-07-26T11:02:36.443Z,1.58
2023-07-26T11:04:44.465Z,1.33
2023-07-26T11:06:50.786Z,1.75
2023-07-26T11:08:53.361Z,1.45
2023-07-26T11:10:55.614Z,1.05
2023-07-26T11:13:17.225Z,1.35
2023-07-26T11:16:12.441Z,1.10
2023-07-26T11:17:54.670Z,1.52
2023-07-26T11:19:57.030Z,0.90
2023-07-26T11:22:06.772Z,1.50
2023-07-26T11:24:09.163Z,1.40
2023-07-26T11:26:11.753Z,1.45
2023-07-26T11:28:14.782Z,1.60
2023-07-26T11:30:18.993Z,1.33
2023-07-26T11:32:29.575Z,1.27
2023-07-26T11:34:32.465Z,1.42
2023-07-26T11:36:35.158Z,1.10
2023-07-26T11:38:44.017Z,1.33
2023-07-26T11:40:46.542Z,1.35
2023-07-26T11:42:51.245Z,1.20
2023-07-26T11:44:53.562Z,1.30
2023-07-26T11:46:56.802Z,1.17
2023-07-26T11:48:59.177Z,1.08
2023-07-26T11:51:04.837Z,1.40
2023-07-26T11:53:09.196Z,1.38
2023-07-26T11:55:11.794Z,1.30
2023-07-26T11:57:23.197Z,1.73
2023-07-26T11:59:26.044Z,2.17
2023-07-26T12:01:28.604Z,2.00
2023-07-26T12:03:31.759Z,1.52
2023-07-26T12:05:34.783Z,1.20
2023-07-26T12:07:37.364Z,1.40
2023-07-26T12:09:47.105Z,1.42
2023-07-26T12:11:52.392Z,1.42
2023-07-26T12:13:58.636Z,1.58
2023-07-26T12:16:05.555Z,1.30
2023-07-26T12:18:09.300Z,1.60
2023-07-26T12:20:22.922Z,2.45
2023-07-26T12:22:34.208Z,1.35
2023-07-26T12:24:54.983Z,1.17
2023-07-26T12:27:00.984Z,1.20
2023-07-26T12:29:05.971Z,1.00
2023-07-26T12:31:08.229Z,1.30
2023-07-26T12:33:15.525Z,1.13
2023-07-26T12:35:23.377Z,1.50
2023-07-26T12:37:32.482Z,1.40
2023-07-26T12:39:35.356Z,1.40
2023-07-26T12:41:42.253Z,1.60
2023-07-26T12:43:54.041Z,1.52
2023-07-26T12:45:58.794Z,1.30
2023-07-26T12:48:01.407Z,1.30
2023-07-26T12:50:04.153Z,1.30
2023-07-26T12:52:07.372Z,1.10
2023-07-26T12:54:09.728Z,1.50
2023-07-26T12:56:12.367Z,1.33
2023-07-26T12:58:15.141Z,1.23
2023-07-26T13:00:17.989Z,1.38
2023-07-26T13:02:20.529Z,1.95
2023-07-26T13:04:23.288Z,1.00
2023-07-26T13:06:25.688Z,2.10
2023-07-26T13:08:28.433Z,1.50
2023-07-26T13:10:31.189Z,1.38
2023-07-26T13:12:33.736Z,1.50
2023-07-26T13:14:36.370Z,1.05
2023-07-26T13:16:39.015Z,1.38
2023-07-26T13:18:41.536Z,1.30
2023-07-26T13:20:44.273Z,1.10
2023-07-26T13:22:46.872Z,1.00
2023-07-26T13:24:50.319Z,0.95
2023-07-26T13:26:52.702Z,1.08
2023-07-26T13:28:55.592Z,0.90
2023-07-26T13:30:57.881Z,1.40
2023-07-26T13:33:00.711Z,1.35
2023-07-26T13:35:04.544Z,1.17
2023-07-26T13:37:07.844Z,1.38
2023-07-26T13:39:10.164Z,1.27
2023-07-26T13:41:13.075Z,1.27
2023-07-26T13:43:15.344Z,1.30
2023-07-26T13:45:17.981Z,1.10
2023-07-26T13:47:20.345Z,0.93
2023-07-26T13:49:23.305Z,1.15
2023-07-26T13:51:25.584Z,1.60
2023-07-26T13:53:28.508Z,1.67
2023-07-26T13:55:30.785Z,1.30
2023-07-26T13:57:34.109Z,1.10
2023-07-26T13:59:37.423Z,1.23
2023-07-26T14:01:40.182Z,1.30
2023-07-26T14:03:42.637Z,1.27
2023-07-26T14:05:45.584Z,1.70
2023-07-26T14:07:48.255Z,0.95
2023-07-26T14:09:50.835Z,1.30
2023-07-26T14:11:53.491Z,1.30
2023-07-26T14:13:57.929Z,1.50
2023-07-26T14:16:19.736Z,1.40
2023-07-26T14:18:23.128Z,1.38
2023-07-26T14:20:25.621Z,1.88
2023-07-26T14:22:28.176Z,1.48
2023-07-26T14:24:30.487Z,1.38
2023-07-26T14:26:33.502Z,1.00
2023-07-26T14:28:36.080Z,1.45
2023-07-26T14:30:39.458Z,1.40
2023-07-26T14:32:42.159Z,1.13
2023-07-26T14:34:44.664Z,1.30
2023-07-26T14:36:46.957Z,1.38
2023-07-26T14:38:49.569Z,1.05
2023-07-26T14:40:51.880Z,1.40
2023-07-26T14:42:54.333Z,1.30
2023-07-26T14:44:56.623Z,1.48
2023-07-26T14:46:59.090Z,1.30
2023-07-26T14:49:01.369Z,1.52
2023-07-26T14:51:04.282Z,2.58
2023-07-26T14:53:06.711Z,3.17
2023-07-26T14:55:09.557Z,3.25
2023-07-26T14:57:14.438Z,3.53
2023-07-26T14:59:19.823Z,3.58
2023-07-26T15:01:22.147Z,3.05
2023-07-26T15:03:24.854Z,2.45
2023-07-26T15:05:27.400Z,2.72
2023-07-26T15:07:33.330Z,2.92
2023-07-26T15:09:35.448Z,2.22
2023-07-26T15:11:37.966Z,2.10
2023-07-26T15:13:40.154Z,2.10
2023-07-26T15:15:45.542Z,1.55
2023-07-26T15:17:47.814Z,1.70
2023-07-26T15:19:50.579Z,1.88
2023-07-26T15:21:52.699Z,1.33
2023-07-26T15:23:55.185Z,2.10
2023-07-26T15:25:57.323Z,1.48
2023-07-26T15:27:59.847Z,1.75
2023-07-26T15:30:02.182Z,1.70
2023-07-26T15:32:09.491Z,1.67
2023-07-26T15:34:12.014Z,1.80
2023-07-26T15:36:14.648Z,1.83
2023-07-26T15:38:17.924Z,1.83
2023-07-26T15:42:28.655Z,1.40
2023-07-26T15:46:42.235Z,1.20
2023-07-26T15:52:54.591Z,1.90
2023-07-26T15:54:56.927Z,1.38
2023-07-26T15:56:59.349Z,1.50
2023-07-26T15:59:01.718Z,1.65
2023-07-26T16:01:04.381Z,1.65
2023-07-26T16:03:06.620Z,1.20
2023-07-26T16:07:11.846Z,1.80
2023-07-26T16:11:19.502Z,1.60
2023-07-26T16:13:22.229Z,1.67
2023-07-26T16:19:54.760Z,1.73
2023-07-26T16:21:57.554Z,2.42
2023-07-26T16:24:01.339Z,2.72
2023-07-26T16:26:05.086Z,2.28
2023-07-26T16:28:07.203Z,1.92
2023-07-26T16:30:09.961Z,2.00
2023-07-26T16:32:12.386Z,1.85
2023-07-26T16:34:14.903Z,1.77
2023-07-26T16:36:17.134Z,1.83
2023-07-26T16:38:19.651Z,2.05
2023-07-26T16:40:21.884Z,1.80
2023-07-26T16:42:24.475Z,2.28
2023-07-26T16:44:27.063Z,1.70
2023-07-26T16:46:42.192Z,1.90
2023-07-26T16:48:52.183Z,2.33
2023-07-26T16:50:54.751Z,3.17
2023-07-26T16:52:57.026Z,2.53
2023-07-26T16:54:59.573Z,2.47
2023-07-26T16:57:01.913Z,1.70
2023-07-26T16:59:05.703Z,2.63
2023-07-26T17:01:08.146Z,2.08
2023-07-26T17:03:10.818Z,2.38
2023-07-26T17:05:13.112Z,1.77
2023-07-26T17:07:16.442Z,2.10
2023-07-26T17:09:18.747Z,1.92
2023-07-26T17:11:21.268Z,2.95
2023-07-26T17:13:25.225Z,2.20
2023-07-26T17:15:27.750Z,2.20
2023-07-26T17:17:30.058Z,2.15
2023-07-26T17:19:35.228Z,2.30
2023-07-26T17:21:37.430Z,2.55
2023-07-26T17:23:41.052Z,2.00
2023-07-26T17:25:43.353Z,2.40
2023-07-26T17:27:45.858Z,1.85
2023-07-26T17:29:48.117Z,2.13
2023-07-26T17:31:50.810Z,2.00
2023-07-26T17:33:52.959Z,2.60
2023-07-26T17:35:55.600Z,2.15
2023-07-26T17:37:58.488Z,2.15
2023-07-26T17:40:02.662Z,2.67
2023-07-26T17:42:05.432Z,2.55
2023-07-26T17:44:08.297Z,2.00
2023-07-26T17:46:10.490Z,2.08
2023-07-26T17:48:13.291Z,2.30
2023-07-26T17:50:15.751Z,2.60
2023-07-26T17:52:18.342Z,2.15
2023-07-26T17:54:21.058Z,2.10
2023-07-26T17:56:23.527Z,2.50
2023-07-26T17:58:25.656Z,2.17
2023-07-26T18:00:28.104Z,2.03
2023-07-26T18:02:30.186Z,3.25
2023-07-26T18:04:32.850Z,2.10
2023-07-26T18:06:35.115Z,2.17
2023-07-26T18:08:38.423Z,2.08
2023-07-26T18:10:40.789Z,2.42
2023-07-26T18:12:43.903Z,2.08
2023-07-26T18:14:46.010Z,1.98
2023-07-26T18:16:51.625Z,1.90
2023-07-26T18:18:54.545Z,2.15
2023-07-26T18:21:00.418Z,1.70
2023-07-26T18:23:02.624Z,2.58
2023-07-26T18:25:05.461Z,2.15
2023-07-26T18:27:07.786Z,3.42
2023-07-26T18:29:10.379Z,2.05
2023-07-26T18:31:13.727Z,1.88
2023-07-26T18:33:16.238Z,2.08
2023-07-26T18:35:18.688Z,2.17
2023-07-26T18:37:21.206Z,1.83
2023-07-26T18:39:24.121Z,2.00
2023-07-26T18:41:26.642Z,1.70
2023-07-26T18:43:28.882Z,1.85
2023-07-26T18:45:32.964Z,2.17
2023-07-26T18:47:35.197Z,2.00
2023-07-26T18:49:38.878Z,2.10
2023-07-26T18:51:41.113Z,1.60
2023-07-26T18:53:43.585Z,1.58
2023-07-26T18:55:49.789Z,1.73
2023-07-26T18:57:52.294Z,1.50
2023-07-26T18:59:54.540Z,1.77
2023-07-26T19:01:57.022Z,1.70
2023-07-26T19:03:59.225Z,1.52
2023-07-26T19:06:01.893Z,2.00
2023-07-26T19:08:04.096Z,1.70
2023-07-26T19:10:07.299Z,1.50
2023-07-26T19:12:09.815Z,1.85
2023-07-26T19:14:13.509Z,2.80
2023-07-26T19:16:15.801Z,1.80
2023-07-26T19:18:18.756Z,1.90
2023-07-26T19:20:20.867Z,2.35
2023-07-26T19:22:23.893Z,2.20
2023-07-26T19:24:26.093Z,1.88
2023-07-26T19:26:28.547Z,1.90
2023-07-26T19:28:31.603Z,2.78
2023-07-26T19:30:34.139Z,3.17
2023-07-26T19:32:36.416Z,2.15
2023-07-26T19:34:39.502Z,1.95
2023-07-26T19:36:41.694Z,1.80
2023-07-26T19:38:44.188Z,2.22
2023-07-26T19:41:00.153Z,2.00
2023-07-26T19:43:02.674Z,1.80
2023-07-26T19:45:05.547Z,1.73
2023-07-26T19:47:08.052Z,1.90
2023-07-26T19:49:10.658Z,1.88
2023-07-26T19:51:13.151Z,1.98
2023-07-26T19:53:15.287Z,1.88
2023-07-26T19:55:17.761Z,1.60
2023-07-26T19:57:19.898Z,2.30
2023-07-26T19:59:22.436Z,1.50
2023-07-26T20:01:24.697Z,1.75
2023-07-26T20:03:30.010Z,1.42
2023-07-26T20:05:33.096Z,1.85
2023-07-26T20:07:35.502Z,1.77
2023-07-26T20:09:37.726Z,1.48
2023-07-26T20:11:40.175Z,1.70
2023-07-26T20:13:43.893Z,2.08
2023-07-26T20:15:46.867Z,2.03
2023-07-26T20:17:49.016Z,1.58
2023-07-26T20:19:52.084Z,1.50
2023-07-26T20:21:54.332Z,1.70
2023-07-26T20:23:56.872Z,1.48
2023-07-26T20:25:59.192Z,1.23
2023-07-26T20:28:01.945Z,1.50
2023-07-26T20:30:04.529Z,1.52
2023-07-26T20:32:07.383Z,2.55
2023-07-26T20:34:09.759Z,1.50
2023-07-26T20:36:12.308Z,1.75
2023-07-26T20:38:14.559Z,1.40
2023-07-26T20:40:17.173Z,1.40
2023-07-26T20:42:19.290Z,1.17
2023-07-26T20:44:22.303Z,1.60
2023-07-26T20:46:24.520Z,1.42
2023-07-26T20:48:26.941Z,1.58
2023-07-26T20:50:29.111Z,1.42
2023-07-26T20:52:31.577Z,1.20
2023-07-26T20:54:33.720Z,2.10
2023-07-26T20:56:36.554Z,1.40
2023-07-26T20:58:39.054Z,1.20
2023-07-26T21:00:42.220Z,1.45
2023-07-26T21:02:44.627Z,1.33
2023-07-26T21:04:47.185Z,1.50
2023-07-26T21:06:49.283Z,1.30
2023-07-26T21:08:53.036Z,1.35
2023-07-26T21:10:55.153Z,1.35
2023-07-26T21:12:57.558Z,1.20
2023-07-26T21:14:59.753Z,1.15
2023-07-26T21:17:02.394Z,1.63
2023-07-26T21:19:04.588Z,1.27
2023-07-26T21:21:07.057Z,1.40
2023-07-26T21:23:09.519Z,1.17
2023-07-26T21:25:12.093Z,1.42
2023-07-26T21:27:14.278Z,1.33
2023-07-26T21:29:16.795Z,1.63
2023-07-26T21:31:19.024Z,1.70
2023-07-26T21:33:21.507Z,1.40
2023-07-26T21:35:23.620Z,1.20
2023-07-26T21:37:26.039Z,1.60
2023-07-26T21:39:29.141Z,1.23
2023-07-26T21:41:32.238Z,1.00
2023-07-26T21:43:34.469Z,1.30
2023-07-26T21:45:37.676Z,0.85
2023-07-26T21:47:39.863Z,1.17
2023-07-26T21:49:42.344Z,1.08
2023-07-26T21:51:44.478Z,1.00
2023-07-26T21:53:47.038Z,1.48
2023-07-26T21:55:49.282Z,1.38
2023-07-26T21:57:51.902Z,1.23
2023-07-26T21:59:54.092Z,1.08
2023-07-26T22:01:56.927Z,1.10
2023-07-26T22:04:01.680Z,1.15
2023-07-26T22:06:06.687Z,1.20
2023-07-26T22:08:08.856Z,1.23
2023-07-26T22:10:11.908Z,1.00
2023-07-26T22:12:14.119Z,0.90
2023-07-26T22:14:16.972Z,0.90
2023-07-26T22:16:19.271Z,0.93
2023-07-26T22:18:21.826Z,1.00
2023-07-26T22:20:24.111Z,1.65
2023-07-26T22:22:27.451Z,1.00
2023-07-26T22:24:29.914Z,1.70
2023-07-26T22:26:32.771Z,1.48
2023-07-26T22:28:35.354Z,1.58
2023-07-26T22:30:37.927Z,1.58
2023-07-26T22:32:40.252Z,2.10
2023-07-26T22:34:42.908Z,1.67
2023-07-26T22:36:45.216Z,1.80
2023-07-26T22:38:47.823Z,1.77
2023-07-26T22:40:50.136Z,1.50
2023-07-26T22:42:52.720Z,1.75
2023-07-26T22:44:55.275Z,1.67
2023-07-26T22:46:58.155Z,1.73
2023-07-26T22:49:01.816Z,1.52
2023-07-26T22:51:04.624Z,1.70
2023-07-26T22:53:07.149Z,1.33
2023-07-26T22:55:09.821Z,1.40
2023-07-26T22:57:11.958Z,1.40
2023-07-26T22:59:14.548Z,1.65
2023-07-26T23:01:17.371Z,1.17
2023-07-26T23:03:20.354Z,1.58
2023-07-26T23:05:22.939Z,1.60
2023-07-26T23:07:26.952Z,1.70
2023-07-26T23:09:29.204Z,2.08
2023-07-26T23:11:32.316Z,1.80
2023-07-26T23:13:36.141Z,1.33
2023-07-26T23:15:38.638Z,1.67
2023-07-26T23:17:40.923Z,1.40
2023-07-26T23:19:43.797Z,1.15
2023-07-26T23:21:46.581Z,1.40
2023-07-26T23:23:49.018Z,1.77
2023-07-26T23:25:52.031Z,1.90
2023-07-26T23:27:54.847Z,1.70
2023-07-26T23:29:57.508Z,1.42
2023-07-26T23:32:00.400Z,1.52
2023-07-26T23:34:02.955Z,1.70
2023-07-26T23:36:05.612Z,1.98
2023-07-26T23:38:08.168Z,2.05
2023-07-26T23:40:10.680Z,1.73
2023-07-26T23:42:12.926Z,1.60
2023-07-26T23:44:15.383Z,1.17
2023-07-26T23:46:17.619Z,1.23
2023-07-26T23:48:21.046Z,1.10
2023-07-26T23:50:24.138Z,1.20
2023-07-26T23:52:26.562Z,1.00
2023-07-26T23:54:28.753Z,1.13
2023-07-26T23:56:31.487Z,1.52
2023-07-26T23:58:33.928Z,0.95
