createdAt,value
2022-10-02T00:04:03.257Z,11.6
2022-10-02T00:14:05.454Z,11.6
2022-10-02T00:24:07.660Z,11.5
2022-10-02T00:44:12.279Z,11.4
2022-10-02T00:54:14.769Z,11.4
2022-10-02T01:04:16.830Z,11.6
2022-10-02T01:14:27.745Z,11.8
2022-10-02T01:24:29.894Z,11.9
2022-10-02T01:34:32.469Z,11.9
2022-10-02T01:44:34.671Z,11.8
2022-10-02T01:54:36.770Z,11.8
2022-10-02T02:04:38.547Z,11.8
2022-10-02T02:14:40.867Z,11.8
2022-10-02T02:24:42.918Z,11.9
2022-10-02T02:34:44.864Z,11.9
2022-10-02T02:44:47.031Z,11.9
2022-10-02T02:54:49.680Z,11.9
2022-10-02T03:04:51.448Z,11.9
2022-10-02T03:14:53.483Z,11.9
2022-10-02T03:24:56.001Z,11.8
2022-10-02T03:34:58.403Z,11.9
2022-10-02T03:45:00.138Z,12
2022-10-02T03:55:01.952Z,12.2
2022-10-02T04:05:04.323Z,12.2
2022-10-02T04:15:06.561Z,12.3
2022-10-02T04:25:08.304Z,12.3
2022-10-02T04:35:10.423Z,12.4
2022-10-02T04:55:15.012Z,12.5
2022-10-02T05:05:17.594Z,12.3
2022-10-02T05:15:19.900Z,12.3
2022-10-02T05:25:21.821Z,12.4
2022-10-02T05:35:23.983Z,12.4
2022-10-02T05:45:26.039Z,12.4
2022-10-02T06:05:30.167Z,12.6
2022-10-02T06:15:32.463Z,12.6
2022-10-02T06:25:34.120Z,12.7
2022-10-02T06:45:38.853Z,12.9
2022-10-02T06:55:40.570Z,13.1
2022-10-02T07:05:42.235Z,13.2
2022-10-02T07:15:44.364Z,13.3
2022-10-02T07:25:46.641Z,13.4
2022-10-02T07:35:49.296Z,13.4
2022-10-02T07:45:51.937Z,13.5
2022-10-02T07:55:54.449Z,13.6
2022-10-02T08:05:56.594Z,13.9
2022-10-02T08:15:58.485Z,14.2
2022-10-02T08:26:00.481Z,14.3
2022-10-02T08:36:02.779Z,14.3
2022-10-02T08:46:04.755Z,14.4
2022-10-02T08:56:06.358Z,14.5
2022-10-02T09:06:08.875Z,14.5
2022-10-02T09:16:10.833Z,14.6
2022-10-02T09:26:12.873Z,14.6
2022-10-02T09:36:15.505Z,15.3
2022-10-02T09:46:17.777Z,15.1
2022-10-02T10:06:21.901Z,16.1
2022-10-02T10:16:23.752Z,15.9
2022-10-02T10:36:27.847Z,16
2022-10-02T10:46:30.279Z,15.5
2022-10-02T10:56:32.339Z,15.6
2022-10-02T11:06:34.371Z,16.3
2022-10-02T11:16:36.970Z,16.4
2022-10-02T11:26:39.185Z,16.2
2022-10-02T11:36:41.148Z,16.4
2022-10-02T11:46:43.390Z,16.2
2022-10-02T11:56:45.189Z,16
2022-10-02T12:06:47.647Z,16.1
2022-10-02T12:16:49.900Z,16
2022-10-02T12:26:51.643Z,15.7
2022-10-02T12:36:53.600Z,15.7
2022-10-02T12:46:55.687Z,15.8
2022-10-02T12:56:58.322Z,15.8
2022-10-02T13:07:00.554Z,15.7
2022-10-02T13:27:05.510Z,13.5
2022-10-02T13:47:09.767Z,14.2
2022-10-02T13:57:11.597Z,14.1
2022-10-02T14:07:13.281Z,14.2
2022-10-02T14:17:15.708Z,14.3
2022-10-02T14:27:17.511Z,14.8
2022-10-02T14:47:22.013Z,15
2022-10-02T15:07:26.554Z,15.1
2022-10-02T15:17:28.363Z,15.2
2022-10-02T15:37:32.598Z,15.3
2022-10-02T15:47:35.145Z,15.3
2022-10-02T15:57:37.033Z,15.5
2022-10-02T16:07:38.871Z,15.5
2022-10-02T16:17:41.447Z,15
2022-10-02T16:27:43.717Z,14.6
2022-10-02T16:37:45.562Z,14.3
2022-10-02T16:47:47.642Z,13.6
2022-10-02T16:57:50.271Z,13.3
2022-10-02T17:07:52.448Z,12.6
2022-10-02T17:17:54.416Z,12.3
2022-10-02T17:27:56.526Z,11.7
2022-10-02T17:37:58.208Z,11.5
2022-10-02T17:48:00.151Z,11.4
2022-10-02T17:58:02.068Z,11.5
2022-10-02T18:08:04.515Z,11.3
2022-10-02T18:18:06.684Z,11
2022-10-02T18:48:15.098Z,11.1
2022-10-02T18:58:14.843Z,11.2
2022-10-02T19:18:19.225Z,11.3
2022-10-02T19:28:21.019Z,11
2022-10-02T20:38:34.934Z,10
2022-10-02T20:48:55.898Z,9.8
2022-10-02T21:18:43.704Z,9
2022-10-02T21:28:46.280Z,8.7
2022-10-02T21:38:48.169Z,8.6
2022-10-02T21:48:50.657Z,8.5
2022-10-02T21:58:52.786Z,8.4
2022-10-02T22:08:54.701Z,8.3
2022-10-02T22:18:56.581Z,8.1
2022-10-02T22:28:58.667Z,8
2022-10-02T22:39:00.777Z,7.9
2022-10-02T22:49:02.765Z,7.9
2022-10-02T23:09:06.354Z,7.8
2022-10-02T23:19:08.941Z,7.8
2022-10-02T23:29:11.497Z,7.7
2022-10-02T23:39:14.065Z,7.7
2022-10-02T23:49:15.820Z,7.6
2022-10-02T23:59:17.602Z,7.5
