createdAt,value
2018-12-23T00:01:52.786Z,43.70
2018-12-23T00:04:26.242Z,44.40
2018-12-23T00:06:58.308Z,45.10
2018-12-23T00:09:30.208Z,45.30
2018-12-23T00:12:03.026Z,45.00
2018-12-23T00:14:34.239Z,44.70
2018-12-23T00:17:06.262Z,44.70
2018-12-23T00:19:36.523Z,44.90
2018-12-23T00:22:06.904Z,44.80
2018-12-23T00:24:39.568Z,45.00
2018-12-23T00:27:14.871Z,44.90
2018-12-23T00:29:49.020Z,44.50
2018-12-23T00:32:22.773Z,44.70
2018-12-23T00:34:58.760Z,45.10
2018-12-23T00:37:34.494Z,44.90
2018-12-23T00:40:16.788Z,45.30
2018-12-23T00:42:51.466Z,44.50
2018-12-23T00:45:22.762Z,45.20
2018-12-23T00:47:52.585Z,44.60
2018-12-23T00:50:21.972Z,44.90
2018-12-23T00:52:51.681Z,44.60
2018-12-23T00:55:21.208Z,45.00
2018-12-23T00:57:51.173Z,44.50
2018-12-23T01:00:20.467Z,44.80
2018-12-23T01:02:50.230Z,45.10
2018-12-23T01:05:19.905Z,44.90
2018-12-23T01:07:50.738Z,44.20
2018-12-23T01:10:21.453Z,44.00
2018-12-23T01:12:52.038Z,43.20
2018-12-23T01:15:21.273Z,43.20
2018-12-23T01:17:51.116Z,44.10
2018-12-23T01:20:21.747Z,43.60
2018-12-23T01:22:52.246Z,42.70
2018-12-23T01:25:22.227Z,43.30
2018-12-23T01:27:52.965Z,41.70
2018-12-23T01:30:23.227Z,41.80
2018-12-23T01:32:53.358Z,42.50
2018-12-23T01:35:23.151Z,42.00
2018-12-23T01:37:54.049Z,41.40
2018-12-23T01:40:24.191Z,41.70
2018-12-23T01:42:53.811Z,41.60
2018-12-23T01:45:25.342Z,41.10
2018-12-23T01:47:55.782Z,41.00
2018-12-23T01:50:26.463Z,41.60
2018-12-23T01:52:57.572Z,41.70
2018-12-23T01:55:28.043Z,41.30
2018-12-23T01:57:57.256Z,41.50
2018-12-23T02:00:27.455Z,41.40
2018-12-23T02:02:59.257Z,41.80
2018-12-23T02:05:29.635Z,41.20
2018-12-23T02:07:59.578Z,41.00
2018-12-23T02:10:29.517Z,41.60
2018-12-23T02:12:59.969Z,41.30
2018-12-23T02:15:29.757Z,41.40
2018-12-23T02:17:58.980Z,42.00
2018-12-23T02:20:28.487Z,41.90
2018-12-23T02:22:58.457Z,41.70
2018-12-23T02:25:27.922Z,41.50
2018-12-23T02:27:58.324Z,42.10
2018-12-23T02:30:28.299Z,41.50
2018-12-23T02:32:58.389Z,41.40
2018-12-23T02:35:28.743Z,41.70
2018-12-23T02:37:59.818Z,42.30
2018-12-23T02:40:29.118Z,42.10
2018-12-23T02:42:58.833Z,42.60
2018-12-23T02:45:29.327Z,42.30
2018-12-23T02:47:59.826Z,41.80
2018-12-23T02:50:29.991Z,42.20
2018-12-23T02:52:59.483Z,42.00
2018-12-23T02:55:29.299Z,42.40
2018-12-23T02:57:59.248Z,42.20
2018-12-23T03:00:30.676Z,42.50
2018-12-23T03:03:00.714Z,42.40
2018-12-23T03:05:30.956Z,43.10
2018-12-23T03:08:00.366Z,42.60
2018-12-23T03:10:31.523Z,42.70
2018-12-23T03:13:03.060Z,42.40
2018-12-23T03:15:33.205Z,42.20
2018-12-23T03:18:05.395Z,42.20
2018-12-23T03:20:37.064Z,42.90
2018-12-23T03:23:06.360Z,41.80
2018-12-23T03:25:36.226Z,42.10
2018-12-23T03:28:05.529Z,41.50
2018-12-23T03:30:34.832Z,41.60
2018-12-23T03:33:05.322Z,41.90
2018-12-23T03:35:35.239Z,42.20
2018-12-23T03:38:05.268Z,41.60
2018-12-23T03:40:35.561Z,41.30
2018-12-23T03:43:08.017Z,41.00
2018-12-23T03:45:38.822Z,41.50
2018-12-23T03:48:09.437Z,41.80
2018-12-23T03:50:40.712Z,41.20
2018-12-23T03:53:12.247Z,41.00
2018-12-23T03:55:43.331Z,41.90
2018-12-23T03:58:12.699Z,42.20
2018-12-23T04:00:42.527Z,41.60
2018-12-23T04:03:12.822Z,41.70
2018-12-23T04:05:43.449Z,41.10
2018-12-23T04:08:13.593Z,41.60
2018-12-23T04:10:43.433Z,41.60
2018-12-23T04:13:14.090Z,41.80
2018-12-23T04:15:44.922Z,41.60
2018-12-23T04:18:15.521Z,42.70
2018-12-23T04:20:46.365Z,42.00
2018-12-23T04:23:18.283Z,42.50
2018-12-23T04:25:49.489Z,42.00
2018-12-23T04:28:20.429Z,43.10
2018-12-23T04:30:50.829Z,42.60
2018-12-23T04:33:22.078Z,42.40
2018-12-23T04:35:54.739Z,41.50
2018-12-23T04:38:24.571Z,41.80
2018-12-23T04:40:53.869Z,42.10
2018-12-23T04:43:25.703Z,41.90
2018-12-23T04:45:55.827Z,42.10
2018-12-23T04:48:25.959Z,41.80
2018-12-23T04:50:55.376Z,42.10
2018-12-23T04:53:24.622Z,42.10
2018-12-23T04:55:54.962Z,41.90
2018-12-23T04:58:25.680Z,42.10
2018-12-23T05:00:56.457Z,42.20
2018-12-23T05:03:27.615Z,42.10
2018-12-23T05:05:57.888Z,42.50
2018-12-23T05:08:27.269Z,42.60
2018-12-23T05:10:57.748Z,42.50
2018-12-23T05:13:28.299Z,42.80
2018-12-23T05:15:58.747Z,42.60
2018-12-23T05:18:28.671Z,42.70
2018-12-23T05:20:59.372Z,42.90
2018-12-23T05:23:29.169Z,42.90
2018-12-23T05:25:59.488Z,42.50
2018-12-23T05:28:29.136Z,42.80
2018-12-23T05:30:59.863Z,42.10
2018-12-23T05:33:29.637Z,42.00
2018-12-23T05:36:00.091Z,41.90
2018-12-23T05:38:30.664Z,42.50
2018-12-23T05:41:00.566Z,42.20
2018-12-23T05:43:31.793Z,42.40
2018-12-23T05:46:02.926Z,42.80
2018-12-23T05:48:33.482Z,42.20
2018-12-23T05:51:05.386Z,42.60
2018-12-23T05:53:35.256Z,42.60
2018-12-23T05:56:07.218Z,42.80
2018-12-23T05:58:37.659Z,42.80
2018-12-23T06:01:07.561Z,42.80
2018-12-23T06:03:38.125Z,42.80
2018-12-23T06:06:08.623Z,42.50
2018-12-23T06:08:39.872Z,42.70
2018-12-23T06:11:10.927Z,43.20
2018-12-23T06:13:41.765Z,42.60
2018-12-23T06:16:12.466Z,42.80
2018-12-23T06:18:43.465Z,43.40
2018-12-23T06:21:13.231Z,42.60
2018-12-23T06:23:43.839Z,43.10
2018-12-23T06:26:15.086Z,43.20
2018-12-23T06:28:46.232Z,44.20
2018-12-23T06:31:17.611Z,45.20
2018-12-23T06:33:48.417Z,44.10
2018-12-23T06:36:19.926Z,44.00
2018-12-23T06:38:50.467Z,44.90
2018-12-23T06:41:21.235Z,44.40
2018-12-23T06:43:51.102Z,44.00
2018-12-23T06:46:20.962Z,43.20
2018-12-23T06:48:50.757Z,42.90
2018-12-23T06:51:20.743Z,44.00
2018-12-23T06:53:49.948Z,43.30
2018-12-23T06:56:20.885Z,42.50
2018-12-23T06:58:51.553Z,42.50
2018-12-23T07:01:22.129Z,42.40
2018-12-23T07:03:52.100Z,42.40
2018-12-23T07:06:22.030Z,42.60
2018-12-23T07:08:52.976Z,42.80
2018-12-23T07:11:23.287Z,42.50
2018-12-23T07:13:55.557Z,42.40
2018-12-23T07:16:25.980Z,43.30
2018-12-23T07:18:56.018Z,42.50
2018-12-23T07:21:28.000Z,43.70
2018-12-23T07:23:57.293Z,42.60
2018-12-23T07:26:27.716Z,43.00
2018-12-23T07:28:58.725Z,43.50
2018-12-23T07:31:29.760Z,43.40
2018-12-23T07:33:59.704Z,43.90
2018-12-23T07:36:30.178Z,43.30
2018-12-23T07:39:01.084Z,43.00
2018-12-23T07:41:34.223Z,43.60
2018-12-23T07:44:04.177Z,44.10
2018-12-23T07:46:33.432Z,44.50
2018-12-23T07:49:04.001Z,44.30
2018-12-23T07:51:34.809Z,44.00
2018-12-23T07:54:06.662Z,43.90
2018-12-23T07:56:37.611Z,43.10
2018-12-23T07:59:07.847Z,43.90
2018-12-23T08:01:39.769Z,43.00
2018-12-23T08:04:10.568Z,42.10
2018-12-23T08:06:42.248Z,42.10
2018-12-23T08:09:13.684Z,42.30
2018-12-23T08:11:43.794Z,42.10
2018-12-23T08:14:15.434Z,43.10
2018-12-23T08:16:46.706Z,42.80
2018-12-23T08:19:17.265Z,42.50
2018-12-23T08:21:47.553Z,42.90
2018-12-23T08:24:17.474Z,43.40
2018-12-23T08:26:48.765Z,42.70
2018-12-23T08:29:19.249Z,43.10
2018-12-23T08:31:49.578Z,42.70
2018-12-23T08:34:20.717Z,43.20
2018-12-23T08:36:51.910Z,42.80
2018-12-23T08:39:21.947Z,42.50
2018-12-23T08:41:53.293Z,41.80
2018-12-23T08:44:27.891Z,41.80
2018-12-23T08:46:58.925Z,41.70
2018-12-23T08:49:28.745Z,42.10
2018-12-23T08:52:00.183Z,41.80
2018-12-23T08:54:31.124Z,42.10
2018-12-23T08:57:01.523Z,41.80
2018-12-23T08:59:31.604Z,41.60
2018-12-23T09:02:00.998Z,41.50
2018-12-23T09:04:32.641Z,39.90
2018-12-23T09:07:03.332Z,40.10
2018-12-23T09:09:33.259Z,39.60
2018-12-23T09:12:04.337Z,39.50
2018-12-23T09:14:35.181Z,40.00
2018-12-23T09:17:05.684Z,40.10
2018-12-23T09:19:35.540Z,40.50
2018-12-23T09:22:05.759Z,40.60
2018-12-23T09:24:35.625Z,40.70
2018-12-23T09:27:04.870Z,40.60
2018-12-23T09:29:35.421Z,40.10
2018-12-23T09:32:06.516Z,39.70
2018-12-23T09:34:36.519Z,40.50
2018-12-23T09:37:06.808Z,39.80
2018-12-23T09:39:36.272Z,40.20
2018-12-23T09:42:09.229Z,40.00
2018-12-23T09:44:38.529Z,40.40
2018-12-23T09:47:07.931Z,40.60
2018-12-23T09:49:37.771Z,41.60
2018-12-23T09:52:08.865Z,41.00
2018-12-23T09:54:43.905Z,41.80
2018-12-23T09:57:14.973Z,40.50
2018-12-23T09:59:44.812Z,40.50
2018-12-23T10:02:16.119Z,40.40
2018-12-23T10:04:46.305Z,38.90
2018-12-23T10:07:57.483Z,39.60
2018-12-23T10:10:29.862Z,39.50
2018-12-23T10:13:02.333Z,39.40
2018-12-23T10:15:33.618Z,39.00
2018-12-23T10:18:05.639Z,38.80
2018-12-23T10:20:40.405Z,38.80
2018-12-23T10:23:16.537Z,39.00
2018-12-23T10:25:49.869Z,39.10
2018-12-23T10:28:20.952Z,38.90
2018-12-23T10:30:52.251Z,39.00
2018-12-23T10:33:24.583Z,38.60
2018-12-23T10:35:58.830Z,37.30
2018-12-23T10:38:31.195Z,37.60
2018-12-23T10:41:06.424Z,37.40
2018-12-23T10:43:39.171Z,37.10
2018-12-23T10:46:11.234Z,36.90
2018-12-23T10:48:43.474Z,36.50
2018-12-23T10:51:14.787Z,36.20
2018-12-23T10:53:47.202Z,35.80
2018-12-23T10:56:21.114Z,35.10
2018-12-23T10:58:54.716Z,35.40
2018-12-23T11:01:28.186Z,35.70
2018-12-23T11:04:03.589Z,35.00
2018-12-23T11:06:34.517Z,34.80
2018-12-23T11:09:07.689Z,34.90
2018-12-23T11:11:38.926Z,33.80
2018-12-23T11:14:14.778Z,33.30
2018-12-23T11:16:46.337Z,32.90
2018-12-23T11:19:18.490Z,32.60
2018-12-23T11:21:52.782Z,31.80
2018-12-23T11:24:24.351Z,32.20
2018-12-23T11:26:55.145Z,31.50
2018-12-23T11:29:27.553Z,31.00
2018-12-23T11:32:00.190Z,30.90
2018-12-23T11:34:30.990Z,30.40
2018-12-23T11:37:03.951Z,30.50
2018-12-23T11:39:36.085Z,30.10
2018-12-23T11:42:07.572Z,30.00
2018-12-23T11:44:43.449Z,29.80
2018-12-23T11:47:15.406Z,30.00
2018-12-23T11:49:47.464Z,29.90
2018-12-23T11:52:19.964Z,29.50
2018-12-23T11:54:52.423Z,28.70
2018-12-23T11:57:42.436Z,28.70
2018-12-23T12:00:15.696Z,29.10
2018-12-23T12:02:46.948Z,28.80
2018-12-23T12:05:18.359Z,28.60
2018-12-23T12:07:49.878Z,28.20
2018-12-23T12:10:21.111Z,27.50
2018-12-23T12:12:53.201Z,27.80
2018-12-23T12:15:25.553Z,27.50
2018-12-23T12:17:58.156Z,27.00
2018-12-23T12:20:30.105Z,27.50
2018-12-23T12:23:01.842Z,26.90
2018-12-23T12:25:34.575Z,26.50
2018-12-23T12:28:08.062Z,26.20
2018-12-23T12:30:41.389Z,25.50
2018-12-23T12:33:14.248Z,25.30
2018-12-23T12:35:48.958Z,24.30
2018-12-23T12:38:21.946Z,25.10
2018-12-23T12:40:52.761Z,25.40
2018-12-23T12:43:26.244Z,26.20
2018-12-23T12:46:00.727Z,26.90
2018-12-23T12:48:32.113Z,27.40
2018-12-23T12:51:04.725Z,27.60
2018-12-23T12:53:35.645Z,27.80
2018-12-23T12:56:07.221Z,28.60
2018-12-23T12:58:40.468Z,27.80
2018-12-23T13:01:13.938Z,28.20
2018-12-23T13:03:50.984Z,28.40
2018-12-23T13:06:30.205Z,28.40
2018-12-23T13:09:05.641Z,28.40
2018-12-23T13:11:40.371Z,28.50
2018-12-23T13:14:12.821Z,27.60
2018-12-23T13:16:47.011Z,28.50
2018-12-23T13:19:18.795Z,28.50
2018-12-23T13:21:49.603Z,28.40
2018-12-23T13:24:22.019Z,28.60
2018-12-23T13:26:54.444Z,28.70
2018-12-23T13:29:27.544Z,29.10
2018-12-23T13:32:01.491Z,29.00
2018-12-23T13:34:34.039Z,29.40
2018-12-23T13:37:08.139Z,30.60
2018-12-23T13:39:40.778Z,30.80
2018-12-23T13:42:45.143Z,32.10
2018-12-23T13:45:41.376Z,30.90
2018-12-23T13:48:59.549Z,30.20
2018-12-23T13:52:16.351Z,30.00
2018-12-23T13:55:29.715Z,31.30
2018-12-23T13:58:49.729Z,32.60
2018-12-23T14:01:56.450Z,33.20
2018-12-23T14:04:50.486Z,33.70
2018-12-23T14:07:54.430Z,33.80
2018-12-23T14:10:59.382Z,34.80
2018-12-23T14:13:31.531Z,35.70
2018-12-23T14:16:04.689Z,37.00
2018-12-23T14:18:35.875Z,38.30
2018-12-23T14:21:08.936Z,38.60
2018-12-23T14:23:41.406Z,39.80
2018-12-23T14:26:14.391Z,38.90
2018-12-23T14:28:45.236Z,38.80
2018-12-23T14:31:18.559Z,40.40
2018-12-23T14:33:50.994Z,40.70
2018-12-23T14:36:23.305Z,41.00
2018-12-23T14:38:57.047Z,41.60
2018-12-23T14:41:29.045Z,41.90
2018-12-23T14:44:04.031Z,42.20
2018-12-23T14:46:36.778Z,42.30
2018-12-23T14:49:10.729Z,42.10
2018-12-23T14:51:44.075Z,42.40
2018-12-23T14:54:15.573Z,42.50
2018-12-23T14:56:48.464Z,43.10
2018-12-23T14:59:21.482Z,43.00
2018-12-23T15:01:52.398Z,43.60
2018-12-23T15:04:24.722Z,44.10
2018-12-23T15:06:55.650Z,45.00
2018-12-23T15:09:34.016Z,44.70
2018-12-23T15:12:01.068Z,45.10
2018-12-23T15:14:34.242Z,45.30
2018-12-23T15:17:06.901Z,44.70
2018-12-23T15:19:38.983Z,44.90
2018-12-23T15:22:10.297Z,45.60
2018-12-23T15:24:44.314Z,45.20
2018-12-23T15:27:18.113Z,45.20
2018-12-23T15:29:49.803Z,44.70
2018-12-23T15:32:21.543Z,44.90
2018-12-23T15:34:54.037Z,45.20
2018-12-23T15:37:27.747Z,46.10
2018-12-23T15:39:58.585Z,45.40
2018-12-23T15:42:31.264Z,45.80
2018-12-23T15:45:02.513Z,45.90
2018-12-23T15:47:34.782Z,46.20
2018-12-23T15:50:07.010Z,45.90
2018-12-23T15:52:41.414Z,47.20
2018-12-23T15:55:12.626Z,46.20
2018-12-23T15:57:45.669Z,46.40
2018-12-23T16:00:17.853Z,46.20
2018-12-23T16:02:50.302Z,47.20
2018-12-23T16:05:21.494Z,46.80
2018-12-23T16:07:52.801Z,46.70
2018-12-23T16:10:24.011Z,47.00
2018-12-23T16:12:58.977Z,47.50
2018-12-23T16:15:30.765Z,47.60
2018-12-23T16:18:02.876Z,48.40
2018-12-23T16:20:36.629Z,49.40
2018-12-23T16:23:09.211Z,50.00
2018-12-23T16:25:43.619Z,49.00
2018-12-23T16:28:15.857Z,49.40
2018-12-23T16:30:54.187Z,49.40
2018-12-23T16:33:29.086Z,49.20
2018-12-23T16:36:10.602Z,49.60
2018-12-23T16:38:44.603Z,50.00
2018-12-23T16:41:16.794Z,49.60
2018-12-23T16:43:47.756Z,49.60
2018-12-23T16:46:19.691Z,49.70
2018-12-23T16:48:51.302Z,49.70
2018-12-23T16:51:23.582Z,49.50
2018-12-23T16:53:57.356Z,50.20
2018-12-23T16:56:32.841Z,50.10
2018-12-23T16:59:05.182Z,50.20
2018-12-23T17:01:38.961Z,50.50
2018-12-23T17:04:11.838Z,51.20
2018-12-23T17:06:44.258Z,51.30
2018-12-23T17:09:19.257Z,51.00
2018-12-23T17:11:52.816Z,51.50
2018-12-23T17:14:26.504Z,51.70
2018-12-23T17:16:59.920Z,51.60
2018-12-23T17:19:32.612Z,52.80
2018-12-23T17:22:05.329Z,51.50
2018-12-23T17:24:38.346Z,51.50
2018-12-23T17:27:09.638Z,50.70
2018-12-23T17:29:41.023Z,51.60
2018-12-23T17:32:14.974Z,51.60
2018-12-23T17:34:47.759Z,51.10
2018-12-23T17:37:20.076Z,50.40
2018-12-23T17:39:53.671Z,50.70
2018-12-23T17:42:27.028Z,52.00
2018-12-23T17:45:00.477Z,51.80
2018-12-23T17:47:34.287Z,51.70
2018-12-23T17:50:06.875Z,51.90
2018-12-23T17:52:38.466Z,51.50
2018-12-23T17:55:11.662Z,51.70
2018-12-23T17:57:42.890Z,51.60
2018-12-23T18:00:14.013Z,51.60
2018-12-23T18:02:45.273Z,51.60
2018-12-23T18:05:18.950Z,51.50
2018-12-23T18:07:52.655Z,51.80
2018-12-23T18:10:25.406Z,51.90
2018-12-23T18:12:57.425Z,51.60
2018-12-23T18:15:29.793Z,51.50
2018-12-23T18:18:03.843Z,51.60
2018-12-23T18:20:35.227Z,52.40
2018-12-23T18:23:07.548Z,51.60
2018-12-23T18:25:39.125Z,52.10
2018-12-23T18:28:12.578Z,51.80
2018-12-23T18:30:43.922Z,52.30
2018-12-23T18:33:19.758Z,52.30
2018-12-23T18:35:51.795Z,52.20
2018-12-23T18:38:29.155Z,52.70
2018-12-23T18:41:01.558Z,53.00
2018-12-23T18:43:33.184Z,53.30
2018-12-23T18:46:07.373Z,53.20
2018-12-23T18:48:41.942Z,52.70
2018-12-23T18:51:17.708Z,53.30
2018-12-23T18:53:51.972Z,53.60
2018-12-23T18:56:31.861Z,54.50
2018-12-23T18:59:08.066Z,55.10
2018-12-23T19:01:41.694Z,55.70
2018-12-23T19:04:14.054Z,55.50
2018-12-23T19:06:46.018Z,55.40
2018-12-23T19:09:34.646Z,55.10
2018-12-23T19:12:52.732Z,53.80
2018-12-23T19:16:15.899Z,54.90
2018-12-23T19:19:24.054Z,55.50
2018-12-23T19:22:44.933Z,55.40
2018-12-23T19:25:48.533Z,55.50
2018-12-23T19:29:03.343Z,55.30
2018-12-23T19:32:30.383Z,56.10
2018-12-23T19:35:51.085Z,55.90
2018-12-23T19:39:12.002Z,56.40
2018-12-23T19:42:36.688Z,56.70
2018-12-23T19:45:51.276Z,56.40
2018-12-23T19:49:08.273Z,56.50
2018-12-23T19:52:44.941Z,56.50
2018-12-23T19:56:18.960Z,57.50
2018-12-23T19:59:41.922Z,56.90
2018-12-23T20:03:02.795Z,58.60
2018-12-23T20:06:26.394Z,57.80
2018-12-23T20:09:50.542Z,58.60
2018-12-23T20:13:07.225Z,58.40
2018-12-23T20:16:24.872Z,59.10
2018-12-23T20:19:38.958Z,59.80
2018-12-23T20:22:40.893Z,59.00
2018-12-23T20:26:04.866Z,59.90
2018-12-23T20:29:30.784Z,59.70
2018-12-23T20:32:20.854Z,60.00
2018-12-23T20:35:32.754Z,60.30
2018-12-23T20:38:43.137Z,60.30
2018-12-23T20:42:01.418Z,60.50
2018-12-23T20:45:12.695Z,60.40
2018-12-23T20:48:20.349Z,60.80
2018-12-23T20:51:31.379Z,61.00
2018-12-23T20:54:50.534Z,61.10
2018-12-23T20:57:58.309Z,61.20
2018-12-23T21:00:59.831Z,61.10
2018-12-23T21:04:23.639Z,60.60
2018-12-23T21:07:31.765Z,61.10
2018-12-23T21:11:02.088Z,61.30
2018-12-23T21:14:22.934Z,61.00
2018-12-23T21:17:40.397Z,61.10
2018-12-23T21:21:01.976Z,60.40
2018-12-23T21:24:11.943Z,60.90
2018-12-23T21:27:21.438Z,59.50
2018-12-23T21:30:40.157Z,59.90
2018-12-23T21:34:16.729Z,60.00
2018-12-23T21:37:26.251Z,59.50
2018-12-23T21:40:35.549Z,60.20
2018-12-23T21:43:33.972Z,60.00
2018-12-23T21:46:45.146Z,58.90
2018-12-23T21:49:48.918Z,58.90
2018-12-23T21:53:06.384Z,59.60
2018-12-23T21:56:05.128Z,58.20
2018-12-23T21:59:11.086Z,58.60
2018-12-23T22:02:24.785Z,58.50
2018-12-23T22:05:35.871Z,57.90
2018-12-23T22:08:54.373Z,58.50
2018-12-23T22:12:21.197Z,57.80
2018-12-23T22:14:53.264Z,57.10
2018-12-23T22:17:24.106Z,57.20
2018-12-23T22:19:56.432Z,58.00
2018-12-23T22:22:28.426Z,57.30
2018-12-23T22:25:02.005Z,57.20
2018-12-23T22:27:34.693Z,56.10
2018-12-23T22:30:07.318Z,56.50
2018-12-23T22:32:39.744Z,54.10
2018-12-23T22:35:11.813Z,55.50
2018-12-23T22:37:44.879Z,55.10
2018-12-23T22:40:16.071Z,55.20
2018-12-23T22:42:47.827Z,55.70
2018-12-23T22:45:20.428Z,54.80
2018-12-23T22:47:52.423Z,54.80
2018-12-23T22:50:26.269Z,52.90
2018-12-23T22:52:59.755Z,53.60
2018-12-23T22:55:31.007Z,53.40
2018-12-23T22:58:04.713Z,53.10
2018-12-23T23:00:35.959Z,52.20
2018-12-23T23:03:10.190Z,52.90
2018-12-23T23:05:44.055Z,52.20
2018-12-23T23:08:15.956Z,52.60
2018-12-23T23:10:47.778Z,53.20
2018-12-23T23:13:22.923Z,53.10
2018-12-23T23:15:54.199Z,52.00
2018-12-23T23:18:27.094Z,52.20
2018-12-23T23:20:59.354Z,52.40
2018-12-23T23:23:32.725Z,53.20
2018-12-23T23:26:06.093Z,52.30
2018-12-23T23:28:39.550Z,51.90
2018-12-23T23:31:22.243Z,51.70
2018-12-23T23:33:53.060Z,52.00
2018-12-23T23:36:24.280Z,52.10
2018-12-23T23:38:57.870Z,52.20
2018-12-23T23:41:29.660Z,52.10
2018-12-23T23:44:02.341Z,52.20
2018-12-23T23:46:35.988Z,51.60
2018-12-23T23:49:09.090Z,51.50
2018-12-23T23:51:40.247Z,52.10
2018-12-23T23:54:14.960Z,51.90
2018-12-23T23:56:46.706Z,52.00
2018-12-23T23:59:20.007Z,51.90
