createdAt,value
2023-03-29T00:00:20.608Z,0
2023-03-29T00:05:20.233Z,0
2023-03-29T00:10:20.423Z,0
2023-03-29T00:18:24.891Z,0
2023-03-29T00:20:29.505Z,0
2023-03-29T00:25:20.475Z,0
2023-03-29T00:30:20.223Z,0
2023-03-29T00:35:20.322Z,0
2023-03-29T00:40:20.463Z,0
2023-03-29T00:45:20.469Z,0
2023-03-29T00:50:20.290Z,0
2023-03-29T00:55:20.306Z,0
2023-03-29T01:00:20.284Z,0
2023-03-29T01:05:21.500Z,0
2023-03-29T01:10:20.327Z,0
2023-03-29T01:15:25.173Z,0
2023-03-29T01:20:20.299Z,0
2023-03-29T01:25:20.333Z,0
2023-03-29T01:30:20.298Z,0
2023-03-29T01:35:20.304Z,0
2023-03-29T01:40:20.482Z,0
2023-03-29T01:45:20.284Z,0
2023-03-29T01:50:20.298Z,0
2023-03-29T01:55:21.466Z,0
2023-03-29T02:00:20.272Z,0
2023-03-29T02:05:20.219Z,0
2023-03-29T02:10:20.310Z,0
2023-03-29T02:15:20.290Z,0
2023-03-29T02:20:20.357Z,0
2023-03-29T02:25:20.305Z,0
2023-03-29T02:30:20.287Z,0
2023-03-29T02:35:20.316Z,0
2023-03-29T02:40:20.319Z,0
2023-03-29T02:45:20.307Z,0
2023-03-29T02:50:20.432Z,0
2023-03-29T02:55:20.301Z,0
2023-03-29T03:00:20.299Z,0
2023-03-29T03:05:22.672Z,0
2023-03-29T03:10:20.338Z,0
2023-03-29T03:15:20.315Z,0
2023-03-29T03:20:20.325Z,0
2023-03-29T03:25:20.277Z,0
2023-03-29T03:30:20.260Z,0
2023-03-29T03:35:20.278Z,0
2023-03-29T03:40:20.274Z,0
2023-03-29T03:45:23.073Z,0
2023-03-29T03:50:20.320Z,0
2023-03-29T03:55:20.263Z,0
2023-03-29T04:00:20.386Z,0
2023-03-29T04:05:20.304Z,0
2023-03-29T04:10:20.339Z,0
2023-03-29T04:15:20.277Z,0
2023-03-29T04:20:20.917Z,0
2023-03-29T04:25:24.752Z,0
2023-03-29T04:30:20.224Z,0
2023-03-29T04:35:20.351Z,0
2023-03-29T04:40:20.313Z,0
2023-03-29T04:45:21.864Z,0
2023-03-29T04:50:20.273Z,0
2023-03-29T04:55:20.292Z,257
2023-03-29T05:00:20.349Z,260
2023-03-29T05:05:20.267Z,264
2023-03-29T05:10:20.315Z,269
2023-03-29T05:15:20.261Z,275
2023-03-29T05:20:21.977Z,282
2023-03-29T05:25:20.265Z,282
2023-03-29T05:30:20.358Z,288
2023-03-29T05:35:20.325Z,296
2023-03-29T05:40:20.393Z,310
2023-03-29T05:45:20.261Z,322
2023-03-29T05:50:20.330Z,326
2023-03-29T05:55:20.385Z,357
2023-03-29T06:00:22.476Z,397
2023-03-29T06:05:20.360Z,422
2023-03-29T06:10:20.381Z,388
2023-03-29T06:15:20.307Z,371
2023-03-29T06:20:20.325Z,372
2023-03-29T06:25:20.388Z,371
2023-03-29T06:30:20.377Z,425
2023-03-29T06:35:20.512Z,437
2023-03-29T06:40:20.449Z,520
2023-03-29T06:45:24.380Z,574
2023-03-29T06:50:20.344Z,513
2023-03-29T06:55:20.397Z,524
2023-03-29T07:00:20.329Z,536
2023-03-29T07:05:20.408Z,518
2023-03-29T07:10:20.374Z,454
2023-03-29T07:15:20.309Z,475
2023-03-29T07:20:20.348Z,484
2023-03-29T07:25:20.328Z,524
2023-03-29T07:30:20.298Z,587
2023-03-29T07:35:20.312Z,596
2023-03-29T07:40:20.418Z,648
2023-03-29T07:45:20.360Z,769
2023-03-29T07:50:20.412Z,881
2023-03-29T07:55:20.336Z,947
2023-03-29T08:00:20.358Z,924
2023-03-29T08:05:26.238Z,1044
2023-03-29T08:10:20.466Z,1280
2023-03-29T08:15:20.344Z,1354
2023-03-29T08:20:20.522Z,1538
2023-03-29T08:25:20.465Z,2593
2023-03-29T08:30:20.591Z,2317
2023-03-29T08:35:20.330Z,1756
2023-03-29T08:40:20.491Z,2430
2023-03-29T08:45:20.368Z,1854
2023-03-29T08:50:27.201Z,5102
2023-03-29T08:55:20.388Z,5835
2023-03-29T09:00:20.360Z,5638
2023-03-29T09:05:20.308Z,4107
2023-03-29T09:10:20.391Z,5264
2023-03-29T09:15:20.418Z,2116
2023-03-29T09:20:20.407Z,1636
2023-03-29T09:25:20.425Z,1916
2023-03-29T09:30:20.345Z,2655
2023-03-29T09:35:20.349Z,2556
2023-03-29T09:40:20.374Z,1810
2023-03-29T09:45:20.343Z,1741
2023-03-29T09:50:30.720Z,1719
2023-03-29T09:55:20.425Z,1394
2023-03-29T10:00:20.380Z,1492
2023-03-29T10:05:20.405Z,1420
2023-03-29T10:10:20.497Z,3028
2023-03-29T10:15:28.957Z,3218
2023-03-29T10:20:20.420Z,1536
2023-03-29T10:25:20.500Z,1520
2023-03-29T10:30:20.444Z,1175
2023-03-29T10:35:20.418Z,1059
2023-03-29T10:40:20.411Z,1020
2023-03-29T10:45:20.351Z,1384
2023-03-29T10:50:20.378Z,2245
2023-03-29T10:55:20.428Z,1882
2023-03-29T11:00:20.512Z,2150
2023-03-29T11:05:20.401Z,1754
2023-03-29T11:10:20.491Z,2143
2023-03-29T11:15:22.341Z,2485
2023-03-29T11:20:20.491Z,2493
2023-03-29T11:25:20.519Z,1788
2023-03-29T11:30:20.534Z,1981
2023-03-29T11:35:20.441Z,1535
2023-03-29T11:40:20.989Z,1558
2023-03-29T11:45:20.417Z,1474
2023-03-29T11:50:20.477Z,1739
2023-03-29T11:55:22.802Z,1416
2023-03-29T12:00:20.350Z,1433
2023-03-29T12:05:20.653Z,1293
2023-03-29T12:10:20.423Z,1392
2023-03-29T12:15:20.729Z,1085
2023-03-29T12:20:20.363Z,1674
2023-03-29T12:25:21.982Z,1330
2023-03-29T12:30:20.477Z,1094
2023-03-29T12:35:20.607Z,1110
2023-03-29T12:40:20.907Z,1285
2023-03-29T12:45:21.464Z,843
2023-03-29T12:50:20.543Z,997
2023-03-29T12:55:20.430Z,1175
2023-03-29T13:00:20.429Z,1134
2023-03-29T13:05:20.513Z,1503
2023-03-29T13:10:20.423Z,1480
2023-03-29T13:15:20.353Z,1299
2023-03-29T13:20:20.504Z,1155
2023-03-29T13:25:20.436Z,1254
2023-03-29T13:30:20.400Z,1174
2023-03-29T13:35:20.397Z,1106
2023-03-29T13:40:23.115Z,1341
2023-03-29T13:45:20.506Z,1095
2023-03-29T13:50:20.514Z,1172
2023-03-29T13:55:20.492Z,1092
2023-03-29T14:00:25.611Z,872
2023-03-29T14:05:20.516Z,955
2023-03-29T14:10:20.460Z,862
2023-03-29T14:15:20.583Z,1038
2023-03-29T14:20:20.432Z,844
2023-03-29T14:35:20.592Z,676
2023-03-29T14:40:20.463Z,906
2023-03-29T14:45:20.385Z,691
2023-03-29T14:50:20.553Z,810
2023-03-29T14:55:20.421Z,771
2023-03-29T15:07:05.933Z,795
2023-03-29T15:10:25.388Z,660
2023-03-29T15:15:25.571Z,667
2023-03-29T15:20:24.538Z,684
2023-03-29T15:25:24.457Z,671
2023-03-29T15:35:24.641Z,471
2023-03-29T15:40:24.600Z,592
2023-03-29T15:45:24.491Z,621
2023-03-29T15:50:24.728Z,608
2023-03-29T15:55:24.739Z,528
2023-03-29T16:00:24.502Z,512
2023-03-29T16:05:24.475Z,485
2023-03-29T16:10:24.396Z,480
2023-03-29T16:15:24.456Z,434
2023-03-29T16:20:24.435Z,399
2023-03-29T16:25:24.491Z,412
2023-03-29T16:30:24.459Z,427
2023-03-29T16:35:24.552Z,422
2023-03-29T16:40:24.591Z,409
2023-03-29T16:45:24.454Z,412
2023-03-29T16:50:24.496Z,389
2023-03-29T16:55:24.644Z,351
2023-03-29T17:00:24.484Z,319
2023-03-29T17:15:24.639Z,282
2023-03-29T17:20:24.675Z,273
2023-03-29T17:25:24.712Z,263
2023-03-29T17:30:24.669Z,262
2023-03-29T17:35:25.133Z,259
2023-03-29T17:50:24.625Z,0
2023-03-29T17:55:24.690Z,256
2023-03-29T18:05:32.938Z,0
2023-03-29T18:20:31.662Z,0
2023-03-29T18:40:31.549Z,0
2023-03-29T18:45:31.505Z,0
2023-03-29T18:50:31.534Z,0
2023-03-29T18:55:32.029Z,0
2023-03-29T19:00:31.477Z,0
2023-03-29T19:10:46.630Z,0
2023-03-29T19:15:48.748Z,0
2023-03-29T19:20:32.977Z,0
2023-03-29T19:40:48.644Z,0
2023-03-29T19:46:03.767Z,0
2023-03-29T19:50:48.586Z,0
2023-03-29T19:55:48.585Z,0
2023-03-29T20:00:48.730Z,0
2023-03-29T20:05:48.692Z,0
2023-03-29T20:16:45.490Z,0
2023-03-29T20:21:20.822Z,0
2023-03-29T20:25:48.657Z,0
2023-03-29T20:30:48.572Z,0
2023-03-29T20:35:48.710Z,0
2023-03-29T20:40:48.617Z,0
2023-03-29T20:45:53.169Z,0
2023-03-29T20:50:50.571Z,0
2023-03-29T20:55:48.664Z,0
2023-03-29T21:00:48.562Z,0
2023-03-29T21:05:49.687Z,0
2023-03-29T21:10:48.597Z,0
2023-03-29T21:15:48.587Z,0
2023-03-29T21:20:50.988Z,0
2023-03-29T21:25:48.489Z,0
2023-03-29T21:30:48.508Z,0
2023-03-29T21:35:48.696Z,0
2023-03-29T21:40:48.495Z,0
2023-03-29T21:45:48.481Z,0
2023-03-29T21:50:48.698Z,0
2023-03-29T21:55:48.533Z,0
2023-03-29T22:00:48.567Z,0
2023-03-29T22:05:48.538Z,0
2023-03-29T22:10:48.644Z,0
2023-03-29T22:15:48.639Z,0
2023-03-29T22:20:48.612Z,0
2023-03-29T22:25:48.539Z,0
2023-03-29T22:30:48.513Z,0
2023-03-29T22:35:48.795Z,0
2023-03-29T22:40:48.557Z,0
2023-03-29T22:45:48.603Z,0
2023-03-29T22:50:48.604Z,0
2023-03-29T22:55:48.617Z,0
2023-03-29T23:00:48.548Z,0
2023-03-29T23:05:48.668Z,0
2023-03-29T23:10:48.554Z,0
2023-03-29T23:15:48.680Z,0
2023-03-29T23:20:48.657Z,0
2023-03-29T23:25:48.647Z,0
2023-03-29T23:30:48.653Z,0
2023-03-29T23:35:48.577Z,0
2023-03-29T23:40:48.519Z,0
2023-03-29T23:45:48.527Z,0
2023-03-29T23:50:48.623Z,0
2023-03-29T23:55:48.530Z,0
