createdAt,value
2019-05-20T00:00:28.602Z,91.10
2019-05-20T00:01:41.036Z,91.10
2019-05-20T00:02:41.870Z,91.10
2019-05-20T00:03:53.937Z,91.20
2019-05-20T00:05:00.570Z,91.10
2019-05-20T00:06:10.283Z,91.10
2019-05-20T00:07:16.094Z,91.20
2019-05-20T00:08:20.912Z,91.10
2019-05-20T00:09:26.604Z,91.20
2019-05-20T00:10:35.411Z,91.20
2019-05-20T00:11:41.099Z,91.20
2019-05-20T00:12:48.934Z,91.20
2019-05-20T00:13:56.469Z,91.20
2019-05-20T00:15:11.927Z,91.20
2019-05-20T00:16:06.974Z,91.20
2019-05-20T00:17:11.814Z,91.30
2019-05-20T00:18:16.191Z,91.30
2019-05-20T00:19:23.250Z,91.30
2019-05-20T00:20:37.472Z,91.20
2019-05-20T00:21:43.882Z,91.30
2019-05-20T00:22:48.184Z,91.30
2019-05-20T00:23:55.453Z,91.30
2019-05-20T00:24:58.945Z,91.30
2019-05-20T00:26:03.822Z,91.30
2019-05-20T00:27:09.724Z,91.30
2019-05-20T00:28:14.488Z,91.30
2019-05-20T00:29:18.693Z,91.30
2019-05-20T00:30:25.122Z,91.30
2019-05-20T00:31:34.640Z,91.30
2019-05-20T00:32:42.260Z,91.30
2019-05-20T00:33:46.826Z,91.30
2019-05-20T00:34:51.597Z,91.30
2019-05-20T00:35:58.621Z,91.40
2019-05-20T00:37:03.440Z,91.30
2019-05-20T00:38:07.594Z,91.40
2019-05-20T00:39:13.535Z,91.40
2019-05-20T00:40:17.841Z,91.40
2019-05-20T00:41:22.529Z,91.40
2019-05-20T00:42:27.170Z,91.40
2019-05-20T00:43:31.835Z,91.40
2019-05-20T00:44:35.921Z,91.40
2019-05-20T00:45:40.666Z,91.40
2019-05-20T00:46:44.884Z,91.40
2019-05-20T00:47:49.500Z,91.40
2019-05-20T00:48:53.564Z,91.40
2019-05-20T00:49:58.252Z,91.40
2019-05-20T00:51:02.362Z,91.40
2019-05-20T00:52:07.052Z,91.50
2019-05-20T00:53:11.276Z,91.50
2019-05-20T00:54:16.147Z,91.50
2019-05-20T00:55:26.480Z,91.50
2019-05-20T00:56:30.141Z,91.50
2019-05-20T00:57:34.168Z,91.50
2019-05-20T00:58:38.886Z,91.50
2019-05-20T00:59:42.960Z,91.50
2019-05-20T01:00:47.628Z,91.60
2019-05-20T01:01:51.822Z,91.60
2019-05-20T01:02:57.458Z,91.60
2019-05-20T01:04:01.761Z,91.70
2019-05-20T01:05:07.027Z,91.60
2019-05-20T01:06:11.142Z,91.60
2019-05-20T01:07:16.258Z,91.70
2019-05-20T01:08:22.822Z,91.70
2019-05-20T01:09:27.467Z,91.70
2019-05-20T01:10:31.598Z,91.70
2019-05-20T01:11:36.236Z,91.80
2019-05-20T01:12:40.444Z,91.70
2019-05-20T01:13:45.074Z,91.80
2019-05-20T01:14:50.058Z,91.80
2019-05-20T01:15:54.704Z,91.70
2019-05-20T01:17:00.367Z,91.80
2019-05-20T01:18:05.066Z,91.80
2019-05-20T01:19:09.130Z,91.80
2019-05-20T01:20:14.967Z,91.80
2019-05-20T01:21:19.088Z,91.90
2019-05-20T01:22:23.822Z,91.90
2019-05-20T01:23:27.920Z,91.90
2019-05-20T01:24:32.565Z,91.90
2019-05-20T01:25:36.647Z,91.90
2019-05-20T01:26:41.484Z,91.90
2019-05-20T01:27:54.086Z,91.90
2019-05-20T01:28:58.843Z,91.90
2019-05-20T01:30:03.074Z,91.90
2019-05-20T01:31:07.872Z,91.90
2019-05-20T01:32:14.704Z,91.90
2019-05-20T01:33:20.618Z,91.90
2019-05-20T01:34:27.555Z,91.90
2019-05-20T01:35:33.420Z,91.90
2019-05-20T01:36:40.186Z,91.90
2019-05-20T01:37:48.057Z,91.90
2019-05-20T01:38:53.996Z,91.90
2019-05-20T01:39:58.674Z,91.90
2019-05-20T01:41:02.819Z,92.00
2019-05-20T01:42:07.492Z,92.00
2019-05-20T01:43:13.263Z,92.00
2019-05-20T01:44:19.131Z,91.90
2019-05-20T01:45:23.342Z,92.00
2019-05-20T01:46:37.129Z,92.00
2019-05-20T01:47:39.987Z,92.00
2019-05-20T01:48:44.988Z,92.00
2019-05-20T01:49:49.256Z,92.10
2019-05-20T01:50:54.129Z,92.10
2019-05-20T01:51:59.946Z,92.00
2019-05-20T01:53:04.633Z,92.10
2019-05-20T01:54:08.822Z,92.10
2019-05-20T01:55:16.221Z,92.10
2019-05-20T01:56:20.373Z,92.10
2019-05-20T01:57:27.604Z,92.10
2019-05-20T01:58:32.974Z,92.10
2019-05-20T01:59:38.769Z,92.10
2019-05-20T02:00:42.888Z,92.10
2019-05-20T02:01:52.007Z,92.20
2019-05-20T02:02:56.141Z,92.10
2019-05-20T02:04:00.781Z,92.10
2019-05-20T02:05:06.640Z,92.20
2019-05-20T02:06:11.137Z,92.10
2019-05-20T02:07:16.537Z,92.10
2019-05-20T02:08:24.332Z,92.10
2019-05-20T02:09:28.537Z,92.20
2019-05-20T02:10:33.225Z,92.20
2019-05-20T02:11:39.190Z,92.20
2019-05-20T02:12:57.054Z,92.20
2019-05-20T02:14:03.014Z,92.20
2019-05-20T02:15:29.184Z,92.20
2019-05-20T02:16:35.025Z,92.20
2019-05-20T02:17:39.858Z,92.20
2019-05-20T02:18:44.462Z,92.30
2019-05-20T02:19:49.070Z,92.20
2019-05-20T02:20:55.735Z,92.20
2019-05-20T02:22:06.289Z,92.30
2019-05-20T02:23:15.203Z,92.30
2019-05-20T02:24:22.637Z,92.30
2019-05-20T02:25:31.661Z,92.30
2019-05-20T02:26:38.572Z,92.30
2019-05-20T02:27:42.754Z,92.30
2019-05-20T02:28:47.573Z,92.30
2019-05-20T02:29:53.689Z,92.40
2019-05-20T02:31:08.869Z,92.40
2019-05-20T02:32:13.953Z,92.40
2019-05-20T02:33:21.661Z,92.40
2019-05-20T02:34:28.743Z,92.40
2019-05-20T02:35:33.589Z,92.40
2019-05-20T02:36:37.733Z,92.40
2019-05-20T02:37:42.495Z,92.40
2019-05-20T02:38:47.287Z,92.40
2019-05-20T02:39:51.968Z,92.40
2019-05-20T02:40:56.101Z,92.40
2019-05-20T02:42:00.807Z,92.40
2019-05-20T02:43:05.023Z,92.40
2019-05-20T02:44:09.664Z,92.40
2019-05-20T02:45:13.923Z,92.40
2019-05-20T02:46:19.685Z,92.40
2019-05-20T02:47:23.794Z,92.50
2019-05-20T02:48:28.421Z,92.50
2019-05-20T02:49:32.562Z,92.50
2019-05-20T02:50:37.230Z,92.40
2019-05-20T02:51:41.426Z,92.40
2019-05-20T02:52:49.270Z,92.50
2019-05-20T02:53:53.449Z,92.50
2019-05-20T02:54:58.246Z,92.50
2019-05-20T02:56:06.440Z,92.40
2019-05-20T02:57:10.189Z,92.50
2019-05-20T02:58:14.402Z,92.50
2019-05-20T02:59:21.888Z,92.50
2019-05-20T03:00:26.117Z,92.50
2019-05-20T03:01:31.994Z,92.50
2019-05-20T03:02:36.140Z,92.50
2019-05-20T03:03:46.725Z,92.50
2019-05-20T03:04:50.861Z,92.50
2019-05-20T03:05:55.564Z,92.50
2019-05-20T03:06:59.634Z,92.50
2019-05-20T03:08:04.359Z,92.50
2019-05-20T03:09:11.964Z,92.50
2019-05-20T03:10:14.993Z,92.50
2019-05-20T03:11:19.082Z,92.50
2019-05-20T03:12:23.735Z,92.50
2019-05-20T03:13:27.922Z,92.50
2019-05-20T03:14:32.530Z,92.50
2019-05-20T03:15:36.679Z,92.50
2019-05-20T03:16:41.353Z,92.40
2019-05-20T03:17:46.994Z,92.50
2019-05-20T03:18:51.692Z,92.50
2019-05-20T03:19:55.767Z,92.50
2019-05-20T03:21:00.419Z,92.40
2019-05-20T03:22:05.326Z,92.40
2019-05-20T03:23:09.954Z,92.40
2019-05-20T03:24:15.739Z,92.40
2019-05-20T03:25:20.365Z,92.40
2019-05-20T03:26:26.094Z,92.40
2019-05-20T03:27:30.835Z,92.40
2019-05-20T03:28:34.982Z,92.40
2019-05-20T03:29:39.611Z,92.40
2019-05-20T03:30:44.259Z,92.30
2019-05-20T03:31:51.356Z,92.30
2019-05-20T03:32:55.507Z,92.40
2019-05-20T03:34:00.127Z,92.40
2019-05-20T03:35:05.987Z,92.30
2019-05-20T03:36:10.670Z,92.30
2019-05-20T03:37:14.794Z,92.30
2019-05-20T03:38:19.490Z,92.30
2019-05-20T03:39:23.584Z,92.30
2019-05-20T03:40:28.242Z,92.20
2019-05-20T03:41:32.324Z,92.20
2019-05-20T03:42:37.011Z,92.20
2019-05-20T03:43:41.180Z,92.20
2019-05-20T03:44:45.808Z,92.20
2019-05-20T03:45:49.886Z,92.20
2019-05-20T03:46:57.379Z,92.20
2019-05-20T03:48:01.460Z,92.20
2019-05-20T03:49:06.137Z,92.20
2019-05-20T03:50:10.425Z,91.90
2019-05-20T03:51:15.111Z,92.20
2019-05-20T03:52:20.418Z,92.20
2019-05-20T03:53:25.006Z,92.20
2019-05-20T03:54:29.115Z,92.10
2019-05-20T03:55:36.205Z,92.10
2019-05-20T03:56:40.318Z,92.10
2019-05-20T03:57:44.953Z,92.10
2019-05-20T03:58:49.163Z,92.10
2019-05-20T03:59:53.814Z,92.10
2019-05-20T04:00:57.981Z,92.10
2019-05-20T04:02:02.665Z,92.00
2019-05-20T04:03:06.743Z,92.10
2019-05-20T04:04:11.458Z,92.00
2019-05-20T04:05:15.559Z,92.00
2019-05-20T04:06:20.278Z,91.90
2019-05-20T04:07:24.396Z,92.00
2019-05-20T04:08:29.154Z,91.90
2019-05-20T04:09:33.239Z,91.90
2019-05-20T04:10:37.921Z,91.90
2019-05-20T04:11:42.015Z,91.90
2019-05-20T04:12:46.729Z,91.90
2019-05-20T04:13:50.902Z,91.80
2019-05-20T04:14:55.536Z,91.80
2019-05-20T04:15:59.602Z,91.80
2019-05-20T04:17:05.987Z,91.80
2019-05-20T04:18:11.448Z,91.70
2019-05-20T04:19:23.559Z,91.70
2019-05-20T04:20:35.028Z,91.70
2019-05-20T04:22:55.718Z,91.60
2019-05-20T04:25:27.824Z,91.60
2019-05-20T04:26:44.309Z,91.50
2019-05-20T04:27:48.528Z,91.40
2019-05-20T04:28:56.202Z,91.40
2019-05-20T04:30:01.461Z,91.40
2019-05-20T04:31:12.024Z,91.40
2019-05-20T04:33:44.259Z,91.30
2019-05-20T04:34:48.949Z,91.30
2019-05-20T04:35:53.018Z,91.20
2019-05-20T04:36:57.663Z,91.20
2019-05-20T04:38:01.723Z,91.10
2019-05-20T04:39:07.435Z,91.10
2019-05-20T04:40:12.146Z,91.00
2019-05-20T04:41:19.147Z,91.00
2019-05-20T04:42:23.220Z,90.90
2019-05-20T04:43:27.938Z,90.90
2019-05-20T04:44:32.048Z,90.80
2019-05-20T04:45:42.355Z,90.80
2019-05-20T04:46:43.390Z,90.80
2019-05-20T04:47:52.926Z,90.70
2019-05-20T04:48:56.985Z,90.70
2019-05-20T04:50:01.597Z,90.70
2019-05-20T04:51:05.715Z,90.60
2019-05-20T04:52:10.414Z,90.60
2019-05-20T04:53:14.491Z,90.60
2019-05-20T04:54:19.294Z,90.50
2019-05-20T04:55:23.396Z,90.50
2019-05-20T04:56:29.616Z,90.40
2019-05-20T04:57:33.651Z,90.40
2019-05-20T04:58:38.265Z,90.30
2019-05-20T04:59:42.482Z,90.20
2019-05-20T05:00:52.638Z,90.20
2019-05-20T05:01:56.711Z,90.20
2019-05-20T05:03:01.359Z,90.10
2019-05-20T05:04:05.469Z,90.10
2019-05-20T05:05:11.544Z,90.00
2019-05-20T05:06:15.616Z,90.00
2019-05-20T05:07:23.299Z,90.00
2019-05-20T05:08:27.526Z,90.00
2019-05-20T05:09:32.274Z,89.90
2019-05-20T05:10:37.068Z,89.80
2019-05-20T05:11:44.241Z,89.80
2019-05-20T05:12:47.469Z,89.70
2019-05-20T05:13:53.620Z,89.70
2019-05-20T05:14:57.720Z,89.70
2019-05-20T05:16:02.480Z,89.50
2019-05-20T05:17:06.708Z,89.50
2019-05-20T05:18:11.445Z,89.30
2019-05-20T05:19:15.537Z,89.30
2019-05-20T05:20:20.286Z,89.30
2019-05-20T05:21:24.490Z,89.20
2019-05-20T05:22:29.238Z,89.20
2019-05-20T05:23:33.450Z,89.10
2019-05-20T05:24:38.150Z,88.90
2019-05-20T05:25:42.321Z,88.80
2019-05-20T05:26:47.938Z,88.80
2019-05-20T05:27:52.181Z,88.60
2019-05-20T05:28:56.861Z,88.50
2019-05-20T05:30:01.110Z,88.40
2019-05-20T05:31:05.780Z,88.20
2019-05-20T05:32:09.927Z,88.30
2019-05-20T05:33:14.632Z,88.10
2019-05-20T05:34:18.880Z,88.00
2019-05-20T05:35:25.147Z,87.90
2019-05-20T05:36:29.265Z,87.80
2019-05-20T05:37:33.904Z,87.70
2019-05-20T05:38:38.075Z,87.70
2019-05-20T05:39:42.746Z,87.80
2019-05-20T05:40:49.646Z,87.50
2019-05-20T05:41:54.264Z,87.40
2019-05-20T05:42:58.327Z,87.40
2019-05-20T05:44:03.283Z,87.40
2019-05-20T05:45:08.083Z,87.20
2019-05-20T05:46:12.815Z,87.10
2019-05-20T05:47:19.425Z,87.10
2019-05-20T05:48:23.268Z,87.10
2019-05-20T05:49:30.103Z,87.10
2019-05-20T05:50:34.801Z,87.00
2019-05-20T05:51:38.949Z,87.00
2019-05-20T05:52:45.273Z,86.90
2019-05-20T05:53:50.893Z,86.80
2019-05-20T05:54:55.311Z,86.90
2019-05-20T05:55:59.394Z,86.70
2019-05-20T05:57:04.095Z,86.60
2019-05-20T05:58:08.876Z,86.40
2019-05-20T05:59:13.807Z,86.40
2019-05-20T06:00:18.126Z,86.50
2019-05-20T06:01:22.841Z,86.50
2019-05-20T06:02:26.981Z,86.30
2019-05-20T06:03:31.694Z,86.30
2019-05-20T06:04:35.837Z,86.20
2019-05-20T06:05:40.457Z,86.20
2019-05-20T06:06:44.753Z,86.80
2019-05-20T06:07:51.388Z,85.90
2019-05-20T06:08:58.295Z,85.70
2019-05-20T06:10:03.937Z,85.70
2019-05-20T06:11:08.085Z,85.70
2019-05-20T06:12:12.704Z,85.60
2019-05-20T06:13:16.773Z,85.60
2019-05-20T06:14:22.557Z,85.60
2019-05-20T06:15:26.757Z,85.50
2019-05-20T06:16:36.406Z,85.50
2019-05-20T06:17:37.257Z,85.40
2019-05-20T06:18:41.895Z,85.40
2019-05-20T06:19:46.009Z,86.20
2019-05-20T06:20:50.757Z,85.40
2019-05-20T06:21:55.333Z,85.40
2019-05-20T06:23:00.127Z,85.20
2019-05-20T06:24:05.797Z,85.30
2019-05-20T06:25:10.989Z,85.20
2019-05-20T06:26:16.587Z,85.20
2019-05-20T06:27:21.335Z,86.00
2019-05-20T06:28:25.416Z,85.20
2019-05-20T06:29:30.846Z,85.20
2019-05-20T06:30:43.576Z,85.20
2019-05-20T06:31:48.287Z,85.10
2019-05-20T06:32:55.236Z,85.10
2019-05-20T06:34:00.247Z,85.10
2019-05-20T06:35:07.398Z,85.10
2019-05-20T06:36:25.978Z,85.10
2019-05-20T06:37:22.437Z,85.10
2019-05-20T06:38:34.201Z,85.00
2019-05-20T06:39:38.257Z,85.00
2019-05-20T06:40:43.240Z,84.90
2019-05-20T06:41:48.025Z,84.80
2019-05-20T06:42:52.786Z,84.70
2019-05-20T06:43:57.445Z,84.70
2019-05-20T06:45:02.100Z,84.50
2019-05-20T06:46:06.218Z,84.40
2019-05-20T06:47:10.906Z,84.30
2019-05-20T06:48:14.977Z,84.10
2019-05-20T06:49:19.650Z,83.90
2019-05-20T06:50:23.728Z,83.80
2019-05-20T06:51:28.350Z,83.60
2019-05-20T06:52:35.882Z,83.50
2019-05-20T06:53:40.273Z,83.20
2019-05-20T06:54:46.077Z,83.10
2019-05-20T06:55:54.805Z,82.80
2019-05-20T06:56:58.278Z,82.70
2019-05-20T06:58:02.961Z,82.40
2019-05-20T06:59:07.036Z,82.10
2019-05-20T07:00:14.381Z,82.00
2019-05-20T07:01:18.529Z,81.80
2019-05-20T07:02:23.229Z,81.70
2019-05-20T07:03:28.854Z,81.60
2019-05-20T07:04:35.953Z,81.70
2019-05-20T07:05:40.109Z,81.70
2019-05-20T07:06:47.437Z,81.80
2019-05-20T07:07:50.744Z,81.80
2019-05-20T07:08:55.663Z,81.80
2019-05-20T07:09:59.817Z,82.00
2019-05-20T07:11:04.588Z,81.90
2019-05-20T07:12:08.733Z,81.80
2019-05-20T07:13:16.173Z,81.80
2019-05-20T07:14:19.998Z,81.70
2019-05-20T07:15:24.662Z,81.70
2019-05-20T07:16:30.369Z,81.50
2019-05-20T07:17:36.627Z,81.40
2019-05-20T07:18:40.703Z,81.40
2019-05-20T07:19:45.491Z,82.10
2019-05-20T07:20:51.037Z,81.30
2019-05-20T07:21:55.811Z,81.10
2019-05-20T07:23:00.056Z,81.80
2019-05-20T07:24:05.188Z,80.90
2019-05-20T07:25:11.112Z,80.40
2019-05-20T07:26:15.997Z,80.30
2019-05-20T07:27:27.708Z,80.10
2019-05-20T07:28:32.551Z,80.00
2019-05-20T07:29:36.717Z,79.80
2019-05-20T07:30:41.425Z,79.40
2019-05-20T07:31:45.713Z,79.00
2019-05-20T07:32:50.352Z,78.70
2019-05-20T07:33:54.503Z,78.60
2019-05-20T07:34:59.123Z,78.10
2019-05-20T07:36:03.247Z,77.60
2019-05-20T07:37:07.987Z,77.50
2019-05-20T07:38:12.063Z,77.20
2019-05-20T07:39:16.711Z,77.00
2019-05-20T07:40:32.488Z,76.90
2019-05-20T07:41:40.954Z,76.70
2019-05-20T07:42:42.824Z,76.40
2019-05-20T07:43:47.430Z,76.10
2019-05-20T07:44:51.582Z,75.90
2019-05-20T07:45:56.541Z,75.70
2019-05-20T07:47:00.793Z,75.50
2019-05-20T07:48:06.504Z,75.60
2019-05-20T07:49:11.275Z,75.40
2019-05-20T07:50:16.764Z,75.20
2019-05-20T07:51:22.386Z,75.40
2019-05-20T07:52:31.236Z,75.40
2019-05-20T07:53:35.818Z,75.40
2019-05-20T07:54:40.596Z,75.30
2019-05-20T07:56:05.246Z,75.30
2019-05-20T07:57:13.335Z,75.20
2019-05-20T07:58:20.210Z,74.80
2019-05-20T07:59:27.676Z,74.70
2019-05-20T08:00:31.903Z,74.70
2019-05-20T08:01:36.719Z,74.80
2019-05-20T08:02:40.985Z,74.80
2019-05-20T08:03:48.166Z,74.80
2019-05-20T08:04:52.289Z,74.70
2019-05-20T08:05:59.323Z,74.60
2019-05-20T08:07:26.099Z,74.60
2019-05-20T08:08:09.740Z,74.40
2019-05-20T08:09:13.841Z,74.40
2019-05-20T08:10:18.663Z,74.40
2019-05-20T08:11:22.857Z,74.30
2019-05-20T08:12:27.596Z,74.30
2019-05-20T08:13:31.746Z,74.40
2019-05-20T08:14:36.369Z,74.50
2019-05-20T08:15:40.429Z,74.40
2019-05-20T08:16:45.121Z,73.50
2019-05-20T08:17:49.281Z,74.20
2019-05-20T08:18:55.716Z,74.20
2019-05-20T08:20:01.318Z,74.30
2019-05-20T08:21:06.038Z,74.30
2019-05-20T08:22:10.160Z,74.30
2019-05-20T08:23:14.834Z,74.20
2019-05-20T08:24:18.980Z,74.00
2019-05-20T08:25:23.801Z,74.00
2019-05-20T08:26:27.969Z,73.90
2019-05-20T08:27:32.661Z,73.80
2019-05-20T08:28:36.758Z,73.60
2019-05-20T08:29:41.387Z,73.40
2019-05-20T08:30:45.537Z,73.40
2019-05-20T08:31:52.375Z,73.40
2019-05-20T08:32:56.467Z,73.30
2019-05-20T08:34:01.210Z,73.60
2019-05-20T08:35:09.355Z,73.00
2019-05-20T08:36:14.044Z,72.50
2019-05-20T08:37:18.134Z,72.40
2019-05-20T08:38:24.161Z,72.50
2019-05-20T08:39:28.266Z,72.60
2019-05-20T08:40:32.888Z,72.50
2019-05-20T08:41:37.438Z,72.40
2019-05-20T08:42:42.037Z,72.10
2019-05-20T08:43:46.099Z,72.00
2019-05-20T08:44:50.763Z,72.00
2019-05-20T08:45:55.072Z,71.80
2019-05-20T08:46:59.762Z,71.50
2019-05-20T08:48:03.964Z,71.30
2019-05-20T08:49:11.374Z,71.20
2019-05-20T08:50:16.534Z,71.00
2019-05-20T08:51:21.285Z,70.80
2019-05-20T08:52:25.316Z,70.60
2019-05-20T08:53:29.964Z,70.40
2019-05-20T08:54:34.031Z,69.90
2019-05-20T08:55:38.733Z,69.70
2019-05-20T08:56:42.791Z,69.50
2019-05-20T08:57:47.410Z,69.40
2019-05-20T08:58:51.502Z,69.10
2019-05-20T08:59:56.164Z,68.80
2019-05-20T09:01:00.475Z,68.60
2019-05-20T09:02:05.224Z,68.50
2019-05-20T09:03:09.420Z,68.30
2019-05-20T09:04:15.162Z,68.10
2019-05-20T09:05:19.268Z,68.20
2019-05-20T09:06:23.877Z,68.20
2019-05-20T09:07:29.579Z,68.10
2019-05-20T09:08:34.273Z,68.00
2019-05-20T09:09:38.625Z,67.90
2019-05-20T09:10:43.294Z,67.90
2019-05-20T09:11:48.088Z,67.90
2019-05-20T09:12:52.982Z,68.00
2019-05-20T09:13:57.059Z,68.10
2019-05-20T09:15:01.688Z,68.00
2019-05-20T09:16:07.365Z,67.90
2019-05-20T09:17:12.101Z,67.90
2019-05-20T09:18:17.655Z,67.90
2019-05-20T09:19:22.289Z,67.90
2019-05-20T09:20:26.489Z,67.90
2019-05-20T09:21:31.182Z,67.90
2019-05-20T09:22:35.342Z,67.90
2019-05-20T09:23:39.965Z,67.90
2019-05-20T09:24:44.191Z,68.00
2019-05-20T09:25:48.952Z,68.00
2019-05-20T09:26:53.035Z,68.00
2019-05-20T09:27:57.647Z,67.90
2019-05-20T09:29:01.799Z,67.70
2019-05-20T09:30:10.154Z,67.60
2019-05-20T09:31:14.268Z,67.60
2019-05-20T09:32:19.203Z,67.60
2019-05-20T09:33:23.358Z,67.50
2019-05-20T09:34:28.168Z,67.30
2019-05-20T09:35:32.322Z,67.20
2019-05-20T09:36:36.996Z,67.10
2019-05-20T09:37:41.209Z,66.90
2019-05-20T09:38:45.881Z,66.80
2019-05-20T09:39:49.993Z,67.00
2019-05-20T09:40:54.720Z,67.00
2019-05-20T09:41:58.822Z,67.00
2019-05-20T09:43:03.432Z,66.80
2019-05-20T09:44:07.579Z,66.70
2019-05-20T09:45:12.497Z,66.40
2019-05-20T09:46:16.632Z,66.20
2019-05-20T09:47:21.268Z,66.20
2019-05-20T09:48:25.578Z,66.10
2019-05-20T09:49:33.018Z,65.90
2019-05-20T09:50:38.135Z,65.70
2019-05-20T09:51:42.786Z,65.60
2019-05-20T09:52:46.865Z,65.40
2019-05-20T09:53:53.107Z,65.20
2019-05-20T09:54:57.462Z,64.90
2019-05-20T09:56:02.118Z,64.70
2019-05-20T09:57:07.604Z,64.50
2019-05-20T09:58:18.506Z,64.40
2019-05-20T10:22:25.184Z,62.90
2019-05-20T10:23:29.959Z,62.90
2019-05-20T10:24:33.999Z,62.70
2019-05-20T10:25:38.839Z,62.60
2019-05-20T10:26:42.910Z,62.10
2019-05-20T10:27:47.604Z,61.80
2019-05-20T10:28:51.675Z,61.30
2019-05-20T10:29:56.305Z,61.00
2019-05-20T10:31:00.409Z,60.80
2019-05-20T10:32:05.024Z,60.60
2019-05-20T10:33:10.419Z,60.60
2019-05-20T10:34:15.492Z,60.70
2019-05-20T10:35:19.734Z,60.60
2019-05-20T10:36:24.352Z,60.50
2019-05-20T10:37:28.406Z,60.40
2019-05-20T10:38:34.463Z,60.30
2019-05-20T10:39:38.535Z,60.40
2019-05-20T10:40:43.736Z,60.30
2019-05-20T10:41:47.817Z,60.40
2019-05-20T10:42:52.424Z,60.30
2019-05-20T10:43:56.556Z,59.80
2019-05-20T10:45:01.293Z,59.40
2019-05-20T10:46:05.335Z,59.40
2019-05-20T10:47:09.959Z,59.30
2019-05-20T10:48:14.025Z,59.20
2019-05-20T10:49:20.224Z,59.00
2019-05-20T10:50:24.348Z,59.10
2019-05-20T10:51:29.020Z,59.20
2019-05-20T10:52:33.176Z,59.30
2019-05-20T10:53:37.760Z,59.50
2019-05-20T10:54:41.912Z,59.60
2019-05-20T10:55:46.757Z,59.60
2019-05-20T10:56:52.320Z,59.70
2019-05-20T10:57:56.936Z,59.80
2019-05-20T10:59:01.012Z,59.90
2019-05-20T11:00:08.797Z,60.00
2019-05-20T11:01:12.936Z,60.20
2019-05-20T11:02:17.555Z,60.00
2019-05-20T11:03:21.630Z,60.00
2019-05-20T11:04:26.240Z,59.90
2019-05-20T11:05:30.408Z,60.00
2019-05-20T11:06:35.052Z,59.80
2019-05-20T11:07:42.347Z,59.70
2019-05-20T11:08:46.972Z,59.70
2019-05-20T11:09:51.287Z,59.60
2019-05-20T11:10:55.924Z,59.50
2019-05-20T11:12:00.008Z,59.10
2019-05-20T11:13:04.756Z,58.90
2019-05-20T11:14:10.286Z,58.80
2019-05-20T11:15:15.141Z,58.80
2019-05-20T11:16:19.280Z,58.70
2019-05-20T11:17:23.900Z,58.90
2019-05-20T11:18:28.004Z,59.00
2019-05-20T11:19:32.612Z,58.80
2019-05-20T11:20:39.921Z,58.60
2019-05-20T11:21:44.538Z,58.70
2019-05-20T11:22:48.609Z,58.80
2019-05-20T11:23:53.256Z,58.90
2019-05-20T11:24:57.223Z,59.50
2019-05-20T11:26:01.840Z,58.60
2019-05-20T11:27:08.578Z,58.60
2019-05-20T11:28:12.329Z,58.50
2019-05-20T11:29:16.595Z,58.40
2019-05-20T11:30:21.463Z,58.10
2019-05-20T11:31:25.506Z,57.90
2019-05-20T11:32:30.167Z,57.80
2019-05-20T11:33:34.231Z,57.80
2019-05-20T11:34:38.988Z,57.80
2019-05-20T11:35:43.172Z,57.90
2019-05-20T11:36:47.858Z,57.60
2019-05-20T11:37:51.926Z,57.60
2019-05-20T11:38:56.638Z,57.50
2019-05-20T11:40:00.700Z,57.50
2019-05-20T11:41:05.313Z,57.60
2019-05-20T11:42:09.488Z,57.80
2019-05-20T11:43:14.099Z,58.00
2019-05-20T11:44:18.323Z,58.10
2019-05-20T11:45:26.887Z,58.20
2019-05-20T11:46:31.037Z,58.40
2019-05-20T11:47:37.107Z,58.50
2019-05-20T11:48:41.167Z,58.80
2019-05-20T11:49:45.798Z,59.10
2019-05-20T11:50:49.943Z,59.30
2019-05-20T11:51:55.693Z,59.50
2019-05-20T11:52:59.830Z,59.80
2019-05-20T11:54:06.041Z,60.00
2019-05-20T11:55:10.565Z,60.10
2019-05-20T11:56:18.915Z,60.40
2019-05-20T11:57:23.037Z,60.80
2019-05-20T11:58:27.777Z,61.30
2019-05-20T11:59:31.857Z,61.70
2019-05-20T12:00:38.513Z,62.10
2019-05-20T12:01:45.041Z,62.50
2019-05-20T12:02:49.728Z,62.80
2019-05-20T12:03:53.818Z,63.00
2019-05-20T12:04:58.435Z,63.20
2019-05-20T12:06:03.053Z,63.50
2019-05-20T12:07:08.779Z,63.70
2019-05-20T12:08:12.999Z,63.90
2019-05-20T12:09:17.772Z,64.10
2019-05-20T12:10:21.869Z,64.20
2019-05-20T12:11:26.576Z,64.50
2019-05-20T12:12:30.848Z,64.70
2019-05-20T12:13:37.574Z,65.10
2019-05-20T12:14:43.261Z,65.50
2019-05-20T12:15:47.875Z,65.90
2019-05-20T12:16:53.604Z,66.20
2019-05-20T12:17:58.274Z,66.40
2019-05-20T12:19:02.353Z,66.80
2019-05-20T12:20:10.904Z,66.80
2019-05-20T12:21:14.429Z,66.90
2019-05-20T12:22:20.965Z,67.00
2019-05-20T12:23:24.788Z,67.30
2019-05-20T12:24:35.129Z,67.50
2019-05-20T12:25:42.269Z,67.70
2019-05-20T12:26:46.932Z,67.90
2019-05-20T12:27:51.124Z,67.90
2019-05-20T12:28:57.289Z,68.10
2019-05-20T12:30:01.327Z,68.20
2019-05-20T12:31:06.040Z,68.40
2019-05-20T12:32:10.138Z,68.60
2019-05-20T12:33:18.971Z,68.70
2019-05-20T12:34:20.707Z,68.80
2019-05-20T12:35:25.436Z,68.90
2019-05-20T12:36:31.165Z,68.90
2019-05-20T12:37:38.875Z,69.20
2019-05-20T12:38:49.305Z,69.60
2019-05-20T12:40:06.919Z,69.70
2019-05-20T12:41:10.340Z,70.10
2019-05-20T12:42:13.294Z,70.60
2019-05-20T12:43:17.560Z,71.00
2019-05-20T12:44:22.204Z,71.50
2019-05-20T12:45:27.839Z,71.90
2019-05-20T12:46:32.425Z,72.40
2019-05-20T12:47:36.537Z,72.80
2019-05-20T12:48:41.207Z,73.10
2019-05-20T12:49:45.281Z,73.40
2019-05-20T12:50:56.875Z,73.70
2019-05-20T12:52:01.153Z,74.00
2019-05-20T12:53:06.325Z,74.60
2019-05-20T12:54:14.820Z,74.80
2019-05-20T12:55:19.345Z,75.00
2019-05-20T12:56:23.664Z,75.40
2019-05-20T12:57:28.267Z,75.50
2019-05-20T12:58:32.369Z,75.70
2019-05-20T12:59:37.061Z,76.00
2019-05-20T13:00:50.182Z,76.10
2019-05-20T13:01:57.675Z,76.30
2019-05-20T13:03:00.739Z,76.50
2019-05-20T13:04:07.244Z,76.70
2019-05-20T13:05:13.069Z,76.80
2019-05-20T13:06:17.877Z,77.00
2019-05-20T13:07:21.934Z,77.10
2019-05-20T13:08:27.703Z,77.20
2019-05-20T13:09:31.846Z,77.50
2019-05-20T13:10:36.535Z,77.50
2019-05-20T13:11:40.709Z,77.50
2019-05-20T13:12:45.557Z,77.60
2019-05-20T13:13:49.623Z,77.80
2019-05-20T13:14:54.253Z,77.70
2019-05-20T13:15:58.378Z,77.80
2019-05-20T13:17:03.208Z,77.70
2019-05-20T13:18:07.372Z,77.70
2019-05-20T13:19:11.979Z,77.80
2019-05-20T13:20:16.246Z,77.70
2019-05-20T13:21:20.895Z,77.70
2019-05-20T13:22:25.037Z,77.70
2019-05-20T13:23:29.693Z,77.80
2019-05-20T13:24:33.778Z,77.60
2019-05-20T13:25:38.580Z,77.60
2019-05-20T13:26:42.713Z,77.60
2019-05-20T13:27:47.175Z,77.70
2019-05-20T13:28:58.935Z,77.60
2019-05-20T13:30:00.461Z,77.70
2019-05-20T13:31:06.442Z,77.60
2019-05-20T13:32:11.079Z,77.50
2019-05-20T13:33:15.233Z,77.50
2019-05-20T13:34:22.381Z,77.40
2019-05-20T13:35:26.561Z,77.30
2019-05-20T13:36:31.205Z,77.00
2019-05-20T13:37:36.048Z,76.70
2019-05-20T13:38:40.699Z,76.40
2019-05-20T13:39:44.901Z,76.30
2019-05-20T13:40:49.506Z,75.80
2019-05-20T13:41:55.171Z,75.50
2019-05-20T13:42:59.862Z,75.20
2019-05-20T13:44:05.651Z,74.70
2019-05-20T13:45:10.593Z,74.50
2019-05-20T13:46:14.658Z,74.20
2019-05-20T13:47:19.327Z,74.00
2019-05-20T13:48:23.401Z,73.60
2019-05-20T13:49:29.185Z,73.40
2019-05-20T13:50:33.268Z,72.80
2019-05-20T13:51:38.778Z,72.30
2019-05-20T13:52:43.168Z,71.90
2019-05-20T13:53:47.849Z,71.50
2019-05-20T13:54:53.627Z,71.00
2019-05-20T13:55:58.241Z,71.50
2019-05-20T13:57:02.309Z,70.40
2019-05-20T13:58:07.033Z,70.20
2019-05-20T13:59:11.084Z,69.80
2019-05-20T14:00:16.176Z,69.60
2019-05-20T14:01:21.901Z,69.40
2019-05-20T14:02:27.741Z,69.10
2019-05-20T14:03:34.691Z,68.80
2019-05-20T14:04:39.377Z,68.10
2019-05-20T14:05:43.572Z,67.30
2019-05-20T14:06:48.199Z,67.00
2019-05-20T14:07:52.333Z,66.80
2019-05-20T14:08:57.515Z,66.60
2019-05-20T14:10:01.678Z,66.30
2019-05-20T14:11:07.894Z,65.60
2019-05-20T14:12:12.078Z,64.80
2019-05-20T14:13:18.301Z,64.00
2019-05-20T14:14:22.382Z,63.80
2019-05-20T14:15:26.999Z,63.80
2019-05-20T14:16:31.108Z,63.60
2019-05-20T14:17:35.750Z,63.60
2019-05-20T14:18:39.919Z,63.30
2019-05-20T14:19:44.518Z,63.20
2019-05-20T14:20:50.118Z,62.40
2019-05-20T14:21:54.914Z,61.30
2019-05-20T14:22:59.124Z,60.70
2019-05-20T14:24:03.895Z,60.00
2019-05-20T14:25:08.640Z,59.40
2019-05-20T14:26:13.259Z,58.80
2019-05-20T14:27:17.342Z,58.10