createdAt,value
2023-02-17T00:01:31.471Z,27.90
2023-02-17T00:03:59.188Z,28.25
2023-02-17T00:06:28.362Z,30.10
2023-02-17T00:11:22.414Z,26.55
2023-02-17T00:13:49.345Z,27.20
2023-02-17T00:16:22.905Z,28.88
2023-02-17T00:18:55.671Z,27.60
2023-02-17T00:21:25.349Z,29.38
2023-02-17T00:23:52.874Z,25.80
2023-02-17T00:26:21.455Z,28.02
2023-02-17T00:28:49.113Z,28.60
2023-02-17T00:31:19.327Z,26.25
2023-02-17T00:33:46.282Z,25.40
2023-02-17T00:36:20.093Z,25.40
2023-02-17T00:38:48.425Z,25.38
2023-02-17T00:41:16.640Z,26.48
2023-02-17T00:43:43.786Z,26.08
2023-02-17T00:46:10.694Z,26.63
2023-02-17T00:48:39.754Z,27.85
2023-02-17T00:51:08.039Z,27.13
2023-02-17T00:53:35.552Z,27.70
2023-02-17T00:56:03.569Z,28.42
2023-02-17T00:58:30.880Z,27.23
2023-02-17T01:00:58.217Z,27.25
2023-02-17T01:03:26.362Z,26.38
2023-02-17T01:05:54.618Z,27.40
2023-02-17T01:08:21.890Z,27.75
2023-02-17T01:10:50.570Z,26.95
2023-02-17T01:13:18.376Z,27.63
2023-02-17T01:15:50.619Z,27.67
2023-02-17T01:18:20.179Z,27.88
2023-02-17T01:20:47.089Z,27.45
2023-02-17T01:23:14.666Z,28.20
2023-02-17T01:25:45.147Z,28.30
2023-02-17T01:28:17.915Z,31.27
2023-02-17T01:30:47.759Z,29.63
2023-02-17T01:33:14.963Z,27.23
2023-02-17T01:35:42.116Z,29.40
2023-02-17T01:38:09.098Z,28.17
2023-02-17T01:40:36.131Z,28.00
2023-02-17T01:43:03.774Z,27.15
2023-02-17T01:45:49.352Z,27.15
2023-02-17T01:48:21.548Z,27.05
2023-02-17T01:51:14.786Z,26.42
2023-02-17T01:53:48.910Z,26.58
2023-02-17T01:56:17.401Z,27.15
2023-02-17T01:58:49.586Z,26.73
2023-02-17T02:01:17.738Z,27.73
2023-02-17T02:03:45.374Z,27.42
2023-02-17T02:06:20.005Z,28.15
2023-02-17T02:09:02.569Z,31.05
2023-02-17T02:11:30.185Z,31.52
2023-02-17T02:13:58.215Z,34.33
2023-02-17T02:16:49.619Z,38.25
2023-02-17T02:19:44.324Z,35.38
2023-02-17T02:22:32.150Z,32.15
2023-02-17T02:25:11.034Z,33.30
2023-02-17T02:28:09.871Z,32.05
2023-02-17T02:30:53.562Z,30.10
2023-02-17T02:33:32.435Z,30.67
2023-02-17T02:36:07.310Z,31.60
2023-02-17T02:38:59.874Z,28.55
2023-02-17T02:41:34.813Z,27.88
2023-02-17T02:44:06.232Z,28.48
2023-02-17T02:46:35.427Z,27.10
2023-02-17T02:49:03.674Z,27.77
2023-02-17T02:51:55.403Z,25.23
2023-02-17T02:54:59.157Z,26.33
2023-02-17T02:57:41.420Z,31.50
2023-02-17T03:00:17.834Z,27.08
2023-02-17T03:02:59.487Z,26.10
2023-02-17T03:05:49.320Z,26.80
2023-02-17T03:08:39.637Z,25.73
2023-02-17T03:11:07.072Z,27.27
2023-02-17T03:13:39.434Z,25.42
2023-02-17T03:16:09.083Z,26.75
2023-02-17T03:18:36.336Z,27.73
2023-02-17T03:21:14.849Z,26.75
2023-02-17T03:23:42.626Z,26.10
2023-02-17T03:26:09.546Z,26.00
2023-02-17T03:28:36.705Z,26.65
2023-02-17T03:31:04.108Z,26.88
2023-02-17T03:33:31.246Z,27.08
2023-02-17T03:35:58.102Z,26.23
2023-02-17T03:38:25.032Z,27.48
2023-02-17T03:40:53.842Z,25.20
2023-02-17T03:43:20.758Z,27.77
2023-02-17T03:45:47.630Z,25.30
2023-02-17T03:48:14.508Z,25.50
2023-02-17T03:50:41.521Z,28.98
2023-02-17T03:53:08.445Z,26.15
2023-02-17T03:55:35.373Z,27.25
2023-02-17T03:58:02.299Z,25.83
2023-02-17T04:00:29.261Z,25.88
2023-02-17T04:02:57.174Z,25.60
2023-02-17T04:05:24.529Z,26.63
2023-02-17T04:07:52.225Z,24.40
2023-02-17T04:10:19.185Z,25.08
2023-02-17T04:12:46.175Z,28.77
2023-02-17T04:15:13.189Z,26.55
2023-02-17T04:17:40.307Z,24.30
2023-02-17T04:20:08.259Z,23.85
2023-02-17T04:22:35.250Z,24.70
2023-02-17T04:25:02.091Z,23.90
2023-02-17T04:27:30.141Z,24.70
2023-02-17T04:29:57.184Z,24.10
2023-02-17T04:32:24.132Z,24.20
2023-02-17T04:34:51.121Z,26.42
2023-02-17T04:37:17.956Z,24.92
2023-02-17T04:39:44.915Z,22.83
2023-02-17T04:42:11.806Z,26.65
2023-02-17T04:44:38.758Z,25.45
2023-02-17T04:47:05.776Z,25.70
2023-02-17T04:49:32.838Z,24.35
2023-02-17T04:51:59.660Z,25.75
2023-02-17T04:54:26.749Z,24.55
2023-02-17T04:56:53.637Z,24.58
2023-02-17T04:59:20.625Z,23.75
2023-02-17T05:01:47.499Z,22.35
2023-02-17T05:04:14.403Z,23.73
2023-02-17T05:06:41.289Z,24.20
2023-02-17T05:09:08.131Z,24.30
2023-02-17T05:11:35.029Z,22.17
2023-02-17T05:14:01.921Z,22.20
2023-02-17T05:16:29.052Z,20.95
2023-02-17T05:18:56.188Z,21.20
2023-02-17T05:21:23.175Z,22.75
2023-02-17T05:23:50.090Z,23.08
2023-02-17T05:26:17.132Z,24.05
2023-02-17T05:28:43.998Z,21.98
2023-02-17T05:31:11.240Z,22.33
2023-02-17T05:33:38.063Z,21.88
2023-02-17T05:36:07.580Z,21.60
2023-02-17T05:38:35.053Z,23.35
2023-02-17T05:41:02.070Z,23.55
2023-02-17T05:43:29.949Z,22.77
2023-02-17T05:45:57.273Z,23.60
2023-02-17T05:48:24.199Z,24.83
2023-02-17T05:50:51.041Z,71.78
2023-02-17T05:53:18.261Z,61.88
2023-02-17T05:55:45.076Z,49.20
2023-02-17T05:58:11.965Z,31.63
2023-02-17T06:00:38.974Z,43.78
2023-02-17T06:03:05.864Z,28.15
2023-02-17T06:05:33.226Z,23.60
2023-02-17T06:08:00.334Z,23.30
2023-02-17T06:10:27.444Z,23.02
2023-02-17T06:12:54.298Z,29.15
2023-02-17T06:15:21.558Z,24.35
2023-02-17T06:17:48.540Z,23.30
2023-02-17T06:20:15.677Z,25.98
2023-02-17T06:22:42.959Z,25.90
2023-02-17T06:25:10.306Z,23.95
2023-02-17T06:27:37.445Z,23.92
2023-02-17T06:30:05.047Z,22.80
2023-02-17T06:32:32.128Z,25.58
2023-02-17T06:34:58.997Z,23.77
2023-02-17T06:37:26.017Z,24.80
2023-02-17T06:39:52.822Z,24.77
2023-02-17T06:42:19.954Z,26.25
2023-02-17T06:44:48.345Z,24.15
2023-02-17T06:47:15.570Z,24.90
2023-02-17T06:49:42.562Z,26.02
2023-02-17T06:52:09.588Z,25.58
2023-02-17T06:54:36.576Z,24.95
2023-02-17T06:57:03.786Z,24.88
2023-02-17T06:59:33.898Z,25.27
2023-02-17T07:02:02.402Z,24.08
2023-02-17T07:04:29.755Z,26.35
2023-02-17T07:06:56.944Z,25.58
2023-02-17T07:09:23.768Z,24.30
2023-02-17T07:11:51.296Z,26.88
2023-02-17T07:14:18.487Z,25.33
2023-02-17T07:16:45.516Z,23.83
2023-02-17T07:19:13.316Z,25.45
2023-02-17T07:21:40.418Z,25.17
2023-02-17T07:24:07.724Z,24.38
2023-02-17T07:26:39.801Z,26.40
2023-02-17T07:29:08.362Z,25.75
2023-02-17T07:31:35.915Z,23.27
2023-02-17T07:34:03.531Z,24.45
2023-02-17T07:36:30.869Z,24.27
2023-02-17T07:38:58.091Z,23.85
2023-02-17T07:41:28.694Z,24.25
2023-02-17T07:43:58.093Z,24.90
2023-02-17T07:46:25.980Z,24.45
2023-02-17T07:48:53.176Z,24.17
2023-02-17T07:51:22.504Z,23.15
2023-02-17T07:56:21.748Z,20.85
2023-02-17T07:58:49.455Z,21.73
2023-02-17T08:01:21.971Z,22.20
2023-02-17T08:03:50.415Z,21.05
2023-02-17T08:06:20.172Z,20.92
2023-02-17T08:09:06.742Z,21.08
2023-02-17T08:11:53.482Z,22.27
2023-02-17T08:14:26.114Z,22.35
2023-02-17T08:16:54.109Z,23.40
2023-02-17T08:19:22.002Z,23.67
2023-02-17T08:21:50.072Z,24.52
2023-02-17T08:24:16.898Z,89.72
2023-02-17T08:26:44.705Z,41.47
2023-02-17T08:29:12.268Z,33.72
2023-02-17T08:31:40.723Z,30.35
2023-02-17T08:34:10.431Z,28.17
2023-02-17T08:36:38.178Z,28.27
2023-02-17T08:39:09.993Z,33.90
2023-02-17T08:41:38.572Z,30.20
2023-02-17T08:44:14.671Z,30.43
2023-02-17T08:46:44.051Z,29.17
2023-02-17T08:49:11.855Z,30.42
2023-02-17T08:51:39.175Z,32.05
2023-02-17T08:54:07.988Z,33.42
2023-02-17T08:56:36.336Z,32.83
2023-02-17T08:59:04.054Z,32.63
2023-02-17T09:01:31.635Z,34.13
2023-02-17T09:04:00.285Z,33.53
2023-02-17T09:06:43.189Z,31.80
2023-02-17T09:09:18.957Z,30.77
2023-02-17T09:11:46.824Z,30.63
2023-02-17T09:14:13.920Z,29.80
2023-02-17T09:16:41.767Z,26.02
2023-02-17T09:19:08.801Z,9.63
2023-02-17T09:21:35.763Z,8.38
2023-02-17T09:24:02.686Z,7.72
2023-02-17T09:26:29.805Z,7.13
2023-02-17T09:28:58.008Z,6.38
2023-02-17T09:31:27.148Z,5.70
2023-02-17T09:33:55.303Z,7.78
2023-02-17T09:36:25.602Z,6.72
2023-02-17T09:38:53.384Z,7.22
2023-02-17T09:41:42.173Z,7.10
2023-02-17T09:44:22.873Z,6.28
2023-02-17T09:47:21.833Z,6.88
2023-02-17T09:49:56.112Z,7.22
2023-02-17T09:52:36.021Z,6.82
2023-02-17T09:55:51.585Z,7.38
2023-02-17T09:58:27.848Z,7.53
2023-02-17T10:00:58.406Z,6.57
2023-02-17T10:03:35.908Z,7.15
2023-02-17T10:06:38.710Z,6.38
2023-02-17T10:09:09.403Z,7.30
2023-02-17T10:11:57.314Z,6.72
2023-02-17T10:14:45.354Z,6.32
2023-02-17T10:17:40.945Z,7.07
2023-02-17T10:20:19.549Z,6.28
2023-02-17T10:22:52.904Z,6.20
2023-02-17T10:25:51.597Z,5.95
2023-02-17T10:28:43.476Z,6.22
2023-02-17T10:31:41.654Z,5.72
2023-02-17T10:34:30.416Z,5.65
2023-02-17T10:37:01.764Z,5.97
2023-02-17T10:39:49.325Z,5.53
2023-02-17T10:42:34.725Z,5.70
2023-02-17T10:45:11.180Z,6.72
2023-02-17T10:47:40.327Z,5.47
2023-02-17T10:50:19.621Z,6.18
2023-02-17T10:52:47.341Z,6.05
2023-02-17T10:55:58.955Z,7.13
2023-02-17T10:58:30.117Z,5.65
2023-02-17T11:00:58.115Z,5.85
2023-02-17T11:03:28.383Z,5.88
2023-02-17T11:06:00.276Z,5.75
2023-02-17T11:09:02.087Z,8.25
2023-02-17T11:11:31.988Z,6.60
2023-02-17T11:14:08.104Z,6.55
2023-02-17T11:16:37.450Z,6.00
2023-02-17T11:19:21.524Z,6.05
2023-02-17T11:21:52.047Z,6.60
2023-02-17T11:24:20.195Z,6.30
2023-02-17T11:27:07.723Z,5.85
2023-02-17T11:29:35.259Z,6.97
2023-02-17T11:32:09.135Z,8.07
2023-02-17T11:34:39.552Z,7.25
2023-02-17T11:37:09.556Z,6.78
2023-02-17T11:39:46.044Z,6.95
2023-02-17T11:42:17.216Z,6.68
2023-02-17T11:44:44.354Z,6.18
2023-02-17T11:47:52.888Z,6.22
2023-02-17T11:50:40.796Z,6.17
2023-02-17T11:53:20.312Z,6.18
2023-02-17T11:56:02.389Z,6.00
2023-02-17T11:58:41.621Z,8.88
2023-02-17T12:01:22.618Z,6.82
2023-02-17T12:03:55.823Z,6.32
2023-02-17T12:06:37.805Z,6.18
2023-02-17T12:09:10.993Z,6.40
2023-02-17T12:11:50.681Z,5.93
2023-02-17T12:14:33.083Z,6.57
2023-02-17T12:17:18.771Z,6.28
2023-02-17T12:20:23.246Z,6.60
2023-02-17T12:23:05.099Z,6.20
2023-02-17T12:25:38.296Z,5.78
2023-02-17T12:28:26.840Z,5.65
2023-02-17T12:31:42.399Z,6.22
2023-02-17T12:34:37.228Z,8.13
2023-02-17T12:37:06.493Z,6.75
2023-02-17T12:39:48.733Z,5.57
2023-02-17T12:42:35.293Z,5.70
2023-02-17T12:45:19.239Z,6.90
2023-02-17T12:48:04.560Z,5.85
2023-02-17T12:50:38.266Z,5.65
2023-02-17T12:53:17.267Z,5.50
2023-02-17T12:55:56.979Z,6.25
2023-02-17T12:58:29.497Z,6.65
2023-02-17T13:01:10.743Z,8.02
2023-02-17T13:03:37.864Z,6.15
2023-02-17T13:06:10.889Z,6.47
2023-02-17T13:08:54.053Z,6.05
2023-02-17T13:11:30.949Z,6.32
2023-02-17T13:14:09.334Z,7.00
2023-02-17T13:16:46.628Z,7.87
2023-02-17T13:19:15.870Z,7.00
2023-02-17T13:21:55.142Z,5.45
2023-02-17T13:27:27.685Z,5.95
2023-02-17T13:30:22.743Z,5.40
2023-02-17T13:33:02.689Z,4.72
2023-02-17T13:35:33.725Z,5.82
2023-02-17T13:38:00.750Z,5.00
2023-02-17T13:40:35.687Z,5.43
2023-02-17T13:43:15.208Z,5.22
2023-02-17T13:46:02.075Z,4.43
2023-02-17T13:48:31.865Z,3.67
2023-02-17T13:51:07.141Z,3.53
2023-02-17T13:53:37.635Z,3.90
2023-02-17T13:56:26.996Z,3.60
2023-02-17T13:59:07.852Z,3.95
2023-02-17T14:01:38.332Z,4.05
2023-02-17T14:04:21.998Z,3.75
2023-02-17T14:06:50.146Z,4.60
2023-02-17T14:09:27.212Z,4.57
2023-02-17T14:11:55.726Z,4.68
2023-02-17T14:14:27.913Z,5.20
2023-02-17T14:17:01.089Z,5.45
2023-02-17T14:19:29.286Z,5.55
2023-02-17T14:22:04.343Z,5.10
2023-02-17T14:24:37.293Z,5.95
2023-02-17T14:27:10.049Z,6.35
2023-02-17T14:29:42.438Z,6.38
2023-02-17T14:32:29.018Z,5.70
2023-02-17T14:35:11.760Z,5.80
2023-02-17T14:37:40.683Z,6.80
2023-02-17T14:40:19.627Z,6.68
2023-02-17T14:42:47.322Z,8.43
2023-02-17T14:45:15.356Z,7.50
2023-02-17T14:47:43.233Z,9.30
2023-02-17T14:50:11.530Z,11.85
2023-02-17T14:52:46.830Z,7.38
2023-02-17T14:55:36.407Z,8.93
2023-02-17T14:58:03.801Z,8.60
2023-02-17T15:00:31.054Z,7.75
2023-02-17T15:02:58.029Z,8.13
2023-02-17T15:05:25.314Z,8.70
2023-02-17T15:07:52.327Z,8.43
2023-02-17T15:10:25.340Z,7.60
2023-02-17T15:12:53.237Z,7.88
2023-02-17T15:15:20.593Z,7.93
2023-02-17T15:17:47.724Z,7.57
2023-02-17T15:20:16.124Z,7.18
2023-02-17T15:22:44.455Z,7.57
2023-02-17T15:25:16.201Z,7.65
2023-02-17T15:27:43.618Z,7.30
2023-02-17T15:30:13.477Z,7.82
2023-02-17T15:32:40.606Z,7.32
2023-02-17T15:35:18.785Z,7.60
2023-02-17T15:37:45.960Z,8.07
2023-02-17T15:40:15.638Z,8.35
2023-02-17T15:42:44.750Z,6.90
2023-02-17T15:45:18.338Z,7.50
2023-02-17T15:47:47.234Z,7.00
2023-02-17T15:50:20.229Z,7.05
2023-02-17T15:52:47.900Z,6.72
2023-02-17T15:55:16.093Z,7.47
2023-02-17T15:57:49.828Z,7.10
2023-02-17T16:00:20.979Z,7.30
2023-02-17T16:02:48.267Z,6.80
2023-02-17T16:05:18.852Z,8.77
2023-02-17T16:07:46.094Z,6.75
2023-02-17T16:10:17.600Z,6.35
2023-02-17T16:12:46.511Z,6.05
2023-02-17T16:15:19.584Z,6.57
2023-02-17T16:17:47.735Z,7.05
2023-02-17T16:20:19.098Z,6.35
2023-02-17T16:22:46.330Z,5.28
2023-02-17T16:25:15.201Z,6.28
2023-02-17T16:27:44.315Z,6.22
2023-02-17T16:30:20.957Z,9.05
2023-02-17T16:32:48.447Z,8.98
2023-02-17T16:35:17.466Z,9.48
2023-02-17T16:37:53.739Z,10.07
2023-02-17T16:40:23.152Z,11.07
2023-02-17T16:42:50.050Z,10.35
2023-02-17T16:45:19.295Z,9.43
2023-02-17T16:47:49.258Z,11.35
2023-02-17T16:50:25.701Z,11.95
2023-02-17T16:52:55.878Z,9.20
2023-02-17T16:55:26.987Z,8.95
2023-02-17T16:57:54.081Z,8.68
2023-02-17T17:00:24.582Z,9.60
2023-02-17T17:02:52.276Z,8.15
2023-02-17T17:05:20.376Z,8.98
2023-02-17T17:07:48.090Z,8.93
2023-02-17T17:10:21.631Z,9.40
2023-02-17T17:12:49.128Z,8.88
2023-02-17T17:15:17.506Z,8.13
2023-02-17T17:17:51.034Z,10.43
2023-02-17T17:20:32.023Z,8.90
2023-02-17T17:23:00.879Z,9.48
2023-02-17T17:25:29.236Z,15.45
2023-02-17T17:27:57.492Z,33.30
2023-02-17T17:30:32.183Z,19.45
2023-02-17T17:32:59.469Z,16.73
2023-02-17T17:35:27.187Z,14.57
2023-02-17T17:37:54.917Z,18.27
2023-02-17T17:40:25.076Z,18.88
2023-02-17T17:42:52.716Z,15.07
2023-02-17T17:45:19.615Z,13.48
2023-02-17T17:47:46.539Z,15.25
2023-02-17T17:50:22.081Z,17.20
2023-02-17T17:52:49.256Z,13.80
2023-02-17T17:55:16.955Z,14.27
2023-02-17T17:57:44.170Z,15.50
2023-02-17T18:00:14.517Z,24.42
2023-02-17T18:02:45.163Z,19.30
2023-02-17T18:05:13.093Z,23.83
2023-02-17T18:07:41.406Z,21.98
2023-02-17T18:10:11.613Z,22.33
2023-02-17T18:12:43.148Z,20.45
2023-02-17T18:15:10.974Z,17.77
2023-02-17T18:17:40.408Z,12.65
2023-02-17T18:20:10.710Z,14.07
2023-02-17T18:22:38.239Z,13.38
2023-02-17T18:25:06.208Z,13.45
2023-02-17T18:27:44.928Z,24.55
2023-02-17T18:30:15.655Z,34.03
2023-02-17T18:32:44.247Z,45.40
2023-02-17T18:35:12.059Z,28.63
2023-02-17T18:37:41.158Z,23.50
2023-02-17T18:40:29.162Z,20.90
2023-02-17T18:42:56.500Z,15.85
2023-02-17T18:45:25.570Z,16.60
2023-02-17T18:47:52.845Z,13.90
2023-02-17T18:50:19.933Z,13.43
2023-02-17T18:52:47.209Z,13.65
2023-02-17T18:55:15.455Z,16.90
2023-02-17T18:57:44.846Z,16.10
2023-02-17T19:00:14.494Z,17.98
2023-02-17T19:02:42.041Z,16.40
2023-02-17T19:05:11.353Z,15.68
2023-02-17T19:07:38.578Z,15.30
2023-02-17T19:10:23.621Z,16.77
2023-02-17T19:12:50.796Z,15.40
2023-02-17T19:15:20.874Z,15.63
2023-02-17T19:17:59.547Z,12.68
2023-02-17T19:20:28.434Z,13.45
2023-02-17T19:22:55.571Z,13.23
2023-02-17T19:25:22.601Z,13.57
2023-02-17T19:27:49.836Z,15.27
2023-02-17T19:30:17.191Z,15.45
2023-02-17T19:32:44.261Z,15.20
2023-02-17T19:35:11.816Z,15.85
2023-02-17T19:37:38.835Z,15.82
2023-02-17T19:40:06.560Z,16.63
2023-02-17T19:42:33.722Z,17.63
2023-02-17T19:45:00.716Z,17.13
2023-02-17T19:47:27.860Z,18.30
2023-02-17T19:49:54.851Z,18.65
2023-02-17T19:52:22.046Z,18.60
2023-02-17T19:54:50.576Z,18.63
2023-02-17T19:57:18.454Z,19.93
2023-02-17T19:59:45.669Z,20.15
2023-02-17T20:02:16.986Z,20.52
2023-02-17T20:04:44.769Z,20.13
2023-02-17T20:07:11.644Z,20.13
2023-02-17T20:09:39.032Z,23.05
2023-02-17T20:12:06.385Z,23.88
2023-02-17T20:14:33.478Z,25.50
2023-02-17T20:17:01.144Z,25.42
2023-02-17T20:19:29.169Z,25.25
2023-02-17T20:21:56.469Z,25.17
2023-02-17T20:24:23.365Z,27.42
2023-02-17T20:26:53.761Z,26.63
2023-02-17T20:29:21.052Z,27.55
2023-02-17T20:31:48.280Z,27.23
2023-02-17T20:34:29.410Z,26.88
2023-02-17T20:36:57.708Z,26.02
2023-02-17T20:39:26.034Z,27.70
2023-02-17T20:41:54.453Z,27.98
2023-02-17T20:44:21.705Z,25.90
2023-02-17T20:46:49.116Z,27.67
2023-02-17T20:49:16.088Z,31.63
2023-02-17T20:51:43.192Z,31.85
2023-02-17T20:54:10.316Z,30.10
2023-02-17T20:56:40.725Z,27.80
2023-02-17T20:59:09.586Z,30.45
2023-02-17T21:01:36.769Z,27.85
2023-02-17T21:04:04.995Z,23.83
2023-02-17T21:06:34.724Z,19.52
2023-02-17T21:09:06.258Z,21.23
2023-02-17T21:11:33.860Z,21.45
2023-02-17T21:14:00.753Z,23.85
2023-02-17T21:16:32.546Z,22.35
2023-02-17T21:19:01.010Z,21.20
2023-02-17T21:21:29.538Z,18.65
2023-02-17T21:23:57.251Z,19.13
2023-02-17T21:26:24.490Z,18.23
2023-02-17T21:28:51.690Z,18.77
2023-02-17T21:31:19.640Z,18.38
2023-02-17T21:33:46.869Z,18.48
2023-02-17T21:36:17.453Z,17.48
2023-02-17T21:38:44.652Z,17.98
2023-02-17T21:41:18.889Z,18.40
2023-02-17T21:44:05.373Z,16.95
2023-02-17T21:46:33.318Z,16.98
2023-02-17T21:49:01.477Z,16.63
2023-02-17T21:51:28.499Z,19.17
2023-02-17T21:53:56.015Z,17.30
2023-02-17T21:56:23.595Z,16.65
2023-02-17T21:58:52.572Z,19.52
2023-02-17T22:01:21.605Z,19.00
2023-02-17T22:03:48.678Z,18.45
2023-02-17T22:06:22.373Z,18.83
2023-02-17T22:08:49.749Z,18.17
2023-02-17T22:11:26.062Z,19.23
2023-02-17T22:13:58.275Z,18.77
2023-02-17T22:16:26.491Z,22.30
2023-02-17T22:18:53.493Z,25.75
2023-02-17T22:21:20.411Z,23.88
2023-02-17T22:23:47.835Z,24.02
2023-02-17T22:26:21.446Z,22.65
2023-02-17T22:28:49.011Z,22.13
2023-02-17T22:31:19.220Z,24.80
2023-02-17T22:33:46.834Z,21.70
2023-02-17T22:36:16.236Z,22.42
2023-02-17T22:38:43.898Z,23.60
2023-02-17T22:41:14.034Z,20.85
2023-02-17T22:43:42.217Z,19.67
2023-02-17T22:46:10.952Z,19.42
2023-02-17T22:48:38.998Z,20.50
2023-02-17T22:51:07.398Z,15.68
2023-02-17T22:53:35.891Z,14.30
2023-02-17T22:56:03.659Z,16.60
2023-02-17T22:58:30.972Z,16.75
2023-02-17T23:01:18.419Z,16.77
2023-02-17T23:03:46.272Z,15.13
2023-02-17T23:06:20.749Z,16.67
2023-02-17T23:08:49.331Z,16.65
2023-02-17T23:11:19.648Z,16.83
2023-02-17T23:13:46.619Z,17.00
2023-02-17T23:16:21.629Z,16.02
2023-02-17T23:18:48.938Z,17.08
2023-02-17T23:21:15.910Z,16.42
2023-02-17T23:23:42.882Z,15.82
2023-02-17T23:26:10.131Z,16.35
2023-02-17T23:28:37.239Z,17.98
2023-02-17T23:31:04.755Z,17.52
2023-02-17T23:33:31.808Z,16.35
2023-02-17T23:35:58.766Z,15.70
2023-02-17T23:38:25.703Z,16.05
2023-02-17T23:40:53.116Z,16.00
2023-02-17T23:43:21.243Z,18.90
2023-02-17T23:45:49.203Z,16.88
2023-02-17T23:48:17.256Z,17.48
2023-02-17T23:50:44.333Z,18.25
2023-02-17T23:53:11.201Z,18.63
2023-02-17T23:55:38.185Z,18.45
2023-02-17T23:58:06.681Z,18.23
