createdAt,value
2018-04-11T04:01:32.045Z,4.50
2018-04-11T04:03:58.820Z,4.67
2018-04-11T04:06:25.606Z,4.37
2018-04-11T04:08:52.388Z,4.17
2018-04-11T04:11:19.199Z,2.90
2018-04-11T04:13:51.870Z,4.40
2018-04-11T04:16:24.652Z,3.97
2018-04-11T04:18:57.253Z,4.93
2018-04-11T04:21:24.051Z,5.53
2018-04-11T04:23:50.814Z,4.80
2018-04-11T04:26:17.617Z,4.30
2018-04-11T04:28:44.401Z,3.93
2018-04-11T04:31:11.170Z,4.07
2018-04-11T04:33:38.055Z,4.23
2018-04-11T04:36:04.837Z,4.83
2018-04-11T04:38:31.638Z,4.93
2018-04-11T04:40:58.406Z,4.90
2018-04-11T04:43:25.203Z,4.33
2018-04-11T04:45:51.971Z,4.67
2018-04-11T04:48:18.757Z,4.53
2018-04-11T04:50:45.544Z,3.83
2018-04-11T04:53:12.348Z,3.83
2018-04-11T04:55:39.152Z,5.03
2018-04-11T04:58:05.972Z,4.07
2018-04-11T05:00:32.764Z,4.63
2018-04-11T05:02:59.647Z,5.23
2018-04-11T05:05:26.458Z,4.53
2018-04-11T05:07:53.275Z,4.20
2018-04-11T05:10:20.052Z,5.53
2018-04-11T05:12:46.852Z,4.93
2018-04-11T05:15:13.641Z,5.20
2018-04-11T05:17:40.447Z,3.40
2018-04-11T05:20:07.257Z,4.10
2018-04-11T05:22:34.078Z,3.40
2018-04-11T05:25:00.880Z,3.27
2018-04-11T05:27:27.642Z,3.50
2018-04-11T05:29:54.466Z,5.07
2018-04-11T05:32:21.286Z,3.40
2018-04-11T05:34:48.082Z,3.97
2018-04-11T05:37:14.868Z,5.23
2018-04-11T05:39:41.670Z,6.63
2018-04-11T05:42:08.784Z,2.93
2018-04-11T05:44:35.580Z,4.40
2018-04-11T05:47:02.357Z,4.50
2018-04-11T05:49:29.133Z,4.10
2018-04-11T05:51:55.928Z,3.30
2018-04-11T05:54:22.751Z,6.77
2018-04-11T05:56:49.543Z,5.30
2018-04-11T05:59:16.361Z,4.50
2018-04-11T06:01:43.148Z,5.50
2018-04-11T06:04:09.937Z,4.57
2018-04-11T06:06:36.682Z,5.70
2018-04-11T06:09:04.608Z,5.17
2018-04-11T06:11:31.504Z,4.17
2018-04-11T06:13:58.301Z,3.87
2018-04-11T06:16:25.114Z,4.80
2018-04-11T06:18:51.945Z,5.10
2018-04-11T06:21:18.730Z,5.30
2018-04-11T06:23:45.512Z,4.60
2018-04-11T06:26:12.313Z,5.93
2018-04-11T06:28:39.105Z,5.87
2018-04-11T06:31:05.912Z,5.40
2018-04-11T06:33:32.704Z,4.27
2018-04-11T06:35:59.512Z,3.70
2018-04-11T06:38:26.295Z,5.77
2018-04-11T06:40:53.117Z,5.30
2018-04-11T06:43:19.897Z,5.23
2018-04-11T06:45:46.719Z,4.50
2018-04-11T06:48:13.495Z,4.47
2018-04-11T06:50:40.293Z,3.70
2018-04-11T06:53:07.057Z,4.87
2018-04-11T06:55:33.864Z,5.40
2018-04-11T06:58:00.625Z,4.10
2018-04-11T07:00:27.457Z,4.17
2018-04-11T07:02:54.242Z,4.80
2018-04-11T07:05:21.053Z,3.27
2018-04-11T07:07:47.874Z,6.07
2018-04-11T07:10:14.685Z,5.40
2018-04-11T07:12:41.509Z,6.17
2018-04-11T07:15:08.290Z,5.30
2018-04-11T07:17:35.087Z,4.63
2018-04-11T07:20:01.912Z,6.20
2018-04-11T07:22:28.724Z,5.60
2018-04-11T07:24:55.501Z,4.90
2018-04-11T07:27:22.336Z,5.47
2018-04-11T07:29:49.146Z,5.40
2018-04-11T07:32:15.929Z,5.30
2018-04-11T07:34:42.674Z,5.37
2018-04-11T07:37:09.498Z,5.03
2018-04-11T07:39:36.309Z,5.83
2018-04-11T07:42:03.128Z,4.87
2018-04-11T07:44:29.912Z,6.17
2018-04-11T07:46:56.708Z,5.10
2018-04-11T07:49:23.467Z,5.17
2018-04-11T07:51:50.253Z,7.90
2018-04-11T07:54:17.057Z,5.30
2018-04-11T07:56:43.839Z,5.63
2018-04-11T07:59:10.793Z,6.10
2018-04-11T08:01:37.563Z,6.27
2018-04-11T08:04:04.426Z,5.23
2018-04-11T08:06:31.211Z,3.70
2018-04-11T08:08:58.030Z,5.73
2018-04-11T08:11:24.820Z,5.57
2018-04-11T08:13:51.680Z,5.27
2018-04-11T08:16:18.441Z,5.03
2018-04-11T08:18:45.286Z,4.63
2018-04-11T08:21:12.073Z,4.40
2018-04-11T08:23:38.475Z,6.40
2018-04-11T08:26:05.309Z,5.63
2018-04-11T08:28:32.144Z,5.57
2018-04-11T08:30:58.915Z,6.53
2018-04-11T08:33:25.801Z,5.47
2018-04-11T08:35:52.544Z,4.60
2018-04-11T08:38:19.405Z,5.73
2018-04-11T08:40:46.198Z,4.83
2018-04-11T08:43:12.969Z,6.30
2018-04-11T08:45:39.785Z,7.43
2018-04-11T08:48:06.558Z,7.63
2018-04-11T08:50:33.362Z,6.37
2018-04-11T08:53:00.157Z,6.23
2018-04-11T08:55:26.978Z,6.63
2018-04-11T08:57:53.749Z,6.70
2018-04-11T09:00:20.581Z,6.50
2018-04-11T09:02:47.370Z,6.53
2018-04-11T09:05:14.209Z,6.43
2018-04-11T09:07:41.033Z,7.50
2018-04-11T09:10:07.850Z,7.63
2018-04-11T09:12:34.644Z,8.10
2018-04-11T09:15:01.463Z,8.20
2018-04-11T09:17:28.262Z,7.50
2018-04-11T09:19:55.128Z,7.20
2018-04-11T09:22:21.927Z,6.53
2018-04-11T09:24:48.709Z,7.47
2018-04-11T09:27:15.497Z,6.93
2018-04-11T09:29:42.264Z,9.37
2018-04-11T09:32:09.094Z,9.03
2018-04-11T09:34:35.978Z,7.13
2018-04-11T09:37:02.839Z,8.17
2018-04-11T09:39:29.667Z,9.17
2018-04-11T09:41:56.543Z,7.67
2018-04-11T09:44:23.318Z,11.10
2018-04-11T09:46:50.118Z,9.53
2018-04-11T09:49:16.903Z,9.33
2018-04-11T09:51:43.716Z,8.90
2018-04-11T09:54:10.515Z,7.67
2018-04-11T09:56:37.364Z,8.27
2018-04-11T09:59:04.189Z,9.33
2018-04-11T10:01:36.678Z,8.50
2018-04-11T10:04:03.455Z,7.27
2018-04-11T10:06:30.309Z,8.53
2018-04-11T10:08:57.113Z,8.17
2018-04-11T10:11:23.956Z,6.80
2018-04-11T10:13:50.756Z,7.60
2018-04-11T10:16:17.578Z,6.37
2018-04-11T10:18:44.477Z,8.20
2018-04-11T10:21:11.344Z,8.70
2018-04-11T10:23:38.225Z,10.17
2018-04-11T10:26:05.031Z,9.27
2018-04-11T10:28:31.845Z,7.83
2018-04-11T10:30:58.712Z,9.17
2018-04-11T10:33:25.536Z,10.23
2018-04-11T10:35:52.327Z,6.43
2018-04-11T10:38:19.164Z,7.77
2018-04-11T10:40:45.958Z,7.20
2018-04-11T10:43:12.786Z,8.30
2018-04-11T10:45:39.589Z,7.03
2018-04-11T10:48:06.398Z,6.30
2018-04-11T10:50:33.181Z,5.93
2018-04-11T10:52:59.988Z,5.00
2018-04-11T10:55:26.762Z,5.47
2018-04-11T10:57:54.016Z,4.60
2018-04-11T11:00:20.786Z,4.27
2018-04-11T11:02:47.620Z,6.23
2018-04-11T11:05:14.395Z,4.40
2018-04-11T11:07:41.189Z,4.37
2018-04-11T11:10:08.012Z,4.47
2018-04-11T11:12:34.807Z,4.40
2018-04-11T11:15:01.618Z,5.30
2018-04-11T11:17:28.467Z,6.03
2018-04-11T11:20:01.078Z,4.57
2018-04-11T11:22:27.900Z,4.50
2018-04-11T11:24:54.708Z,6.30
2018-04-11T11:27:21.496Z,5.73
2018-04-11T11:29:48.332Z,5.00
2018-04-11T11:32:15.157Z,5.30
2018-04-11T11:34:42.074Z,4.87
2018-04-11T11:37:08.852Z,6.50
2018-04-11T11:39:35.676Z,5.03
2018-04-11T11:42:02.514Z,4.50
2018-04-11T11:44:29.364Z,4.97
2018-04-11T11:46:56.234Z,5.53
2018-04-11T11:49:23.049Z,6.03
2018-04-11T11:51:49.856Z,5.30
2018-04-11T11:54:16.692Z,4.43
2018-04-11T11:56:43.477Z,5.50
2018-04-11T11:59:10.271Z,5.27
2018-04-11T12:01:37.114Z,5.00
2018-04-11T12:04:03.886Z,4.10
2018-04-11T12:06:30.779Z,5.90
2018-04-11T12:08:58.096Z,4.53
2018-04-11T12:11:24.956Z,5.30
2018-04-11T12:13:51.738Z,5.93
2018-04-11T12:16:18.516Z,4.20
2018-04-11T12:18:45.290Z,6.63
2018-04-11T12:21:12.101Z,5.70
2018-04-11T12:23:38.849Z,6.10
2018-04-11T12:26:05.783Z,5.00
2018-04-11T12:28:32.633Z,5.63
2018-04-11T12:30:59.542Z,5.53
2018-04-11T12:33:26.312Z,5.33
2018-04-11T12:35:53.140Z,5.23
2018-04-11T12:38:20.000Z,6.23
2018-04-11T12:40:46.816Z,3.93
2018-04-11T12:43:13.591Z,6.00
2018-04-11T12:45:40.416Z,4.57
2018-04-11T12:48:07.191Z,4.00
2018-04-11T12:50:33.996Z,5.00
2018-04-11T12:53:00.772Z,5.27
2018-04-11T12:55:27.640Z,5.20
2018-04-11T12:57:54.420Z,6.13
2018-04-11T13:00:21.251Z,3.83
2018-04-11T13:02:48.060Z,3.97
2018-04-11T13:05:14.845Z,4.73
2018-04-11T13:07:41.667Z,5.27
2018-04-11T13:10:08.438Z,4.43
2018-04-11T13:12:35.244Z,4.93
2018-04-11T13:15:02.057Z,4.17
2018-04-11T13:17:28.851Z,4.23
2018-04-11T13:19:55.620Z,4.90
2018-04-11T13:22:22.421Z,3.97
2018-04-11T13:24:49.174Z,4.50
2018-04-11T13:27:15.998Z,4.90
2018-04-11T13:29:42.786Z,4.83
2018-04-11T13:32:09.619Z,3.90
2018-04-11T13:34:36.379Z,5.90
2018-04-11T13:37:03.227Z,5.90
2018-04-11T13:39:30.007Z,4.23
2018-04-11T13:41:56.812Z,5.37
2018-04-11T13:44:23.672Z,5.63
2018-04-11T13:46:50.478Z,4.47
2018-04-11T13:49:17.278Z,6.10
2018-04-11T13:51:44.060Z,4.43
2018-04-11T13:54:10.863Z,4.57
2018-04-11T13:56:37.644Z,5.07
2018-04-11T13:59:04.492Z,3.87
2018-04-11T14:01:31.267Z,4.40
2018-04-11T14:03:58.051Z,4.87
2018-04-11T14:06:24.830Z,5.63
2018-04-11T14:08:52.546Z,6.50
2018-04-11T14:11:19.357Z,4.50
2018-04-11T14:13:46.184Z,3.90
2018-04-11T14:16:12.967Z,4.50
2018-04-11T14:18:39.760Z,5.07
2018-04-11T14:21:06.545Z,4.87
2018-04-11T14:23:33.348Z,6.07
2018-04-11T14:26:00.129Z,5.30
2018-04-11T14:28:26.956Z,4.80
2018-04-11T14:30:54.720Z,4.90
2018-04-11T14:33:21.526Z,7.17
2018-04-11T14:35:48.366Z,6.00
2018-04-11T14:38:15.146Z,6.90
2018-04-11T14:40:42.005Z,5.37
2018-04-11T14:43:08.782Z,5.77
2018-04-11T14:45:35.640Z,5.93
2018-04-11T14:48:02.441Z,6.80
2018-04-11T14:50:29.256Z,5.77
2018-04-11T14:52:56.017Z,5.10
2018-04-11T14:55:22.828Z,5.87
2018-04-11T14:57:49.623Z,5.23
2018-04-11T15:00:16.476Z,6.83
2018-04-11T15:02:43.270Z,5.83
2018-04-11T15:05:10.077Z,5.50
2018-04-11T15:07:36.886Z,4.97
2018-04-11T15:10:03.697Z,5.30
2018-04-11T15:12:30.500Z,5.10
2018-04-11T15:14:57.337Z,5.30
2018-04-11T15:17:24.158Z,7.67
2018-04-11T15:19:50.963Z,5.40
2018-04-11T15:22:17.778Z,5.03
2018-04-11T15:24:44.542Z,4.77
2018-04-11T15:27:11.360Z,6.43
2018-04-11T15:29:38.189Z,4.90
2018-04-11T15:32:05.048Z,6.00
2018-04-11T15:34:31.800Z,5.90
2018-04-11T15:36:58.629Z,5.70
2018-04-11T15:39:25.449Z,6.53
2018-04-11T15:41:52.309Z,5.60
2018-04-11T15:44:19.127Z,6.67
2018-04-11T15:46:45.939Z,6.17
2018-04-11T15:49:12.721Z,5.43
2018-04-11T15:51:39.545Z,5.77
2018-04-11T15:54:06.302Z,5.90
2018-04-11T15:56:33.121Z,5.00
2018-04-11T15:58:59.899Z,6.27
2018-04-11T16:01:26.701Z,6.30
2018-04-11T16:03:53.501Z,5.57
2018-04-11T16:06:20.290Z,6.80
2018-04-11T16:08:47.066Z,4.90
2018-04-11T16:11:13.870Z,6.17
2018-04-11T16:13:40.700Z,3.57
2018-04-11T16:16:07.471Z,5.37
2018-04-11T16:18:34.250Z,4.93
2018-04-11T16:21:01.008Z,4.63
2018-04-11T16:23:27.816Z,6.17
2018-04-11T16:25:54.932Z,6.37
2018-04-11T16:28:21.753Z,5.97
2018-04-11T16:30:48.519Z,6.40
2018-04-11T16:33:15.293Z,5.47
2018-04-11T16:35:42.083Z,3.90
2018-04-11T16:38:09.700Z,4.27
2018-04-11T16:40:36.501Z,3.90
2018-04-11T16:43:03.289Z,5.83
2018-04-11T16:45:30.090Z,6.10
2018-04-11T16:47:56.895Z,5.70
2018-04-11T16:50:23.683Z,5.70
2018-04-11T16:52:50.493Z,8.77
2018-04-11T16:55:17.300Z,8.50
2018-04-11T16:57:44.092Z,6.77
2018-04-11T17:00:10.876Z,6.47
2018-04-11T17:02:37.652Z,5.80
2018-04-11T17:05:04.475Z,5.30
2018-04-11T17:07:31.256Z,5.70
2018-04-11T17:09:58.105Z,5.30
2018-04-11T17:12:24.881Z,5.50
2018-04-11T17:14:51.705Z,5.50
2018-04-11T17:17:18.505Z,4.97
2018-04-11T17:19:45.368Z,6.50
2018-04-11T17:22:17.988Z,3.80
2018-04-11T17:24:50.698Z,4.53
2018-04-11T17:27:23.356Z,2.80
2018-04-11T17:29:56.025Z,4.97
2018-04-11T17:32:22.855Z,4.97
2018-04-11T17:34:49.660Z,5.00
2018-04-11T17:37:16.443Z,4.30
2018-04-11T17:39:43.257Z,5.47
2018-04-11T17:42:10.037Z,5.87
2018-04-11T17:44:36.841Z,4.27
2018-04-11T17:47:03.654Z,5.97
2018-04-11T17:49:30.437Z,5.93
2018-04-11T17:51:57.265Z,4.73
2018-04-11T17:54:24.048Z,5.70
2018-04-11T17:56:50.887Z,4.97
2018-04-11T17:59:17.666Z,4.47
2018-04-11T18:01:44.465Z,3.87
2018-04-11T18:04:11.220Z,3.80
2018-04-11T18:06:38.019Z,4.13
2018-04-11T18:09:04.815Z,5.33
2018-04-11T18:11:31.631Z,3.80
2018-04-11T18:13:58.411Z,5.70
2018-04-11T18:16:25.264Z,4.13
2018-04-11T18:18:52.051Z,5.70
2018-04-11T18:21:18.881Z,4.30
2018-04-11T18:23:45.655Z,3.40
2018-04-11T18:26:12.435Z,6.50
2018-04-11T18:28:39.196Z,4.67
2018-04-11T18:31:06.117Z,4.40
2018-04-11T18:33:32.920Z,4.33
2018-04-11T18:35:59.722Z,5.33
2018-04-11T18:38:26.584Z,4.30
2018-04-11T18:40:53.470Z,4.70
2018-04-11T18:43:20.255Z,4.20
2018-04-11T18:45:47.010Z,4.30
2018-04-11T18:48:13.816Z,4.57
2018-04-11T18:50:40.579Z,4.60
2018-04-11T18:53:07.406Z,4.03
2018-04-11T18:55:34.280Z,4.00
2018-04-11T18:58:01.111Z,3.77
2018-04-11T19:00:27.913Z,4.50
2018-04-11T19:02:54.764Z,4.00
2018-04-11T19:05:21.549Z,3.73
2018-04-11T19:07:48.344Z,4.50
2018-04-11T19:10:15.123Z,3.90
2018-04-11T19:12:41.959Z,4.80
2018-04-11T19:15:08.740Z,6.13
2018-04-11T19:17:35.561Z,5.00
2018-04-11T19:20:02.318Z,4.40
2018-04-11T19:22:29.140Z,4.93
2018-04-11T19:24:55.890Z,6.00
2018-04-11T19:27:22.709Z,4.70
2018-04-11T19:29:49.537Z,5.03
2018-04-11T19:32:16.385Z,5.27
2018-04-11T19:34:43.174Z,4.10
2018-04-11T19:37:09.961Z,3.97
2018-04-11T19:39:36.742Z,4.27
2018-04-11T19:42:03.519Z,3.70
2018-04-11T19:44:30.348Z,3.80
2018-04-11T19:46:57.156Z,4.47
2018-04-11T19:49:24.035Z,4.43
2018-04-11T19:51:50.878Z,4.50
2018-04-11T19:54:17.697Z,5.60
2018-04-11T19:56:44.455Z,3.00
2018-04-11T19:59:11.319Z,5.37
2018-04-11T20:01:38.133Z,3.07
2018-04-11T20:04:05.007Z,4.60
2018-04-11T20:06:31.790Z,4.90
2018-04-11T20:08:58.688Z,4.93
2018-04-11T20:11:25.550Z,4.90
2018-04-11T20:13:52.435Z,4.33
2018-04-11T20:16:19.268Z,4.13
2018-04-11T20:18:46.093Z,3.80
2018-04-11T20:21:12.873Z,3.43
2018-04-11T20:23:39.717Z,3.93
2018-04-11T20:26:06.509Z,5.20
2018-04-11T20:28:33.336Z,4.77
2018-04-11T20:31:00.158Z,5.10
2018-04-11T20:33:26.979Z,5.17
2018-04-11T20:35:53.835Z,4.90
2018-04-11T20:38:20.669Z,4.67
2018-04-11T20:40:47.473Z,5.40
2018-04-11T20:43:14.254Z,4.50
2018-04-11T20:45:41.050Z,4.80
2018-04-11T20:48:07.825Z,5.00
2018-04-11T20:50:34.636Z,5.00
2018-04-11T20:53:01.418Z,5.00
2018-04-11T20:55:28.240Z,4.87
2018-04-11T20:57:55.008Z,4.73
2018-04-11T21:00:21.828Z,5.10
2018-04-11T21:02:48.609Z,4.00
2018-04-11T21:05:15.430Z,4.87
2018-04-11T21:07:42.215Z,5.00
2018-04-11T21:10:09.015Z,4.23
2018-04-11T21:12:35.787Z,4.47
2018-04-11T21:15:02.567Z,4.33
2018-04-11T21:17:29.327Z,4.70
2018-04-11T21:19:56.101Z,4.70
2018-04-11T21:22:22.859Z,4.93
2018-04-11T21:24:49.629Z,4.30
2018-04-11T21:27:16.408Z,5.27
2018-04-11T21:29:43.192Z,7.07
2018-04-11T21:32:09.976Z,5.17
2018-04-11T21:34:36.752Z,5.70
2018-04-11T21:37:03.511Z,4.87
2018-04-11T21:39:30.304Z,4.90
2018-04-11T21:41:57.102Z,4.87
2018-04-11T21:44:23.956Z,4.73
2018-04-11T21:46:50.757Z,5.47
2018-04-11T21:49:17.845Z,4.77
2018-04-11T21:51:44.649Z,4.70
2018-04-11T21:54:11.451Z,4.90
2018-04-11T21:56:38.230Z,3.87
2018-04-11T21:59:04.993Z,4.93
2018-04-11T22:01:31.777Z,4.47
2018-04-11T22:03:58.576Z,5.50
2018-04-11T22:06:25.401Z,4.07
2018-04-11T22:08:52.186Z,4.80
2018-04-11T22:11:18.975Z,4.22
2018-04-11T22:13:45.764Z,4.43
2018-04-11T22:16:12.537Z,4.87
2018-04-11T22:18:39.342Z,4.50
2018-04-11T22:21:06.136Z,4.83
2018-04-11T22:23:32.933Z,5.07
2018-04-11T22:25:59.743Z,5.50
