createdAt,value
2023-03-06T09:08:22.779Z,4.81
2023-03-06T09:09:23.790Z,5.22
2023-03-06T09:10:23.865Z,5.65
2023-03-06T09:11:23.998Z,5.03
2023-03-06T09:12:25.470Z,4.65
2023-03-06T09:13:23.957Z,5.00
2023-03-06T09:14:23.951Z,5.01
2023-03-06T09:15:23.937Z,4.60
2023-03-06T09:16:24.030Z,4.95
2023-03-06T09:17:24.014Z,4.65
2023-03-06T09:18:23.913Z,5.12
2023-03-06T09:19:25.489Z,4.94
2023-03-06T09:20:24.068Z,4.93
2023-03-06T09:21:23.972Z,4.57
2023-03-06T09:22:23.977Z,4.84
2023-03-06T09:23:24.485Z,4.28
2023-03-06T09:24:24.140Z,5.16
2023-03-06T09:25:23.947Z,5.41
2023-03-06T09:26:32.775Z,4.61
2023-03-06T09:27:23.992Z,5.29
2023-03-06T09:28:23.974Z,4.63
2023-03-06T09:29:23.993Z,4.61
2023-03-06T09:30:24.520Z,4.94
2023-03-06T09:31:24.489Z,4.51
2023-03-06T09:32:23.944Z,4.63
2023-03-06T09:33:23.992Z,4.75
2023-03-06T09:34:24.486Z,4.84
2023-03-06T09:35:23.960Z,4.69
2023-03-06T09:36:25.513Z,4.72
2023-03-06T09:37:24.117Z,4.68
2023-03-06T09:38:24.044Z,5.26
2023-03-06T09:39:24.079Z,5.10
2023-03-06T09:40:23.997Z,4.49
2023-03-06T09:41:24.060Z,4.80
2023-03-06T09:42:23.946Z,4.56
2023-03-06T09:43:23.936Z,4.76
2023-03-06T09:44:24.531Z,4.80
2023-03-06T09:45:24.025Z,6.31
2023-03-06T09:46:24.166Z,6.42
2023-03-06T09:47:24.021Z,6.96
2023-03-06T09:48:23.900Z,7.98
2023-03-06T09:49:24.064Z,8.49
2023-03-06T09:50:23.871Z,9.62
2023-03-06T09:51:24.496Z,9.82
2023-03-06T09:52:23.848Z,11.67
2023-03-06T09:53:23.890Z,12.44
2023-03-06T09:54:24.004Z,13.96
2023-03-06T09:55:23.827Z,14.11
2023-03-06T09:56:23.865Z,13.86
2023-03-06T09:57:23.830Z,13.28
2023-03-06T09:58:23.816Z,13.87
2023-03-06T09:59:23.820Z,13.35
2023-03-06T10:00:23.777Z,14.57
2023-03-06T10:01:23.770Z,13.84
2023-03-06T10:02:24.094Z,13.92
2023-03-06T10:03:23.807Z,14.28
2023-03-06T10:04:23.761Z,14.96
2023-03-06T10:05:24.280Z,14.45
2023-03-06T10:06:23.766Z,14.13
2023-03-06T10:07:24.508Z,13.87
2023-03-06T10:08:23.709Z,15.01
2023-03-06T10:09:23.693Z,13.93
2023-03-06T10:10:24.040Z,13.40
2023-03-06T10:11:23.685Z,13.86
2023-03-06T10:12:24.926Z,14.94
2023-03-06T10:13:23.665Z,13.57
2023-03-06T10:14:23.644Z,13.58
2023-03-06T10:15:23.639Z,14.43
2023-03-06T10:16:23.634Z,13.82
2023-03-06T10:17:23.701Z,14.60
2023-03-06T10:18:24.011Z,14.46
2023-03-06T10:19:24.040Z,14.03
2023-03-06T10:20:24.018Z,14.62
2023-03-06T10:21:23.590Z,14.84
2023-03-06T10:22:23.633Z,14.43
2023-03-06T10:23:23.599Z,14.52
2023-03-06T10:24:23.568Z,14.05
2023-03-06T10:25:24.056Z,14.75
2023-03-06T10:26:23.680Z,14.60
2023-03-06T10:27:23.571Z,14.11
2023-03-06T10:28:23.579Z,14.04
2023-03-06T10:29:23.554Z,14.42
2023-03-06T10:30:23.541Z,13.53
2023-03-06T10:31:24.143Z,14.00
2023-03-06T10:32:23.622Z,14.30
2023-03-06T10:33:23.558Z,13.38
2023-03-06T10:34:23.546Z,13.47
2023-03-06T10:35:23.582Z,13.32
2023-03-06T10:36:23.498Z,14.25
2023-03-06T10:37:23.556Z,14.06
2023-03-06T10:38:24.107Z,13.67
2023-03-06T10:39:24.011Z,13.25
2023-03-06T10:40:23.487Z,12.78
2023-03-06T10:41:23.724Z,14.66
2023-03-06T10:42:24.522Z,14.09
2023-03-06T10:43:23.521Z,14.43
2023-03-06T10:44:23.624Z,13.17
2023-03-06T10:45:24.390Z,13.14
2023-03-06T10:46:23.677Z,14.13
2023-03-06T10:47:26.593Z,13.99
2023-03-06T10:48:23.583Z,14.21
2023-03-06T10:49:23.531Z,13.66
2023-03-06T10:50:23.390Z,13.93
2023-03-06T10:51:24.054Z,13.91
2023-03-06T10:52:23.310Z,13.40
2023-03-06T10:53:23.530Z,12.49
2023-03-06T10:54:23.482Z,12.36
2023-03-06T10:55:23.277Z,12.67
2023-03-06T10:56:23.271Z,13.01
2023-03-06T10:57:23.263Z,12.92
2023-03-06T10:58:23.535Z,13.05
2023-03-06T10:59:24.030Z,13.44
2023-03-06T11:00:23.588Z,13.68
2023-03-06T11:01:23.294Z,12.65
2023-03-06T11:02:23.214Z,12.88
2023-03-06T11:03:23.556Z,12.70
2023-03-06T11:04:23.376Z,13.05
2023-03-06T11:05:23.199Z,13.17
2023-03-06T11:06:24.030Z,12.70
2023-03-06T11:07:23.534Z,12.24
2023-03-06T11:08:23.444Z,12.81
2023-03-06T11:09:23.158Z,12.77
2023-03-06T11:10:23.143Z,13.25
2023-03-06T11:11:36.756Z,12.31
2023-03-06T11:12:23.186Z,13.34
2023-03-06T11:13:23.111Z,12.95
2023-03-06T11:14:23.231Z,13.31
2023-03-06T11:15:23.108Z,13.20
2023-03-06T11:16:25.787Z,12.44
2023-03-06T11:17:23.082Z,12.56
2023-03-06T11:18:23.065Z,12.48
2023-03-06T11:19:23.533Z,13.14
2023-03-06T11:20:23.071Z,13.74
2023-03-06T11:21:23.033Z,13.23
2023-03-06T11:22:23.038Z,13.51
2023-03-06T11:23:23.059Z,13.10
2023-03-06T11:24:23.271Z,15.02
2023-03-06T11:25:23.009Z,14.44
2023-03-06T11:26:23.045Z,13.77
2023-03-06T11:27:22.988Z,13.35
2023-03-06T11:28:23.055Z,14.73
2023-03-06T11:29:23.138Z,14.62
2023-03-06T11:30:22.970Z,13.11
2023-03-06T11:31:23.176Z,14.13
2023-03-06T11:32:23.164Z,15.15
2023-03-06T11:33:23.509Z,13.54
2023-03-06T11:34:23.339Z,14.70
2023-03-06T11:35:22.965Z,13.93
2023-03-06T11:36:22.922Z,14.66
2023-03-06T11:37:23.110Z,16.09
2023-03-06T11:38:22.892Z,14.91
2023-03-06T11:39:22.880Z,13.51
2023-03-06T11:40:22.898Z,14.39
2023-03-06T11:41:22.855Z,14.25
2023-03-06T11:42:22.849Z,14.43
2023-03-06T11:43:23.044Z,12.08
2023-03-06T11:44:22.821Z,12.21
2023-03-06T11:45:22.813Z,11.63
2023-03-06T11:46:26.342Z,11.11
2023-03-06T11:47:22.804Z,11.12
2023-03-06T11:48:22.819Z,11.50
2023-03-06T11:49:22.821Z,9.92
2023-03-06T11:50:22.929Z,10.02
2023-03-06T11:51:23.042Z,9.98
2023-03-06T11:52:23.052Z,8.83
2023-03-06T11:53:22.778Z,9.34
2023-03-06T11:54:22.785Z,9.22
2023-03-06T11:55:22.750Z,8.41
2023-03-06T11:56:22.800Z,9.58
2023-03-06T11:57:23.094Z,8.81
2023-03-06T11:58:22.736Z,8.95
2023-03-06T11:59:23.045Z,8.80
2023-03-06T12:00:22.688Z,8.20
2023-03-06T12:01:22.672Z,8.81
2023-03-06T12:02:22.683Z,7.71
2023-03-06T12:03:23.052Z,8.92
2023-03-06T12:04:22.673Z,8.07
2023-03-06T12:05:22.749Z,8.35
2023-03-06T12:06:22.627Z,8.35
2023-03-06T12:07:22.632Z,8.03
2023-03-06T12:08:23.052Z,7.66
2023-03-06T12:09:23.495Z,8.61
2023-03-06T12:10:22.594Z,8.49
2023-03-06T12:11:22.591Z,8.11
2023-03-06T12:12:22.608Z,8.09
2023-03-06T12:13:22.566Z,8.03
2023-03-06T12:14:23.255Z,8.38
2023-03-06T12:15:22.545Z,7.22
2023-03-06T12:16:22.562Z,7.35
2023-03-06T12:17:22.526Z,7.37
2023-03-06T12:18:22.527Z,6.72
2023-03-06T12:19:22.569Z,9.79
2023-03-06T12:20:22.581Z,12.61
2023-03-06T12:22:22.575Z,13.24
2023-03-06T12:31:22.451Z,8.79
2023-03-06T13:09:43.076Z,6.21
2023-03-06T13:23:24.611Z,5.89
2023-03-06T13:24:21.928Z,6.02
2023-03-06T13:25:22.034Z,6.20
2023-03-06T13:26:21.926Z,5.33
2023-03-06T13:27:21.902Z,6.22
2023-03-06T13:28:21.891Z,6.46
2023-03-06T13:29:21.879Z,6.33
2023-03-06T13:30:21.873Z,5.64
2023-03-06T13:31:27.453Z,6.23
2023-03-06T13:32:22.625Z,6.37
2023-03-06T13:33:21.838Z,5.94
2023-03-06T13:34:21.836Z,6.12
2023-03-06T13:35:21.849Z,5.64
2023-03-06T13:36:21.818Z,5.47
2023-03-06T13:37:22.086Z,6.21
2023-03-06T13:38:22.662Z,5.69
2023-03-06T13:39:21.817Z,6.15
2023-03-06T13:40:22.581Z,5.09
2023-03-06T13:41:21.767Z,5.11
2023-03-06T13:42:21.759Z,5.57
2023-03-06T13:43:21.748Z,5.89
2023-03-06T13:44:21.746Z,5.65
2023-03-06T13:45:22.089Z,5.72
2023-03-06T13:46:21.784Z,5.64
2023-03-06T13:47:21.729Z,5.36
2023-03-06T13:48:41.540Z,5.15
2023-03-06T13:49:21.691Z,5.46
2023-03-06T13:50:21.693Z,5.46
2023-03-06T13:51:21.996Z,5.71
2023-03-06T13:52:21.666Z,5.81
2023-03-06T14:05:24.089Z,9.00
2023-03-06T14:13:35.090Z,8.46
2023-03-06T14:22:28.087Z,8.37
2023-03-06T14:25:24.091Z,8.48
2023-03-06T14:28:28.096Z,8.22
2023-03-06T14:36:24.151Z,7.56
2023-03-06T14:45:36.106Z,7.99
2023-03-06T14:57:21.085Z,7.04
2023-03-06T14:58:27.655Z,7.40
2023-03-06T14:59:21.181Z,7.61
2023-03-06T15:00:21.676Z,7.76
2023-03-06T15:01:21.064Z,7.82
2023-03-06T15:02:21.034Z,7.66
2023-03-06T15:03:21.023Z,7.83
2023-03-06T15:04:27.663Z,8.24
2023-03-06T15:05:21.011Z,7.79
2023-03-06T15:06:21.007Z,7.57
2023-03-06T15:07:21.190Z,8.02
2023-03-06T15:08:20.985Z,7.65
2023-03-06T15:09:21.628Z,8.00
2023-03-06T15:10:20.966Z,7.71
2023-03-06T15:12:20.981Z,7.24
2023-03-06T15:13:27.633Z,7.51
2023-03-06T15:14:23.686Z,6.76
2023-03-06T15:15:20.938Z,8.10
2023-03-06T15:16:20.950Z,6.90
2023-03-06T15:17:21.118Z,8.14
2023-03-06T15:18:20.891Z,7.82
2023-03-06T15:19:21.129Z,7.20
2023-03-06T15:20:20.871Z,7.42
2023-03-06T15:21:20.867Z,7.38
2023-03-06T15:22:21.624Z,8.01
2023-03-06T15:23:20.854Z,7.75
2023-03-06T15:24:20.842Z,7.59
2023-03-06T15:25:21.134Z,7.33
2023-03-06T15:26:20.817Z,7.92
2023-03-06T15:27:20.808Z,6.97
2023-03-06T15:28:20.798Z,7.12
2023-03-06T15:29:23.639Z,8.30
2023-03-06T15:30:21.145Z,7.20
2023-03-06T15:31:20.859Z,10.31
2023-03-06T15:32:20.783Z,12.89
2023-03-06T15:33:20.755Z,15.84
2023-03-06T15:34:20.742Z,16.94
2023-03-06T15:35:20.788Z,17.29
2023-03-06T15:36:20.731Z,15.02
2023-03-06T15:37:23.622Z,17.27
2023-03-06T15:38:20.705Z,17.44
2023-03-06T15:39:21.128Z,17.19
2023-03-06T15:40:21.137Z,17.44
2023-03-06T15:41:20.697Z,16.72
2023-03-06T15:42:20.691Z,17.01
2023-03-06T15:43:20.667Z,16.13
2023-03-06T15:44:21.140Z,15.81
2023-03-06T15:45:20.654Z,15.88
2023-03-06T15:46:20.665Z,15.76
2023-03-06T15:47:20.632Z,15.10
2023-03-06T15:48:27.129Z,15.54
2023-03-06T15:49:21.133Z,16.23
2023-03-06T15:50:20.606Z,15.46
2023-03-06T15:51:21.169Z,16.17
2023-03-06T15:52:20.627Z,15.99
2023-03-06T15:53:21.135Z,14.91
2023-03-06T15:54:20.577Z,15.76
2023-03-06T15:55:20.564Z,15.20
2023-03-06T15:56:20.553Z,15.20
2023-03-06T15:57:20.549Z,15.07
2023-03-06T15:58:20.591Z,14.87
2023-03-06T15:59:21.133Z,15.25
2023-03-06T16:00:27.291Z,13.74
2023-03-06T16:01:20.525Z,14.06
2023-03-06T16:02:20.578Z,14.56
2023-03-06T16:03:23.140Z,15.01
2023-03-06T16:04:20.625Z,13.27
2023-03-06T16:05:20.704Z,14.79
2023-03-06T16:06:20.465Z,15.50
2023-03-06T16:07:20.455Z,14.26
2023-03-06T16:08:23.138Z,14.98
2023-03-06T16:09:23.139Z,14.07
2023-03-06T16:10:20.651Z,14.88
2023-03-06T16:11:24.579Z,13.74
2023-03-06T16:12:41.421Z,13.32
2023-03-06T16:13:21.139Z,14.78
2023-03-06T16:14:20.388Z,13.41
2023-03-06T16:15:22.145Z,14.79
2023-03-06T16:16:20.653Z,13.68
2023-03-06T16:17:20.611Z,13.69
2023-03-06T16:18:23.179Z,14.15
2023-03-06T16:19:26.340Z,14.15
2023-03-06T16:20:23.686Z,13.06
2023-03-06T16:21:20.605Z,13.89
2023-03-06T16:22:20.564Z,13.63
2023-03-06T16:23:20.562Z,14.46
2023-03-06T16:24:21.148Z,14.13
2023-03-06T16:25:20.538Z,14.25
2023-03-06T16:26:20.645Z,14.21
2023-03-06T16:27:20.518Z,13.76
2023-03-06T16:28:20.514Z,13.46
2023-03-06T16:29:20.501Z,12.78
2023-03-06T16:30:20.488Z,13.55
2023-03-06T16:31:20.487Z,13.95
2023-03-06T16:32:20.516Z,12.73
2023-03-06T16:33:20.468Z,12.72
2023-03-06T16:34:20.493Z,14.23
2023-03-06T16:35:20.485Z,13.63
2023-03-06T16:36:20.436Z,13.04
2023-03-06T16:37:20.434Z,13.00
2023-03-06T16:38:20.421Z,12.77
2023-03-06T16:39:20.407Z,13.49
2023-03-06T16:40:20.397Z,13.97
2023-03-06T16:41:20.394Z,13.48
2023-03-06T16:42:20.380Z,13.95
2023-03-06T16:43:20.370Z,13.83
2023-03-06T16:44:20.414Z,14.21
2023-03-06T16:45:20.374Z,13.88
2023-03-06T16:46:20.416Z,12.99
2023-03-06T16:47:23.144Z,13.75
2023-03-06T16:48:20.333Z,13.20
2023-03-06T16:49:20.374Z,13.88
2023-03-06T16:50:20.344Z,13.36
2023-03-06T16:51:20.311Z,13.63
2023-03-06T16:52:20.293Z,14.54
2023-03-06T16:53:20.341Z,14.69
2023-03-06T16:54:20.270Z,12.39
2023-03-06T16:55:20.265Z,13.85
2023-03-06T16:56:20.259Z,13.28
2023-03-06T16:57:20.260Z,13.21
2023-03-06T16:58:20.264Z,14.25
2023-03-06T16:59:20.309Z,14.09
2023-03-06T17:00:20.219Z,12.59
2023-03-06T17:01:20.279Z,12.43
2023-03-06T17:02:20.245Z,13.34
2023-03-06T17:03:20.226Z,13.50
2023-03-06T17:04:20.184Z,13.19
2023-03-06T17:05:20.198Z,13.44
2023-03-06T17:06:20.190Z,13.23
2023-03-06T17:07:21.160Z,13.29
2023-03-06T17:08:20.149Z,12.22
2023-03-06T17:09:20.207Z,13.60
2023-03-06T17:10:34.684Z,13.04
2023-03-06T17:11:20.652Z,12.69
2023-03-06T17:12:20.655Z,13.04
2023-03-06T17:13:20.103Z,12.32
2023-03-06T17:14:20.125Z,13.94
2023-03-06T17:15:20.091Z,13.33
2023-03-06T17:16:20.128Z,13.26
2023-03-06T17:17:20.073Z,12.77
2023-03-06T17:18:20.066Z,12.41
2023-03-06T17:19:20.171Z,12.77
2023-03-06T17:20:20.037Z,12.90
2023-03-06T17:21:20.032Z,12.56
2023-03-06T17:22:20.049Z,13.35
2023-03-06T17:23:20.017Z,13.60
2023-03-06T17:24:20.026Z,12.94
2023-03-06T17:25:20.003Z,12.76
2023-03-06T17:26:20.670Z,13.03
2023-03-06T17:27:19.980Z,11.90
2023-03-06T17:28:19.970Z,12.94
2023-03-06T17:29:19.964Z,12.60
2023-03-06T17:30:19.949Z,12.17
2023-03-06T17:31:20.029Z,13.38
2023-03-06T17:32:20.215Z,12.93
2023-03-06T17:33:19.920Z,12.78
2023-03-06T17:34:19.932Z,12.66
2023-03-06T17:35:19.956Z,12.15
2023-03-06T17:36:20.007Z,12.23
2023-03-06T17:37:19.923Z,12.50
2023-03-06T17:38:20.020Z,13.03
2023-03-06T17:39:19.870Z,13.55
2023-03-06T17:40:19.855Z,13.03
2023-03-06T17:41:19.894Z,12.36
2023-03-06T17:42:19.861Z,12.92
2023-03-06T17:43:19.829Z,12.48
2023-03-06T17:44:19.863Z,11.79
2023-03-06T17:45:19.813Z,12.56
2023-03-06T17:46:19.844Z,13.23
2023-03-06T17:47:19.821Z,13.09
2023-03-06T17:48:20.670Z,12.91
2023-03-06T17:49:20.673Z,12.28
2023-03-06T17:50:19.765Z,13.17
2023-03-06T17:51:19.763Z,12.61
2023-03-06T17:52:19.752Z,12.34
2023-03-06T17:53:19.741Z,12.76
2023-03-06T17:54:19.774Z,13.28
2023-03-06T17:55:19.728Z,12.08
2023-03-06T17:56:19.719Z,12.64
2023-03-06T17:57:19.708Z,12.30
2023-03-06T17:58:34.731Z,12.04
2023-03-06T17:59:20.683Z,12.57
2023-03-06T18:00:19.677Z,12.61
2023-03-06T18:01:19.706Z,13.26
2023-03-06T18:02:19.653Z,12.78
2023-03-06T18:03:19.647Z,12.01
2023-03-06T18:04:19.646Z,12.13
2023-03-06T18:05:19.634Z,12.82
2023-03-06T18:06:19.624Z,12.28
2023-03-06T18:07:19.617Z,12.70
2023-03-06T18:08:19.601Z,12.48
2023-03-06T18:09:19.608Z,11.89
2023-03-06T18:10:19.606Z,12.71
2023-03-06T18:11:19.572Z,12.03
2023-03-06T18:12:19.563Z,12.87
2023-03-06T18:13:19.560Z,12.12
2023-03-06T18:14:19.696Z,12.01
2023-03-06T18:15:19.537Z,12.32
2023-03-06T18:16:19.596Z,12.73
2023-03-06T18:17:19.610Z,11.55
2023-03-06T18:18:19.515Z,12.69
2023-03-06T18:19:19.501Z,11.68
2023-03-06T18:20:19.493Z,12.03
2023-03-06T18:21:19.482Z,12.50
2023-03-06T18:22:19.512Z,12.96
2023-03-06T18:23:20.180Z,12.12
2023-03-06T18:24:19.455Z,11.73
2023-03-06T18:25:19.445Z,12.27
2023-03-06T18:26:19.472Z,11.70
2023-03-06T18:27:19.436Z,12.06
2023-03-06T18:28:19.442Z,11.89
2023-03-06T18:29:19.413Z,11.57
2023-03-06T18:30:19.409Z,12.14
2023-03-06T18:31:19.434Z,12.12
2023-03-06T18:32:20.230Z,13.06
2023-03-06T18:33:19.424Z,12.33
2023-03-06T18:34:19.376Z,12.07
2023-03-06T18:35:19.395Z,12.92
2023-03-06T18:36:20.190Z,12.95
2023-03-06T18:37:19.347Z,12.06
2023-03-06T18:38:19.364Z,13.10
2023-03-06T18:39:19.333Z,11.87
2023-03-06T18:40:19.327Z,12.75
2023-03-06T18:41:19.301Z,12.68
2023-03-06T18:42:19.325Z,13.20
2023-03-06T18:43:19.283Z,13.35
2023-03-06T18:44:19.712Z,13.15
2023-03-06T18:45:22.197Z,11.89
2023-03-06T18:46:19.261Z,12.61
2023-03-06T18:47:22.199Z,12.54
2023-03-06T18:48:19.272Z,13.09
2023-03-06T18:49:19.236Z,13.09
2023-03-06T18:50:19.220Z,13.16
2023-03-06T18:51:19.214Z,12.56
2023-03-06T18:52:19.205Z,12.60
2023-03-06T18:53:19.221Z,12.35
2023-03-06T18:54:19.208Z,12.88
2023-03-06T18:55:19.695Z,12.53
2023-03-06T18:56:19.169Z,11.88
2023-03-06T18:57:19.168Z,12.56
2023-03-06T18:58:19.175Z,11.99
2023-03-06T18:59:19.147Z,12.44
2023-03-06T19:00:19.697Z,12.12
2023-03-06T19:01:19.221Z,13.64
2023-03-06T19:02:19.113Z,13.00
2023-03-06T19:03:19.102Z,12.52
2023-03-06T19:04:19.246Z,12.96
2023-03-06T19:05:21.702Z,11.99
2023-03-06T19:06:19.090Z,12.59
2023-03-06T19:07:19.717Z,12.46
2023-03-06T19:08:19.061Z,13.34
2023-03-06T19:09:19.212Z,12.54
2023-03-06T19:10:19.045Z,12.20
2023-03-06T19:11:19.038Z,12.46
2023-03-06T19:12:19.029Z,13.47
2023-03-06T19:13:19.021Z,12.65
2023-03-06T19:14:19.035Z,12.83
2023-03-06T19:15:19.001Z,13.93
2023-03-06T19:16:19.026Z,12.14
2023-03-06T19:17:19.214Z,11.92
2023-03-06T19:18:18.988Z,12.72
2023-03-06T19:19:18.967Z,13.00
2023-03-06T19:20:18.959Z,12.17
2023-03-06T19:21:18.977Z,12.52
2023-03-06T19:22:19.713Z,12.35
2023-03-06T19:23:18.931Z,12.44
2023-03-06T19:24:18.930Z,12.57
2023-03-06T19:25:18.910Z,12.81
2023-03-06T19:26:18.954Z,13.09
2023-03-06T19:27:18.890Z,13.41
2023-03-06T19:28:18.902Z,12.31
2023-03-06T19:29:18.880Z,12.43
2023-03-06T19:30:18.891Z,11.98
2023-03-06T19:31:19.667Z,12.30
2023-03-06T19:32:18.996Z,11.69
2023-03-06T19:33:18.845Z,12.89
2023-03-06T19:34:19.727Z,12.46
2023-03-06T19:35:33.810Z,12.88
2023-03-06T19:36:18.825Z,11.94
2023-03-06T19:37:18.805Z,12.41
2023-03-06T19:38:18.794Z,13.33
2023-03-06T19:39:19.724Z,12.32
2023-03-06T19:40:18.779Z,13.18
2023-03-06T19:41:18.774Z,13.12
2023-03-06T19:42:18.757Z,12.52
2023-03-06T19:43:18.753Z,12.97
2023-03-06T19:44:18.747Z,13.47
2023-03-06T19:45:18.733Z,12.77
2023-03-06T19:46:18.782Z,12.06
2023-03-06T19:47:18.716Z,13.05
2023-03-06T19:48:18.997Z,12.69
2023-03-06T19:49:18.697Z,12.53
2023-03-06T19:50:18.690Z,12.79
2023-03-06T19:51:18.679Z,13.67
2023-03-06T19:52:18.667Z,11.94
2023-03-06T19:53:18.660Z,12.11
2023-03-06T19:54:18.658Z,12.69
2023-03-06T19:55:18.646Z,12.66
2023-03-06T19:56:21.265Z,14.26
2023-03-06T19:57:18.627Z,12.87
2023-03-06T19:58:18.615Z,12.66
2023-03-06T19:59:18.619Z,12.69
2023-03-06T20:00:18.605Z,13.59
2023-03-06T20:01:18.642Z,11.50
2023-03-06T20:02:25.258Z,12.29
2023-03-06T20:03:18.576Z,13.49
2023-03-06T20:04:18.615Z,14.05
2023-03-06T20:05:21.239Z,12.64
2023-03-06T20:06:18.565Z,12.19
2023-03-06T20:07:18.542Z,12.11
2023-03-06T20:08:18.533Z,11.48
2023-03-06T20:09:18.518Z,11.26
2023-03-06T20:10:19.234Z,11.82
2023-03-06T20:11:21.236Z,12.40
2023-03-06T20:12:18.506Z,13.08
2023-03-06T20:13:18.478Z,13.56
2023-03-06T20:14:18.742Z,12.77
2023-03-06T20:15:19.229Z,12.42
2023-03-06T20:16:18.457Z,12.49
2023-03-06T20:17:18.445Z,12.35
2023-03-06T20:18:18.502Z,13.58
2023-03-06T20:19:18.423Z,12.27
2023-03-06T20:20:18.408Z,12.14
2023-03-06T20:21:18.408Z,12.81
2023-03-06T20:22:18.389Z,13.00
2023-03-06T20:23:19.230Z,12.86
2023-03-06T20:24:18.372Z,12.88
2023-03-06T20:25:18.383Z,13.44
2023-03-06T20:26:19.234Z,13.52
2023-03-06T20:27:18.345Z,13.42
2023-03-06T20:28:18.333Z,12.81
2023-03-06T20:29:18.331Z,12.09
2023-03-06T20:30:18.318Z,12.93
2023-03-06T20:31:18.370Z,13.53
2023-03-06T20:32:18.359Z,13.23
2023-03-06T20:33:18.302Z,12.65
2023-03-06T20:34:18.316Z,12.76
2023-03-06T20:35:18.768Z,13.44
2023-03-06T20:36:18.266Z,12.37
2023-03-06T20:37:18.248Z,12.79
2023-03-06T20:38:18.254Z,11.33
2023-03-06T20:39:18.235Z,12.55
2023-03-06T20:40:18.316Z,12.37
2023-03-06T20:41:18.213Z,13.15
2023-03-06T20:42:18.735Z,12.57
2023-03-06T20:43:18.203Z,12.32
2023-03-06T20:44:18.192Z,12.49
2023-03-06T20:45:18.181Z,11.48
2023-03-06T20:46:18.204Z,12.36
2023-03-06T20:47:18.164Z,11.76
2023-03-06T20:48:18.159Z,12.86
2023-03-06T20:49:27.167Z,13.48
2023-03-06T20:50:18.151Z,12.59
2023-03-06T20:51:18.133Z,13.39
2023-03-06T20:52:18.117Z,13.40
2023-03-06T20:53:18.107Z,12.65
2023-03-06T20:54:18.170Z,12.51
2023-03-06T20:55:18.092Z,12.67
2023-03-06T20:56:18.096Z,12.46
2023-03-06T20:57:18.081Z,13.38
2023-03-06T20:58:18.065Z,13.30
2023-03-06T20:59:18.054Z,12.71
2023-03-06T21:00:18.050Z,12.75
2023-03-06T21:01:18.106Z,12.62
2023-03-06T21:02:18.027Z,13.00
2023-03-06T21:03:18.022Z,13.67
2023-03-06T21:04:18.013Z,12.86
2023-03-06T21:05:18.058Z,13.10
2023-03-06T21:06:18.745Z,13.13
2023-03-06T21:07:17.982Z,12.98
2023-03-06T21:08:17.979Z,13.00
2023-03-06T21:09:17.982Z,12.94
2023-03-06T21:10:17.955Z,12.71
2023-03-06T21:11:17.946Z,12.34
2023-03-06T21:12:17.944Z,12.25
2023-03-06T21:13:17.929Z,13.77
2023-03-06T21:14:17.943Z,12.25
2023-03-06T21:15:17.910Z,12.73
2023-03-06T21:16:18.025Z,13.30
2023-03-06T21:17:17.902Z,12.85
2023-03-06T21:18:17.895Z,12.67
2023-03-06T21:19:17.878Z,14.20
2023-03-06T21:20:17.876Z,13.43
2023-03-06T21:21:17.903Z,12.66
2023-03-06T21:22:17.855Z,12.09
2023-03-06T21:23:17.841Z,12.84
2023-03-06T21:24:19.710Z,12.54
2023-03-06T21:25:17.833Z,12.24
2023-03-06T21:26:17.814Z,13.29
2023-03-06T21:27:17.810Z,13.12
2023-03-06T21:28:17.800Z,12.75
2023-03-06T21:29:18.828Z,12.52
2023-03-06T21:30:17.793Z,12.68
2023-03-06T21:31:17.878Z,12.56
2023-03-06T21:32:17.816Z,12.98
2023-03-06T21:33:17.752Z,12.64
2023-03-06T21:34:17.773Z,12.92
2023-03-06T21:35:17.732Z,12.92
2023-03-06T21:36:17.739Z,12.88
2023-03-06T21:37:17.745Z,12.77
2023-03-06T21:38:17.709Z,12.98
2023-03-06T21:39:18.297Z,11.67
2023-03-06T21:40:17.694Z,14.82
2023-03-06T21:41:17.682Z,12.97
2023-03-06T21:42:17.675Z,13.78
2023-03-06T21:43:18.269Z,12.43
2023-03-06T21:44:17.668Z,11.81
2023-03-06T21:45:17.646Z,12.30
2023-03-06T21:46:17.678Z,13.03
2023-03-06T21:47:17.634Z,12.26
2023-03-06T21:48:17.631Z,12.61
2023-03-06T21:49:17.613Z,13.46
2023-03-06T21:50:17.602Z,12.83
2023-03-06T21:51:17.608Z,13.07
2023-03-06T21:52:17.584Z,13.32
2023-03-06T21:53:17.605Z,11.75
2023-03-06T21:54:17.566Z,12.56
2023-03-06T21:55:17.557Z,12.27
2023-03-06T21:56:17.794Z,11.51
2023-03-06T21:57:17.541Z,12.26
2023-03-06T21:58:17.531Z,12.77
2023-03-06T21:59:17.519Z,12.49
2023-03-06T22:00:17.509Z,11.91
2023-03-06T22:01:17.555Z,12.92
2023-03-06T22:02:17.499Z,12.45
2023-03-06T22:03:17.482Z,12.49
2023-03-06T22:04:17.506Z,11.97
2023-03-06T22:05:17.481Z,13.16
2023-03-06T22:06:17.506Z,12.99
2023-03-06T22:07:17.449Z,13.14
2023-03-06T22:08:17.437Z,12.26
2023-03-06T22:09:17.454Z,12.61
2023-03-06T22:10:17.427Z,12.34
2023-03-06T22:11:24.309Z,12.11
2023-03-06T22:12:17.407Z,12.62
2023-03-06T22:13:17.394Z,12.71
2023-03-06T22:14:17.387Z,12.21
2023-03-06T22:15:17.379Z,12.02
2023-03-06T22:16:17.498Z,12.64
2023-03-06T22:17:17.362Z,13.65
2023-03-06T22:18:17.349Z,12.56
2023-03-06T22:19:17.341Z,12.45
2023-03-06T22:20:20.277Z,12.68
2023-03-06T22:21:17.323Z,11.70
2023-03-06T22:22:17.317Z,13.20
2023-03-06T22:23:17.318Z,11.95
2023-03-06T22:24:17.301Z,12.84
2023-03-06T22:25:17.316Z,12.60
2023-03-06T22:26:17.780Z,12.92
2023-03-06T22:27:17.272Z,12.66
2023-03-06T22:28:17.262Z,12.93
2023-03-06T22:29:17.261Z,13.63
2023-03-06T22:30:17.248Z,12.77
2023-03-06T22:31:17.284Z,12.47
2023-03-06T22:32:17.398Z,12.32
2023-03-06T22:33:17.213Z,12.56
2023-03-06T22:34:17.199Z,12.29
2023-03-06T22:35:17.195Z,12.13
2023-03-06T22:36:17.178Z,12.93
2023-03-06T22:37:17.178Z,12.58
2023-03-06T22:38:17.168Z,12.47
2023-03-06T22:39:17.155Z,11.95
2023-03-06T22:40:17.157Z,12.88
2023-03-06T22:41:17.190Z,12.77
2023-03-06T22:42:17.131Z,12.59
2023-03-06T22:43:17.123Z,13.43
2023-03-06T22:44:17.116Z,12.74
2023-03-06T22:45:17.098Z,12.90
2023-03-06T22:46:17.197Z,12.83
2023-03-06T22:47:17.108Z,11.94
2023-03-06T22:48:17.071Z,12.18
2023-03-06T22:49:17.111Z,12.39
2023-03-06T22:50:17.061Z,12.23
2023-03-06T22:51:17.053Z,11.83
2023-03-06T22:52:17.034Z,13.35
2023-03-06T22:53:17.027Z,12.43
2023-03-06T22:54:17.015Z,12.65
2023-03-06T22:55:17.008Z,12.17
2023-03-06T22:56:17.008Z,12.43
2023-03-06T22:57:17.811Z,11.85
2023-03-06T22:58:17.289Z,12.49
2023-03-06T22:59:16.975Z,12.74
2023-03-06T23:00:16.979Z,12.46
2023-03-06T23:01:17.092Z,12.34
2023-03-06T23:02:16.956Z,12.64
2023-03-06T23:03:16.942Z,11.98
2023-03-06T23:04:16.963Z,12.24
2023-03-06T23:05:16.937Z,12.06
2023-03-06T23:06:16.917Z,12.15
2023-03-06T23:07:16.942Z,12.62
2023-03-06T23:08:16.896Z,12.01
2023-03-06T23:09:16.909Z,12.75
2023-03-06T23:10:16.903Z,13.00
2023-03-06T23:11:16.912Z,12.81
2023-03-06T23:12:16.898Z,12.24
2023-03-06T23:13:17.334Z,12.38
2023-03-06T23:14:17.866Z,12.07
2023-03-06T23:15:16.866Z,12.21
2023-03-06T23:16:16.824Z,11.68
2023-03-06T23:17:16.813Z,13.12
2023-03-06T23:18:16.810Z,11.98
2023-03-06T23:19:16.799Z,12.54
2023-03-06T23:20:17.298Z,12.46
2023-03-06T23:21:16.787Z,12.41
2023-03-06T23:22:16.806Z,12.17
2023-03-06T23:23:16.783Z,11.88
2023-03-06T23:24:16.752Z,13.09
2023-03-06T23:25:16.744Z,11.90
2023-03-06T23:26:16.743Z,11.91
2023-03-06T23:27:16.731Z,12.86
2023-03-06T23:28:16.747Z,11.75
2023-03-06T23:29:16.745Z,13.03
2023-03-06T23:30:16.713Z,12.90
2023-03-06T23:31:16.775Z,12.19
2023-03-06T23:32:16.790Z,12.36
2023-03-06T23:33:16.669Z,12.08
2023-03-06T23:34:16.664Z,13.44
2023-03-06T23:35:16.679Z,12.84
2023-03-06T23:36:17.305Z,12.77
2023-03-06T23:37:17.344Z,12.19
2023-03-06T23:38:16.637Z,12.70
2023-03-06T23:39:16.619Z,12.57
2023-03-06T23:40:16.613Z,12.25
2023-03-06T23:41:16.611Z,12.57
2023-03-06T23:42:16.601Z,11.83
2023-03-06T23:43:24.336Z,12.60
2023-03-06T23:44:16.831Z,12.81
2023-03-06T23:45:16.855Z,11.39
2023-03-06T23:46:16.865Z,12.11
2023-03-06T23:47:17.316Z,11.99
2023-03-06T23:48:16.789Z,12.66
2023-03-06T23:49:16.785Z,12.82
2023-03-06T23:50:16.773Z,12.23
2023-03-06T23:51:16.775Z,12.69
2023-03-06T23:52:16.752Z,12.68
2023-03-06T23:53:16.819Z,12.45
2023-03-06T23:54:17.320Z,12.21
2023-03-06T23:55:16.724Z,11.79
2023-03-06T23:56:17.320Z,13.29
2023-03-06T23:57:17.323Z,11.59
2023-03-06T23:58:16.752Z,12.41
2023-03-06T23:59:16.697Z,13.35
