createdAt,value
2022-11-18T00:01:29.155Z,6.80
2022-11-18T00:03:57.565Z,6.70
2022-11-18T00:06:28.620Z,6.70
2022-11-18T00:08:57.399Z,6.70
2022-11-18T00:11:45.786Z,6.70
2022-11-18T00:14:28.187Z,6.60
2022-11-18T00:17:02.813Z,6.50
2022-11-18T00:19:33.669Z,6.50
2022-11-18T00:22:02.368Z,6.50
2022-11-18T00:24:31.125Z,6.50
2022-11-18T00:26:59.706Z,6.40
2022-11-18T00:29:29.133Z,6.50
2022-11-18T00:31:58.110Z,6.40
2022-11-18T00:34:28.215Z,6.30
2022-11-18T00:36:56.752Z,6.30
2022-11-18T00:39:25.293Z,6.30
2022-11-18T00:42:11.660Z,6.20
2022-11-18T00:44:40.145Z,6.20
2022-11-18T00:47:08.534Z,6.20
2022-11-18T00:49:36.889Z,6.10
2022-11-18T00:52:06.365Z,6.00
2022-11-18T00:54:34.739Z,6.00
2022-11-18T00:57:04.904Z,6.00
2022-11-18T00:59:33.285Z,6.00
2022-11-18T01:02:01.687Z,6.00
2022-11-18T01:04:30.212Z,6.00
2022-11-18T01:06:58.676Z,6.00
2022-11-18T01:09:27.073Z,5.90
2022-11-18T01:12:13.880Z,5.90
2022-11-18T01:14:42.337Z,5.90
2022-11-18T01:17:10.740Z,5.70
2022-11-18T01:19:39.120Z,5.80
2022-11-18T01:22:07.753Z,5.80
2022-11-18T01:24:36.264Z,5.70
2022-11-18T01:27:05.287Z,5.90
2022-11-18T01:29:33.673Z,5.80
2022-11-18T01:32:23.481Z,5.70
2022-11-18T01:34:50.395Z,5.70
2022-11-18T01:37:18.837Z,5.70
2022-11-18T01:39:47.349Z,5.70
2022-11-18T01:42:17.349Z,5.70
2022-11-18T01:45:02.993Z,5.60
2022-11-18T01:47:36.756Z,5.60
2022-11-18T01:50:06.306Z,5.70
2022-11-18T01:52:35.891Z,5.70
2022-11-18T01:55:15.850Z,5.70
2022-11-18T01:57:46.071Z,5.70
2022-11-18T02:00:15.118Z,5.70
2022-11-18T02:02:43.652Z,5.70
2022-11-18T02:05:12.812Z,5.80
2022-11-18T02:07:44.260Z,5.60
2022-11-18T02:10:22.183Z,5.70
2022-11-18T02:12:52.337Z,5.70
2022-11-18T02:15:27.657Z,5.60
2022-11-18T02:18:25.171Z,5.50
2022-11-18T02:21:01.883Z,5.50
2022-11-18T02:23:42.489Z,5.60
2022-11-18T02:26:29.361Z,5.60
2022-11-18T02:29:39.084Z,5.60
2022-11-18T02:32:30.789Z,5.60
2022-11-18T02:35:17.593Z,5.60
2022-11-18T02:38:10.398Z,5.60
2022-11-18T02:40:44.446Z,5.50
2022-11-18T02:43:21.676Z,5.50
2022-11-18T02:45:56.680Z,5.50
2022-11-18T02:48:27.716Z,5.50
2022-11-18T02:50:57.996Z,5.50
2022-11-18T02:53:29.375Z,5.60
2022-11-18T02:55:59.353Z,5.40
2022-11-18T02:58:27.780Z,5.50
2022-11-18T03:01:01.514Z,5.40
2022-11-18T03:03:37.366Z,5.50
2022-11-18T03:06:30.362Z,5.50
2022-11-18T03:09:25.724Z,5.40
2022-11-18T03:12:12.273Z,5.40
2022-11-18T03:14:45.682Z,5.30
2022-11-18T03:17:34.229Z,5.40
2022-11-18T03:20:10.867Z,5.40
2022-11-18T03:22:45.174Z,5.40
2022-11-18T03:25:51.580Z,5.30
2022-11-18T03:28:26.256Z,5.30
2022-11-18T03:31:18.224Z,5.30
2022-11-18T03:34:12.440Z,5.30
2022-11-18T03:36:50.012Z,5.20
2022-11-18T03:39:22.964Z,5.20
2022-11-18T03:42:03.576Z,5.20
2022-11-18T03:44:37.387Z,5.20
2022-11-18T03:47:15.908Z,5.60
2022-11-18T03:49:51.509Z,5.20
2022-11-18T03:52:23.957Z,5.20
2022-11-18T03:54:56.168Z,5.20
2022-11-18T03:57:56.643Z,5.30
2022-11-18T04:00:28.154Z,5.30
2022-11-18T04:02:56.754Z,5.20
2022-11-18T04:05:25.341Z,5.20
2022-11-18T04:07:57.118Z,5.30
2022-11-18T04:11:03.956Z,5.10
2022-11-18T04:13:36.078Z,5.10
2022-11-18T04:16:05.069Z,5.20
2022-11-18T04:18:33.408Z,5.10
2022-11-18T04:21:01.751Z,5.30
2022-11-18T04:23:30.129Z,5.20
2022-11-18T04:25:58.472Z,5.10
2022-11-18T04:28:26.842Z,5.10
2022-11-18T04:30:55.200Z,5.00
2022-11-18T04:33:23.549Z,5.00
2022-11-18T04:35:51.902Z,5.10
2022-11-18T04:38:22.048Z,4.90
2022-11-18T04:40:50.646Z,4.90
2022-11-18T04:43:19.061Z,4.90
2022-11-18T04:45:47.437Z,4.90
2022-11-18T04:48:16.860Z,4.90
2022-11-18T04:50:45.284Z,4.90
2022-11-18T04:53:13.650Z,4.90
2022-11-18T04:55:42.001Z,4.90
2022-11-18T04:58:10.445Z,4.90
2022-11-18T05:00:38.819Z,4.90
2022-11-18T05:03:07.179Z,4.80
2022-11-18T05:05:36.718Z,4.80
2022-11-18T05:08:05.161Z,4.80
2022-11-18T05:10:33.566Z,4.80
2022-11-18T05:13:02.992Z,4.80
2022-11-18T05:15:31.341Z,4.70
2022-11-18T05:17:59.696Z,4.70
2022-11-18T05:20:28.108Z,4.70
2022-11-18T05:22:56.459Z,4.80
2022-11-18T05:25:24.808Z,5.10
2022-11-18T05:27:53.213Z,4.90
2022-11-18T05:30:21.585Z,4.70
2022-11-18T05:32:50.013Z,4.70
2022-11-18T05:35:18.421Z,4.70
2022-11-18T05:37:46.754Z,4.60
2022-11-18T05:40:15.194Z,4.70
2022-11-18T05:43:04.461Z,4.60
2022-11-18T05:45:32.811Z,4.70
2022-11-18T05:48:01.154Z,4.50
2022-11-18T05:50:30.580Z,4.50
2022-11-18T05:52:59.132Z,4.40
2022-11-18T05:55:40.804Z,4.30
2022-11-18T05:58:09.196Z,4.40
2022-11-18T06:00:37.964Z,4.40
2022-11-18T06:03:14.358Z,4.30
2022-11-18T06:05:42.959Z,4.40
2022-11-18T06:08:13.460Z,4.50
2022-11-18T06:10:44.081Z,4.10
2022-11-18T06:13:20.635Z,4.20
2022-11-18T06:15:49.176Z,4.40
2022-11-18T06:18:28.274Z,4.50
2022-11-18T06:21:07.084Z,4.20
2022-11-18T06:23:41.312Z,4.20
2022-11-18T06:26:10.652Z,4.10
2022-11-18T06:28:39.986Z,4.40
2022-11-18T06:31:08.360Z,4.20
2022-11-18T06:33:36.892Z,4.20
2022-11-18T06:36:05.675Z,4.20
2022-11-18T06:38:34.072Z,4.10
2022-11-18T06:41:04.300Z,4.20
2022-11-18T06:43:45.008Z,4.10
2022-11-18T06:46:34.264Z,4.10
2022-11-18T06:49:03.477Z,4.10
2022-11-18T06:51:32.076Z,4.10
2022-11-18T06:54:01.365Z,4.30
2022-11-18T06:56:31.162Z,4.10
2022-11-18T06:59:00.512Z,4.00
2022-11-18T07:01:31.606Z,4.00
2022-11-18T07:04:01.418Z,4.10
2022-11-18T07:06:32.477Z,4.10
2022-11-18T07:09:06.879Z,4.10
2022-11-18T07:11:36.196Z,4.00
2022-11-18T07:14:04.951Z,3.80
2022-11-18T07:16:35.278Z,3.90
2022-11-18T07:19:09.278Z,3.90
2022-11-18T07:21:38.200Z,4.10
2022-11-18T07:24:08.834Z,3.90
2022-11-18T07:26:37.547Z,3.90
2022-11-18T07:29:06.864Z,4.20
2022-11-18T07:31:38.316Z,3.90
2022-11-18T07:34:07.285Z,4.00
2022-11-18T07:36:36.338Z,4.10
2022-11-18T07:39:07.848Z,3.80
2022-11-18T07:41:36.959Z,3.80
2022-11-18T07:44:06.125Z,4.00
2022-11-18T07:46:38.863Z,3.90
2022-11-18T07:49:09.680Z,3.90
2022-11-18T07:51:40.181Z,4.10
2022-11-18T07:54:14.261Z,4.00
2022-11-18T07:56:42.657Z,4.00
2022-11-18T07:59:11.124Z,4.00
2022-11-18T08:01:39.560Z,3.90
2022-11-18T08:04:11.178Z,3.90
2022-11-18T08:06:40.296Z,4.10
2022-11-18T08:09:09.260Z,4.10
2022-11-18T08:11:38.245Z,3.80
2022-11-18T08:14:06.726Z,3.70
2022-11-18T08:16:35.105Z,3.70
2022-11-18T08:19:05.920Z,3.90
2022-11-18T08:21:34.268Z,3.80
2022-11-18T08:24:02.712Z,3.80
2022-11-18T08:26:31.090Z,3.80
2022-11-18T08:28:59.816Z,3.80
2022-11-18T08:31:31.300Z,4.10
2022-11-18T08:34:06.830Z,3.80
2022-11-18T08:36:39.012Z,3.80
2022-11-18T08:39:09.667Z,3.80
2022-11-18T08:41:43.560Z,3.80
2022-11-18T08:44:14.598Z,3.90
2022-11-18T08:46:46.920Z,4.10
2022-11-18T08:49:15.783Z,3.80
2022-11-18T08:51:44.488Z,3.80
2022-11-18T08:54:12.895Z,3.80
2022-11-18T08:56:41.314Z,3.70
2022-11-18T08:59:10.067Z,3.90
2022-11-18T09:01:39.206Z,3.80
2022-11-18T09:04:07.673Z,3.90
2022-11-18T09:06:36.043Z,3.90
2022-11-18T09:09:06.564Z,3.80
2022-11-18T09:11:46.736Z,3.80
2022-11-18T09:17:05.124Z,3.80
2022-11-18T09:19:47.320Z,3.50
2022-11-18T09:22:16.375Z,3.70
2022-11-18T09:24:45.745Z,3.70
2022-11-18T09:27:17.394Z,3.90
2022-11-18T09:29:46.671Z,3.80
2022-11-18T09:32:15.073Z,4.10
2022-11-18T09:34:43.498Z,3.80
2022-11-18T09:37:12.052Z,3.80
2022-11-18T09:39:40.388Z,4.10
2022-11-18T09:42:57.100Z,3.90
2022-11-18T09:45:35.094Z,3.80
2022-11-18T09:48:13.225Z,3.90
2022-11-18T09:50:49.421Z,3.80
2022-11-18T09:53:24.173Z,3.80
2022-11-18T09:55:53.533Z,3.90
2022-11-18T09:58:33.535Z,3.70
2022-11-18T10:01:03.326Z,3.70
2022-11-18T10:03:33.715Z,3.70
2022-11-18T10:06:07.996Z,3.60
2022-11-18T10:08:51.260Z,3.70
2022-11-18T10:11:24.082Z,3.50
2022-11-18T10:14:10.643Z,3.60
2022-11-18T10:17:00.892Z,3.50
2022-11-18T10:19:30.035Z,3.50
2022-11-18T10:22:33.876Z,3.60
2022-11-18T10:25:02.387Z,3.60
2022-11-18T10:27:42.896Z,3.50
2022-11-18T10:30:23.305Z,3.50
2022-11-18T10:33:25.494Z,3.60
2022-11-18T10:36:12.737Z,3.60
2022-11-18T10:38:45.487Z,3.50
2022-11-18T10:41:19.487Z,3.50
2022-11-18T10:43:49.516Z,3.40
2022-11-18T10:46:27.889Z,3.50
2022-11-18T10:49:11.631Z,3.30
2022-11-18T10:51:42.603Z,3.30
2022-11-18T10:54:24.779Z,3.30
2022-11-18T10:57:03.287Z,3.50
2022-11-18T10:59:51.984Z,3.20
2022-11-18T11:02:26.177Z,3.30
2022-11-18T11:04:55.517Z,3.30
2022-11-18T11:07:39.395Z,3.30
2022-11-18T11:10:10.561Z,3.20
2022-11-18T11:12:49.165Z,3.10
2022-11-18T11:15:21.954Z,3.10
2022-11-18T11:18:32.492Z,3.20
2022-11-18T11:21:00.854Z,3.00
2022-11-18T11:23:32.615Z,3.30
2022-11-18T11:29:10.355Z,3.10
2022-11-18T11:32:04.362Z,2.90
2022-11-18T11:34:48.571Z,3.30
2022-11-18T11:37:30.429Z,2.90
2022-11-18T11:40:38.432Z,3.00
2022-11-18T11:43:52.100Z,2.80
2022-11-18T11:46:36.972Z,2.80
2022-11-18T11:49:28.989Z,2.80
2022-11-18T11:52:13.027Z,2.80
2022-11-18T11:55:22.715Z,2.60
2022-11-18T11:58:07.931Z,2.80
2022-11-18T12:00:43.072Z,2.80
2022-11-18T12:03:32.881Z,2.90
2022-11-18T12:06:01.264Z,3.00
2022-11-18T12:08:33.074Z,2.80
2022-11-18T12:11:36.927Z,2.90
2022-11-18T12:14:20.775Z,2.80
2022-11-18T12:17:24.029Z,2.70
2022-11-18T12:19:52.378Z,2.70
2022-11-18T12:22:20.703Z,2.80
2022-11-18T12:24:49.115Z,2.80
2022-11-18T12:27:28.469Z,2.70
2022-11-18T12:30:02.388Z,2.70
2022-11-18T12:32:43.186Z,2.80
2022-11-18T12:35:14.456Z,2.60
2022-11-18T12:37:54.935Z,2.70
2022-11-18T12:40:33.624Z,2.90
2022-11-18T12:43:20.934Z,3.00
2022-11-18T12:45:55.442Z,2.80
2022-11-18T12:48:36.531Z,2.80
2022-11-18T12:51:27.826Z,2.80
2022-11-18T12:53:56.428Z,2.60
2022-11-18T12:56:29.317Z,2.80
2022-11-18T12:59:00.873Z,2.80
2022-11-18T13:01:32.202Z,2.70
2022-11-18T13:04:15.874Z,2.70
2022-11-18T13:06:45.679Z,2.60
2022-11-18T13:09:25.874Z,2.70
2022-11-18T13:12:19.033Z,2.60
2022-11-18T13:15:06.207Z,2.70
2022-11-18T13:17:52.791Z,2.80
2022-11-18T13:20:24.032Z,2.70
2022-11-18T13:23:12.735Z,2.70
2022-11-18T13:25:43.369Z,2.80
2022-11-18T13:28:29.328Z,2.70
2022-11-18T13:31:00.656Z,2.70
2022-11-18T13:33:30.018Z,2.80
2022-11-18T13:35:58.388Z,2.80
2022-11-18T13:38:28.628Z,2.70
2022-11-18T13:41:07.872Z,2.70
2022-11-18T13:43:37.097Z,2.80
2022-11-18T13:46:14.863Z,2.80
2022-11-18T13:48:52.342Z,2.70
2022-11-18T13:51:21.347Z,2.70
2022-11-18T13:53:49.778Z,2.80
2022-11-18T13:56:23.075Z,2.60
2022-11-18T14:01:40.115Z,2.80
2022-11-18T14:04:28.419Z,2.60
2022-11-18T14:07:17.814Z,2.60
2022-11-18T14:10:01.916Z,2.90
2022-11-18T14:12:33.823Z,2.50
2022-11-18T14:15:34.142Z,2.60
2022-11-18T14:18:04.290Z,2.50
2022-11-18T14:20:33.207Z,2.50
2022-11-18T14:23:03.888Z,2.40
2022-11-18T14:25:35.816Z,2.50
2022-11-18T14:28:34.719Z,2.50
2022-11-18T14:31:26.463Z,2.40
2022-11-18T14:34:19.736Z,2.50
2022-11-18T14:36:49.047Z,2.40
2022-11-18T14:39:33.609Z,2.70
2022-11-18T14:42:02.678Z,2.40
2022-11-18T14:44:31.436Z,2.40
2022-11-18T14:47:03.509Z,2.40
2022-11-18T14:49:33.451Z,2.30
2022-11-18T14:52:03.443Z,2.40
2022-11-18T14:54:32.311Z,2.50
2022-11-18T14:57:05.840Z,2.40
2022-11-18T14:59:34.633Z,2.40
2022-11-18T15:02:03.066Z,2.40
2022-11-18T15:04:31.501Z,2.30
2022-11-18T15:06:59.877Z,2.50
2022-11-18T15:09:28.241Z,2.40
2022-11-18T15:11:56.591Z,2.40
2022-11-18T15:14:25.037Z,2.60
2022-11-18T15:16:53.364Z,2.40
2022-11-18T15:19:21.711Z,2.50
2022-11-18T15:21:50.106Z,2.50
2022-11-18T15:24:18.644Z,2.60
2022-11-18T15:26:48.861Z,2.70
2022-11-18T15:29:25.238Z,2.70
2022-11-18T15:31:53.677Z,2.40
2022-11-18T15:34:22.271Z,2.60
2022-11-18T15:36:50.988Z,2.30
2022-11-18T15:39:19.326Z,2.40
2022-11-18T15:41:47.719Z,2.50
2022-11-18T15:44:17.071Z,2.50
2022-11-18T15:46:48.945Z,2.40
2022-11-18T15:49:18.700Z,2.40
2022-11-18T15:51:47.180Z,2.50
2022-11-18T15:54:15.782Z,2.50
2022-11-18T15:56:44.382Z,2.80
2022-11-18T15:59:17.077Z,2.80
2022-11-18T16:01:47.704Z,2.70
2022-11-18T16:04:19.489Z,2.70
2022-11-18T16:06:48.204Z,2.70
2022-11-18T16:09:18.160Z,2.80
2022-11-18T16:12:05.088Z,3.00
2022-11-18T16:14:33.615Z,2.90
2022-11-18T16:17:01.953Z,3.20
2022-11-18T16:19:34.181Z,2.90
2022-11-18T16:22:02.595Z,3.00
2022-11-18T16:24:31.414Z,3.10
2022-11-18T16:26:59.834Z,3.20
2022-11-18T16:29:28.220Z,3.40
2022-11-18T16:31:56.583Z,3.30
2022-11-18T16:34:27.671Z,3.40
2022-11-18T16:36:58.346Z,3.70
2022-11-18T16:39:30.493Z,4.30
2022-11-18T16:42:07.937Z,4.60
2022-11-18T16:44:38.360Z,4.90
2022-11-18T16:47:13.945Z,5.10
2022-11-18T16:49:44.023Z,5.20
2022-11-18T16:52:12.626Z,5.10
2022-11-18T16:54:45.149Z,5.20
2022-11-18T16:57:14.188Z,5.20
2022-11-18T16:59:42.756Z,5.50
2022-11-18T17:02:14.178Z,5.40
2022-11-18T17:04:43.046Z,5.10
2022-11-18T17:07:11.487Z,4.80
2022-11-18T17:09:40.262Z,5.10
2022-11-18T17:12:09.014Z,4.60
2022-11-18T17:14:38.978Z,4.50
2022-11-18T17:17:08.275Z,4.50
2022-11-18T17:19:36.651Z,4.70
2022-11-18T17:22:05.121Z,4.60
2022-11-18T17:24:33.518Z,4.80
2022-11-18T17:27:02.122Z,4.60
2022-11-18T17:29:30.664Z,4.60
2022-11-18T17:31:59.080Z,4.60
2022-11-18T17:34:27.486Z,4.60
2022-11-18T17:36:56.800Z,4.70
2022-11-18T17:39:27.699Z,4.50
2022-11-18T17:42:14.394Z,5.00
2022-11-18T17:44:42.959Z,4.70
2022-11-18T17:47:11.413Z,5.10
2022-11-18T17:49:39.765Z,5.00
2022-11-18T17:52:08.260Z,4.90
2022-11-18T17:54:36.620Z,5.00
2022-11-18T17:57:05.239Z,4.80
2022-11-18T17:59:33.583Z,5.00
2022-11-18T18:02:02.207Z,5.10
2022-11-18T18:04:30.664Z,4.90
2022-11-18T18:06:59.927Z,5.10
2022-11-18T18:09:31.039Z,5.30
2022-11-18T18:12:00.970Z,5.50
2022-11-18T18:14:29.398Z,5.80
2022-11-18T18:16:57.760Z,5.80
2022-11-18T18:19:26.267Z,5.70
2022-11-18T18:21:54.600Z,5.70
2022-11-18T18:24:23.406Z,5.60
2022-11-18T18:26:51.943Z,5.50
2022-11-18T18:29:20.580Z,5.50
2022-11-18T18:31:49.112Z,5.50
2022-11-18T18:34:20.206Z,5.70
2022-11-18T18:36:48.830Z,5.60
2022-11-18T18:39:17.280Z,5.70
2022-11-18T18:41:45.707Z,5.70
2022-11-18T18:44:18.345Z,5.90
2022-11-18T18:46:47.276Z,6.00
2022-11-18T18:49:21.009Z,5.90
2022-11-18T18:51:56.312Z,6.10
2022-11-18T18:54:24.649Z,6.20
2022-11-18T18:56:53.106Z,6.10
2022-11-18T18:59:21.448Z,6.00
2022-11-18T19:01:49.961Z,6.10
2022-11-18T19:04:18.623Z,6.20
2022-11-18T19:06:54.907Z,6.20
2022-11-18T19:09:27.395Z,6.20
2022-11-18T19:12:14.215Z,6.20
2022-11-18T19:14:42.662Z,6.20
2022-11-18T19:17:12.596Z,6.30
2022-11-18T19:20:02.899Z,6.30
2022-11-18T19:22:33.161Z,6.20
2022-11-18T19:25:02.492Z,6.50
2022-11-18T19:27:31.263Z,6.50
2022-11-18T19:29:59.636Z,6.40
2022-11-18T19:32:27.988Z,6.50
2022-11-18T19:34:56.362Z,6.70
2022-11-18T19:37:24.704Z,6.60
2022-11-18T19:39:53.094Z,6.60
2022-11-18T19:42:21.773Z,6.70
2022-11-18T19:44:50.087Z,6.80
2022-11-18T19:47:18.763Z,6.90
2022-11-18T19:49:47.171Z,7.10
2022-11-18T19:52:15.706Z,7.10
2022-11-18T19:54:44.130Z,7.20
2022-11-18T19:57:12.538Z,7.00
2022-11-18T19:59:40.959Z,6.90
2022-11-18T20:02:11.764Z,6.80
2022-11-18T20:04:40.381Z,6.80
2022-11-18T20:07:08.757Z,6.80
2022-11-18T20:09:37.147Z,6.80
2022-11-18T20:12:05.776Z,6.80
2022-11-18T20:14:34.130Z,6.80
2022-11-18T20:17:02.496Z,6.70
2022-11-18T20:19:30.887Z,6.70
2022-11-18T20:21:59.204Z,6.70
2022-11-18T20:24:27.553Z,6.70
2022-11-18T20:26:55.976Z,6.70
2022-11-18T20:29:24.331Z,6.80
2022-11-18T20:31:52.710Z,6.80
2022-11-18T20:34:21.083Z,6.80
2022-11-18T20:36:52.643Z,6.80
2022-11-18T20:39:21.394Z,6.90
2022-11-18T20:42:12.881Z,7.00
2022-11-18T20:44:41.277Z,7.00
2022-11-18T20:47:10.017Z,6.90
2022-11-18T20:49:38.411Z,6.80
2022-11-18T20:52:06.822Z,6.80
2022-11-18T20:54:35.147Z,6.90
2022-11-18T20:57:03.590Z,6.90
2022-11-18T20:59:31.912Z,6.90
2022-11-18T21:02:00.312Z,6.90
2022-11-18T21:04:28.721Z,6.90
2022-11-18T21:07:01.638Z,6.90
2022-11-18T21:09:32.728Z,6.90
2022-11-18T21:12:01.536Z,7.00
2022-11-18T21:14:32.935Z,7.00
2022-11-18T21:17:05.426Z,6.90
2022-11-18T21:19:34.665Z,6.80
2022-11-18T21:22:02.991Z,6.80
2022-11-18T21:24:33.546Z,6.80
2022-11-18T21:27:03.328Z,6.90
2022-11-18T21:29:33.308Z,6.80
2022-11-18T21:32:04.936Z,6.90
2022-11-18T21:34:33.296Z,6.80
2022-11-18T21:37:01.699Z,6.80
2022-11-18T21:39:30.165Z,6.80
2022-11-18T21:41:58.480Z,6.80
2022-11-18T21:44:28.791Z,6.80
2022-11-18T21:46:58.039Z,6.80
2022-11-18T21:49:26.387Z,6.90
2022-11-18T21:51:54.727Z,6.90
2022-11-18T21:54:23.094Z,6.90
2022-11-18T21:56:51.529Z,6.90
2022-11-18T21:59:20.156Z,6.90
2022-11-18T22:01:48.742Z,6.90
2022-11-18T22:04:36.880Z,7.00
2022-11-18T22:07:06.100Z,7.00
2022-11-18T22:09:36.654Z,7.00
2022-11-18T22:12:07.550Z,7.00
2022-11-18T22:14:36.636Z,7.00
2022-11-18T22:17:05.912Z,6.90
2022-11-18T22:19:34.619Z,7.10
2022-11-18T22:22:03.040Z,7.20
2022-11-18T22:24:31.454Z,7.00
2022-11-18T22:26:59.820Z,7.00
2022-11-18T22:29:28.336Z,7.00
2022-11-18T22:31:56.734Z,7.00
2022-11-18T22:34:25.199Z,6.90
2022-11-18T22:36:53.551Z,6.90
2022-11-18T22:39:22.313Z,6.90
2022-11-18T22:42:29.069Z,6.90
2022-11-18T22:44:57.702Z,6.80
2022-11-18T22:47:26.022Z,6.80
2022-11-18T22:49:56.430Z,6.80
2022-11-18T22:52:25.085Z,6.70
2022-11-18T22:54:53.423Z,6.80
2022-11-18T22:57:21.842Z,6.70
2022-11-18T22:59:50.177Z,6.70
2022-11-18T23:02:18.586Z,6.70
2022-11-18T23:04:47.013Z,6.70
2022-11-18T23:07:15.392Z,6.80
2022-11-18T23:09:43.779Z,6.60
2022-11-18T23:12:30.314Z,6.70
2022-11-18T23:14:58.691Z,6.50
2022-11-18T23:17:27.052Z,6.60
2022-11-18T23:19:55.471Z,6.50
2022-11-18T23:22:23.825Z,6.50
2022-11-18T23:24:52.185Z,6.40
2022-11-18T23:27:20.547Z,6.40
2022-11-18T23:29:48.899Z,6.40
2022-11-18T23:32:17.288Z,6.30
2022-11-18T23:34:45.687Z,6.30
2022-11-18T23:37:14.046Z,6.30
2022-11-18T23:39:42.408Z,6.30
2022-11-18T23:42:10.795Z,6.20
2022-11-18T23:44:47.994Z,6.20
2022-11-18T23:47:17.012Z,6.20
2022-11-18T23:49:45.338Z,6.10
2022-11-18T23:52:15.649Z,6.10
2022-11-18T23:54:44.117Z,6.00
2022-11-18T23:57:12.474Z,5.90
2022-11-18T23:59:40.876Z,5.90
