createdAt,value
2019-03-30T00:00:17.124Z,24.85
2019-03-30T00:02:45.605Z,25.37
2019-03-30T00:05:13.955Z,28.35
2019-03-30T00:07:42.610Z,25.45
2019-03-30T00:10:11.026Z,24.32
2019-03-30T00:12:39.339Z,20.68
2019-03-30T00:15:08.016Z,22.48
2019-03-30T00:17:36.337Z,23.45
2019-03-30T00:20:05.916Z,23.10
2019-03-30T00:22:34.236Z,23.77
2019-03-30T00:25:02.658Z,24.98
2019-03-30T00:27:31.233Z,22.32
2019-03-30T00:29:59.639Z,21.68
2019-03-30T00:32:28.030Z,25.77
2019-03-30T00:34:56.393Z,22.73
2019-03-30T00:37:24.883Z,25.30
2019-03-30T00:39:53.397Z,23.40
2019-03-30T00:42:21.777Z,25.57
2019-03-30T00:44:50.290Z,26.30
2019-03-30T00:47:18.615Z,23.62
2019-03-30T00:49:49.661Z,25.23
2019-03-30T00:52:16.997Z,21.30
2019-03-30T00:54:45.685Z,23.30
2019-03-30T00:57:14.010Z,24.75
2019-03-30T00:59:42.505Z,24.90
2019-03-30T01:02:11.282Z,23.25
2019-03-30T01:04:39.914Z,22.13
2019-03-30T01:07:08.258Z,21.68
2019-03-30T01:09:36.739Z,22.90
2019-03-30T01:12:05.432Z,27.22
2019-03-30T01:14:33.921Z,22.98
2019-03-30T01:17:02.335Z,26.77
2019-03-30T01:19:30.679Z,22.15
2019-03-30T01:21:59.246Z,24.77
2019-03-30T01:24:27.731Z,24.57
2019-03-30T01:26:56.076Z,22.65
2019-03-30T01:29:24.564Z,22.62
2019-03-30T01:31:53.137Z,22.82
2019-03-30T01:34:21.452Z,26.33
2019-03-30T01:36:49.886Z,23.18
2019-03-30T01:39:18.276Z,24.37
2019-03-30T01:41:46.596Z,23.50
2019-03-30T01:44:15.096Z,25.12
2019-03-30T01:46:43.778Z,28.70
2019-03-30T01:49:12.129Z,23.70
2019-03-30T01:51:40.605Z,26.48
2019-03-30T01:54:09.282Z,24.75
2019-03-30T01:56:37.607Z,25.70
2019-03-30T01:59:06.117Z,22.25
2019-03-30T02:01:34.769Z,21.80
2019-03-30T02:04:03.112Z,24.98
2019-03-30T02:06:31.508Z,21.37
2019-03-30T02:09:00.017Z,22.87
2019-03-30T02:11:28.333Z,23.35
2019-03-30T02:13:56.675Z,21.93
2019-03-30T02:16:25.059Z,25.57
2019-03-30T02:18:53.730Z,21.73
2019-03-30T02:21:22.038Z,23.38
2019-03-30T02:23:50.443Z,22.82
2019-03-30T02:26:18.885Z,25.30
2019-03-30T02:28:47.391Z,24.47
2019-03-30T02:31:15.722Z,28.00
2019-03-30T02:33:44.285Z,28.00
2019-03-30T02:36:12.791Z,23.80
2019-03-30T02:38:41.449Z,25.90
2019-03-30T02:41:09.973Z,23.10
2019-03-30T02:43:38.475Z,26.87
2019-03-30T02:46:07.476Z,25.43
2019-03-30T02:48:35.969Z,23.45
2019-03-30T02:51:04.314Z,25.77
2019-03-30T02:53:32.968Z,26.20
2019-03-30T02:56:01.491Z,25.80
2019-03-30T02:58:30.138Z,22.00
2019-03-30T03:00:58.491Z,23.15
2019-03-30T03:03:26.878Z,22.98
2019-03-30T03:05:55.360Z,24.37
2019-03-30T03:08:23.862Z,28.35
2019-03-30T03:10:52.180Z,21.52
2019-03-30T03:13:20.860Z,20.70
2019-03-30T03:15:49.601Z,21.87
2019-03-30T03:18:18.126Z,22.07
2019-03-30T03:20:46.615Z,21.45
2019-03-30T03:23:15.128Z,23.57
2019-03-30T03:25:43.786Z,21.65
2019-03-30T03:28:12.290Z,23.75
2019-03-30T03:30:40.711Z,22.82
2019-03-30T03:33:09.142Z,20.68
2019-03-30T03:35:37.544Z,27.20
2019-03-30T03:38:05.885Z,20.62
2019-03-30T03:40:34.265Z,23.00
2019-03-30T03:43:02.760Z,24.20
2019-03-30T03:45:31.593Z,23.05
2019-03-30T03:47:59.947Z,21.48
2019-03-30T03:50:34.223Z,22.75
2019-03-30T03:53:02.556Z,20.80
2019-03-30T03:55:32.057Z,23.35
2019-03-30T03:58:00.607Z,24.52
2019-03-30T04:00:28.965Z,20.80
2019-03-30T04:02:58.328Z,21.35
2019-03-30T04:05:26.658Z,18.62
2019-03-30T04:07:54.981Z,21.25
2019-03-30T04:10:23.493Z,21.52
2019-03-30T04:12:51.883Z,21.55
2019-03-30T04:15:26.195Z,20.92
2019-03-30T04:17:54.676Z,22.80
2019-03-30T04:20:23.548Z,21.75
2019-03-30T04:22:53.578Z,22.07
2019-03-30T04:25:22.668Z,22.30
2019-03-30T04:27:51.166Z,26.35
2019-03-30T04:30:19.578Z,21.27
2019-03-30T04:32:47.970Z,23.62
2019-03-30T04:35:16.463Z,22.50
2019-03-30T04:37:44.972Z,22.75
2019-03-30T04:40:13.349Z,22.50
2019-03-30T04:42:41.894Z,22.77
2019-03-30T04:45:10.635Z,17.95
2019-03-30T04:47:39.128Z,23.62
2019-03-30T04:50:07.633Z,21.97
2019-03-30T04:52:36.131Z,18.27
2019-03-30T04:55:06.395Z,23.10
2019-03-30T04:57:34.912Z,21.07
2019-03-30T05:00:04.542Z,20.95
2019-03-30T05:02:32.878Z,24.18
2019-03-30T05:05:01.359Z,25.35
2019-03-30T05:07:29.700Z,26.77
2019-03-30T05:09:58.273Z,23.50
2019-03-30T05:12:26.787Z,24.98
2019-03-30T05:14:55.121Z,24.43
2019-03-30T05:17:23.621Z,23.10
2019-03-30T05:19:52.018Z,21.27
2019-03-30T05:22:20.515Z,19.82
2019-03-30T05:24:49.030Z,23.47
2019-03-30T05:27:17.440Z,22.67
2019-03-30T05:29:45.935Z,21.87
2019-03-30T05:32:14.592Z,21.27
2019-03-30T05:34:43.160Z,24.07
2019-03-30T05:37:11.551Z,23.45
2019-03-30T05:39:39.917Z,23.10
2019-03-30T05:42:08.759Z,22.73
2019-03-30T05:44:37.143Z,20.95
2019-03-30T05:47:05.720Z,20.12
2019-03-30T05:49:34.222Z,20.40
2019-03-30T05:52:02.781Z,21.75
2019-03-30T05:54:31.162Z,19.65
2019-03-30T05:56:59.654Z,17.77
2019-03-30T05:59:28.016Z,19.80
2019-03-30T06:01:56.520Z,19.10
2019-03-30T06:04:24.864Z,20.77
2019-03-30T06:06:53.338Z,23.35
2019-03-30T06:09:21.857Z,16.82
2019-03-30T06:11:50.179Z,14.70
2019-03-30T06:14:18.676Z,15.83
2019-03-30T06:16:47.175Z,16.00
2019-03-30T06:19:15.754Z,14.50
2019-03-30T06:21:45.702Z,16.25
2019-03-30T06:24:14.040Z,16.48
2019-03-30T06:26:43.986Z,17.20
2019-03-30T06:29:15.254Z,13.08
2019-03-30T06:31:46.598Z,15.55
2019-03-30T06:34:14.156Z,13.68
2019-03-30T06:36:42.487Z,13.10
2019-03-30T06:39:11.000Z,14.28
2019-03-30T06:41:39.388Z,13.95
2019-03-30T06:44:07.953Z,13.90
2019-03-30T06:46:39.357Z,14.43
2019-03-30T06:49:06.576Z,15.83
2019-03-30T06:51:34.909Z,15.15
2019-03-30T06:54:03.314Z,12.85
2019-03-30T06:56:31.826Z,13.22
2019-03-30T06:59:00.139Z,11.45
2019-03-30T07:01:28.516Z,13.90
2019-03-30T07:03:56.931Z,12.50
2019-03-30T07:06:25.808Z,12.20
2019-03-30T07:08:54.505Z,11.63
2019-03-30T07:11:23.434Z,13.53
2019-03-30T07:13:51.750Z,11.25
2019-03-30T07:16:20.156Z,13.40
2019-03-30T07:18:48.500Z,12.43
2019-03-30T07:21:17.122Z,11.55
2019-03-30T07:23:45.645Z,15.48
2019-03-30T07:26:14.154Z,14.45
2019-03-30T07:28:42.482Z,11.93
2019-03-30T07:31:10.962Z,13.28
2019-03-30T07:33:39.308Z,15.10
2019-03-30T07:36:08.163Z,10.75
2019-03-30T07:38:36.717Z,13.32
2019-03-30T07:41:05.095Z,15.13
2019-03-30T07:43:33.550Z,12.47
2019-03-30T07:46:02.097Z,12.70
2019-03-30T07:48:30.513Z,14.13
2019-03-30T07:50:58.835Z,19.37
2019-03-30T07:53:27.590Z,12.37
2019-03-30T07:56:07.827Z,11.57
2019-03-30T07:58:26.299Z,14.30
2019-03-30T08:00:54.880Z,14.80
2019-03-30T08:03:23.215Z,14.95
2019-03-30T08:05:54.277Z,14.53
2019-03-30T08:08:21.604Z,16.25
2019-03-30T08:10:49.957Z,20.30
2019-03-30T08:13:18.454Z,19.40
2019-03-30T08:15:47.221Z,15.00
2019-03-30T08:18:15.722Z,16.67
2019-03-30T08:20:44.227Z,18.27
2019-03-30T08:23:12.716Z,16.97
2019-03-30T08:25:41.050Z,18.10
2019-03-30T08:28:09.564Z,19.75
2019-03-30T08:30:38.148Z,16.52
2019-03-30T08:33:06.720Z,18.07
2019-03-30T08:35:35.059Z,16.85
2019-03-30T08:38:03.394Z,16.35
2019-03-30T08:40:32.075Z,18.50
2019-03-30T08:43:00.576Z,17.57
2019-03-30T08:45:29.229Z,17.70
2019-03-30T08:47:57.788Z,19.15
2019-03-30T08:50:26.115Z,22.02
2019-03-30T08:52:54.631Z,17.90
2019-03-30T08:55:23.022Z,20.52
2019-03-30T08:57:51.815Z,17.10
2019-03-30T09:00:26.180Z,17.62
2019-03-30T09:02:54.716Z,16.60
2019-03-30T09:05:23.406Z,17.80
2019-03-30T09:07:51.822Z,20.52
2019-03-30T09:10:20.139Z,16.95
2019-03-30T09:12:48.485Z,19.42
2019-03-30T09:15:16.935Z,17.90
2019-03-30T09:17:45.483Z,18.80
2019-03-30T09:20:14.156Z,22.32
2019-03-30T09:22:42.484Z,24.18
2019-03-30T09:25:11.054Z,22.45
2019-03-30T09:27:39.407Z,16.93
2019-03-30T09:30:08.116Z,22.75
2019-03-30T09:32:36.526Z,21.48
2019-03-30T09:35:06.413Z,21.62
2019-03-30T09:37:34.822Z,21.55
2019-03-30T09:40:05.013Z,19.52
2019-03-30T09:42:33.583Z,24.00
2019-03-30T09:45:02.100Z,22.50
2019-03-30T09:47:30.433Z,26.45
2019-03-30T09:50:02.226Z,19.52
2019-03-30T09:52:29.194Z,19.62
2019-03-30T09:54:57.709Z,20.37
2019-03-30T09:57:26.033Z,20.97
2019-03-30T09:59:54.451Z,21.68
2019-03-30T10:02:22.824Z,21.12
2019-03-30T10:04:51.415Z,24.77
2019-03-30T10:07:19.988Z,24.80
2019-03-30T10:09:48.621Z,23.50
2019-03-30T10:12:16.959Z,19.20
2019-03-30T10:14:45.299Z,19.92
2019-03-30T10:17:13.654Z,19.65
2019-03-30T10:19:41.974Z,24.02
2019-03-30T10:22:10.589Z,22.62
2019-03-30T10:24:38.909Z,21.60
2019-03-30T10:27:07.271Z,23.60
2019-03-30T10:29:35.761Z,24.05
2019-03-30T10:32:04.287Z,23.45
2019-03-30T10:34:32.779Z,20.92
2019-03-30T10:37:01.114Z,22.93
2019-03-30T10:39:29.436Z,20.00
2019-03-30T10:41:57.951Z,21.90
2019-03-30T10:44:26.272Z,20.80
2019-03-30T10:46:54.624Z,29.75
2019-03-30T10:49:22.945Z,22.52
2019-03-30T10:51:54.211Z,25.40
2019-03-30T10:54:21.874Z,23.10
2019-03-30T10:56:50.512Z,21.93
2019-03-30T10:59:18.855Z,19.17
2019-03-30T11:01:47.344Z,18.42
2019-03-30T11:04:15.692Z,18.45
2019-03-30T11:06:44.185Z,18.75
2019-03-30T11:09:12.707Z,22.82
2019-03-30T11:11:41.113Z,18.62
2019-03-30T11:14:09.455Z,18.87
2019-03-30T11:16:37.941Z,19.05
2019-03-30T11:19:06.302Z,19.65
2019-03-30T11:21:34.906Z,20.72
2019-03-30T11:24:06.488Z,19.55
2019-03-30T11:26:33.514Z,20.37
2019-03-30T11:29:01.922Z,18.62
2019-03-30T11:31:30.312Z,21.33
2019-03-30T11:33:58.651Z,24.55
2019-03-30T11:36:27.272Z,21.55
2019-03-30T11:38:55.795Z,19.75
2019-03-30T11:41:25.057Z,20.95
2019-03-30T11:43:53.535Z,21.30
2019-03-30T11:46:21.877Z,20.25
2019-03-30T11:48:50.501Z,19.50
2019-03-30T11:51:18.831Z,20.88
2019-03-30T11:53:47.409Z,23.25
2019-03-30T11:56:16.030Z,17.50
2019-03-30T11:58:44.375Z,19.48
2019-03-30T12:01:13.049Z,19.23
2019-03-30T12:03:41.531Z,19.57
2019-03-30T12:06:09.876Z,19.10
2019-03-30T12:08:38.655Z,19.52
2019-03-30T12:11:07.007Z,20.57
2019-03-30T12:13:35.328Z,20.27
2019-03-30T12:16:03.908Z,17.48
2019-03-30T12:18:32.241Z,20.48
2019-03-30T12:21:00.745Z,20.88
2019-03-30T12:23:29.275Z,19.80
2019-03-30T12:25:57.661Z,23.80
2019-03-30T12:28:26.012Z,21.55
2019-03-30T12:30:54.619Z,21.77
2019-03-30T12:33:23.173Z,20.27
2019-03-30T12:35:51.538Z,19.85
2019-03-30T12:38:19.867Z,19.45
2019-03-30T12:40:48.374Z,19.65
2019-03-30T12:43:16.930Z,19.98
2019-03-30T12:45:45.398Z,20.20
2019-03-30T12:48:13.862Z,17.25
2019-03-30T12:50:42.455Z,21.93
2019-03-30T12:53:10.883Z,20.60
2019-03-30T12:56:00.272Z,20.75
2019-03-30T12:58:28.687Z,21.42
2019-03-30T13:00:57.097Z,17.90
2019-03-30T13:03:25.724Z,19.20
2019-03-30T13:05:54.124Z,21.97
2019-03-30T13:08:22.648Z,18.62
2019-03-30T13:10:51.001Z,22.22
2019-03-30T13:13:19.936Z,22.10
2019-03-30T13:15:50.101Z,25.50
2019-03-30T13:18:30.977Z,21.95
2019-03-30T13:20:59.361Z,59.35
2019-03-30T13:23:30.256Z,28.35
2019-03-30T13:26:04.068Z,25.57
2019-03-30T13:28:29.513Z,19.77
2019-03-30T13:31:09.024Z,19.90
2019-03-30T13:33:37.218Z,20.27
2019-03-30T13:36:05.599Z,18.98
2019-03-30T13:38:38.546Z,18.77
2019-03-30T13:41:14.328Z,23.38
2019-03-30T13:43:42.981Z,19.65
2019-03-30T13:46:11.351Z,20.23
2019-03-30T13:48:45.602Z,16.82
2019-03-30T13:51:13.943Z,17.92
2019-03-30T13:53:42.260Z,17.37
2019-03-30T13:56:17.204Z,17.77
2019-03-30T13:58:40.664Z,16.37
2019-03-30T14:01:09.355Z,19.95
2019-03-30T14:03:37.952Z,18.45
2019-03-30T14:06:06.290Z,21.33
2019-03-30T14:08:34.796Z,20.52
2019-03-30T14:11:03.353Z,21.65
2019-03-30T14:13:32.099Z,19.05
2019-03-30T14:16:00.701Z,19.98
2019-03-30T14:18:29.078Z,21.80
2019-03-30T14:20:57.644Z,25.95
2019-03-30T14:23:28.750Z,20.88
2019-03-30T14:25:57.419Z,20.85
2019-03-30T14:28:25.914Z,21.12
2019-03-30T14:30:54.432Z,22.17
2019-03-30T14:33:22.785Z,22.52
2019-03-30T14:35:51.144Z,23.30
2019-03-30T14:38:19.639Z,23.22
2019-03-30T14:40:48.328Z,23.60
2019-03-30T14:43:16.677Z,24.12
2019-03-30T14:45:44.993Z,24.25
2019-03-30T14:48:13.351Z,21.75
2019-03-30T14:50:41.689Z,21.48
2019-03-30T14:53:10.179Z,23.60
2019-03-30T14:55:39.671Z,21.37
2019-03-30T14:58:08.493Z,22.17
2019-03-30T15:00:37.018Z,21.05
2019-03-30T15:03:05.515Z,22.05
2019-03-30T15:05:34.211Z,20.82
2019-03-30T15:08:02.562Z,19.62
2019-03-30T15:10:31.115Z,18.25
2019-03-30T15:12:59.627Z,21.10
2019-03-30T15:15:28.312Z,20.40
2019-03-30T15:17:56.652Z,19.67
2019-03-30T15:20:25.261Z,20.82
2019-03-30T15:22:53.835Z,21.52
2019-03-30T15:25:22.340Z,35.60
2019-03-30T15:27:51.406Z,45.20
2019-03-30T15:30:19.778Z,23.00
2019-03-30T15:32:48.465Z,20.35
2019-03-30T15:35:16.813Z,20.68
2019-03-30T15:37:45.412Z,20.00
2019-03-30T15:40:13.841Z,22.17
2019-03-30T15:42:42.331Z,22.25
2019-03-30T15:45:11.092Z,22.05
2019-03-30T15:47:39.524Z,18.25
2019-03-30T15:50:07.939Z,31.87
2019-03-30T15:52:36.534Z,37.58
2019-03-30T15:55:07.893Z,27.27
2019-03-30T15:57:36.689Z,25.68
2019-03-30T16:00:07.642Z,24.37
2019-03-30T16:02:36.208Z,27.27
2019-03-30T16:05:05.875Z,24.92
2019-03-30T16:07:34.202Z,20.43
2019-03-30T16:10:02.735Z,24.67
2019-03-30T16:12:31.054Z,22.10
2019-03-30T16:14:59.404Z,23.75
2019-03-30T16:17:27.761Z,20.43
2019-03-30T16:19:56.132Z,20.50
2019-03-30T16:22:24.484Z,19.62
2019-03-30T16:24:53.125Z,24.43
2019-03-30T16:27:28.783Z,22.27
2019-03-30T16:29:51.692Z,18.42
2019-03-30T16:32:20.033Z,26.07
2019-03-30T16:34:48.434Z,20.35
2019-03-30T16:37:17.181Z,20.37
2019-03-30T16:39:46.063Z,21.62
2019-03-30T16:42:14.410Z,20.17
2019-03-30T16:44:42.914Z,19.42
2019-03-30T16:47:11.445Z,20.20
2019-03-30T16:49:39.758Z,23.07
2019-03-30T16:52:08.285Z,21.25
2019-03-30T16:54:37.044Z,27.95
2019-03-30T16:57:05.653Z,26.90
2019-03-30T16:59:34.009Z,32.98
2019-03-30T17:02:02.408Z,33.67
2019-03-30T17:04:30.994Z,28.95
2019-03-30T17:06:59.608Z,30.20
2019-03-30T17:09:27.957Z,30.57
2019-03-30T17:11:56.506Z,28.67
2019-03-30T17:14:25.103Z,25.95
2019-03-30T17:16:53.573Z,30.32
2019-03-30T17:19:21.981Z,32.63
2019-03-30T17:21:50.470Z,30.40
2019-03-30T17:24:18.958Z,31.73
2019-03-30T17:26:47.371Z,46.95
2019-03-30T17:29:15.927Z,45.55
2019-03-30T17:31:44.321Z,37.13
2019-03-30T17:34:12.854Z,35.58
2019-03-30T17:36:41.286Z,34.78
2019-03-30T17:39:11.230Z,46.20
2019-03-30T17:41:39.645Z,36.17
2019-03-30T17:44:08.615Z,29.80
2019-03-30T17:46:36.979Z,29.87
2019-03-30T17:49:05.333Z,36.23
2019-03-30T17:51:33.910Z,36.25
2019-03-30T17:54:02.407Z,28.90
2019-03-30T17:56:31.007Z,33.55
2019-03-30T17:58:59.672Z,72.53
2019-03-30T18:01:28.095Z,36.98
2019-03-30T18:03:56.581Z,71.05
2019-03-30T18:06:24.999Z,246.15
2019-03-30T18:08:53.368Z,170.30
2019-03-30T18:11:22.074Z,578.75
2019-03-30T18:13:50.854Z,391.50
2019-03-30T18:16:22.233Z,394.23
2019-03-30T18:18:49.890Z,117.42
2019-03-30T18:21:18.250Z,102.32
2019-03-30T18:23:47.619Z,559.52
2019-03-30T18:26:16.291Z,239.90
2019-03-30T18:28:44.646Z,142.70
2019-03-30T18:31:13.240Z,124.92
2019-03-30T18:33:41.612Z,60.78
2019-03-30T18:36:10.178Z,248.85
2019-03-30T18:38:38.533Z,334.25
2019-03-30T18:41:07.448Z,614.55
2019-03-30T18:43:35.860Z,240.20
2019-03-30T18:46:04.624Z,75.42
2019-03-30T18:48:33.028Z,78.45
2019-03-30T18:51:01.600Z,43.05
2019-03-30T18:53:29.971Z,44.58
2019-03-30T18:55:58.341Z,91.25
2019-03-30T18:58:40.721Z,137.75
2019-03-30T19:00:57.240Z,173.30
2019-03-30T19:03:25.680Z,101.82
2019-03-30T19:05:54.132Z,73.80
2019-03-30T19:08:22.714Z,79.65
2019-03-30T19:10:51.048Z,107.32
2019-03-30T19:13:19.403Z,72.12
2019-03-30T19:15:47.752Z,76.87
2019-03-30T19:18:16.443Z,52.85
2019-03-30T19:20:44.775Z,53.85
2019-03-30T19:23:13.318Z,47.03
2019-03-30T19:25:41.885Z,43.08
2019-03-30T19:28:10.297Z,44.83
2019-03-30T19:30:41.986Z,46.63
2019-03-30T19:33:09.147Z,49.85
2019-03-30T19:35:37.630Z,41.85
2019-03-30T19:38:06.194Z,42.95
2019-03-30T19:40:34.548Z,40.48
2019-03-30T19:43:02.877Z,43.52
2019-03-30T19:45:31.221Z,44.27
2019-03-30T19:47:59.709Z,38.60
2019-03-30T19:50:28.208Z,46.23
2019-03-30T19:52:56.730Z,43.73
2019-03-30T19:55:25.280Z,49.48
2019-03-30T19:57:53.614Z,40.92
2019-03-30T20:00:22.184Z,35.92
2019-03-30T20:02:50.635Z,37.67
2019-03-30T20:05:19.216Z,38.38
2019-03-30T20:07:47.619Z,54.50
2019-03-30T20:10:15.957Z,53.45
2019-03-30T20:12:44.361Z,59.85
2019-03-30T20:15:12.712Z,38.33
2019-03-30T20:17:41.180Z,40.78
2019-03-30T20:20:09.785Z,38.15
2019-03-30T20:22:38.192Z,44.42
2019-03-30T20:25:07.871Z,48.23
2019-03-30T20:27:36.457Z,51.28
2019-03-30T20:30:07.847Z,42.15
2019-03-30T20:32:36.190Z,42.55
2019-03-30T20:35:06.922Z,50.85
2019-03-30T20:37:35.610Z,35.10
2019-03-30T20:40:07.276Z,37.78
2019-03-30T20:42:35.721Z,38.92
2019-03-30T20:45:06.016Z,37.75
2019-03-30T20:47:34.374Z,44.60
2019-03-30T20:50:02.698Z,54.58
2019-03-30T20:52:31.117Z,44.63
2019-03-30T20:54:59.691Z,41.25
2019-03-30T20:57:28.065Z,42.15
2019-03-30T20:59:56.652Z,38.45
2019-03-30T21:02:25.118Z,37.00
2019-03-30T21:04:53.643Z,39.83
2019-03-30T21:07:22.309Z,33.58
2019-03-30T21:09:50.994Z,34.95
2019-03-30T21:12:19.321Z,34.50
2019-03-30T21:14:47.729Z,44.53
2019-03-30T21:17:16.121Z,52.62
2019-03-30T21:19:44.905Z,45.25
2019-03-30T21:22:13.221Z,35.68
2019-03-30T21:24:41.568Z,31.95
2019-03-30T21:27:10.073Z,31.65
2019-03-30T21:29:38.656Z,50.20
2019-03-30T21:32:06.976Z,34.10
2019-03-30T21:34:35.317Z,41.88
2019-03-30T21:37:04.001Z,29.42
2019-03-30T21:39:32.669Z,36.15
2019-03-30T21:42:00.977Z,29.45
2019-03-30T21:44:29.650Z,34.95
2019-03-30T21:46:58.055Z,30.90
2019-03-30T21:49:26.469Z,38.48
2019-03-30T21:51:54.798Z,34.03
2019-03-30T21:54:23.326Z,46.13
2019-03-30T21:56:52.012Z,31.17
2019-03-30T21:59:20.662Z,31.23
2019-03-30T22:01:49.404Z,38.48
2019-03-30T22:04:17.720Z,32.78
2019-03-30T22:06:46.059Z,34.63
2019-03-30T22:09:14.571Z,28.20
2019-03-30T22:11:43.246Z,24.30
2019-03-30T22:14:11.742Z,27.20
2019-03-30T22:16:40.328Z,28.07
2019-03-30T22:19:08.664Z,26.68
2019-03-30T22:21:37.173Z,25.77
2019-03-30T22:24:05.946Z,25.48
2019-03-30T22:26:34.626Z,26.62
2019-03-30T22:29:03.274Z,25.75
2019-03-30T22:31:31.848Z,24.60
2019-03-30T22:34:00.335Z,32.45
2019-03-30T22:36:28.701Z,214.25
2019-03-30T22:38:57.291Z,518.63
2019-03-30T22:41:25.661Z,467.72
2019-03-30T22:43:54.261Z,48.28
2019-03-30T22:46:22.775Z,28.25
2019-03-30T22:48:51.193Z,42.98
2019-03-30T22:51:19.677Z,22.55
2019-03-30T22:53:48.023Z,22.02
2019-03-30T22:56:16.443Z,22.82
2019-03-30T22:58:44.781Z,21.68
2019-03-30T23:01:14.930Z,22.65
2019-03-30T23:03:43.262Z,21.35
2019-03-30T23:06:11.569Z,21.80
2019-03-30T23:08:39.922Z,21.25
2019-03-30T23:11:08.298Z,19.73
2019-03-30T23:13:36.841Z,19.82
2019-03-30T23:16:05.341Z,19.70
2019-03-30T23:18:33.846Z,22.20
2019-03-30T23:21:02.289Z,22.90
2019-03-30T23:23:30.646Z,19.82
2019-03-30T23:25:59.035Z,19.05
2019-03-30T23:28:27.557Z,19.35
2019-03-30T23:30:55.869Z,20.92
2019-03-30T23:33:24.191Z,23.00
2019-03-30T23:35:53.077Z,22.80
2019-03-30T23:38:21.393Z,18.48
2019-03-30T23:40:49.902Z,21.12
2019-03-30T23:43:18.470Z,19.37
2019-03-30T23:45:46.987Z,19.17
2019-03-30T23:48:15.541Z,17.67
2019-03-30T23:50:44.507Z,19.45
2019-03-30T23:53:12.863Z,19.00
2019-03-30T23:55:41.316Z,20.75
2019-03-30T23:58:09.973Z,19.40
