createdAt,value
2022-09-07T00:01:26.693Z,13.95
2022-09-07T00:03:58.012Z,13.86
2022-09-07T00:06:26.514Z,13.80
2022-09-07T00:08:57.529Z,13.78
2022-09-07T00:11:25.716Z,13.70
2022-09-07T00:13:54.104Z,13.71
2022-09-07T00:16:29.720Z,13.66
2022-09-07T00:19:30.889Z,13.74
2022-09-07T00:21:57.939Z,13.71
2022-09-07T00:24:24.950Z,13.60
2022-09-07T00:26:55.858Z,13.57
2022-09-07T00:29:23.376Z,13.60
2022-09-07T00:31:56.535Z,13.68
2022-09-07T00:34:27.694Z,13.42
2022-09-07T00:37:06.732Z,13.36
2022-09-07T00:39:42.761Z,12.95
2022-09-07T00:42:09.990Z,12.75
2022-09-07T00:44:44.304Z,12.87
2022-09-07T00:47:26.415Z,12.90
2022-09-07T00:50:04.996Z,13.01
2022-09-07T00:52:37.746Z,13.11
2022-09-07T00:55:12.391Z,13.18
2022-09-07T00:57:55.071Z,13.20
2022-09-07T01:00:23.533Z,13.26
2022-09-07T01:02:54.608Z,13.35
2022-09-07T01:06:02.276Z,13.39
2022-09-07T01:08:40.214Z,13.46
2022-09-07T01:11:07.524Z,13.50
2022-09-07T01:13:35.170Z,13.56
2022-09-07T01:16:23.737Z,13.62
2022-09-07T01:18:53.631Z,13.60
2022-09-07T01:21:25.781Z,13.66
2022-09-07T01:24:19.948Z,13.67
2022-09-07T01:27:18.979Z,13.68
2022-09-07T01:30:09.816Z,13.76
2022-09-07T01:32:52.296Z,13.82
2022-09-07T01:36:20.751Z,13.88
2022-09-07T01:38:54.304Z,13.86
2022-09-07T01:41:42.786Z,13.77
2022-09-07T01:44:22.658Z,13.75
2022-09-07T01:47:47.157Z,13.84
2022-09-07T01:50:45.313Z,13.75
2022-09-07T01:53:36.703Z,13.80
2022-09-07T01:56:18.372Z,13.82
2022-09-07T01:58:53.689Z,13.81
2022-09-07T02:01:46.577Z,13.74
2022-09-07T02:04:21.114Z,13.76
2022-09-07T02:07:15.017Z,13.68
2022-09-07T02:09:50.260Z,13.67
2022-09-07T02:12:51.063Z,13.44
2022-09-07T02:15:24.499Z,13.38
2022-09-07T02:18:05.137Z,13.50
2022-09-07T02:20:38.922Z,13.58
2022-09-07T02:23:08.947Z,13.55
2022-09-07T02:25:52.713Z,13.52
2022-09-07T02:28:36.841Z,13.46
2022-09-07T02:31:05.628Z,13.47
2022-09-07T02:33:33.273Z,13.30
2022-09-07T02:36:02.132Z,13.13
2022-09-07T02:38:29.288Z,13.25
2022-09-07T02:41:00.128Z,13.27
2022-09-07T02:43:29.091Z,13.30
2022-09-07T02:46:14.791Z,13.34
2022-09-07T02:48:59.782Z,13.36
2022-09-07T02:52:04.305Z,13.37
2022-09-07T02:55:13.867Z,13.31
2022-09-07T02:57:52.866Z,13.37
2022-09-07T03:00:26.499Z,13.36
2022-09-07T03:03:21.409Z,13.38
2022-09-07T03:05:55.737Z,13.35
2022-09-07T03:08:54.772Z,13.38
2022-09-07T03:11:38.141Z,13.12
2022-09-07T03:14:20.946Z,12.88
2022-09-07T03:16:57.639Z,13.00
2022-09-07T03:19:26.010Z,12.94
2022-09-07T03:22:00.237Z,12.93
2022-09-07T03:24:27.240Z,13.02
2022-09-07T03:27:01.329Z,12.98
2022-09-07T03:29:30.688Z,13.01
2022-09-07T03:31:59.966Z,13.12
2022-09-07T03:34:32.828Z,13.16
2022-09-07T03:37:11.973Z,13.19
2022-09-07T03:39:40.116Z,13.22
2022-09-07T03:42:14.294Z,13.27
2022-09-07T03:44:43.345Z,13.25
2022-09-07T03:47:12.965Z,13.27
2022-09-07T03:49:49.376Z,13.37
2022-09-07T03:52:16.422Z,13.41
2022-09-07T03:54:50.450Z,13.38
2022-09-07T03:57:20.534Z,13.44
2022-09-07T03:59:52.689Z,13.47
2022-09-07T04:02:20.959Z,13.52
2022-09-07T04:04:48.189Z,13.45
2022-09-07T04:07:23.450Z,13.41
2022-09-07T04:09:57.983Z,13.45
2022-09-07T04:12:35.340Z,13.44
2022-09-07T04:15:04.588Z,13.43
2022-09-07T04:17:32.570Z,13.49
2022-09-07T04:20:05.081Z,13.46
2022-09-07T04:22:34.339Z,13.47
2022-09-07T04:25:01.505Z,13.45
2022-09-07T04:27:40.591Z,13.40
2022-09-07T04:30:08.847Z,13.36
2022-09-07T04:32:35.844Z,13.35
2022-09-07T04:35:02.897Z,13.32
2022-09-07T04:37:32.202Z,13.28
2022-09-07T04:40:06.008Z,13.37
2022-09-07T04:42:34.399Z,13.36
2022-09-07T04:45:05.376Z,13.38
2022-09-07T04:47:35.791Z,13.36
2022-09-07T04:50:02.846Z,13.36
2022-09-07T04:52:30.015Z,13.36
2022-09-07T04:54:59.110Z,13.39
2022-09-07T04:57:26.918Z,13.37
2022-09-07T04:59:53.953Z,13.44
2022-09-07T05:02:27.053Z,13.47
2022-09-07T05:05:06.761Z,13.49
2022-09-07T05:07:35.887Z,13.50
2022-09-07T05:10:02.979Z,13.55
2022-09-07T05:12:37.122Z,13.59
2022-09-07T05:15:05.172Z,13.47
2022-09-07T05:17:40.448Z,13.59
2022-09-07T05:20:07.842Z,13.66
2022-09-07T05:22:41.378Z,13.66
2022-09-07T05:25:10.569Z,13.67
2022-09-07T05:27:37.658Z,13.60
2022-09-07T05:30:07.237Z,13.60
2022-09-07T05:33:00.332Z,13.63
2022-09-07T05:35:28.549Z,13.61
2022-09-07T05:37:55.765Z,13.52
2022-09-07T05:40:23.196Z,13.46
2022-09-07T05:42:50.330Z,13.49
2022-09-07T05:45:17.688Z,13.56
2022-09-07T05:47:49.285Z,13.73
2022-09-07T05:50:16.499Z,13.87
2022-09-07T05:52:51.621Z,13.87
2022-09-07T05:55:29.800Z,14.02
2022-09-07T05:58:04.259Z,14.07
2022-09-07T06:00:32.013Z,14.11
2022-09-07T06:02:59.132Z,14.11
2022-09-07T06:05:27.278Z,14.16
2022-09-07T06:07:54.420Z,14.30
2022-09-07T06:13:10.539Z,14.26
2022-09-07T06:15:47.519Z,14.21
2022-09-07T06:18:15.538Z,14.36
2022-09-07T06:20:42.833Z,14.41
2022-09-07T06:23:09.821Z,14.62
2022-09-07T06:25:37.852Z,14.71
2022-09-07T06:28:05.905Z,14.82
2022-09-07T06:30:35.075Z,14.96
2022-09-07T06:33:08.287Z,15.15
2022-09-07T06:35:35.270Z,15.25
2022-09-07T06:38:04.382Z,15.23
2022-09-07T06:40:33.723Z,15.30
2022-09-07T06:43:01.939Z,15.36
2022-09-07T06:45:31.186Z,15.14
2022-09-07T06:47:58.378Z,14.96
2022-09-07T06:50:28.133Z,15.04
2022-09-07T06:55:45.180Z,15.43
2022-09-07T06:58:12.439Z,15.47
2022-09-07T07:00:46.457Z,15.45
2022-09-07T07:03:17.860Z,15.57
2022-09-07T07:05:56.032Z,15.68
2022-09-07T07:08:26.070Z,15.69
2022-09-07T07:10:53.705Z,15.77
2022-09-07T07:15:48.637Z,15.75
2022-09-07T07:18:21.741Z,15.86
2022-09-07T07:20:48.714Z,15.98
2022-09-07T07:23:15.904Z,16.05
2022-09-07T07:25:43.110Z,16.19
2022-09-07T07:31:02.368Z,16.59
2022-09-07T07:33:33.211Z,16.63
2022-09-07T07:36:14.840Z,16.67
2022-09-07T07:39:02.066Z,16.73
2022-09-07T07:44:21.637Z,17.00
2022-09-07T07:46:51.611Z,16.98
2022-09-07T07:49:20.885Z,17.12
2022-09-07T07:54:44.505Z,17.69
2022-09-07T07:57:12.236Z,17.74
2022-09-07T07:59:39.584Z,17.74
2022-09-07T08:02:08.993Z,17.80
2022-09-07T08:04:39.413Z,18.06
2022-09-07T08:07:12.870Z,18.30
2022-09-07T08:09:42.001Z,18.55
2022-09-07T08:12:13.256Z,18.72
2022-09-07T08:14:43.573Z,18.90
2022-09-07T08:17:12.464Z,19.10
2022-09-07T08:19:41.722Z,19.31
2022-09-07T08:22:11.336Z,19.52
2022-09-07T08:24:38.847Z,19.63
2022-09-07T08:27:05.957Z,19.76
2022-09-07T08:29:36.988Z,19.92
2022-09-07T08:32:09.799Z,19.24
2022-09-07T08:34:42.716Z,19.22
2022-09-07T08:37:09.652Z,19.17
2022-09-07T08:39:45.587Z,19.40
2022-09-07T08:42:54.751Z,19.64
2022-09-07T08:45:32.549Z,19.76
2022-09-07T08:48:14.531Z,19.95
2022-09-07T08:50:49.881Z,20.11
2022-09-07T08:53:19.916Z,20.02
2022-09-07T08:55:57.999Z,19.90
2022-09-07T08:58:53.417Z,20.22
2022-09-07T09:01:42.509Z,20.48
2022-09-07T09:04:31.473Z,20.67
2022-09-07T09:07:30.916Z,20.86
2022-09-07T09:10:27.678Z,21.08
2022-09-07T09:13:12.488Z,21.02
2022-09-07T09:16:18.564Z,21.20
2022-09-07T09:19:29.305Z,21.40
2022-09-07T09:22:14.019Z,21.68
2022-09-07T09:24:49.144Z,21.94
2022-09-07T09:27:19.340Z,22.09
2022-09-07T09:29:53.473Z,22.00
2022-09-07T09:32:40.095Z,22.03
2022-09-07T09:35:14.646Z,21.75
2022-09-07T09:37:44.888Z,21.84
2022-09-07T09:40:25.954Z,22.16
2022-09-07T09:43:08.248Z,22.40
2022-09-07T09:48:34.136Z,23.46
2022-09-07T09:54:06.369Z,23.33
2022-09-07T09:56:45.896Z,23.92
2022-09-07T10:05:28.587Z,24.80
2022-09-07T10:08:28.859Z,24.63
2022-09-07T10:11:05.937Z,24.20
2022-09-07T10:13:35.721Z,24.24
2022-09-07T10:16:06.812Z,24.68
2022-09-07T10:18:54.066Z,24.98
2022-09-07T10:21:32.587Z,25.01
2022-09-07T10:23:59.825Z,24.22
2022-09-07T10:26:33.825Z,24.46
2022-09-07T10:29:19.614Z,24.12
2022-09-07T10:32:12.425Z,23.88
2022-09-07T10:34:48.300Z,24.09
2022-09-07T10:38:13.027Z,24.71
2022-09-07T10:41:08.826Z,25.80
2022-09-07T10:43:49.976Z,26.27
2022-09-07T10:47:00.160Z,26.99
2022-09-07T10:50:22.026Z,27.52
2022-09-07T10:52:53.238Z,28.27
2022-09-07T10:55:36.835Z,28.78
2022-09-07T10:59:01.351Z,28.14
2022-09-07T11:01:42.922Z,26.91
2022-09-07T11:04:31.594Z,27.98
2022-09-07T11:07:20.489Z,28.78
2022-09-07T11:10:51.861Z,29.64
2022-09-07T11:13:25.508Z,29.82
2022-09-07T11:16:04.351Z,29.73
2022-09-07T11:18:41.454Z,30.29
2022-09-07T11:21:56.183Z,30.89
2022-09-07T11:24:25.993Z,31.13
2022-09-07T11:27:07.486Z,29.63
2022-09-07T11:29:51.007Z,29.80
2022-09-07T11:32:38.878Z,29.74
2022-09-07T11:35:17.099Z,29.97
2022-09-07T11:37:55.792Z,29.13
2022-09-07T11:40:31.192Z,29.93
2022-09-07T11:43:13.670Z,31.02
2022-09-07T11:45:57.133Z,30.89
2022-09-07T11:48:34.039Z,30.49
2022-09-07T11:51:06.380Z,30.28
2022-09-07T11:53:46.036Z,30.19
2022-09-07T11:56:36.705Z,30.57
2022-09-07T11:59:27.567Z,31.08
2022-09-07T12:02:28.588Z,31.68
2022-09-07T12:05:10.520Z,31.67
2022-09-07T12:08:06.142Z,32.26
2022-09-07T12:11:19.105Z,33.07
2022-09-07T12:13:59.275Z,30.79
2022-09-07T12:16:49.209Z,29.79
2022-09-07T12:19:27.115Z,29.37
2022-09-07T12:22:24.174Z,29.13
2022-09-07T12:24:53.692Z,28.89
2022-09-07T12:27:20.706Z,28.58
2022-09-07T12:30:10.273Z,28.68
2022-09-07T12:32:54.036Z,28.39
2022-09-07T12:35:40.996Z,27.78
2022-09-07T12:38:21.395Z,28.33
2022-09-07T12:41:00.097Z,29.11
2022-09-07T12:43:37.799Z,29.89
2022-09-07T12:46:37.786Z,30.71
2022-09-07T12:49:27.486Z,31.82
2022-09-07T12:52:27.357Z,32.63
2022-09-07T12:55:28.028Z,32.80
2022-09-07T12:58:19.810Z,32.76
2022-09-07T13:01:18.395Z,33.21
2022-09-07T13:04:13.171Z,33.93
2022-09-07T13:07:08.167Z,33.53
2022-09-07T13:09:56.142Z,32.56
2022-09-07T13:12:53.166Z,32.44
2022-09-07T13:15:51.768Z,32.70
2022-09-07T13:18:31.166Z,33.03
2022-09-07T13:21:07.331Z,32.99
2022-09-07T13:23:38.597Z,33.52
2022-09-07T13:26:32.368Z,32.71
2022-09-07T13:29:11.345Z,31.81
2022-09-07T13:31:47.403Z,31.81
2022-09-07T13:34:49.697Z,32.13
2022-09-07T13:37:25.168Z,31.85
2022-09-07T13:39:56.658Z,32.62
2022-09-07T13:42:29.111Z,33.39
2022-09-07T13:45:06.367Z,32.27
2022-09-07T13:47:53.739Z,32.76
2022-09-07T13:50:44.891Z,32.11
2022-09-07T13:53:28.045Z,32.96
2022-09-07T13:56:22.007Z,33.41
2022-09-07T13:58:49.970Z,33.73
2022-09-07T14:01:23.404Z,34.39
2022-09-07T14:04:09.860Z,34.74
2022-09-07T14:06:38.748Z,34.86
2022-09-07T14:09:13.898Z,34.54
2022-09-07T14:11:44.385Z,33.18
2022-09-07T14:14:26.436Z,31.37
2022-09-07T14:16:55.317Z,31.70
2022-09-07T14:19:26.261Z,32.81
2022-09-07T14:22:00.217Z,32.49
2022-09-07T14:24:51.506Z,32.84
2022-09-07T14:27:25.060Z,33.29
2022-09-07T14:29:52.935Z,33.68
2022-09-07T14:32:25.492Z,34.24
2022-09-07T14:34:56.530Z,34.16
2022-09-07T14:37:29.587Z,34.44
2022-09-07T14:39:57.846Z,33.94
2022-09-07T14:42:34.906Z,33.61
2022-09-07T14:45:23.426Z,34.23
2022-09-07T14:47:54.079Z,34.08
2022-09-07T14:51:01.028Z,32.79
2022-09-07T14:53:39.689Z,32.72
2022-09-07T14:56:10.899Z,33.68
2022-09-07T14:59:02.241Z,32.32
2022-09-07T15:01:37.805Z,32.70
2022-09-07T15:04:18.712Z,33.34
2022-09-07T15:07:04.564Z,33.93
2022-09-07T15:09:38.792Z,34.21
2022-09-07T15:12:19.432Z,34.34
2022-09-07T15:14:49.560Z,34.01
2022-09-07T15:17:44.099Z,32.55
2022-09-07T15:20:36.614Z,31.41
2022-09-07T15:23:13.738Z,32.33
2022-09-07T15:25:46.521Z,32.62
2022-09-07T15:34:19.789Z,32.83
2022-09-07T15:36:57.590Z,31.75
2022-09-07T15:39:30.236Z,31.88
2022-09-07T15:44:59.360Z,31.62
2022-09-07T15:50:13.605Z,32.21
2022-09-07T15:52:48.517Z,32.35
2022-09-07T15:55:28.766Z,32.60
2022-09-07T15:58:12.779Z,32.30
2022-09-07T16:00:40.147Z,32.10
2022-09-07T16:03:08.402Z,31.50
2022-09-07T16:05:45.778Z,31.26
2022-09-07T16:08:25.393Z,31.19
2022-09-07T16:11:05.070Z,31.00
2022-09-07T16:13:32.991Z,30.97
2022-09-07T16:16:00.378Z,30.67
2022-09-07T16:18:36.420Z,30.58
2022-09-07T16:21:11.786Z,30.81
2022-09-07T16:23:42.112Z,31.03
2022-09-07T16:26:12.327Z,31.02
2022-09-07T16:28:42.717Z,30.81
2022-09-07T16:31:31.667Z,29.90
2022-09-07T16:34:02.325Z,29.46
2022-09-07T16:36:31.694Z,29.27
2022-09-07T16:39:05.911Z,29.11
2022-09-07T16:41:35.960Z,28.98
2022-09-07T16:44:03.237Z,28.71
2022-09-07T16:46:31.707Z,28.49
2022-09-07T16:48:58.687Z,28.30
2022-09-07T16:51:26.015Z,28.12
2022-09-07T16:54:00.782Z,27.91
2022-09-07T16:56:30.208Z,27.69
2022-09-07T16:59:04.782Z,27.49
2022-09-07T17:01:35.398Z,27.23
2022-09-07T17:04:06.795Z,26.87
2022-09-07T17:06:37.677Z,26.67
2022-09-07T17:09:06.363Z,26.46
2022-09-07T17:11:40.979Z,26.22
2022-09-07T17:14:08.071Z,26.06
2022-09-07T17:16:41.205Z,25.94
2022-09-07T17:19:32.146Z,25.85
2022-09-07T17:22:01.511Z,25.61
2022-09-07T17:24:31.871Z,25.42
2022-09-07T17:26:59.461Z,25.15
2022-09-07T17:29:30.652Z,25.06
2022-09-07T17:34:55.784Z,24.84
2022-09-07T17:37:22.995Z,24.70
2022-09-07T17:39:59.340Z,24.54
2022-09-07T17:43:38.946Z,24.37
2022-09-07T17:45:16.955Z,24.16
2022-09-07T17:47:44.145Z,24.02
2022-09-07T17:50:13.384Z,23.91
2022-09-07T17:52:45.934Z,23.76
2022-09-07T17:55:15.473Z,23.73
2022-09-07T17:57:49.748Z,23.73
2022-09-07T18:00:17.139Z,23.63
2022-09-07T18:03:03.738Z,23.54
2022-09-07T18:05:54.124Z,23.41
2022-09-07T18:08:23.880Z,23.31
2022-09-07T18:13:51.501Z,22.98
2022-09-07T18:16:29.748Z,23.04
2022-09-07T18:18:59.966Z,23.05
2022-09-07T18:21:37.944Z,23.01
2022-09-07T18:24:14.058Z,22.94
2022-09-07T18:26:51.281Z,22.83
2022-09-07T18:29:34.025Z,22.65
2022-09-07T18:32:08.864Z,22.32
2022-09-07T18:34:38.009Z,22.07
2022-09-07T18:37:07.522Z,21.89
2022-09-07T18:39:41.194Z,21.79
2022-09-07T18:42:10.152Z,21.54
2022-09-07T18:47:29.608Z,21.24
2022-09-07T18:50:15.583Z,21.13
2022-09-07T18:52:53.021Z,20.93
2022-09-07T18:55:32.377Z,20.86
2022-09-07T18:58:17.717Z,20.86
2022-09-07T19:01:09.030Z,20.69
2022-09-07T19:03:39.913Z,20.64
2022-09-07T19:06:14.297Z,20.63
2022-09-07T19:08:50.234Z,20.58
2022-09-07T19:11:21.302Z,20.58
2022-09-07T19:14:04.813Z,20.67
2022-09-07T19:16:36.430Z,20.75
2022-09-07T19:19:12.642Z,20.79
2022-09-07T19:21:45.534Z,20.75
2022-09-07T19:24:14.353Z,20.83
2022-09-07T19:26:44.893Z,20.94
2022-09-07T19:29:18.574Z,21.00
2022-09-07T19:32:07.490Z,20.95
2022-09-07T19:34:43.917Z,20.89
2022-09-07T19:37:18.196Z,20.87
2022-09-07T19:39:45.998Z,20.72
2022-09-07T19:42:38.257Z,20.68
2022-09-07T19:45:12.054Z,20.65
2022-09-07T19:47:40.297Z,20.65
2022-09-07T19:50:10.295Z,20.72
2022-09-07T19:52:38.793Z,20.72
2022-09-07T19:55:08.162Z,20.74
2022-09-07T19:57:48.272Z,20.68
2022-09-07T20:00:16.994Z,20.57
2022-09-07T20:02:44.435Z,20.49
2022-09-07T20:05:39.812Z,20.56
2022-09-07T20:08:08.449Z,20.48
2022-09-07T20:10:36.868Z,20.46
2022-09-07T20:13:05.986Z,20.38
2022-09-07T20:15:40.496Z,20.26
2022-09-07T20:18:17.008Z,20.22
2022-09-07T20:20:51.294Z,20.17
2022-09-07T20:23:18.866Z,20.18
2022-09-07T20:25:58.654Z,20.21
2022-09-07T20:28:41.361Z,20.20
2022-09-07T20:31:11.245Z,20.09
2022-09-07T20:34:01.990Z,20.13
2022-09-07T20:36:35.142Z,20.12
2022-09-07T20:39:08.382Z,20.09
2022-09-07T20:41:35.831Z,20.02
2022-09-07T20:44:05.998Z,20.02
2022-09-07T20:46:43.299Z,19.98
2022-09-07T20:49:10.574Z,19.97
2022-09-07T20:51:43.768Z,19.83
2022-09-07T20:54:12.089Z,19.82
2022-09-07T20:56:41.089Z,19.79
2022-09-07T20:59:10.353Z,19.84
2022-09-07T21:01:43.617Z,19.83
2022-09-07T21:04:10.845Z,19.60
2022-09-07T21:06:38.895Z,19.65
2022-09-07T21:09:06.913Z,19.48
2022-09-07T21:11:48.597Z,19.58
2022-09-07T21:14:27.094Z,19.50
2022-09-07T21:16:56.036Z,19.41
2022-09-07T21:19:27.097Z,19.40
2022-09-07T21:22:00.287Z,19.45
2022-09-07T21:24:29.689Z,19.37
2022-09-07T21:26:56.893Z,19.35
2022-09-07T21:29:40.190Z,19.33
2022-09-07T21:32:32.825Z,19.31
2022-09-07T21:35:13.012Z,19.26
2022-09-07T21:38:01.848Z,19.15
2022-09-07T21:40:32.771Z,19.10
2022-09-07T21:43:05.959Z,19.02
2022-09-07T21:45:42.144Z,19.01
2022-09-07T21:48:24.741Z,18.94
2022-09-07T21:51:06.352Z,18.99
2022-09-07T21:53:35.034Z,18.96
2022-09-07T21:56:06.833Z,18.91
2022-09-07T21:58:55.587Z,18.87
2022-09-07T22:01:33.659Z,18.84
2022-09-07T22:04:07.310Z,18.72
2022-09-07T22:06:41.349Z,18.68
2022-09-07T22:09:14.831Z,18.76
2022-09-07T22:11:47.019Z,18.70
2022-09-07T22:14:32.127Z,18.60
2022-09-07T22:16:59.724Z,18.67
2022-09-07T22:19:27.765Z,18.63
2022-09-07T22:21:58.691Z,18.58
2022-09-07T22:24:27.791Z,18.56
2022-09-07T22:26:56.205Z,18.62
2022-09-07T22:29:32.337Z,18.60
2022-09-07T22:32:00.307Z,18.53
2022-09-07T22:34:29.092Z,18.52
2022-09-07T22:36:56.270Z,18.44
2022-09-07T22:39:23.266Z,18.54
2022-09-07T22:41:52.319Z,18.52
2022-09-07T22:44:34.553Z,18.52
2022-09-07T22:47:07.767Z,18.49
2022-09-07T22:49:40.620Z,18.36
2022-09-07T22:52:13.953Z,18.39
2022-09-07T22:54:42.023Z,18.37
2022-09-07T22:57:12.018Z,18.32
2022-09-07T22:59:39.083Z,18.24
2022-09-07T23:02:07.298Z,18.23
2022-09-07T23:04:40.565Z,18.28
2022-09-07T23:07:36.724Z,18.31
2022-09-07T23:10:03.960Z,18.33
2022-09-07T23:12:33.940Z,18.21
2022-09-07T23:15:01.969Z,18.21
2022-09-07T23:17:31.454Z,18.14
2022-09-07T23:19:59.630Z,18.22
2022-09-07T23:22:27.719Z,18.17
2022-09-07T23:24:54.737Z,18.07
2022-09-07T23:27:22.944Z,18.10
2022-09-07T23:30:01.033Z,18.15
2022-09-07T23:32:37.284Z,18.18
2022-09-07T23:35:04.621Z,18.09
2022-09-07T23:37:37.321Z,18.20
2022-09-07T23:40:11.733Z,18.07
2022-09-07T23:42:38.877Z,18.14
2022-09-07T23:45:09.535Z,18.07
2022-09-07T23:47:36.650Z,18.03
2022-09-07T23:50:05.446Z,17.99
2022-09-07T23:52:33.952Z,17.93
2022-09-07T23:55:02.188Z,17.88
2022-09-07T23:57:31.863Z,17.86
2022-09-07T23:59:59.256Z,17.79
