createdAt,value
2019-02-19T00:00:56.159Z,96027.30
2019-02-19T00:03:25.575Z,96030.27
2019-02-19T00:05:54.911Z,96034.03
2019-02-19T00:08:24.279Z,96031.38
2019-02-19T00:10:53.657Z,96035.10
2019-02-19T00:13:23.010Z,96015.92
2019-02-19T00:15:52.555Z,96025.81
2019-02-19T00:18:21.887Z,96023.39
2019-02-19T00:20:51.262Z,96022.05
2019-02-19T00:23:20.693Z,96022.27
2019-02-19T00:25:50.095Z,96011.08
2019-02-19T00:28:19.496Z,96013.75
2019-02-19T00:30:48.832Z,96013.75
2019-02-19T00:33:18.153Z,96011.14
2019-02-19T00:35:47.487Z,96013.29
2019-02-19T00:38:16.823Z,96006.87
2019-02-19T00:40:46.170Z,96006.87
2019-02-19T00:43:15.531Z,96007.92
2019-02-19T00:45:44.871Z,96007.92
2019-02-19T00:48:14.222Z,96009.30
2019-02-19T00:50:43.641Z,96015.45
2019-02-19T00:53:12.971Z,96008.50
2019-02-19T00:55:42.317Z,96007.97
2019-02-19T00:58:11.619Z,96010.39
2019-02-19T01:00:40.956Z,96010.39
2019-02-19T01:03:10.299Z,96003.20
2019-02-19T01:05:39.653Z,96003.20
2019-02-19T01:08:09.070Z,96001.33
2019-02-19T01:10:38.519Z,96001.33
2019-02-19T01:13:07.886Z,95996.01
2019-02-19T01:15:37.235Z,95843.94
2019-02-19T01:18:07.125Z,95989.34
2019-02-19T01:20:36.473Z,95981.35
2019-02-19T01:23:05.797Z,95986.92
2019-02-19T01:25:35.118Z,95988.79
2019-02-19T01:28:04.542Z,95980.02
2019-02-19T01:30:33.962Z,95974.95
2019-02-19T01:33:03.368Z,95974.15
2019-02-19T01:35:32.792Z,95974.68
2019-02-19T01:38:02.222Z,95970.69
2019-02-19T01:40:31.564Z,95969.08
2019-02-19T01:43:00.894Z,95962.70
2019-02-19T01:45:34.137Z,95960.03
2019-02-19T01:48:01.338Z,95958.14
2019-02-19T01:50:30.707Z,95955.52
2019-02-19T01:53:00.121Z,95953.62
2019-02-19T01:55:29.466Z,95952.00
2019-02-19T01:57:58.798Z,95950.70
2019-02-19T02:00:28.271Z,95955.48
2019-02-19T02:02:57.618Z,95949.61
2019-02-19T02:05:27.047Z,95949.61
2019-02-19T02:07:56.381Z,95955.48
2019-02-19T02:10:25.715Z,95949.91
2019-02-19T02:12:55.072Z,95949.36
2019-02-19T02:15:24.457Z,95950.16
2019-02-19T02:17:53.815Z,95955.23
2019-02-19T02:20:23.151Z,95953.09
2019-02-19T02:22:52.502Z,95949.09
2019-02-19T02:25:21.851Z,95947.23
2019-02-19T02:27:51.187Z,95949.36
2019-02-19T02:30:20.551Z,95952.83
2019-02-19T02:32:49.872Z,95953.87
2019-02-19T02:35:19.197Z,95957.91
2019-02-19T02:37:48.531Z,95955.23
2019-02-19T02:40:17.891Z,95952.58
2019-02-19T02:42:47.251Z,95954.41
2019-02-19T02:45:16.587Z,95953.09
2019-02-19T02:47:45.919Z,95948.00
2019-02-19T02:50:15.269Z,95957.87
2019-02-19T02:52:44.627Z,95952.53
2019-02-19T02:55:13.964Z,95945.87
2019-02-19T02:57:43.399Z,95954.09
2019-02-19T03:00:13.272Z,95951.70
2019-02-19T03:02:42.585Z,95950.66
2019-02-19T03:05:11.906Z,95948.54
2019-02-19T03:07:44.390Z,95951.99
2019-02-19T03:10:13.712Z,95959.67
2019-02-19T03:12:43.105Z,95953.31
2019-02-19T03:15:12.925Z,95952.20
2019-02-19T03:17:42.262Z,95949.02
2019-02-19T03:20:11.706Z,95952.47
2019-02-19T03:22:41.124Z,95956.44
2019-02-19T03:25:10.547Z,95954.86
2019-02-19T03:27:39.907Z,95956.45
2019-02-19T03:30:10.954Z,95960.89
2019-02-19T03:32:40.390Z,95958.05
2019-02-19T03:35:09.773Z,95961.02
2019-02-19T03:37:39.180Z,95961.80
2019-02-19T03:40:08.898Z,95961.30
2019-02-19T03:42:38.260Z,95959.46
2019-02-19T03:45:09.144Z,95958.38
2019-02-19T03:47:38.503Z,95955.20
2019-02-19T03:50:07.927Z,95953.05
2019-02-19T03:52:37.314Z,95950.92
2019-02-19T03:55:06.707Z,95951.94
2019-02-19T03:57:36.267Z,95951.40
2019-02-19T04:00:05.877Z,95953.20
2019-02-19T04:02:35.266Z,95953.99
2019-02-19T04:05:04.587Z,95956.94
2019-02-19T04:07:33.935Z,95945.27
2019-02-19T04:10:03.386Z,95955.66
2019-02-19T04:12:32.780Z,95954.78
2019-02-19T04:15:02.113Z,95956.34
2019-02-19T04:17:31.493Z,95951.02
2019-02-19T04:20:00.884Z,95952.61
2019-02-19T04:22:30.252Z,95958.58
2019-02-19T04:24:59.603Z,95955.47
2019-02-19T04:27:28.935Z,95951.34
2019-02-19T04:29:58.302Z,95957.82
2019-02-19T04:32:27.633Z,95955.86
2019-02-19T04:34:56.976Z,95955.86
2019-02-19T04:37:26.306Z,95957.92
2019-02-19T04:39:55.639Z,95955.79
2019-02-19T04:42:25.177Z,95955.02
2019-02-19T04:44:54.513Z,95959.52
2019-02-19T04:47:23.860Z,95956.47
2019-02-19T04:49:53.202Z,95960.48
2019-02-19T04:52:22.544Z,95963.97
2019-02-19T04:54:51.879Z,95964.43
2019-02-19T04:57:21.257Z,95961.92
2019-02-19T04:59:50.679Z,95962.20
2019-02-19T05:02:20.150Z,95961.81
2019-02-19T05:04:49.586Z,95966.55
2019-02-19T05:07:18.933Z,95963.97
2019-02-19T05:09:48.735Z,95969.50
2019-02-19T05:12:18.083Z,95967.73
2019-02-19T05:14:47.438Z,95973.10
2019-02-19T05:17:16.778Z,95976.55
2019-02-19T05:19:46.125Z,95968.72
2019-02-19T05:22:15.469Z,95973.44
2019-02-19T05:24:44.841Z,95973.93
2019-02-19T05:27:14.192Z,95975.20
2019-02-19T05:29:43.552Z,95980.80
2019-02-19T05:32:12.922Z,95974.72
2019-02-19T05:34:42.317Z,95978.25
2019-02-19T05:37:11.667Z,95985.92
2019-02-19T05:39:41.017Z,95990.00
2019-02-19T05:42:10.465Z,95989.61
2019-02-19T05:44:39.788Z,95988.62
2019-02-19T05:47:09.167Z,95989.79
2019-02-19T05:49:38.507Z,95997.26
2019-02-19T05:52:08.364Z,95994.90
2019-02-19T05:54:37.718Z,95994.37
2019-02-19T05:57:07.061Z,95993.59
2019-02-19T05:59:36.380Z,96005.86
2019-02-19T06:02:05.707Z,95921.03
2019-02-19T06:04:35.092Z,96003.28
2019-02-19T06:07:04.559Z,96004.42
2019-02-19T06:09:33.930Z,95998.73
2019-02-19T06:12:03.262Z,96008.37
2019-02-19T06:14:32.607Z,96012.44
2019-02-19T06:17:01.937Z,96014.34
2019-02-19T06:19:31.247Z,96020.89
2019-02-19T06:22:00.569Z,96021.05
2019-02-19T06:24:29.886Z,96022.39
2019-02-19T06:26:59.364Z,96020.97
2019-02-19T06:29:28.731Z,96022.34
2019-02-19T06:31:58.087Z,96022.61
2019-02-19T06:34:27.474Z,96022.63
2019-02-19T06:36:56.827Z,96022.53
2019-02-19T06:39:26.192Z,96022.03
2019-02-19T06:41:55.553Z,96020.63
2019-02-19T06:44:24.942Z,96015.38
2019-02-19T06:46:54.294Z,96014.91
2019-02-19T06:49:23.774Z,96017.16
2019-02-19T06:51:55.736Z,96010.94
2019-02-19T06:54:25.047Z,96014.04
2019-02-19T06:56:54.394Z,96011.23
2019-02-19T06:59:23.845Z,96017.61
2019-02-19T07:02:18.102Z,96021.41
2019-02-19T07:04:51.345Z,96021.06
2019-02-19T07:07:20.666Z,96016.19
2019-02-19T07:09:50.010Z,96010.23
2019-02-19T07:12:19.365Z,96011.20
2019-02-19T07:14:48.721Z,96011.85
2019-02-19T07:17:18.053Z,96008.77
2019-02-19T07:19:47.671Z,96010.67
2019-02-19T07:22:17.004Z,96012.77
2019-02-19T07:24:46.375Z,96010.37
2019-02-19T07:27:15.987Z,96010.58
2019-02-19T07:29:45.336Z,96013.50
2019-02-19T07:32:14.755Z,96011.16
2019-02-19T07:34:44.453Z,96012.91
2019-02-19T07:37:13.797Z,96013.23
2019-02-19T07:39:43.126Z,96014.34
2019-02-19T07:42:12.530Z,96012.60
2019-02-19T07:44:41.870Z,96004.22
2019-02-19T07:47:11.361Z,96003.67
2019-02-19T07:49:40.786Z,96004.59
2019-02-19T07:52:10.149Z,96009.57
2019-02-19T07:54:39.512Z,96010.96
2019-02-19T07:57:08.835Z,96007.54
2019-02-19T07:59:38.139Z,96007.27
2019-02-19T08:02:07.463Z,96006.24
2019-02-19T08:04:36.771Z,95998.52
2019-02-19T08:07:06.122Z,95994.78
2019-02-19T08:09:35.483Z,95999.00
2019-02-19T08:12:04.837Z,95996.25
2019-02-19T08:14:34.165Z,95991.71
2019-02-19T08:17:03.628Z,95986.32
2019-02-19T08:19:32.991Z,95982.32
2019-02-19T08:22:02.348Z,95986.62
2019-02-19T08:24:31.755Z,95984.34
2019-02-19T08:27:01.053Z,95982.70
2019-02-19T08:29:30.501Z,95985.59
2019-02-19T08:31:59.833Z,95987.11
2019-02-19T08:34:29.162Z,95996.41
2019-02-19T08:36:58.521Z,95990.66
2019-02-19T08:39:27.972Z,95990.19
2019-02-19T08:41:57.419Z,95985.76
2019-02-19T08:44:26.854Z,95984.22
2019-02-19T08:46:56.232Z,95982.95
2019-02-19T08:49:25.657Z,95981.95
2019-02-19T08:51:56.298Z,95984.94
2019-02-19T08:54:25.822Z,95983.59
2019-02-19T08:56:55.246Z,95985.77
2019-02-19T08:59:24.578Z,95984.48
2019-02-19T09:01:53.941Z,95978.88
2019-02-19T09:04:23.302Z,95982.05
2019-02-19T09:06:52.652Z,95982.06
2019-02-19T09:09:22.031Z,95978.38
2019-02-19T09:11:51.408Z,95976.63
2019-02-19T09:14:20.814Z,95977.21
2019-02-19T09:16:50.183Z,95972.41
2019-02-19T09:19:19.517Z,95973.24
2019-02-19T09:21:49.114Z,95968.32
2019-02-19T09:24:18.624Z,95973.40
2019-02-19T09:26:48.344Z,95964.10
2019-02-19T09:29:17.849Z,95962.16
2019-02-19T09:31:47.194Z,95968.23
2019-02-19T09:34:16.531Z,95963.76
2019-02-19T09:36:45.901Z,95965.71
2019-02-19T09:39:15.383Z,95959.59
2019-02-19T09:41:44.809Z,95959.59
2019-02-19T09:44:14.180Z,95954.98
2019-02-19T09:46:43.536Z,95957.14
2019-02-19T09:49:12.888Z,95946.31
2019-02-19T09:51:42.243Z,95947.80
2019-02-19T09:54:11.741Z,95946.03
2019-02-19T09:56:41.321Z,95934.22
2019-02-19T09:59:10.698Z,95938.63
2019-02-19T10:01:40.071Z,95934.53
2019-02-19T10:04:09.727Z,95926.47
2019-02-19T10:06:39.064Z,95924.58
2019-02-19T10:09:09.504Z,95910.95
2019-02-19T10:11:38.805Z,95912.32
2019-02-19T10:14:08.144Z,95906.38
2019-02-19T10:16:41.573Z,95899.41
2019-02-19T10:19:08.552Z,95890.01
2019-02-19T10:21:37.894Z,95891.80
2019-02-19T10:24:07.219Z,95887.09
2019-02-19T10:26:36.603Z,95884.50
2019-02-19T10:29:05.963Z,95883.74
2019-02-19T10:31:35.351Z,95869.67
2019-02-19T10:34:04.723Z,95872.68
2019-02-19T10:36:34.074Z,95871.32
2019-02-19T10:39:04.829Z,95863.59
2019-02-19T10:41:34.151Z,95863.00
2019-02-19T10:44:03.481Z,95847.45
2019-02-19T10:46:32.841Z,95850.03
2019-02-19T10:49:02.216Z,95847.63
2019-02-19T10:51:31.591Z,95840.81
2019-02-19T10:54:00.962Z,95833.48
2019-02-19T10:56:30.366Z,95825.55
2019-02-19T10:58:59.738Z,95821.82
2019-02-19T11:01:29.134Z,95816.36
2019-02-19T11:03:58.520Z,95814.17
2019-02-19T11:06:27.849Z,95813.56
2019-02-19T11:08:57.252Z,95810.78
2019-02-19T11:11:26.583Z,95810.02
2019-02-19T11:13:55.972Z,95797.46
2019-02-19T11:16:25.349Z,95802.20
2019-02-19T11:18:54.710Z,95793.17
2019-02-19T11:21:24.061Z,95794.88
2019-02-19T11:23:53.463Z,95786.42
2019-02-19T11:26:22.818Z,95779.94
2019-02-19T11:28:52.166Z,95774.84
2019-02-19T11:31:22.504Z,95770.17
2019-02-19T11:33:51.853Z,95767.88
2019-02-19T11:36:21.208Z,95762.42
2019-02-19T11:38:50.953Z,95762.02
2019-02-19T11:41:20.280Z,95760.64
2019-02-19T11:43:49.668Z,95753.40
2019-02-19T11:46:19.045Z,95759.38
2019-02-19T11:48:48.424Z,95745.70
2019-02-19T11:51:17.779Z,95740.89
2019-02-19T11:53:47.109Z,95736.12
2019-02-19T11:56:16.495Z,95736.91
2019-02-19T11:58:45.821Z,95730.11
2019-02-19T12:01:15.117Z,95724.01
2019-02-19T12:03:44.469Z,95721.80
2019-02-19T12:06:13.807Z,95721.48
2019-02-19T12:08:43.177Z,95715.39
2019-02-19T12:11:12.588Z,95716.16
2019-02-19T12:13:41.995Z,95713.50
2019-02-19T12:16:11.355Z,95708.53
2019-02-19T12:18:46.267Z,95702.92
2019-02-19T12:21:11.850Z,95706.58
2019-02-19T12:23:41.157Z,95703.59
2019-02-19T12:26:10.500Z,95695.81
2019-02-19T12:28:39.910Z,95693.63
2019-02-19T12:31:09.273Z,95693.88
2019-02-19T12:33:38.599Z,95695.33
2019-02-19T12:36:07.955Z,95683.02
2019-02-19T12:38:37.331Z,95678.93
2019-02-19T12:41:06.666Z,95677.45
2019-02-19T12:43:36.054Z,95677.71
2019-02-19T12:46:05.383Z,95675.61
2019-02-19T12:48:34.728Z,95665.91
2019-02-19T12:51:04.217Z,95656.83
2019-02-19T12:53:33.575Z,95661.64
2019-02-19T12:56:02.935Z,95657.95
2019-02-19T12:58:32.274Z,95653.51
2019-02-19T13:01:01.800Z,95653.36
2019-02-19T13:03:31.151Z,95647.20
2019-02-19T13:06:00.605Z,95651.06
2019-02-19T13:08:30.015Z,95639.28
2019-02-19T13:10:59.477Z,95638.59
2019-02-19T13:13:28.848Z,95631.57
2019-02-19T13:15:58.198Z,95639.88
2019-02-19T13:18:28.545Z,95633.48
2019-02-19T13:20:57.907Z,95633.02
2019-02-19T13:23:27.537Z,95627.38
2019-02-19T13:25:56.935Z,95630.10
2019-02-19T13:28:26.291Z,95639.56
2019-02-19T13:30:55.739Z,95632.58
2019-02-19T13:33:25.073Z,95624.25
2019-02-19T13:35:54.454Z,95631.28
2019-02-19T13:38:23.899Z,95625.61
2019-02-19T13:40:53.248Z,95623.03
2019-02-19T13:43:22.681Z,95622.22
2019-02-19T13:45:52.040Z,95625.63
2019-02-19T13:48:21.449Z,95627.78
2019-02-19T13:50:50.804Z,95621.88
2019-02-19T13:53:44.947Z,95623.48
2019-02-19T13:56:14.739Z,95620.52
2019-02-19T13:58:44.093Z,95616.11
2019-02-19T14:01:13.556Z,95613.53
2019-02-19T14:03:42.877Z,95615.25
2019-02-19T14:06:12.304Z,95613.73
2019-02-19T14:08:41.660Z,95611.78
2019-02-19T14:11:10.999Z,95610.98
2019-02-19T14:13:44.006Z,95611.89
2019-02-19T14:16:23.612Z,95611.25
2019-02-19T14:18:54.730Z,95603.42
2019-02-19T14:21:40.779Z,95610.61
2019-02-19T14:24:32.389Z,95603.41
2019-02-19T14:27:23.568Z,95405.52
2019-02-19T14:30:11.850Z,95608.84
2019-02-19T14:32:56.103Z,95602.55
2019-02-19T14:35:42.939Z,95598.39
2019-02-19T14:38:36.762Z,95604.50
2019-02-19T14:41:23.911Z,95521.66
2019-02-19T14:44:21.271Z,95595.52
2019-02-19T14:47:24.718Z,95597.00
2019-02-19T14:50:22.002Z,95593.02
2019-02-19T14:53:13.893Z,95437.89
2019-02-19T14:56:20.212Z,95589.78
2019-02-19T14:59:14.626Z,95588.80
2019-02-19T15:02:02.870Z,95589.48
2019-02-19T15:05:00.493Z,95588.70
2019-02-19T15:08:07.178Z,95592.63
2019-02-19T15:10:55.441Z,95594.05
2019-02-19T15:13:40.707Z,95586.41
2019-02-19T15:16:34.762Z,95587.99
2019-02-19T15:19:19.946Z,95587.39
2019-02-19T15:22:09.995Z,95587.71
2019-02-19T15:25:10.423Z,95587.42
2019-02-19T15:28:08.022Z,95585.98
2019-02-19T15:30:55.344Z,95587.99
2019-02-19T15:33:47.802Z,95582.75
2019-02-19T15:36:34.700Z,95583.39
2019-02-19T15:39:25.992Z,95587.69
2019-02-19T15:42:12.879Z,95583.19
2019-02-19T15:44:58.970Z,95583.23
2019-02-19T15:47:47.390Z,95585.23
2019-02-19T15:50:41.756Z,95581.10
2019-02-19T15:53:26.448Z,95581.28
2019-02-19T15:56:17.648Z,95583.77
2019-02-19T15:59:09.919Z,95584.53
2019-02-19T16:01:58.239Z,95580.99
2019-02-19T16:04:46.491Z,95588.74
2019-02-19T16:07:35.230Z,95584.30
2019-02-19T16:10:23.660Z,95577.59
2019-02-19T16:12:58.406Z,95579.21
2019-02-19T16:15:45.271Z,95589.59
2019-02-19T16:18:36.561Z,95589.73
2019-02-19T16:21:37.216Z,95586.38
2019-02-19T16:24:24.193Z,95590.28
2019-02-19T16:27:09.483Z,95588.77
2019-02-19T16:29:50.249Z,95599.23
2019-02-19T16:32:44.433Z,95595.03
2019-02-19T16:35:32.730Z,95597.42
2019-02-19T16:38:20.649Z,95600.16
2019-02-19T16:41:27.208Z,95605.47
2019-02-19T16:44:14.303Z,95601.89
2019-02-19T16:47:05.333Z,95613.98
2019-02-19T16:49:52.642Z,95609.14
2019-02-19T16:52:47.174Z,95610.50
2019-02-19T16:55:25.541Z,95606.62
2019-02-19T16:58:01.182Z,95598.52
2019-02-19T17:00:50.830Z,95604.59
2019-02-19T17:03:57.546Z,95604.81
2019-02-19T17:06:46.321Z,95598.27
2019-02-19T17:09:32.222Z,95597.69
2019-02-19T17:12:16.743Z,95605.79
2019-02-19T17:15:04.429Z,95607.35
2019-02-19T17:17:51.575Z,95611.03
2019-02-19T17:20:54.987Z,95625.69
2019-02-19T17:23:38.956Z,95624.05
2019-02-19T17:26:19.098Z,95623.42
2019-02-19T17:28:54.657Z,95628.08
2019-02-19T17:31:51.983Z,95631.91
2019-02-19T17:34:38.816Z,95629.52
2019-02-19T17:37:30.035Z,95626.99
2019-02-19T17:40:18.292Z,95636.55
2019-02-19T17:42:58.928Z,95636.89
2019-02-19T17:45:53.480Z,95637.69
2019-02-19T17:48:40.418Z,95641.42
2019-02-19T17:51:28.661Z,95643.38
2019-02-19T17:54:09.581Z,95640.00
2019-02-19T17:57:09.851Z,95648.65
2019-02-19T17:59:57.531Z,95638.75
2019-02-19T18:02:51.614Z,95631.83
2019-02-19T18:05:33.505Z,95639.91
2019-02-19T18:08:33.993Z,95633.11
2019-02-19T18:11:20.231Z,95640.00
2019-02-19T18:14:08.526Z,95642.05
2019-02-19T18:16:49.861Z,95637.22
2019-02-19T18:19:19.211Z,95641.41
2019-02-19T18:21:48.582Z,95640.72
2019-02-19T18:24:17.968Z,95633.48
2019-02-19T18:26:47.414Z,95646.00
2019-02-19T18:29:17.718Z,95642.30
2019-02-19T18:31:47.124Z,95653.94
2019-02-19T18:34:16.510Z,95643.69
2019-02-19T18:36:46.239Z,95645.75
2019-02-19T18:39:15.533Z,95652.95
2019-02-19T18:41:44.852Z,95646.51
2019-02-19T18:44:14.194Z,95649.20
2019-02-19T18:46:43.521Z,95646.58
2019-02-19T18:49:12.861Z,95651.84
2019-02-19T18:51:42.228Z,95655.80
2019-02-19T18:54:12.058Z,95648.89
2019-02-19T18:56:41.599Z,95640.34
2019-02-19T18:59:11.080Z,95644.52
2019-02-19T19:01:40.469Z,95639.59
2019-02-19T19:04:09.887Z,95645.18
2019-02-19T19:06:41.034Z,95648.00
2019-02-19T19:09:10.415Z,95643.40
2019-02-19T19:11:39.776Z,95649.04
2019-02-19T19:14:09.247Z,95656.02
2019-02-19T19:16:38.832Z,95649.91
2019-02-19T19:19:08.297Z,95654.44
2019-02-19T19:21:37.667Z,95660.79
2019-02-19T19:24:07.099Z,95659.56
2019-02-19T19:26:36.487Z,95659.14
2019-02-19T19:29:05.896Z,95664.63
2019-02-19T19:31:35.301Z,95659.58
2019-02-19T19:34:04.712Z,95664.41
2019-02-19T19:36:35.923Z,95667.86
2019-02-19T19:39:06.974Z,95674.35
2019-02-19T19:41:36.295Z,95678.13
2019-02-19T19:44:05.708Z,95673.43
2019-02-19T19:46:35.056Z,95681.54
2019-02-19T19:49:04.433Z,95677.65
2019-02-19T19:51:33.760Z,95678.51
2019-02-19T19:54:03.109Z,95680.02
2019-02-19T19:56:32.443Z,95671.52
2019-02-19T19:59:01.825Z,95681.32
2019-02-19T20:01:31.182Z,95674.31
2019-02-19T20:04:00.655Z,95681.55
2019-02-19T20:06:30.010Z,95678.81
2019-02-19T20:08:59.352Z,95679.34
2019-02-19T20:11:28.719Z,95685.52
2019-02-19T20:14:00.331Z,95681.41
2019-02-19T20:16:29.735Z,95679.95
2019-02-19T20:18:59.098Z,95689.23
2019-02-19T20:21:28.560Z,95687.86
2019-02-19T20:23:57.893Z,95687.37
2019-02-19T20:26:27.223Z,95690.26
2019-02-19T20:28:56.554Z,95688.23
2019-02-19T20:31:26.043Z,95690.11
2019-02-19T20:33:55.385Z,95686.45
2019-02-19T20:36:24.731Z,95684.25
2019-02-19T20:38:54.138Z,95695.59
2019-02-19T20:41:23.616Z,95686.51
2019-02-19T20:43:53.006Z,95689.08
2019-02-19T20:46:24.375Z,95515.48
2019-02-19T20:48:54.159Z,95696.28
2019-02-19T20:51:23.605Z,95683.12
2019-02-19T20:53:53.906Z,95688.54
2019-02-19T20:56:23.120Z,95685.66
2019-02-19T20:58:52.635Z,95682.80
2019-02-19T21:01:22.075Z,95682.48
2019-02-19T21:03:51.501Z,95683.22
2019-02-19T21:06:20.911Z,95689.45
2019-02-19T21:08:50.384Z,95691.83
2019-02-19T21:11:19.774Z,95687.52
2019-02-19T21:13:49.328Z,95685.66
2019-02-19T21:16:18.788Z,95688.48
2019-02-19T21:18:48.190Z,95686.63
2019-02-19T21:21:17.604Z,95682.42
2019-02-19T21:23:47.098Z,95687.97
2019-02-19T21:26:16.532Z,95686.23
2019-02-19T21:28:45.942Z,95676.89
2019-02-19T21:31:15.422Z,95682.00
2019-02-19T21:33:44.833Z,95684.95
2019-02-19T21:36:14.424Z,95678.91
2019-02-19T21:38:43.871Z,95679.52
2019-02-19T21:41:13.326Z,95683.42
2019-02-19T21:43:42.919Z,95686.49
2019-02-19T21:46:12.373Z,95680.02
2019-02-19T21:48:48.047Z,95690.16
2019-02-19T21:51:12.967Z,95686.75
2019-02-19T21:53:42.487Z,95689.51
2019-02-19T21:56:11.863Z,95693.02
2019-02-19T21:58:41.341Z,95683.62
2019-02-19T22:01:10.828Z,95697.20
2019-02-19T22:03:40.176Z,95683.97
2019-02-19T22:06:09.620Z,95688.79
2019-02-19T22:08:39.174Z,95688.84
2019-02-19T22:11:08.616Z,95689.07
2019-02-19T22:13:38.098Z,95685.42
2019-02-19T22:16:07.874Z,95692.00
2019-02-19T22:18:37.533Z,95687.86
2019-02-19T22:21:15.275Z,95682.05
2019-02-19T22:23:44.710Z,95695.77
2019-02-19T22:26:14.231Z,95693.59
2019-02-19T22:28:43.677Z,95695.84
2019-02-19T22:31:13.847Z,95694.27
2019-02-19T22:33:43.699Z,95691.73
2019-02-19T22:36:13.119Z,95699.95
2019-02-19T22:38:42.550Z,95695.61
2019-02-19T22:41:11.963Z,95689.98
2019-02-19T22:43:41.469Z,95693.02
2019-02-19T22:46:10.963Z,95695.31
2019-02-19T22:48:40.401Z,95696.28
2019-02-19T22:51:09.775Z,95695.09
2019-02-19T22:53:58.117Z,95695.86
2019-02-19T22:56:33.413Z,95693.18
2019-02-19T22:59:02.996Z,95691.18
2019-02-19T23:01:41.696Z,95695.27
2019-02-19T23:04:11.237Z,95694.36
2019-02-19T23:06:40.669Z,95610.69
2019-02-19T23:09:10.226Z,95699.11
2019-02-19T23:11:39.595Z,95693.41
2019-02-19T23:14:09.124Z,95694.20
2019-02-19T23:16:38.628Z,95707.76
2019-02-19T23:19:08.094Z,95697.36
2019-02-19T23:21:37.528Z,95702.67
2019-02-19T23:24:07.043Z,95707.31
2019-02-19T23:26:36.407Z,95706.48
2019-02-19T23:29:05.819Z,95706.41
2019-02-19T23:31:35.371Z,95707.53
2019-02-19T23:34:05.614Z,95704.30
2019-02-19T23:36:45.503Z,95707.20
2019-02-19T23:39:15.153Z,95707.20
2019-02-19T23:41:44.578Z,95708.92
2019-02-19T23:44:14.018Z,95710.02
2019-02-19T23:46:44.078Z,95710.02
2019-02-19T23:49:13.582Z,95715.27
2019-02-19T23:51:42.922Z,95713.67
2019-02-19T23:54:12.353Z,95714.53
2019-02-19T23:56:41.778Z,95713.44
2019-02-19T23:59:11.539Z,95714.69
