createdAt,value
2018-02-12T00:00:43.986Z,0
2018-02-12T00:01:29.427Z,0
2018-02-12T00:02:29.116Z,0
2018-02-12T00:03:29.116Z,0
2018-02-12T00:04:29.140Z,0
2018-02-12T00:05:29.407Z,0
2018-02-12T00:06:29.170Z,0
2018-02-12T00:07:29.494Z,0
2018-02-12T00:08:29.434Z,0
2018-02-12T00:09:28.680Z,0
2018-02-12T00:11:43.914Z,0
2018-02-12T00:12:29.488Z,0
2018-02-12T00:13:29.500Z,0
2018-02-12T00:14:29.579Z,0
2018-02-12T00:15:44.202Z,0
2018-02-12T00:16:44.235Z,0
2018-02-12T00:17:29.572Z,0
2018-02-12T00:18:29.579Z,0
2018-02-12T00:19:29.326Z,0
2018-02-12T00:20:29.359Z,0
2018-02-12T00:21:29.351Z,0
2018-02-12T00:22:44.306Z,0
2018-02-12T00:23:29.388Z,0
2018-02-12T00:24:44.095Z,0
2018-02-12T00:25:29.425Z,0
2018-02-12T00:26:29.695Z,0
2018-02-12T00:27:29.436Z,0
2018-02-12T00:28:29.210Z,0
2018-02-12T00:29:29.745Z,0
2018-02-12T00:30:29.238Z,0
2018-02-12T00:31:44.434Z,0
2018-02-12T00:32:29.527Z,0
2018-02-12T00:33:29.530Z,0
2018-02-12T00:34:29.816Z,0
2018-02-12T00:35:44.486Z,0
2018-02-12T00:36:29.819Z,0
2018-02-12T00:37:29.591Z,0
2018-02-12T00:38:29.852Z,0
2018-02-12T00:39:29.853Z,0
2018-02-12T00:40:29.618Z,0
2018-02-12T00:41:29.645Z,0
2018-02-12T00:42:29.504Z,0
2018-02-12T00:43:29.925Z,0
2018-02-12T00:44:29.920Z,0
2018-02-12T00:45:29.922Z,0
2018-02-12T00:46:29.979Z,0
2018-02-12T00:47:29.985Z,0
2018-02-12T00:48:30.003Z,0
2018-02-12T00:49:29.761Z,0
2018-02-12T00:50:30.033Z,0
2018-02-12T00:51:30.039Z,0
2018-02-12T00:53:30.052Z,0
2018-02-12T00:54:29.563Z,0
2018-02-12T00:55:30.096Z,0
2018-02-12T00:56:30.109Z,0
2018-02-12T00:57:29.864Z,0
2018-02-12T00:58:30.151Z,0
2018-02-12T00:59:30.231Z,0
2018-02-12T01:03:44.872Z,0
2018-02-12T01:04:29.970Z,0
2018-02-12T01:05:29.984Z,0
2018-02-12T01:06:29.981Z,0
2018-02-12T01:07:30.263Z,0
2018-02-12T01:08:30.240Z,0
2018-02-12T01:09:30.030Z,0
2018-02-12T01:10:30.033Z,0
2018-02-12T01:11:30.091Z,0
2018-02-12T01:12:44.997Z,0
2018-02-12T01:13:30.077Z,0
2018-02-12T01:14:30.108Z,0
2018-02-12T01:15:30.367Z,0
2018-02-12T01:16:30.361Z,0
2018-02-12T01:17:30.413Z,0
2018-02-12T01:18:30.403Z,0
2018-02-12T01:19:45.072Z,0
2018-02-12T01:20:45.100Z,0
2018-02-12T01:21:30.165Z,0
2018-02-12T01:22:44.870Z,0
2018-02-12T01:23:45.136Z,0
2018-02-12T01:24:30.211Z,0
2018-02-12T01:25:30.484Z,0
2018-02-12T01:26:30.275Z,0
2018-02-12T01:27:29.764Z,0
2018-02-12T01:28:30.514Z,0
2018-02-12T01:29:30.298Z,0
2018-02-12T01:30:30.539Z,0
2018-02-12T01:31:30.322Z,0
2018-02-12T01:32:30.566Z,0
2018-02-12T01:33:30.587Z,0
2018-02-12T01:34:30.377Z,0
2018-02-12T01:35:45.302Z,0
2018-02-12T01:36:30.374Z,0
2018-02-12T01:37:30.148Z,0
2018-02-12T01:38:30.659Z,0
2018-02-12T01:39:30.177Z,0
2018-02-12T01:40:30.438Z,0
2018-02-12T01:41:45.383Z,0
2018-02-12T01:42:30.712Z,0
2018-02-12T01:43:30.704Z,0
2018-02-12T01:44:45.431Z,0
2018-02-12T01:45:30.817Z,0
2018-02-12T01:46:30.772Z,0
2018-02-12T01:47:30.551Z,0
2018-02-12T01:48:30.546Z,0
2018-02-12T01:49:30.822Z,0
2018-02-12T01:50:30.830Z,0
2018-02-12T01:51:45.503Z,0
2018-02-12T01:52:45.261Z,0
2018-02-12T01:53:30.842Z,0
2018-02-12T01:54:30.887Z,0
2018-02-12T01:55:30.906Z,0
2018-02-12T01:56:30.664Z,0
2018-02-12T01:57:30.413Z,0
2018-02-12T01:58:30.429Z,0
2018-02-12T01:59:30.919Z,0
2018-02-12T02:00:30.721Z,0
2018-02-12T02:01:30.734Z,0
2018-02-12T02:02:30.737Z,0
2018-02-12T02:04:30.755Z,0
2018-02-12T02:05:30.769Z,0
2018-02-12T02:06:45.453Z,0
2018-02-12T02:07:30.790Z,0
2018-02-12T02:08:31.059Z,0
2018-02-12T02:09:30.844Z,0
2018-02-12T02:10:30.601Z,0
2018-02-12T02:11:31.113Z,0
2018-02-12T02:12:31.096Z,0
2018-02-12T02:14:45.545Z,0
2018-02-12T02:15:45.333Z,0
2018-02-12T02:16:31.145Z,0
2018-02-12T02:17:31.178Z,0
2018-02-12T02:18:30.948Z,0
2018-02-12T02:20:31.225Z,0
2018-02-12T02:21:45.902Z,0
2018-02-12T02:22:30.999Z,0
2018-02-12T02:23:45.930Z,0
2018-02-12T02:24:31.266Z,0
2018-02-12T02:25:31.033Z,0
2018-02-12T02:26:30.810Z,0
2018-02-12T02:27:31.330Z,0
2018-02-12T02:28:30.821Z,0
2018-02-12T02:29:45.759Z,0
2018-02-12T02:30:31.354Z,0
2018-02-12T02:31:31.379Z,0
2018-02-12T02:33:31.410Z,0
2018-02-12T02:34:31.154Z,0
2018-02-12T02:35:31.174Z,0
2018-02-12T02:36:31.438Z,0
2018-02-12T02:37:31.199Z,0
2018-02-12T02:38:46.136Z,0
2018-02-12T02:39:31.212Z,0
2018-02-12T02:40:45.909Z,0
2018-02-12T02:41:31.522Z,0
2018-02-12T02:42:31.522Z,0
2018-02-12T02:43:31.531Z,0
2018-02-12T02:44:46.221Z,0
2018-02-12T02:45:31.560Z,0
2018-02-12T02:46:31.566Z,0
2018-02-12T02:47:31.562Z,0
2018-02-12T02:48:31.605Z,0
2018-02-12T02:49:31.099Z,0
2018-02-12T02:50:31.624Z,0
2018-02-12T02:51:31.643Z,0
2018-02-12T02:53:31.680Z,0
2018-02-12T02:54:46.319Z,0
2018-02-12T02:55:46.104Z,0
2018-02-12T02:56:31.736Z,0
2018-02-12T02:58:31.734Z,0
2018-02-12T02:59:31.742Z,0
2018-02-12T03:00:31.499Z,0
2018-02-12T03:01:31.877Z,0
2018-02-12T03:02:31.785Z,0
2018-02-12T03:03:31.776Z,0
2018-02-12T03:04:31.556Z,0
2018-02-12T03:05:46.487Z,0
2018-02-12T03:06:31.840Z,0
2018-02-12T03:08:31.867Z,0
2018-02-12T03:09:31.603Z,0
2018-02-12T03:10:46.313Z,0
2018-02-12T03:11:31.614Z,0
2018-02-12T03:12:31.643Z,0
2018-02-12T03:13:46.587Z,0
2018-02-12T03:14:31.521Z,0
2018-02-12T03:16:31.970Z,0
2018-02-12T03:17:31.719Z,0
2018-02-12T03:18:46.402Z,0
2018-02-12T03:19:31.979Z,0
2018-02-12T03:20:32.016Z,0
2018-02-12T03:21:31.755Z,0
2018-02-12T03:22:32.024Z,0
2018-02-12T03:23:31.805Z,0
2018-02-12T03:24:31.799Z,0
2018-02-12T03:25:46.247Z,0
2018-02-12T03:26:46.768Z,0
2018-02-12T03:27:32.114Z,0
2018-02-12T03:28:32.127Z,0
2018-02-12T03:29:32.110Z,0
2018-02-12T03:30:32.016Z,0
2018-02-12T03:33:46.854Z,0
2018-02-12T03:34:32.193Z,0
2018-02-12T03:36:32.201Z,0
2018-02-12T03:38:32.258Z,0
2018-02-12T03:39:32.002Z,0
2018-02-12T03:40:32.297Z,0
2018-02-12T03:41:46.964Z,0
2018-02-12T03:42:32.294Z,0
2018-02-12T03:43:32.300Z,0
2018-02-12T03:44:31.800Z,0
2018-02-12T03:45:32.338Z,0
2018-02-12T03:46:32.383Z,0
2018-02-12T03:47:32.376Z,0
2018-02-12T03:48:32.115Z,0
2018-02-12T03:49:32.144Z,0
2018-02-12T03:50:32.406Z,0
2018-02-12T03:52:32.430Z,0
2018-02-12T03:53:32.419Z,0
2018-02-12T03:54:32.455Z,0
2018-02-12T03:56:32.246Z,0
2018-02-12T03:57:32.478Z,0
2018-02-12T03:58:32.529Z,0
2018-02-12T03:59:32.239Z,0
2018-02-12T04:00:32.539Z,0
2018-02-12T04:01:32.550Z,0
2018-02-12T04:02:47.227Z,0
2018-02-12T04:03:32.542Z,0
2018-02-12T04:04:32.592Z,0
2018-02-12T04:05:32.347Z,0
2018-02-12T04:06:32.618Z,0
2018-02-12T04:07:32.392Z,0
2018-02-12T04:08:32.633Z,0
2018-02-12T04:09:32.634Z,0
2018-02-12T04:10:32.647Z,0
2018-02-12T04:11:46.832Z,0
2018-02-12T04:12:32.706Z,0
2018-02-12T04:13:47.127Z,0
2018-02-12T04:14:32.808Z,0
2018-02-12T04:15:32.739Z,0
2018-02-12T04:16:32.743Z,0
2018-02-12T04:17:32.504Z,0
2018-02-12T04:18:47.420Z,0
2018-02-12T04:19:32.274Z,0
2018-02-12T04:20:47.472Z,0
2018-02-12T04:21:32.792Z,0
2018-02-12T04:22:32.807Z,0
2018-02-12T04:23:32.583Z,0
2018-02-12T04:24:32.835Z,0
2018-02-12T04:25:32.830Z,0
2018-02-12T04:26:32.645Z,0
2018-02-12T04:27:32.897Z,0
2018-02-12T04:28:32.634Z,0
2018-02-12T04:29:47.312Z,0
2018-02-12T04:30:32.666Z,0
2018-02-12T04:31:32.956Z,0
2018-02-12T04:32:32.930Z,0
2018-02-12T04:33:32.954Z,0
2018-02-12T04:34:32.731Z,0
2018-02-12T04:35:32.982Z,0
2018-02-12T04:36:32.738Z,0
2018-02-12T04:37:32.996Z,0
2018-02-12T04:38:32.764Z,0
2018-02-12T04:39:33.055Z,0
2018-02-12T04:40:33.041Z,0
2018-02-12T04:41:32.797Z,0
2018-02-12T04:42:32.835Z,0
2018-02-12T04:43:33.085Z,0
2018-02-12T04:44:33.096Z,0
2018-02-12T04:45:47.774Z,0
2018-02-12T04:46:32.860Z,0
2018-02-12T04:47:32.881Z,0
2018-02-12T04:48:33.149Z,0
2018-02-12T04:49:32.915Z,0
2018-02-12T04:50:47.596Z,0
2018-02-12T04:51:47.850Z,0
2018-02-12T04:52:32.690Z,0
2018-02-12T04:53:33.189Z,0
2018-02-12T04:54:32.473Z,0
2018-02-12T04:56:33.043Z,0
2018-02-12T04:57:47.925Z,0
2018-02-12T04:58:33.293Z,0
2018-02-12T04:59:33.294Z,0
2018-02-12T05:00:33.311Z,0
2018-02-12T05:01:47.995Z,0
2018-02-12T05:02:33.347Z,0
2018-02-12T05:03:33.352Z,0
2018-02-12T05:04:33.341Z,0
2018-02-12T05:06:33.392Z,0
2018-02-12T05:07:32.895Z,0
2018-02-12T05:08:33.389Z,0
2018-02-12T05:09:33.168Z,0
2018-02-12T05:10:33.185Z,0
2018-02-12T05:11:32.932Z,0
2018-02-12T05:12:33.479Z,0
2018-02-12T05:13:33.489Z,0
2018-02-12T05:14:33.482Z,0
2018-02-12T05:15:33.503Z,0
2018-02-12T05:17:02.586Z,0
2018-02-12T05:17:33.522Z,0
2018-02-12T05:18:33.272Z,0
2018-02-12T05:19:33.551Z,0
2018-02-12T05:20:33.577Z,0
2018-02-12T05:21:33.561Z,0
2018-02-12T05:22:33.607Z,0
2018-02-12T05:23:33.334Z,0
2018-02-12T05:24:33.367Z,0
2018-02-12T05:25:33.662Z,0
2018-02-12T05:27:33.412Z,0
2018-02-12T05:28:33.661Z,0
2018-02-12T05:29:48.089Z,0
2018-02-12T05:30:33.184Z,0
2018-02-12T05:31:33.432Z,0
2018-02-12T05:32:33.814Z,0
2018-02-12T05:33:33.448Z,0
2018-02-12T05:34:33.491Z,0
2018-02-12T05:35:33.773Z,0
2018-02-12T05:36:33.784Z,0
2018-02-12T05:37:33.787Z,0
2018-02-12T05:38:33.805Z,0
2018-02-12T05:39:33.826Z,0
2018-02-12T05:40:33.306Z,0
2018-02-12T05:41:33.898Z,0
2018-02-12T05:42:33.856Z,0
2018-02-12T05:43:33.873Z,0
2018-02-12T05:44:48.549Z,0
2018-02-12T05:45:33.880Z,0
2018-02-12T05:46:33.894Z,0
2018-02-12T05:47:33.660Z,0
2018-02-12T05:48:48.597Z,0
2018-02-12T05:49:33.680Z,0
2018-02-12T05:50:33.961Z,0
2018-02-12T05:51:48.659Z,0
2018-02-12T05:52:33.715Z,0
2018-02-12T05:53:33.736Z,0
2018-02-12T05:54:33.751Z,0
2018-02-12T05:55:33.769Z,0
2018-02-12T05:56:34.084Z,0
2018-02-12T05:57:34.019Z,4
2018-02-12T05:58:48.733Z,4
2018-02-12T05:59:34.080Z,0
2018-02-12T06:00:33.845Z,0
2018-02-12T06:01:34.092Z,4
2018-02-12T06:02:34.104Z,4
2018-02-12T06:03:34.108Z,4
2018-02-12T06:04:48.550Z,4
2018-02-12T06:05:33.884Z,4
2018-02-12T06:06:33.656Z,8
2018-02-12T06:07:34.182Z,8
2018-02-12T06:08:33.969Z,8
2018-02-12T06:09:33.967Z,8
2018-02-12T06:10:34.202Z,12
2018-02-12T06:12:34.230Z,16
2018-02-12T06:13:33.995Z,16
2018-02-12T06:14:34.339Z,20
2018-02-12T06:15:34.264Z,24
2018-02-12T06:17:33.786Z,32
2018-02-12T06:18:34.059Z,36
2018-02-12T06:19:49.008Z,48
2018-02-12T06:21:03.682Z,52
2018-02-12T06:21:48.759Z,56
2018-02-12T06:22:34.378Z,60
2018-02-12T06:24:34.397Z,76
2018-02-12T06:25:34.184Z,84
2018-02-12T06:26:34.431Z,96
2018-02-12T06:27:33.939Z,112
2018-02-12T06:28:48.867Z,128
2018-02-12T06:29:34.462Z,136
2018-02-12T06:31:34.508Z,172
2018-02-12T06:32:34.501Z,184
2018-02-12T06:33:34.530Z,204
2018-02-12T06:34:34.296Z,220
2018-02-12T06:36:48.733Z,272
2018-02-12T06:37:34.046Z,292
2018-02-12T06:38:49.259Z,316
2018-02-12T06:39:34.583Z,332
2018-02-12T06:40:34.097Z,348
2018-02-12T06:41:34.390Z,368
2018-02-12T06:42:34.372Z,384
2018-02-12T06:43:49.338Z,408
2018-02-12T06:44:34.139Z,420
2018-02-12T06:45:34.421Z,444
2018-02-12T06:46:34.701Z,476
2018-02-12T06:47:34.460Z,500
2018-02-12T06:48:34.725Z,508
2018-02-12T06:49:34.329Z,512
2018-02-12T06:50:34.748Z,508
2018-02-12T06:51:49.427Z,524
2018-02-12T06:52:34.764Z,548
2018-02-12T06:53:34.864Z,580
2018-02-12T06:54:34.794Z,604
2018-02-12T06:55:34.559Z,664
2018-02-12T06:56:34.570Z,752
2018-02-12T06:57:34.841Z,820
2018-02-12T06:58:34.909Z,908
2018-02-12T06:59:34.602Z,1044
2018-02-12T07:00:34.902Z,1216
2018-02-12T07:01:49.558Z,1436
2018-02-12T07:02:34.925Z,1560
2018-02-12T07:03:34.913Z,1716
2018-02-12T07:04:49.662Z,1828
2018-02-12T07:05:34.693Z,1860
2018-02-12T07:06:34.947Z,1868
2018-02-12T07:07:34.733Z,1868
2018-02-12T07:08:34.473Z,1884
2018-02-12T07:09:34.496Z,1856
2018-02-12T07:10:35.017Z,1812
2018-02-12T07:11:34.620Z,1736
2018-02-12T07:12:49.446Z,1636
2018-02-12T07:13:35.061Z,1588
2018-02-12T07:14:35.073Z,1552
2018-02-12T07:15:34.832Z,1512
2018-02-12T07:16:35.089Z,1472
2018-02-12T07:17:34.877Z,1488
2018-02-12T07:18:35.100Z,1580
2018-02-12T07:19:35.138Z,1608
2018-02-12T07:20:35.189Z,1636
2018-02-12T07:21:34.770Z,1552
2018-02-12T07:22:35.180Z,1376
2018-02-12T07:24:04.626Z,1596
2018-02-12T07:24:34.953Z,1596
2018-02-12T07:25:34.958Z,1620
2018-02-12T07:26:35.241Z,1668
2018-02-12T07:28:35.055Z,1696
2018-02-12T07:29:35.274Z,1764
2018-02-12T07:30:35.039Z,1780
2018-02-12T07:31:35.050Z,1836
2018-02-12T07:32:35.113Z,1932
2018-02-12T07:33:35.093Z,2024
2018-02-12T07:34:35.370Z,2116
2018-02-12T07:35:35.153Z,2168
2018-02-12T07:36:35.388Z,2300
2018-02-12T07:37:35.124Z,2416
2018-02-12T07:38:35.134Z,2580
2018-02-12T07:39:50.091Z,2816
2018-02-12T07:40:35.408Z,2924
2018-02-12T07:41:35.185Z,3044
2018-02-12T07:42:35.442Z,3100
2018-02-12T07:43:35.472Z,3168
2018-02-12T07:44:35.503Z,3340
2018-02-12T07:45:34.734Z,3360
2018-02-12T07:46:35.483Z,3416
2018-02-12T07:47:35.025Z,3480
2018-02-12T07:48:50.212Z,3300
2018-02-12T07:49:35.536Z,3124
2018-02-12T07:50:35.300Z,2860
2018-02-12T07:51:35.332Z,2472
2018-02-12T07:52:35.347Z,2120
2018-02-12T07:53:35.609Z,2128
2018-02-12T07:54:50.294Z,2348
2018-02-12T07:55:50.288Z,2568
2018-02-12T07:56:35.484Z,2628
2018-02-12T07:57:35.413Z,2684
2018-02-12T07:58:35.693Z,2780
2018-02-12T07:59:35.554Z,3260
2018-02-12T08:00:35.292Z,3712
2018-02-12T08:01:35.452Z,3932
2018-02-12T08:02:35.480Z,4300
2018-02-12T08:03:35.749Z,4968
2018-02-12T08:04:35.772Z,5720
2018-02-12T08:05:35.777Z,6292
2018-02-12T08:06:35.536Z,6532
2018-02-12T08:08:35.827Z,6848
2018-02-12T08:09:35.832Z,6804
2018-02-12T08:10:50.515Z,6728
2018-02-12T08:11:50.532Z,6640
2018-02-12T08:12:35.888Z,6872
2018-02-12T08:13:35.651Z,7724
2018-02-12T08:14:35.679Z,7828
2018-02-12T08:15:50.336Z,6028
2018-02-12T08:16:35.946Z,5452
2018-02-12T08:17:35.701Z,4892
2018-02-12T08:18:36.004Z,4456
2018-02-12T08:19:35.967Z,4116
2018-02-12T08:20:35.755Z,3880
2018-02-12T08:21:35.505Z,3648
2018-02-12T08:22:36.044Z,3452
2018-02-12T08:24:35.815Z,3424
2018-02-12T08:25:50.483Z,3220
2018-02-12T08:26:50.745Z,3324
2018-02-12T08:27:35.607Z,3556
2018-02-12T08:28:35.617Z,4036
2018-02-12T08:29:35.649Z,4232
2018-02-12T08:30:36.150Z,4448
2018-02-12T08:31:35.657Z,4200
2018-02-12T08:32:36.172Z,3812
2018-02-12T08:33:35.942Z,3668
2018-02-12T08:34:36.209Z,2936
2018-02-12T08:35:36.297Z,2176
2018-02-12T08:36:35.753Z,1868
2018-02-12T08:37:36.134Z,1668
2018-02-12T08:38:36.029Z,1528
2018-02-12T08:39:36.026Z,1584
2018-02-12T08:40:36.295Z,1564
2018-02-12T08:41:36.313Z,1608
2018-02-12T08:42:36.307Z,1572
2018-02-12T08:43:36.094Z,1384
2018-02-12T08:44:36.111Z,1356
2018-02-12T08:45:36.484Z,1420
2018-02-12T08:46:36.376Z,1544
2018-02-12T08:47:36.148Z,1508
2018-02-12T08:48:36.422Z,1548
2018-02-12T08:50:36.446Z,1892
2018-02-12T08:52:36.467Z,1684
2018-02-12T08:53:36.493Z,1596
2018-02-12T08:54:36.485Z,1588
2018-02-12T08:55:36.536Z,1552
2018-02-12T08:56:36.317Z,1600
2018-02-12T08:58:51.235Z,1624
2018-02-12T08:59:36.577Z,1620
2018-02-12T09:00:36.573Z,1772
2018-02-12T09:01:36.109Z,1900
2018-02-12T09:02:51.284Z,2040
2018-02-12T09:03:36.137Z,2100
2018-02-12T09:04:36.644Z,2220
2018-02-12T09:05:36.672Z,2460
2018-02-12T09:06:51.363Z,2832
2018-02-12T09:07:36.433Z,2744
2018-02-12T09:08:36.477Z,3060
2018-02-12T09:09:36.722Z,3644
2018-02-12T09:10:36.482Z,3276
2018-02-12T09:11:36.243Z,2816
2018-02-12T09:12:51.446Z,2584
2018-02-12T09:13:36.525Z,2744
2018-02-12T09:15:05.894Z,3200
2018-02-12T09:15:36.558Z,3260
2018-02-12T09:16:51.556Z,3204
2018-02-12T09:18:51.534Z,2772
2018-02-12T09:19:36.356Z,2796
2018-02-12T09:20:36.895Z,2788
2018-02-12T09:21:36.669Z,2672
2018-02-12T09:22:36.896Z,2400
2018-02-12T09:23:51.585Z,2268
2018-02-12T09:24:36.916Z,2372
2018-02-12T09:25:36.960Z,2760
2018-02-12T09:26:36.984Z,2568
2018-02-12T09:27:51.416Z,2408
2018-02-12T09:28:36.763Z,2372
2018-02-12T09:29:36.768Z,2244
2018-02-12T09:30:51.716Z,2260
2018-02-12T09:31:36.796Z,2288
2018-02-12T09:32:37.047Z,2180
2018-02-12T09:33:36.825Z,2040
2018-02-12T09:34:37.091Z,2100
2018-02-12T09:35:37.138Z,2132
2018-02-12T09:36:37.140Z,2464
2018-02-12T09:37:51.809Z,2644
2018-02-12T09:38:51.815Z,2332
2018-02-12T09:39:37.182Z,2204
2018-02-12T09:40:36.660Z,2216
2018-02-12T09:41:37.323Z,2492
2018-02-12T09:42:36.959Z,2628
2018-02-12T09:43:36.977Z,2984
2018-02-12T09:44:36.804Z,3324
2018-02-12T09:45:51.923Z,3144
2018-02-12T09:46:51.947Z,2944
2018-02-12T09:47:37.119Z,3144
2018-02-12T09:48:37.298Z,2812
2018-02-12T09:49:37.290Z,3096
2018-02-12T09:50:37.073Z,3244
2018-02-12T09:51:37.359Z,3024
2018-02-12T09:53:37.124Z,2836
2018-02-12T09:54:36.898Z,3228
2018-02-12T09:55:37.454Z,3080
2018-02-12T09:56:37.195Z,2504
2018-02-12T09:57:37.178Z,2104
2018-02-12T09:58:37.218Z,1928
2018-02-12T09:59:37.471Z,2120
2018-02-12T10:00:36.993Z,2476
2018-02-12T10:02:06.842Z,2720
2018-02-12T10:02:37.631Z,2820
2018-02-12T10:03:37.521Z,3000
2018-02-12T10:04:37.029Z,3052
2018-02-12T10:05:37.419Z,3496
2018-02-12T10:06:37.594Z,4160
2018-02-12T10:07:37.596Z,4716
2018-02-12T10:08:37.596Z,4556
2018-02-12T10:09:36.861Z,4316
2018-02-12T10:10:37.704Z,3604
2018-02-12T10:12:37.396Z,3052
2018-02-12T10:13:37.691Z,3400
2018-02-12T10:14:37.193Z,4124
2018-02-12T10:15:37.503Z,5116
2018-02-12T10:16:37.473Z,5908
2018-02-12T10:17:37.341Z,6976
2018-02-12T10:18:37.516Z,7056
2018-02-12T10:19:52.178Z,8788
2018-02-12T10:20:37.370Z,8600
2018-02-12T10:21:37.822Z,7452
2018-02-12T10:22:37.829Z,7148
2018-02-12T10:23:37.592Z,7336
2018-02-12T10:24:37.364Z,6796
2018-02-12T10:25:52.536Z,6496
2018-02-12T10:26:37.696Z,6600
2018-02-12T10:27:37.631Z,6324
2018-02-12T10:28:37.677Z,6324
2018-02-12T10:29:37.697Z,5708
2018-02-12T10:30:37.952Z,6760
2018-02-12T10:31:37.970Z,5384
2018-02-12T10:32:37.972Z,5472
2018-02-12T10:33:52.648Z,4808
2018-02-12T10:34:37.752Z,4936
2018-02-12T10:35:38.029Z,4976
2018-02-12T10:36:38.029Z,4972
2018-02-12T10:37:38.150Z,4620
2018-02-12T10:38:37.567Z,3972
2018-02-12T10:39:37.848Z,3620
2018-02-12T10:40:38.118Z,3452
2018-02-12T10:41:38.122Z,3548
2018-02-12T10:42:37.889Z,3444
2018-02-12T10:43:52.586Z,3332
2018-02-12T10:44:37.928Z,3528
2018-02-12T10:46:37.955Z,4388
2018-02-12T10:47:38.205Z,5120
2018-02-12T10:48:38.238Z,5744
2018-02-12T10:49:52.669Z,6004
2018-02-12T10:51:38.295Z,5596
2018-02-12T10:52:38.318Z,5664
2018-02-12T10:53:38.345Z,4928
2018-02-12T10:54:38.074Z,4260
2018-02-12T10:55:38.346Z,3520
2018-02-12T10:56:38.115Z,3096
2018-02-12T10:57:37.877Z,3004
2018-02-12T10:58:38.147Z,3212
2018-02-12T10:59:38.421Z,3360
2018-02-12T11:00:38.189Z,3196
2018-02-12T11:01:38.211Z,3232
2018-02-12T11:02:38.231Z,3268
2018-02-12T11:03:38.485Z,3404
2018-02-12T11:04:38.244Z,4128
2018-02-12T11:05:52.939Z,4928
2018-02-12T11:06:38.513Z,4900
2018-02-12T11:07:38.538Z,5072
2018-02-12T11:08:38.323Z,5008
2018-02-12T11:09:38.549Z,4928
2018-02-12T11:10:38.588Z,5116
2018-02-12T11:11:38.357Z,5948
2018-02-12T11:12:38.385Z,5832
2018-02-12T11:13:38.396Z,5288
2018-02-12T11:14:38.403Z,4448
2018-02-12T11:15:38.660Z,4016
2018-02-12T11:16:38.443Z,3652
2018-02-12T11:17:38.441Z,3664
2018-02-12T11:18:38.725Z,3400
2018-02-12T11:19:38.500Z,4168
2018-02-12T11:20:38.749Z,4332
2018-02-12T11:21:53.201Z,3556
2018-02-12T11:22:38.537Z,3032
2018-02-12T11:23:53.202Z,2504
2018-02-12T11:24:38.297Z,2376
2018-02-12T11:25:38.816Z,2404
2018-02-12T11:26:38.333Z,2616
2018-02-12T11:27:38.634Z,2516
2018-02-12T11:28:38.727Z,2380
2018-02-12T11:29:38.912Z,3032
2018-02-12T11:30:38.649Z,3064
2018-02-12T11:31:38.729Z,2740
2018-02-12T11:32:38.681Z,2296
2018-02-12T11:33:38.757Z,2424
2018-02-12T11:34:39.026Z,3092
2018-02-12T11:35:38.504Z,3528
2018-02-12T11:36:53.657Z,3596
2018-02-12T11:37:39.048Z,3848
2018-02-12T11:38:38.788Z,3744
2018-02-12T11:39:39.058Z,3644
2018-02-12T11:40:38.823Z,3436
2018-02-12T11:41:38.837Z,3188
2018-02-12T11:42:39.110Z,3020
2018-02-12T11:43:38.868Z,3208
2018-02-12T11:44:38.886Z,3720
2018-02-12T11:45:38.912Z,4020
2018-02-12T11:46:53.837Z,4520
2018-02-12T11:47:38.672Z,4756
2018-02-12T11:48:38.707Z,4892
2018-02-12T11:49:53.620Z,5544
2018-02-12T11:50:39.234Z,5796
2018-02-12T11:51:39.269Z,5968
2018-02-12T11:52:39.431Z,5620
2018-02-12T11:53:39.027Z,5504
2018-02-12T11:55:38.793Z,5584
2018-02-12T11:56:39.084Z,6040
2018-02-12T11:57:39.112Z,6052
2018-02-12T11:58:38.601Z,6100
2018-02-12T11:59:39.385Z,5792
2018-02-12T12:00:39.372Z,5884
2018-02-12T12:01:39.430Z,5692
2018-02-12T12:02:38.928Z,5728
2018-02-12T12:03:39.189Z,5732
2018-02-12T12:04:38.947Z,5528
2018-02-12T12:05:39.473Z,5576
2018-02-12T12:06:38.729Z,5100
2018-02-12T12:07:39.376Z,4768
2018-02-12T12:08:54.182Z,4652
2018-02-12T12:09:39.036Z,4312
2018-02-12T12:10:39.554Z,3736
2018-02-12T12:11:39.325Z,3532
2018-02-12T12:12:39.321Z,3880
2018-02-12T12:13:39.605Z,4380
2018-02-12T12:14:39.363Z,5412
2018-02-12T12:15:39.635Z,5372
2018-02-12T12:16:39.396Z,5472
2018-02-12T12:18:39.686Z,5524
2018-02-12T12:19:39.471Z,5332
2018-02-12T12:20:39.718Z,5648
2018-02-12T12:21:39.744Z,6704
2018-02-12T12:22:39.772Z,6464
2018-02-12T12:23:39.498Z,6600
2018-02-12T12:24:54.203Z,6748
2018-02-12T12:25:39.850Z,6772
2018-02-12T12:26:39.586Z,6888
2018-02-12T12:27:39.852Z,6684
2018-02-12T12:28:39.348Z,6496
2018-02-12T12:29:39.844Z,6408
2018-02-12T12:30:39.372Z,5932
2018-02-12T12:31:39.647Z,5164
2018-02-12T12:32:39.934Z,4676
2018-02-12T12:33:39.906Z,4976
2018-02-12T12:34:39.702Z,4820
2018-02-12T12:35:39.708Z,5388
2018-02-12T12:36:54.154Z,4028
2018-02-12T12:37:40.019Z,4288
2018-02-12T12:38:39.517Z,5004
2018-02-12T12:39:40.025Z,4908
2018-02-12T12:40:54.466Z,4904
2018-02-12T12:41:39.578Z,4872
2018-02-12T12:42:40.103Z,4892
2018-02-12T12:43:40.098Z,4908
2018-02-12T12:44:40.227Z,5028
2018-02-12T12:45:40.130Z,5152
2018-02-12T12:46:40.131Z,5304
2018-02-12T12:47:40.177Z,5404
2018-02-12T12:49:39.447Z,5216
2018-02-12T12:50:39.713Z,5084
2018-02-12T12:51:40.224Z,4872
2018-02-12T12:52:39.744Z,4960
2018-02-12T12:53:40.290Z,5404
2018-02-12T12:54:40.290Z,5948
2018-02-12T12:55:40.284Z,4480
2018-02-12T12:57:40.089Z,5600
2018-02-12T12:58:40.332Z,5796
2018-02-12T12:59:40.114Z,5948
2018-02-12T13:00:40.381Z,6500
2018-02-12T13:02:40.163Z,6448
2018-02-12T13:03:40.423Z,5460
2018-02-12T13:04:40.441Z,5672
2018-02-12T13:05:40.014Z,5644
2018-02-12T13:06:40.478Z,6520
2018-02-12T13:07:40.256Z,6908
2018-02-12T13:08:40.257Z,6108
2018-02-12T13:09:40.534Z,5760
2018-02-12T13:10:55.227Z,6664
2018-02-12T13:11:55.234Z,5380
2018-02-12T13:12:40.340Z,5388
2018-02-12T13:13:40.709Z,5920
2018-02-12T13:14:40.625Z,5896
2018-02-12T13:15:40.393Z,4584
2018-02-12T13:16:55.344Z,4584
2018-02-12T13:17:55.088Z,4724
2018-02-12T13:18:40.688Z,4692
2018-02-12T13:19:40.699Z,5964
2018-02-12T13:20:40.474Z,4748
2018-02-12T13:21:40.735Z,4964
2018-02-12T13:22:40.507Z,6592
2018-02-12T13:23:40.766Z,7048
2018-02-12T13:25:40.573Z,5660
2018-02-12T13:26:55.230Z,5304
2018-02-12T13:27:40.898Z,6024
2018-02-12T13:28:40.873Z,5664
2018-02-12T13:29:40.864Z,6152
2018-02-12T13:30:41.036Z,6124
2018-02-12T13:31:40.901Z,6220
2018-02-12T13:32:40.935Z,5764
2018-02-12T13:33:40.943Z,4868
2018-02-12T13:34:40.711Z,5152
2018-02-12T13:35:40.983Z,5908
2018-02-12T13:36:40.495Z,4100
2018-02-12T13:37:41.009Z,3616
2018-02-12T13:38:55.694Z,3960
2018-02-12T13:39:41.048Z,4156
2018-02-12T13:40:55.737Z,4176
2018-02-12T13:41:40.577Z,3980
2018-02-12T13:42:41.144Z,3740
2018-02-12T13:43:55.779Z,3704
2018-02-12T13:44:41.146Z,3728
2018-02-12T13:45:40.897Z,3748
2018-02-12T13:46:41.183Z,3740
2018-02-12T13:47:40.927Z,3748
2018-02-12T13:48:40.939Z,3676
2018-02-12T13:49:40.993Z,3632
2018-02-12T13:50:40.744Z,3480
2018-02-12T13:52:41.005Z,2940
2018-02-12T13:54:40.819Z,2944
2018-02-12T13:55:40.821Z,2836
2018-02-12T13:56:40.835Z,2800
2018-02-12T13:57:41.112Z,2976
2018-02-12T13:58:41.127Z,3132
2018-02-12T13:59:55.806Z,4040
2018-02-12T14:00:56.087Z,4984
2018-02-12T14:01:55.848Z,5348
2018-02-12T14:02:41.427Z,5196
2018-02-12T14:03:41.215Z,5316
2018-02-12T14:04:56.147Z,5152
2018-02-12T14:05:41.212Z,5012
2018-02-12T14:06:41.259Z,5172
2018-02-12T14:07:55.956Z,4976
2018-02-12T14:08:55.957Z,4804
2018-02-12T14:09:41.668Z,4764
2018-02-12T14:10:41.567Z,4708
2018-02-12T14:11:56.276Z,4676
2018-02-12T14:12:41.665Z,4708
2018-02-12T14:13:41.703Z,4824
2018-02-12T14:14:41.671Z,5252
2018-02-12T14:15:56.322Z,5264
2018-02-12T14:16:41.435Z,5092
2018-02-12T14:18:41.706Z,4908
2018-02-12T14:19:41.489Z,5132
2018-02-12T14:20:41.739Z,5072
2018-02-12T14:23:56.460Z,5048
2018-02-12T14:24:41.556Z,4972
2018-02-12T14:25:41.928Z,5256
2018-02-12T14:26:41.828Z,5032
2018-02-12T14:27:41.875Z,4460
2018-02-12T14:28:41.644Z,4852
2018-02-12T14:29:41.401Z,4500
2018-02-12T14:30:41.431Z,3844
2018-02-12T14:31:56.603Z,3824
2018-02-12T14:32:41.922Z,3296
2018-02-12T14:33:41.439Z,3360
2018-02-12T14:34:41.735Z,3892
2018-02-12T14:35:41.740Z,2984
2018-02-12T14:36:42.026Z,2988
2018-02-12T14:37:42.029Z,2748
2018-02-12T14:38:41.797Z,2620
2018-02-12T14:39:41.802Z,2844
2018-02-12T14:40:41.833Z,3068
2018-02-12T14:41:41.847Z,2812
2018-02-12T14:42:42.191Z,3648
2018-02-12T14:43:41.902Z,3652
2018-02-12T14:44:56.827Z,3404