createdAt,value
2023-03-26T00:01:08.237Z,99312.13
2023-03-26T00:03:45.750Z,99312.61
2023-03-26T00:06:19.796Z,99308.28
2023-03-26T00:08:54.258Z,99304.92
2023-03-26T00:11:30.812Z,99294.00
2023-03-26T00:14:04.474Z,99299.27
2023-03-26T00:16:37.620Z,99301.81
2023-03-26T00:19:11.218Z,99304.14
2023-03-26T00:21:44.457Z,99292.91
2023-03-26T00:24:18.031Z,99299.56
2023-03-26T00:26:53.981Z,99299.15
2023-03-26T00:29:28.456Z,99297.59
2023-03-26T00:32:02.263Z,99304.29
2023-03-26T00:34:35.747Z,99305.61
2023-03-26T00:37:09.337Z,99301.45
2023-03-26T00:39:43.281Z,99306.02
2023-03-26T00:42:16.305Z,99297.23
2023-03-26T00:44:51.957Z,99306.84
2023-03-26T00:47:25.536Z,99302.86
2023-03-26T00:49:58.826Z,99306.42
2023-03-26T00:52:32.267Z,99314.28
2023-03-26T00:55:05.377Z,99318.03
2023-03-26T00:57:38.945Z,99304.67
2023-03-26T01:00:17.079Z,99312.19
2023-03-26T01:02:50.313Z,99313.34
2023-03-26T01:05:37.327Z,99315.16
2023-03-26T01:08:34.886Z,99306.10
2023-03-26T01:11:16.727Z,99306.00
2023-03-26T01:14:03.404Z,99310.23
2023-03-26T01:16:58.457Z,99302.91
2023-03-26T01:20:02.115Z,99309.37
2023-03-26T01:22:38.840Z,99301.50
2023-03-26T01:25:12.666Z,99314.23
2023-03-26T01:27:56.569Z,99313.65
2023-03-26T01:30:52.774Z,99318.88
2023-03-26T01:33:54.398Z,99328.52
2023-03-26T01:36:43.735Z,99328.91
2023-03-26T01:39:50.102Z,99332.09
2023-03-26T01:42:30.812Z,99335.41
2023-03-26T01:45:22.236Z,99340.88
2023-03-26T01:47:57.172Z,99336.95
2023-03-26T01:50:32.332Z,99343.88
2023-03-26T01:53:05.535Z,99346.45
2023-03-26T01:56:06.341Z,99347.33
2023-03-26T01:59:02.626Z,99337.20
2023-03-26T02:02:12.843Z,99341.34
2023-03-26T02:05:06.699Z,99329.21
2023-03-26T02:08:03.170Z,99323.78
2023-03-26T02:10:42.503Z,99345.17
2023-03-26T02:13:15.947Z,99347.42
2023-03-26T02:16:06.685Z,99338.19
2023-03-26T02:18:40.274Z,99335.69
2023-03-26T02:21:26.899Z,99336.45
2023-03-26T02:24:07.072Z,99334.30
2023-03-26T02:26:41.021Z,99339.77
2023-03-26T02:29:21.292Z,99327.88
2023-03-26T02:31:54.699Z,99335.59
2023-03-26T02:34:28.150Z,99358.02
2023-03-26T02:37:01.857Z,99360.79
2023-03-26T02:39:35.339Z,99367.39
2023-03-26T02:42:16.551Z,99369.91
2023-03-26T02:44:53.426Z,99364.33
2023-03-26T02:47:26.452Z,99352.52
2023-03-26T02:49:59.130Z,99368.36
2023-03-26T02:52:49.607Z,99367.43
2023-03-26T02:55:22.868Z,99357.63
2023-03-26T02:57:58.119Z,99361.12
2023-03-26T03:00:40.635Z,99371.56
2023-03-26T03:03:38.462Z,99371.90
2023-03-26T03:06:38.829Z,99375.06
2023-03-26T03:09:12.703Z,99385.82
2023-03-26T03:11:49.004Z,99377.45
2023-03-26T03:14:22.394Z,99382.33
2023-03-26T03:16:55.414Z,99390.80
2023-03-26T03:19:28.841Z,99390.17
2023-03-26T03:22:02.134Z,99389.20
2023-03-26T03:24:36.357Z,99388.98
2023-03-26T03:27:09.525Z,99393.90
2023-03-26T03:29:54.174Z,99381.39
2023-03-26T03:32:58.902Z,99383.39
2023-03-26T03:35:34.071Z,99376.89
2023-03-26T03:38:07.617Z,99362.14
2023-03-26T03:40:48.861Z,99363.48
2023-03-26T03:43:22.419Z,99377.41
2023-03-26T03:46:07.042Z,99369.36
2023-03-26T03:48:50.646Z,99376.66
2023-03-26T03:51:28.489Z,99374.13
2023-03-26T03:54:10.499Z,99374.70
2023-03-26T03:56:52.777Z,99381.48
2023-03-26T03:59:53.306Z,99379.73
2023-03-26T04:02:35.487Z,99382.90
2023-03-26T04:05:12.173Z,99382.67
2023-03-26T04:07:50.799Z,99387.52
2023-03-26T04:10:29.958Z,99387.36
2023-03-26T04:13:09.653Z,99396.25
2023-03-26T04:16:07.815Z,99402.01
2023-03-26T04:18:41.312Z,99397.99
2023-03-26T04:21:19.943Z,99401.66
2023-03-26T04:23:54.779Z,99403.34
2023-03-26T04:26:52.845Z,99413.65
2023-03-26T04:29:39.070Z,99413.98
2023-03-26T04:32:26.960Z,99415.14
2023-03-26T04:35:04.633Z,99404.41
2023-03-26T04:37:40.507Z,99413.33
2023-03-26T04:40:22.663Z,99413.39
2023-03-26T04:43:19.003Z,99409.60
2023-03-26T04:46:24.664Z,99416.17
2023-03-26T04:49:07.692Z,99420.02
2023-03-26T04:51:42.468Z,99427.59
2023-03-26T04:54:32.221Z,99442.56
2023-03-26T04:57:20.993Z,99444.40
2023-03-26T05:00:16.236Z,99462.45
2023-03-26T05:02:51.075Z,99458.37
2023-03-26T05:05:25.084Z,99468.07
2023-03-26T05:07:59.077Z,99470.61
2023-03-26T05:10:32.428Z,99468.23
2023-03-26T05:13:19.866Z,99463.94
2023-03-26T05:15:56.197Z,99465.52
2023-03-26T05:18:41.237Z,99463.45
2023-03-26T05:21:14.889Z,99471.12
2023-03-26T05:23:48.173Z,99466.88
2023-03-26T05:26:26.549Z,99470.68
2023-03-26T05:28:59.772Z,99481.58
2023-03-26T05:31:40.214Z,99487.98
2023-03-26T05:34:13.775Z,99495.29
2023-03-26T05:36:47.448Z,99495.73
2023-03-26T05:39:44.314Z,99491.64
2023-03-26T05:42:42.606Z,99497.63
2023-03-26T05:45:43.458Z,99503.45
2023-03-26T05:48:25.258Z,99503.92
2023-03-26T05:51:00.467Z,99510.52
2023-03-26T05:53:36.503Z,99510.45
2023-03-26T05:56:15.832Z,99525.07
2023-03-26T05:59:07.261Z,99522.26
2023-03-26T06:02:02.551Z,99531.34
2023-03-26T06:05:10.418Z,99537.14
2023-03-26T06:07:59.871Z,99544.19
2023-03-26T06:10:41.510Z,99533.63
2023-03-26T06:13:14.095Z,99536.45
2023-03-26T06:15:47.232Z,99548.52
2023-03-26T06:18:28.539Z,99546.19
2023-03-26T06:21:24.008Z,99552.80
2023-03-26T06:24:17.017Z,99551.18
2023-03-26T06:27:06.978Z,99561.69
2023-03-26T06:30:11.536Z,99571.34
2023-03-26T06:33:01.237Z,99577.63
2023-03-26T06:35:40.867Z,99578.24
2023-03-26T06:38:14.162Z,99581.39
2023-03-26T06:40:47.384Z,99581.01
2023-03-26T06:43:44.567Z,99584.09
2023-03-26T06:46:42.259Z,99586.69
2023-03-26T06:49:49.628Z,99578.77
2023-03-26T06:52:44.865Z,99589.27
2023-03-26T06:55:48.761Z,99591.88
2023-03-26T06:58:43.300Z,99597.52
2023-03-26T07:01:35.833Z,99595.39
2023-03-26T07:04:29.105Z,99593.52
2023-03-26T07:07:25.245Z,99595.97
2023-03-26T07:10:38.449Z,99591.97
2023-03-26T07:13:42.432Z,99591.30
2023-03-26T07:16:35.986Z,99587.99
2023-03-26T07:19:29.086Z,99580.09
2023-03-26T07:22:03.481Z,99568.82
2023-03-26T07:25:05.192Z,99571.88
2023-03-26T07:28:31.199Z,99568.78
2023-03-26T07:31:43.548Z,99569.69
2023-03-26T07:35:07.780Z,99583.56
2023-03-26T07:38:12.689Z,99580.15
2023-03-26T07:41:38.123Z,99560.34
2023-03-26T07:44:54.523Z,99565.50
2023-03-26T07:47:57.685Z,99564.34
2023-03-26T07:50:54.032Z,99559.58
2023-03-26T07:53:40.412Z,99566.49
2023-03-26T07:56:42.657Z,99560.27
2023-03-26T07:59:59.901Z,99567.54
2023-03-26T08:03:12.606Z,99563.42
2023-03-26T08:06:28.793Z,99555.56
2023-03-26T08:09:32.825Z,99545.14
2023-03-26T08:12:47.519Z,99543.94
2023-03-26T08:15:44.685Z,99530.27
2023-03-26T08:18:49.060Z,99532.96
2023-03-26T08:21:40.781Z,99529.48
2023-03-26T08:24:38.163Z,99535.27
2023-03-26T08:27:25.517Z,99540.14
2023-03-26T08:30:22.789Z,99544.83
2023-03-26T08:33:07.160Z,99541.46
2023-03-26T08:35:42.957Z,99537.58
2023-03-26T08:38:18.186Z,99534.73
2023-03-26T08:40:59.456Z,99533.64
2023-03-26T08:43:40.891Z,99536.15
2023-03-26T08:46:47.214Z,99530.03
2023-03-26T08:49:32.375Z,99540.38
2023-03-26T08:52:39.288Z,99544.24
2023-03-26T08:55:27.296Z,99533.24
2023-03-26T08:58:09.532Z,99526.93
2023-03-26T09:01:09.957Z,99515.70
2023-03-26T09:04:10.078Z,99536.77
2023-03-26T09:07:17.819Z,99527.84
2023-03-26T09:10:15.123Z,99522.34
2023-03-26T09:13:18.174Z,99529.59
2023-03-26T09:16:15.717Z,99522.86
2023-03-26T09:19:14.759Z,99518.83
2023-03-26T09:22:11.378Z,99515.06
2023-03-26T09:25:14.948Z,99509.67
2023-03-26T09:28:21.450Z,99512.60
2023-03-26T09:31:30.146Z,99517.17
2023-03-26T09:34:36.668Z,99511.14
2023-03-26T09:37:56.091Z,99512.12
2023-03-26T09:40:44.940Z,99517.81
2023-03-26T09:44:05.394Z,99522.49
2023-03-26T09:46:48.480Z,99524.01
2023-03-26T09:49:41.225Z,99526.17
2023-03-26T09:52:28.896Z,99528.10
2023-03-26T09:55:30.119Z,99528.64
2023-03-26T09:58:27.488Z,99530.27
2023-03-26T10:01:48.704Z,99530.26
2023-03-26T10:04:49.321Z,99528.64
2023-03-26T10:07:52.736Z,99536.31
2023-03-26T10:10:45.309Z,99543.19
2023-03-26T10:13:29.301Z,99534.35
2023-03-26T10:16:13.941Z,99531.01
2023-03-26T10:19:04.859Z,99532.81
2023-03-26T10:22:01.677Z,99535.83
2023-03-26T10:24:42.731Z,99535.54
2023-03-26T10:27:42.585Z,99532.96
2023-03-26T10:30:35.305Z,99523.45
2023-03-26T10:33:25.241Z,99521.83
2023-03-26T10:36:18.323Z,99528.03
2023-03-26T10:39:36.130Z,99528.03
2023-03-26T10:42:34.542Z,99538.42
2023-03-26T10:45:55.582Z,99532.33
2023-03-26T10:48:30.890Z,99526.86
2023-03-26T10:51:41.560Z,99524.86
2023-03-26T10:54:34.065Z,99518.56
2023-03-26T10:57:16.625Z,99513.75
2023-03-26T10:59:50.126Z,99518.02
2023-03-26T11:02:32.976Z,99508.66
2023-03-26T11:05:31.507Z,99499.83
2023-03-26T11:08:13.935Z,99499.62
2023-03-26T11:11:01.877Z,99492.59
2023-03-26T11:14:24.314Z,99488.70
2023-03-26T11:17:41.908Z,99484.34
2023-03-26T11:20:27.865Z,99477.82
2023-03-26T11:23:39.151Z,99473.86
2023-03-26T11:26:18.991Z,99466.77
2023-03-26T11:29:31.782Z,99450.59
2023-03-26T11:32:22.784Z,99451.80
2023-03-26T11:35:39.843Z,99454.23
2023-03-26T11:38:22.449Z,99448.52
2023-03-26T11:40:58.379Z,99449.08
2023-03-26T11:43:59.969Z,99445.37
2023-03-26T11:46:41.031Z,99439.73
2023-03-26T11:49:23.156Z,99424.35
2023-03-26T11:51:57.056Z,99437.42
2023-03-26T11:54:30.533Z,99436.86
2023-03-26T11:57:15.564Z,99429.85
2023-03-26T11:59:57.527Z,99421.38
2023-03-26T12:02:42.187Z,99439.15
2023-03-26T12:05:34.033Z,99434.87
2023-03-26T12:08:21.119Z,99430.25
2023-03-26T12:11:16.561Z,99424.95
2023-03-26T12:13:59.978Z,99419.99
2023-03-26T12:16:33.435Z,99431.02
2023-03-26T12:19:22.744Z,99427.00
2023-03-26T12:21:56.601Z,99409.15
2023-03-26T12:24:31.530Z,99407.61
2023-03-26T12:27:24.459Z,99394.23
2023-03-26T12:30:14.693Z,99403.06
2023-03-26T12:32:49.304Z,99399.92
2023-03-26T12:35:31.710Z,99398.10
2023-03-26T12:38:37.953Z,99404.22
2023-03-26T12:43:40.603Z,99402.17
2023-03-26T12:44:53.471Z,99402.23
2023-03-26T12:48:00.765Z,99399.91
2023-03-26T12:50:51.767Z,99404.95
2023-03-26T12:53:54.306Z,99405.48
2023-03-26T12:56:36.767Z,99396.66
2023-03-26T12:59:27.213Z,99391.80
2023-03-26T13:02:23.572Z,99385.90
2023-03-26T13:05:12.832Z,99419.48
2023-03-26T13:08:14.676Z,99448.04
2023-03-26T13:11:06.101Z,99451.28
2023-03-26T13:14:01.170Z,99451.73
2023-03-26T13:16:42.891Z,99464.94
2023-03-26T13:19:41.897Z,99473.48
2023-03-26T13:22:35.452Z,99492.67
2023-03-26T13:25:33.962Z,99509.09
2023-03-26T13:28:26.033Z,99485.44
2023-03-26T13:31:14.201Z,99473.01
2023-03-26T13:34:27.328Z,99451.73
2023-03-26T13:37:17.065Z,99434.73
2023-03-26T13:40:20.478Z,99430.05
2023-03-26T13:43:11.706Z,99431.60
2023-03-26T13:46:20.642Z,99432.81
2023-03-26T13:49:16.120Z,99429.14
2023-03-26T13:52:02.427Z,99426.29
2023-03-26T13:54:38.366Z,99426.99
2023-03-26T13:57:19.415Z,99426.13
2023-03-26T14:00:24.295Z,99427.31
2023-03-26T14:03:11.287Z,99420.52
2023-03-26T14:05:52.052Z,99419.55
2023-03-26T14:08:33.340Z,99421.48
2023-03-26T14:11:19.639Z,99424.22
2023-03-26T14:14:15.783Z,99418.94
2023-03-26T14:16:58.898Z,99430.10
2023-03-26T14:19:32.700Z,99432.73
2023-03-26T14:22:27.494Z,99436.57
2023-03-26T14:25:45.278Z,99436.77
2023-03-26T14:28:39.089Z,99429.04
2023-03-26T14:31:40.183Z,99441.67
2023-03-26T14:35:05.169Z,99432.80
2023-03-26T14:37:45.345Z,99442.23
2023-03-26T14:41:09.750Z,99440.94
2023-03-26T14:43:59.244Z,99456.08
2023-03-26T14:47:05.133Z,99442.16
2023-03-26T14:49:56.150Z,99443.70
2023-03-26T14:53:01.172Z,99452.27
2023-03-26T14:56:09.909Z,99449.48
2023-03-26T14:59:17.737Z,99444.92
2023-03-26T15:01:50.790Z,99442.48
2023-03-26T15:04:58.494Z,99440.21
2023-03-26T15:07:43.223Z,99433.82
2023-03-26T15:10:47.776Z,99421.10
2023-03-26T15:13:26.164Z,99425.59
2023-03-26T15:16:28.124Z,99436.99
2023-03-26T15:19:12.956Z,99439.13
2023-03-26T15:21:54.703Z,99439.00
2023-03-26T15:24:44.209Z,99433.13
2023-03-26T15:27:49.748Z,99445.16
2023-03-26T15:30:58.606Z,99451.83
2023-03-26T15:33:49.184Z,99446.16
2023-03-26T15:36:57.277Z,99443.59
2023-03-26T15:40:22.993Z,99444.76
2023-03-26T15:43:01.765Z,99447.04
2023-03-26T15:45:37.253Z,99445.77
2023-03-26T15:48:16.620Z,99427.50
2023-03-26T15:51:24.028Z,99431.67
2023-03-26T15:54:03.106Z,99438.17
2023-03-26T15:56:49.463Z,99436.04
2023-03-26T15:59:59.856Z,99443.73
2023-03-26T16:02:56.260Z,99444.84
2023-03-26T16:05:34.765Z,99434.98
2023-03-26T16:08:22.425Z,99429.08
2023-03-26T16:11:09.255Z,99437.66
2023-03-26T16:14:06.213Z,99437.64
2023-03-26T16:16:58.462Z,99437.20
2023-03-26T16:19:49.797Z,99436.44
2023-03-26T16:22:42.772Z,99441.00
2023-03-26T16:25:32.221Z,99440.10
2023-03-26T16:28:14.120Z,99439.38
2023-03-26T16:31:23.005Z,99439.40
2023-03-26T16:34:27.520Z,99429.72
2023-03-26T16:37:09.596Z,99433.24
2023-03-26T16:39:44.785Z,99437.06
2023-03-26T16:42:34.859Z,99432.29
2023-03-26T16:45:32.351Z,99440.67
2023-03-26T16:48:48.064Z,99438.02
2023-03-26T16:51:29.539Z,99441.02
2023-03-26T16:54:36.825Z,99445.56
2023-03-26T16:57:33.207Z,99448.52
2023-03-26T17:00:41.778Z,99456.64
2023-03-26T17:03:40.714Z,99460.48
2023-03-26T17:06:32.633Z,99464.71
2023-03-26T17:09:38.386Z,99461.75
2023-03-26T17:12:21.243Z,99471.51
2023-03-26T17:15:24.491Z,99477.75
2023-03-26T17:18:21.450Z,99482.02
2023-03-26T17:20:56.797Z,99478.55
2023-03-26T17:24:00.665Z,99491.02
2023-03-26T17:26:56.345Z,99494.50
2023-03-26T17:30:31.662Z,99496.29
2023-03-26T17:33:08.148Z,99492.88
2023-03-26T17:35:49.917Z,99494.98
2023-03-26T17:38:30.929Z,99497.38
2023-03-26T17:41:04.888Z,99499.94
2023-03-26T17:43:52.749Z,99503.09
2023-03-26T17:46:43.723Z,99494.04
2023-03-26T17:49:16.680Z,99502.73
2023-03-26T17:52:03.853Z,99506.73
2023-03-26T17:54:46.957Z,99511.08
2023-03-26T17:57:30.637Z,99512.96
2023-03-26T18:00:08.289Z,99507.75
2023-03-26T18:02:56.418Z,99508.14
2023-03-26T18:05:32.783Z,99509.31
2023-03-26T18:08:26.926Z,99517.69
2023-03-26T18:11:32.197Z,99521.77
2023-03-26T18:14:32.312Z,99519.61
2023-03-26T18:17:06.455Z,99526.27
2023-03-26T18:20:07.083Z,99527.68
2023-03-26T18:22:40.448Z,99527.79
2023-03-26T18:25:34.425Z,99531.21
2023-03-26T18:28:08.276Z,99522.14
2023-03-26T18:30:50.600Z,99526.89
2023-03-26T18:33:30.136Z,99516.41
2023-03-26T18:36:05.012Z,99517.66
2023-03-26T18:38:41.168Z,99516.53
2023-03-26T18:41:46.784Z,99510.79
2023-03-26T18:44:21.891Z,99525.16
2023-03-26T18:46:59.165Z,99519.56
2023-03-26T18:49:32.578Z,99528.95
2023-03-26T18:52:06.091Z,99516.16
2023-03-26T18:54:39.372Z,99523.42
2023-03-26T18:57:24.466Z,99527.46
2023-03-26T19:00:10.815Z,99542.61
2023-03-26T19:02:44.950Z,99534.45
2023-03-26T19:05:20.312Z,99541.14
2023-03-26T19:07:54.432Z,99546.52
2023-03-26T19:10:29.347Z,99542.66
2023-03-26T19:13:04.706Z,99537.70
2023-03-26T19:15:39.332Z,99547.48
2023-03-26T19:18:18.670Z,99546.13
2023-03-26T19:21:06.144Z,99546.86
2023-03-26T19:23:45.874Z,99536.80
2023-03-26T19:26:20.049Z,99542.79
2023-03-26T19:28:56.988Z,99545.01
2023-03-26T19:31:39.646Z,99531.11
2023-03-26T19:34:16.157Z,99537.11
2023-03-26T19:37:10.457Z,99549.52
2023-03-26T19:39:50.097Z,99555.42
2023-03-26T19:42:43.926Z,99549.61
2023-03-26T19:45:26.254Z,99550.84
2023-03-26T19:48:14.300Z,99560.59
2023-03-26T19:51:07.151Z,99561.62
2023-03-26T19:53:45.538Z,99562.29
2023-03-26T19:56:21.242Z,99554.13
2023-03-26T19:58:55.092Z,99562.63
2023-03-26T20:01:30.360Z,99555.74
2023-03-26T20:04:09.012Z,99552.30
2023-03-26T20:06:44.345Z,99553.48
2023-03-26T20:09:18.327Z,99562.19
2023-03-26T20:11:53.251Z,99562.56
2023-03-26T20:14:27.876Z,99557.91
2023-03-26T20:17:01.854Z,99559.66
2023-03-26T20:19:36.006Z,99548.59
2023-03-26T20:22:14.270Z,99564.22
2023-03-26T20:24:48.392Z,99556.84
2023-03-26T20:27:22.993Z,99553.80
2023-03-26T20:29:57.306Z,99545.21
2023-03-26T20:32:31.854Z,99558.10
2023-03-26T20:35:16.399Z,99549.17
2023-03-26T20:37:50.639Z,99557.89
2023-03-26T20:40:24.716Z,99540.80
2023-03-26T20:42:58.359Z,99542.17
2023-03-26T20:45:31.968Z,99552.73
2023-03-26T20:48:05.754Z,99544.67
2023-03-26T20:50:50.493Z,99541.38
2023-03-26T20:53:26.710Z,99542.91
2023-03-26T20:56:00.548Z,99541.83
2023-03-26T20:58:34.336Z,99537.02
2023-03-26T21:01:08.496Z,99529.52
2023-03-26T21:03:42.945Z,99521.20
2023-03-26T21:06:17.160Z,99517.16
2023-03-26T21:08:50.974Z,99527.14
2023-03-26T21:11:38.776Z,99525.57
2023-03-26T21:14:25.412Z,99529.54
2023-03-26T21:16:59.340Z,99528.80
2023-03-26T21:19:33.720Z,99531.71
2023-03-26T21:22:20.843Z,99529.02
2023-03-26T21:25:09.740Z,99523.66
2023-03-26T21:27:52.223Z,99534.59
2023-03-26T21:30:26.447Z,99530.32
2023-03-26T21:33:00.632Z,99524.55
2023-03-26T21:35:35.371Z,99520.81
2023-03-26T21:38:10.312Z,99522.62
2023-03-26T21:40:52.979Z,99520.98
2023-03-26T21:43:34.437Z,99522.22
2023-03-26T21:46:08.629Z,99522.35
2023-03-26T21:48:43.682Z,99517.61
2023-03-26T21:51:19.791Z,99490.98
2023-03-26T21:53:53.344Z,99492.75
2023-03-26T21:56:50.245Z,99484.73
2023-03-26T21:59:58.997Z,99493.83
2023-03-26T22:02:42.230Z,99506.52
2023-03-26T22:05:25.958Z,99500.77
2023-03-26T22:08:09.122Z,99513.82
2023-03-26T22:10:43.214Z,99507.87
2023-03-26T22:13:17.131Z,99499.91
2023-03-26T22:15:51.836Z,99500.32
2023-03-26T22:18:26.480Z,99510.69
2023-03-26T22:21:01.307Z,99500.75
2023-03-26T22:23:36.864Z,99502.98
2023-03-26T22:26:10.170Z,99518.39
2023-03-26T22:28:43.854Z,99517.46
2023-03-26T22:31:18.185Z,99517.60
2023-03-26T22:33:51.693Z,99501.60
2023-03-26T22:36:26.012Z,99511.08
2023-03-26T22:38:59.768Z,99506.89
2023-03-26T22:41:33.893Z,99504.11
2023-03-26T22:44:19.025Z,99497.80
2023-03-26T22:46:57.559Z,99505.95
2023-03-26T22:49:31.912Z,99505.21
2023-03-26T22:52:05.329Z,99502.48
2023-03-26T22:54:39.678Z,99499.48
2023-03-26T22:57:13.471Z,99496.88
2023-03-26T22:59:47.032Z,99489.18
2023-03-26T23:02:21.210Z,99500.27
2023-03-26T23:04:54.892Z,99502.08
2023-03-26T23:07:29.143Z,99503.48
2023-03-26T23:10:02.628Z,99505.38
2023-03-26T23:12:36.885Z,99499.42
2023-03-26T23:15:11.226Z,99489.45
2023-03-26T23:17:45.322Z,99501.70
2023-03-26T23:20:30.621Z,99486.37
2023-03-26T23:23:04.605Z,99485.53
2023-03-26T23:25:38.211Z,99506.38
2023-03-26T23:28:11.560Z,99504.69
2023-03-26T23:30:52.809Z,99488.64
2023-03-26T23:33:28.392Z,99492.89
2023-03-26T23:36:07.390Z,99490.21
2023-03-26T23:38:44.018Z,99486.39
2023-03-26T23:41:22.054Z,99475.79
2023-03-26T23:43:56.043Z,99465.55
2023-03-26T23:46:36.961Z,99471.94
2023-03-26T23:49:10.943Z,99462.39
2023-03-26T23:51:44.146Z,99468.30
2023-03-26T23:54:17.923Z,99461.14
2023-03-26T23:56:52.127Z,99467.22
2023-03-26T23:59:27.103Z,99461.20
