createdAt,value
2024-05-09T00:00:40.443Z,9.40
2024-05-09T00:03:31.751Z,9.40
2024-05-09T00:06:22.067Z,9.20
2024-05-09T00:09:12.372Z,9.80
2024-05-09T00:12:02.855Z,8.90
2024-05-09T00:14:53.189Z,10.73
2024-05-09T00:17:46.254Z,9.40
2024-05-09T00:20:39.911Z,10.83
2024-05-09T00:23:31.767Z,9.53
2024-05-09T00:26:22.248Z,11.37
2024-05-09T00:29:12.942Z,11.50
2024-05-09T00:32:03.402Z,10.63
2024-05-09T00:34:56.533Z,11.00
2024-05-09T00:37:46.923Z,10.80
2024-05-09T00:40:41.689Z,10.03
2024-05-09T00:43:33.872Z,8.97
2024-05-09T00:46:24.156Z,10.63
2024-05-09T00:49:15.006Z,11.50
2024-05-09T00:52:09.467Z,14.40
2024-05-09T00:55:00.209Z,14.27
2024-05-09T00:57:50.779Z,13.20
2024-05-09T01:00:41.845Z,10.80
2024-05-09T01:03:32.688Z,9.67
2024-05-09T01:06:23.529Z,14.10
2024-05-09T01:09:16.480Z,11.10
2024-05-09T01:12:07.243Z,9.83
2024-05-09T01:14:57.578Z,11.07
2024-05-09T01:17:48.116Z,11.30
2024-05-09T01:20:42.495Z,12.47
2024-05-09T01:23:37.741Z,13.50
2024-05-09T01:26:28.186Z,9.40
2024-05-09T01:29:18.649Z,9.73
2024-05-09T01:32:09.395Z,10.80
2024-05-09T01:34:59.871Z,10.30
2024-05-09T01:37:50.215Z,9.77
2024-05-09T01:40:43.490Z,12.43
2024-05-09T01:43:33.816Z,10.70
2024-05-09T01:46:24.107Z,10.33
2024-05-09T01:49:14.555Z,10.27
2024-05-09T01:52:04.904Z,12.37
2024-05-09T01:54:55.195Z,12.07
2024-05-09T01:57:48.197Z,11.67
2024-05-09T02:00:42.203Z,13.53
2024-05-09T02:03:33.724Z,11.57
2024-05-09T02:06:24.110Z,14.70
2024-05-09T02:09:14.368Z,11.47
2024-05-09T02:12:04.731Z,12.70
2024-05-09T02:14:58.330Z,11.30
2024-05-09T02:17:48.910Z,15.53
2024-05-09T02:20:42.283Z,12.20
2024-05-09T02:23:33.351Z,12.43
2024-05-09T02:26:23.795Z,15.30
2024-05-09T02:29:14.330Z,12.20
2024-05-09T02:32:07.915Z,11.00
2024-05-09T02:34:58.298Z,12.90
2024-05-09T02:37:46.068Z,15.07
2024-05-09T02:40:38.768Z,12.10
2024-05-09T02:43:27.618Z,12.50
2024-05-09T02:46:17.933Z,12.03
2024-05-09T02:49:08.453Z,13.00
2024-05-09T02:51:58.860Z,13.40
2024-05-09T02:54:46.587Z,17.33
2024-05-09T02:57:36.878Z,13.37
2024-05-09T03:00:34.186Z,10.73
2024-05-09T03:03:29.264Z,13.83
2024-05-09T03:06:19.693Z,13.57
2024-05-09T03:09:10.025Z,14.03
2024-05-09T03:11:57.796Z,14.87
2024-05-09T03:14:48.136Z,17.10
2024-05-09T03:17:36.130Z,11.37
2024-05-09T03:20:32.599Z,14.03
2024-05-09T03:23:27.766Z,14.70
2024-05-09T03:26:16.899Z,12.07
2024-05-09T03:29:07.240Z,12.23
2024-05-09T03:31:55.620Z,13.37
2024-05-09T03:34:46.028Z,16.47
2024-05-09T03:37:36.365Z,12.67
2024-05-09T03:40:31.032Z,13.40
2024-05-09T03:43:22.397Z,13.70
2024-05-09T03:46:12.715Z,14.53
2024-05-09T03:49:00.478Z,16.00
2024-05-09T03:51:50.842Z,14.53
2024-05-09T03:54:45.877Z,11.73
2024-05-09T03:57:38.813Z,12.80
2024-05-09T04:00:34.999Z,13.03
2024-05-09T04:03:29.067Z,10.70
2024-05-09T04:06:21.375Z,13.23
2024-05-09T04:09:11.692Z,12.40
2024-05-09T04:11:59.549Z,13.07
2024-05-09T04:14:52.488Z,12.70
2024-05-09T04:17:40.350Z,20.07
2024-05-09T04:20:38.096Z,12.23
2024-05-09T04:23:28.109Z,13.00
2024-05-09T04:26:18.490Z,15.20
2024-05-09T04:29:06.284Z,13.93
2024-05-09T04:31:59.330Z,10.33
2024-05-09T04:34:49.739Z,11.83
2024-05-09T04:37:37.601Z,15.97
2024-05-09T04:40:33.331Z,11.13
2024-05-09T04:43:26.224Z,11.20
2024-05-09T04:46:15.442Z,11.00
2024-05-09T04:49:08.735Z,11.40
2024-05-09T04:51:56.540Z,11.57
2024-05-09T04:54:46.839Z,12.43
2024-05-09T04:57:34.564Z,12.60
2024-05-09T05:00:32.055Z,12.03
2024-05-09T05:03:24.402Z,13.43
2024-05-09T05:06:17.523Z,12.90
2024-05-09T05:09:05.246Z,13.57
2024-05-09T05:11:55.780Z,14.60
2024-05-09T05:14:43.527Z,12.20
2024-05-09T05:17:34.302Z,16.70
2024-05-09T05:20:30.600Z,13.63
2024-05-09T05:23:26.687Z,13.43
2024-05-09T05:26:20.114Z,14.53
2024-05-09T05:29:10.488Z,15.00
2024-05-09T05:31:58.416Z,14.20
2024-05-09T05:34:48.809Z,17.00
2024-05-09T05:37:36.505Z,11.67
2024-05-09T05:40:36.184Z,10.70
2024-05-09T05:43:29.545Z,13.50
2024-05-09T05:46:17.272Z,13.70
2024-05-09T05:49:07.711Z,11.53
2024-05-09T05:51:55.422Z,19.60
2024-05-09T05:54:48.312Z,12.73
2024-05-09T05:57:38.702Z,11.77
2024-05-09T06:00:35.127Z,12.73
2024-05-09T06:03:29.448Z,13.37
2024-05-09T06:06:17.375Z,11.53
2024-05-09T06:09:07.726Z,13.20
2024-05-09T06:11:55.510Z,15.30
2024-05-09T06:14:48.470Z,14.10
2024-05-09T06:17:36.254Z,15.10
2024-05-09T06:20:34.838Z,14.70
2024-05-09T06:23:27.629Z,15.17
2024-05-09T06:26:18.277Z,13.63
2024-05-09T06:29:06.094Z,20.53
2024-05-09T06:32:00.360Z,15.33
2024-05-09T06:34:48.461Z,14.47
2024-05-09T06:37:40.407Z,16.27
2024-05-09T06:40:36.467Z,14.77
2024-05-09T06:43:29.302Z,17.40
2024-05-09T06:46:17.015Z,13.37
2024-05-09T06:49:11.594Z,14.57
2024-05-09T06:51:59.486Z,15.13
2024-05-09T06:54:49.772Z,14.87
2024-05-09T06:57:39.089Z,15.87
2024-05-09T07:00:37.718Z,14.60
2024-05-09T07:03:28.063Z,13.33
2024-05-09T07:06:21.057Z,18.13
2024-05-09T07:09:08.782Z,15.03
2024-05-09T07:11:59.145Z,13.73
2024-05-09T07:14:46.938Z,12.70
2024-05-09T07:17:37.453Z,11.67
2024-05-09T07:20:33.736Z,13.17
2024-05-09T07:23:27.980Z,13.13
2024-05-09T07:26:15.998Z,13.73
2024-05-09T07:29:06.464Z,11.20
2024-05-09T07:31:54.300Z,11.10
2024-05-09T07:34:46.086Z,10.30
2024-05-09T07:37:33.827Z,10.50
2024-05-09T07:40:34.800Z,9.70
2024-05-09T07:43:24.449Z,9.10
2024-05-09T07:53:22.046Z,9.97
2024-05-09T07:55:09.778Z,8.53
2024-05-09T07:58:00.321Z,8.90
2024-05-09T08:00:50.700Z,7.00
2024-05-09T08:03:41.703Z,8.80
2024-05-09T08:06:32.364Z,9.33
2024-05-09T08:09:22.675Z,10.70
2024-05-09T08:12:13.264Z,9.17
2024-05-09T08:15:06.294Z,10.30
2024-05-09T08:17:54.083Z,8.17
2024-05-09T08:20:45.859Z,10.23
2024-05-09T08:23:33.817Z,9.00
2024-05-09T08:26:24.207Z,9.37
2024-05-09T08:29:12.799Z,8.30
2024-05-09T08:32:06.023Z,7.27
2024-05-09T08:34:53.759Z,7.10
2024-05-09T08:37:44.825Z,7.17
2024-05-09T08:40:37.204Z,6.83
2024-05-09T08:43:29.990Z,7.47
2024-05-09T08:46:18.880Z,8.63
2024-05-09T08:49:12.261Z,6.90
2024-05-09T08:52:00.149Z,7.60
2024-05-09T08:54:50.541Z,6.67
2024-05-09T08:57:41.041Z,7.80
2024-05-09T09:00:36.226Z,6.37
2024-05-09T09:03:30.093Z,7.17
2024-05-09T09:06:22.317Z,6.00
2024-05-09T09:09:13.439Z,7.20
2024-05-09T09:12:01.239Z,5.97
2024-05-09T09:14:51.637Z,4.90
2024-05-09T09:17:42.012Z,5.27
2024-05-09T09:20:36.415Z,5.30
2024-05-09T09:23:30.816Z,5.27
2024-05-09T09:26:18.865Z,14.83
2024-05-09T09:29:09.232Z,7.10
2024-05-09T09:31:59.910Z,5.90
2024-05-09T09:34:51.124Z,4.77
2024-05-09T09:37:38.888Z,4.50
2024-05-09T09:40:34.933Z,6.50
2024-05-09T09:43:26.116Z,4.17
2024-05-09T09:46:17.047Z,4.30
2024-05-09T09:49:05.014Z,6.17
2024-05-09T09:51:55.826Z,3.77
2024-05-09T09:54:47.426Z,8.90
2024-05-09T09:57:38.299Z,5.80
2024-05-09T10:00:33.203Z,8.90
2024-05-09T10:03:24.501Z,3.80
2024-05-09T10:06:12.665Z,4.80
2024-05-09T10:09:03.262Z,5.70
2024-05-09T10:11:58.021Z,4.20
2024-05-09T10:14:54.902Z,8.70
2024-05-09T10:17:51.133Z,8.50
2024-05-09T10:20:45.442Z,3.63
2024-05-09T10:23:34.487Z,4.40
2024-05-09T10:26:34.474Z,3.83
2024-05-09T10:29:26.397Z,6.40
2024-05-09T10:32:16.968Z,4.73
2024-05-09T10:35:11.695Z,3.57
2024-05-09T10:38:06.294Z,6.33
2024-05-09T10:40:59.827Z,4.23
2024-05-09T10:43:48.013Z,4.63
2024-05-09T10:46:38.611Z,4.07
2024-05-09T10:49:29.030Z,6.00
2024-05-09T10:52:23.419Z,5.80
2024-05-09T10:55:11.275Z,5.43
2024-05-09T10:58:01.634Z,4.10
2024-05-09T11:00:50.016Z,6.80
2024-05-09T11:03:40.833Z,4.43
2024-05-09T11:06:36.039Z,4.93
2024-05-09T11:09:24.143Z,5.17
2024-05-09T11:12:14.898Z,2.87
2024-05-09T11:15:05.777Z,7.40
2024-05-09T11:17:53.797Z,5.00
2024-05-09T11:20:44.567Z,3.30
2024-05-09T11:23:34.978Z,4.40
2024-05-09T11:26:28.084Z,3.87
2024-05-09T11:29:18.670Z,4.30
2024-05-09T11:32:11.658Z,7.33
2024-05-09T11:35:02.477Z,4.57
2024-05-09T11:37:50.190Z,3.97
2024-05-09T11:40:43.306Z,7.90
2024-05-09T11:43:31.410Z,4.20
2024-05-09T11:46:21.891Z,3.50
2024-05-09T11:49:10.074Z,7.63
2024-05-09T11:52:00.704Z,4.20
2024-05-09T11:54:48.528Z,4.57
2024-05-09T11:57:41.700Z,3.80
2024-05-09T12:00:36.497Z,4.57
2024-05-09T12:03:28.168Z,5.40
2024-05-09T12:06:16.028Z,3.53
2024-05-09T12:09:06.375Z,3.87
2024-05-09T12:11:56.693Z,4.00
2024-05-09T12:14:47.065Z,4.47
2024-05-09T12:17:37.502Z,4.80
2024-05-09T12:20:32.834Z,3.77
2024-05-09T12:23:27.365Z,4.13
2024-05-09T12:26:15.868Z,4.00
2024-05-09T12:29:06.200Z,4.03
2024-05-09T12:31:56.561Z,3.90
2024-05-09T12:34:46.967Z,8.00
2024-05-09T12:37:34.728Z,4.37
2024-05-09T12:40:34.272Z,3.43
2024-05-09T12:43:25.200Z,6.40
2024-05-09T12:46:15.733Z,4.13
2024-05-09T12:49:06.211Z,3.30
2024-05-09T12:51:56.694Z,3.87
2024-05-09T12:54:44.462Z,4.53
2024-05-09T12:57:35.006Z,4.40
2024-05-09T13:00:28.210Z,3.60
2024-05-09T13:03:24.244Z,4.30
2024-05-09T13:06:14.651Z,5.63
2024-05-09T13:09:05.010Z,3.97
2024-05-09T13:11:52.894Z,4.63
2024-05-09T13:14:43.199Z,4.33
2024-05-09T13:17:30.995Z,3.97
2024-05-09T13:20:29.231Z,7.93
2024-05-09T13:23:25.957Z,4.03
2024-05-09T13:26:16.281Z,3.77
2024-05-09T13:29:03.993Z,3.60
2024-05-09T13:31:54.314Z,3.60
2024-05-09T13:34:43.074Z,5.20
2024-05-09T13:37:33.553Z,3.93
2024-05-09T13:40:32.136Z,4.33
2024-05-09T13:43:25.490Z,3.40
2024-05-09T13:46:13.334Z,4.30
2024-05-09T13:49:03.738Z,4.27
2024-05-09T13:51:54.223Z,3.80
2024-05-09T13:54:42.054Z,3.33
2024-05-09T13:57:34.986Z,4.53
2024-05-09T14:00:32.336Z,4.00
2024-05-09T14:03:33.098Z,8.43
2024-05-09T14:06:21.225Z,3.53
2024-05-09T14:09:12.276Z,3.90
2024-05-09T14:12:00.049Z,3.50
2024-05-09T14:14:52.931Z,4.73
2024-05-09T14:17:40.803Z,3.50
2024-05-09T14:20:32.474Z,4.73
2024-05-09T14:23:20.099Z,4.03
2024-05-09T14:26:10.394Z,3.83
2024-05-09T14:28:58.104Z,3.70
2024-05-09T14:31:50.993Z,3.80
2024-05-09T14:34:38.792Z,4.53
2024-05-09T14:37:29.139Z,4.03
2024-05-09T14:40:30.599Z,3.80
2024-05-09T14:43:27.344Z,5.57
2024-05-09T14:46:15.269Z,4.53
2024-05-09T14:49:11.648Z,6.23
2024-05-09T14:51:59.957Z,4.73
2024-05-09T14:54:59.845Z,4.53
2024-05-09T14:57:48.538Z,3.87
2024-05-09T15:00:44.634Z,4.57
2024-05-09T15:03:36.157Z,5.93
2024-05-09T15:06:29.218Z,3.73
2024-05-09T15:09:16.935Z,7.07
2024-05-09T15:12:09.301Z,4.30
2024-05-09T15:14:57.781Z,5.27
2024-05-09T15:17:48.260Z,4.20
2024-05-09T15:23:33.112Z,4.70
2024-05-09T15:26:20.923Z,8.80
2024-05-09T15:29:11.251Z,5.83
2024-05-09T15:31:58.999Z,3.47
2024-05-09T15:34:49.364Z,5.10
2024-05-09T15:37:39.967Z,3.57
2024-05-09T15:40:37.635Z,6.57
2024-05-09T15:43:30.800Z,4.20
2024-05-09T15:46:18.827Z,4.03
2024-05-09T15:49:09.322Z,3.80
2024-05-09T15:51:57.180Z,3.63
2024-05-09T15:54:47.536Z,4.00
2024-05-09T15:57:37.991Z,4.73
2024-05-09T16:00:36.507Z,4.50
2024-05-09T16:03:28.379Z,3.83
2024-05-09T16:06:18.939Z,5.57
2024-05-09T16:09:06.688Z,3.70
2024-05-09T16:11:57.122Z,3.40
2024-05-09T16:14:50.710Z,5.80
2024-05-09T16:17:38.566Z,4.10
2024-05-09T16:20:37.350Z,5.83
2024-05-09T16:23:31.213Z,4.00
2024-05-09T16:26:18.938Z,4.23
2024-05-09T16:29:09.203Z,4.23
2024-05-09T16:31:59.597Z,3.90
2024-05-09T16:34:50.009Z,3.43
2024-05-09T16:37:38.060Z,4.03
2024-05-09T16:40:36.295Z,4.00
2024-05-09T16:43:30.062Z,5.70
2024-05-09T16:46:17.784Z,4.27
2024-05-09T16:49:10.983Z,3.80
2024-05-09T16:51:58.813Z,5.83
2024-05-09T16:54:49.163Z,3.53
2024-05-09T16:57:36.962Z,3.67
2024-05-09T17:00:38.131Z,5.67
2024-05-09T17:03:30.009Z,3.73
2024-05-09T17:06:22.959Z,3.80
2024-05-09T17:09:12.044Z,3.73
2024-05-09T17:12:05.788Z,4.50
2024-05-09T17:14:56.091Z,4.87
2024-05-09T17:17:46.493Z,3.87
2024-05-09T17:20:36.859Z,4.67
2024-05-09T17:23:32.627Z,5.63
2024-05-09T17:26:25.187Z,5.03
2024-05-09T17:29:13.065Z,4.33
2024-05-09T17:32:03.375Z,4.13
2024-05-09T17:34:51.146Z,9.97
2024-05-09T17:37:41.528Z,4.20
2024-05-09T17:40:35.745Z,4.30
2024-05-09T17:43:28.796Z,4.33
2024-05-09T17:46:16.606Z,7.47
2024-05-09T17:49:07.097Z,8.53
2024-05-09T17:51:55.473Z,3.90
2024-05-09T17:54:46.114Z,3.73
2024-05-09T17:57:36.781Z,3.83
2024-05-09T18:00:36.571Z,3.50
2024-05-09T18:03:28.009Z,3.87
2024-05-09T18:06:18.801Z,5.00
2024-05-09T18:09:06.467Z,4.20
2024-05-09T18:11:56.791Z,4.20
2024-05-09T18:14:47.112Z,4.33
2024-05-09T18:17:37.653Z,4.20
2024-05-09T18:20:36.080Z,3.53
2024-05-09T18:23:32.524Z,3.93
2024-05-09T18:26:20.328Z,4.40
2024-05-09T18:29:11.059Z,3.67
2024-05-09T18:32:01.760Z,3.77
2024-05-09T18:34:52.229Z,3.47
2024-05-09T18:37:40.038Z,4.30
2024-05-09T18:40:34.636Z,5.63
2024-05-09T18:43:31.033Z,5.20
2024-05-09T18:46:29.371Z,6.80
2024-05-09T18:49:19.862Z,4.80
2024-05-09T18:52:10.650Z,5.77
2024-05-09T18:54:58.647Z,4.03
2024-05-09T18:57:49.119Z,6.17
2024-05-09T19:00:39.661Z,4.10
2024-05-09T19:03:32.442Z,4.33
2024-05-09T19:06:24.716Z,4.60
2024-05-09T19:09:15.362Z,4.40
2024-05-09T19:12:03.285Z,5.07
2024-05-09T19:14:53.673Z,5.30
2024-05-09T19:17:41.532Z,6.57
2024-05-09T19:20:34.784Z,6.00
2024-05-09T19:23:26.747Z,6.10
2024-05-09T19:26:18.438Z,7.93
2024-05-09T19:29:06.273Z,6.33
2024-05-09T19:31:56.697Z,6.20
2024-05-09T19:34:44.425Z,5.23
2024-05-09T19:37:34.783Z,6.40
2024-05-09T19:40:31.247Z,6.13
2024-05-09T19:43:23.669Z,5.57
2024-05-09T19:46:11.850Z,6.20
2024-05-09T19:49:03.172Z,5.80
2024-05-09T19:51:51.092Z,4.73
2024-05-09T19:54:41.749Z,5.13
2024-05-09T19:57:32.179Z,4.50
2024-05-09T20:00:29.439Z,5.03
2024-05-09T20:03:23.319Z,7.50
2024-05-09T20:06:13.827Z,6.00
2024-05-09T20:09:01.576Z,6.27
2024-05-09T20:11:51.901Z,6.37
2024-05-09T20:14:42.279Z,5.93
2024-05-09T20:17:32.687Z,5.47
2024-05-09T20:20:28.571Z,4.90
2024-05-09T20:23:27.130Z,5.40
2024-05-09T20:26:14.909Z,6.50
2024-05-09T20:29:05.323Z,5.43
2024-05-09T20:31:55.640Z,8.27
2024-05-09T20:34:50.326Z,5.40
2024-05-09T20:37:38.054Z,5.70
2024-05-09T20:40:32.913Z,5.47
2024-05-09T20:43:24.518Z,5.07
2024-05-09T20:46:17.876Z,5.13
2024-05-09T20:49:08.411Z,4.70
2024-05-09T20:51:58.794Z,5.40
2024-05-09T20:54:46.553Z,8.70
2024-05-09T20:57:36.916Z,6.17
2024-05-09T21:00:35.202Z,5.63
2024-05-09T21:03:27.649Z,6.80
2024-05-09T21:06:20.652Z,6.57
2024-05-09T21:09:08.354Z,6.00
2024-05-09T21:11:58.723Z,5.70
2024-05-09T21:14:46.471Z,8.83
2024-05-09T21:17:37.269Z,5.43
2024-05-09T21:20:30.969Z,6.57
2024-05-09T21:23:25.351Z,5.87
2024-05-09T21:26:17.265Z,5.93
2024-05-09T21:29:05.002Z,7.83
2024-05-09T21:31:55.306Z,8.63
2024-05-09T21:34:45.713Z,6.17
2024-05-09T21:37:33.440Z,7.10
2024-05-09T21:40:33.464Z,6.30
2024-05-09T21:43:23.246Z,6.10
2024-05-09T21:46:13.635Z,6.60
2024-05-09T21:49:04.033Z,6.37
2024-05-09T21:51:51.834Z,6.07
2024-05-09T21:54:42.177Z,7.80
2024-05-09T21:57:32.530Z,7.10
2024-05-09T22:00:29.203Z,6.67
2024-05-09T22:03:26.407Z,9.70
2024-05-09T22:06:14.301Z,7.23
2024-05-09T22:09:05.654Z,7.13
2024-05-09T22:11:54.496Z,6.80
2024-05-09T22:14:47.460Z,6.67
2024-05-09T22:17:35.373Z,6.57
2024-05-09T22:20:33.880Z,6.47
2024-05-09T22:23:25.352Z,6.13
2024-05-09T22:26:15.663Z,6.87
2024-05-09T22:29:03.416Z,6.93
2024-05-09T22:31:56.287Z,6.20
2024-05-09T22:34:44.542Z,6.27
2024-05-09T22:37:34.887Z,8.97
2024-05-09T22:40:32.163Z,6.97
2024-05-09T22:43:29.341Z,6.90
2024-05-09T22:46:17.192Z,8.87
2024-05-09T22:49:10.289Z,7.50
2024-05-09T22:51:58.148Z,8.10
2024-05-09T22:54:48.579Z,7.60
2024-05-09T22:57:36.378Z,6.23
2024-05-09T23:00:31.591Z,8.30
2024-05-09T23:03:23.373Z,7.57
2024-05-09T23:06:16.530Z,7.43
2024-05-09T23:09:04.283Z,7.43
2024-05-09T23:11:55.038Z,7.07
2024-05-09T23:14:42.789Z,7.77
2024-05-09T23:17:33.135Z,7.60
2024-05-09T23:20:30.034Z,10.40
2024-05-09T23:23:29.763Z,7.37
2024-05-09T23:26:17.480Z,8.03
2024-05-09T23:29:07.800Z,7.80
2024-05-09T23:31:55.546Z,8.53
2024-05-09T23:34:45.944Z,7.33
2024-05-09T23:37:33.671Z,7.50
2024-05-09T23:40:35.063Z,8.30
2024-05-09T23:43:26.893Z,7.27
2024-05-09T23:46:17.413Z,8.03
2024-05-09T23:49:05.794Z,7.90
2024-05-09T23:51:56.182Z,7.57
2024-05-09T23:54:43.911Z,7.47
2024-05-09T23:57:36.921Z,7.70
