createdAt,value
2018-06-23T00:00:10.135Z,58.40
2018-06-23T00:02:40.249Z,58.50
2018-06-23T00:07:40.950Z,58.60
2018-06-23T00:10:11.027Z,58.70
2018-06-23T00:12:41.179Z,59.00
2018-06-23T00:15:11.387Z,59.00
2018-06-23T00:17:41.581Z,59.10
2018-06-23T00:20:11.753Z,59.10
2018-06-23T00:22:41.895Z,59.60
2018-06-23T00:25:16.193Z,59.20
2018-06-23T00:27:46.261Z,59.40
2018-06-23T00:30:16.433Z,59.30
2018-06-23T00:32:46.777Z,59.50
2018-06-23T00:35:16.955Z,59.70
2018-06-23T00:37:47.111Z,59.60
2018-06-23T00:40:17.730Z,59.70
2018-06-23T00:42:47.845Z,59.80
2018-06-23T00:45:18.055Z,59.80
2018-06-23T00:47:48.169Z,60.30
2018-06-23T00:50:18.233Z,60.30
2018-06-23T00:52:48.419Z,60.40
2018-06-23T00:55:18.604Z,60.30
2018-06-23T00:57:48.748Z,60.30
2018-06-23T01:00:18.829Z,61.10
2018-06-23T01:02:49.232Z,60.70
2018-06-23T01:05:19.947Z,60.90
2018-06-23T01:07:50.128Z,60.90
2018-06-23T01:10:20.290Z,60.80
2018-06-23T01:12:50.378Z,60.80
2018-06-23T01:15:20.488Z,61.20
2018-06-23T01:17:50.596Z,61.50
2018-06-23T01:20:20.743Z,61.50
2018-06-23T01:22:50.812Z,61.90
2018-06-23T01:25:20.996Z,62.10
2018-06-23T01:27:51.104Z,62.10
2018-06-23T01:30:21.147Z,62.10
2018-06-23T01:32:52.180Z,62.30
2018-06-23T01:35:22.298Z,62.30
2018-06-23T01:37:52.409Z,62.90
2018-06-23T01:40:22.521Z,63.10
2018-06-23T01:42:52.638Z,63.10
2018-06-23T01:45:22.708Z,63.50
2018-06-23T01:47:52.766Z,63.50
2018-06-23T01:50:22.944Z,63.50
2018-06-23T01:52:53.152Z,63.90
2018-06-23T01:55:23.243Z,63.90
2018-06-23T01:57:53.328Z,64.50
2018-06-23T02:00:23.513Z,64.30
2018-06-23T02:02:53.722Z,64.30
2018-06-23T02:05:23.890Z,64.30
2018-06-23T02:07:54.045Z,64.30
2018-06-23T02:10:24.668Z,64.20
2018-06-23T02:12:55.294Z,64.70
2018-06-23T02:15:30.738Z,64.60
2018-06-23T02:18:06.241Z,64.90
2018-06-23T02:20:43.061Z,64.80
2018-06-23T02:23:18.482Z,65.00
2018-06-23T02:25:53.686Z,65.20
2018-06-23T02:28:29.233Z,65.30
2018-06-23T02:31:04.591Z,65.30
2018-06-23T02:33:39.977Z,65.80
2018-06-23T02:36:10.283Z,65.60
2018-06-23T02:38:40.492Z,65.70
2018-06-23T02:41:10.716Z,65.80
2018-06-23T02:43:41.180Z,66.10
2018-06-23T02:46:11.359Z,66.20
2018-06-23T02:48:41.540Z,66.60
2018-06-23T02:51:11.628Z,66.60
2018-06-23T02:53:41.798Z,66.50
2018-06-23T02:56:12.031Z,66.40
2018-06-23T02:58:42.159Z,66.10
2018-06-23T03:01:12.210Z,66.30
2018-06-23T03:03:42.806Z,66.70
2018-06-23T03:06:13.036Z,67.10
2018-06-23T03:08:43.258Z,67.40
2018-06-23T03:11:13.405Z,67.40
2018-06-23T03:13:43.641Z,67.10
2018-06-23T03:16:13.788Z,66.60
2018-06-23T03:18:44.010Z,66.50
2018-06-23T03:21:14.202Z,66.60
2018-06-23T03:23:44.425Z,67.50
2018-06-23T03:26:14.624Z,66.40
2018-06-23T03:28:44.680Z,66.10
2018-06-23T03:31:14.802Z,66.20
2018-06-23T03:33:44.848Z,66.20
2018-06-23T03:36:15.016Z,66.00
2018-06-23T03:38:45.116Z,66.00
2018-06-23T03:41:15.234Z,66.00
2018-06-23T03:43:45.360Z,66.10
2018-06-23T03:46:15.430Z,66.30
2018-06-23T03:48:45.494Z,66.60
2018-06-23T03:51:15.735Z,66.50
2018-06-23T03:56:16.766Z,66.60
2018-06-23T03:58:46.862Z,66.80
2018-06-23T04:01:17.039Z,67.10
2018-06-23T04:03:48.115Z,67.20
2018-06-23T04:08:48.004Z,66.70
2018-06-23T04:11:18.659Z,66.60
2018-06-23T04:13:48.816Z,66.40
2018-06-23T04:16:18.899Z,66.10
2018-06-23T04:18:54.064Z,66.30
2018-06-23T04:21:24.343Z,66.00
2018-06-23T04:23:54.448Z,65.90
2018-06-23T04:26:25.089Z,66.00
2018-06-23T04:28:55.189Z,65.90
2018-06-23T04:31:25.511Z,65.60
2018-06-23T04:33:55.783Z,65.80
2018-06-23T04:36:26.000Z,65.50
2018-06-23T04:38:56.114Z,65.30
2018-06-23T04:41:26.285Z,65.10
2018-06-23T04:43:56.618Z,65.00
2018-06-23T04:46:26.728Z,65.30
2018-06-23T04:48:56.844Z,65.10
2018-06-23T04:51:26.945Z,65.00
2018-06-23T04:53:57.787Z,64.90
2018-06-23T04:56:27.897Z,64.20
2018-06-23T04:58:58.085Z,64.00
2018-06-23T05:01:28.797Z,63.90
2018-06-23T05:03:58.921Z,63.70
2018-06-23T05:06:29.031Z,63.80
2018-06-23T05:08:59.366Z,63.90
2018-06-23T05:11:29.474Z,63.90
2018-06-23T05:13:59.678Z,63.60
2018-06-23T05:16:29.831Z,63.50
2018-06-23T05:19:00.000Z,63.70
2018-06-23T05:21:30.177Z,63.60
2018-06-23T05:24:00.249Z,63.40
2018-06-23T05:26:30.968Z,63.90
2018-06-23T05:29:01.051Z,62.80
2018-06-23T05:31:34.289Z,63.00
2018-06-23T05:34:04.426Z,63.20
2018-06-23T05:36:34.528Z,62.60
2018-06-23T05:39:07.424Z,62.50
2018-06-23T05:41:38.080Z,62.60
2018-06-23T05:44:08.210Z,62.30
2018-06-23T05:46:38.941Z,62.30
2018-06-23T05:49:10.190Z,62.40
2018-06-23T05:51:40.526Z,62.00
2018-06-23T05:54:10.807Z,62.10
2018-06-23T05:56:40.950Z,62.30
2018-06-23T05:59:11.126Z,62.50
2018-06-23T06:01:41.158Z,62.50
2018-06-23T06:04:11.406Z,62.50
2018-06-23T06:06:41.584Z,62.40
2018-06-23T06:09:11.745Z,62.10
2018-06-23T06:11:42.170Z,62.00
2018-06-23T06:14:12.146Z,62.10
2018-06-23T06:17:45.510Z,61.90
2018-06-23T06:20:16.510Z,62.10
2018-06-23T06:22:47.320Z,61.80
2018-06-23T06:25:19.850Z,61.90
2018-06-23T06:27:50.300Z,60.90
2018-06-23T06:30:20.506Z,61.00
2018-06-23T06:32:50.676Z,60.20
2018-06-23T06:35:20.785Z,60.00
2018-06-23T06:37:51.214Z,59.90
2018-06-23T06:40:21.397Z,59.50
2018-06-23T06:42:51.552Z,58.80
2018-06-23T06:45:21.708Z,58.60
2018-06-23T06:47:51.781Z,58.60
2018-06-23T06:50:22.120Z,58.50
2018-06-23T06:52:52.172Z,58.60
2018-06-23T06:55:22.232Z,58.50
2018-06-23T06:57:52.818Z,58.70
2018-06-23T07:00:23.421Z,58.50
2018-06-23T07:02:53.778Z,58.50
2018-06-23T07:05:23.912Z,58.40
2018-06-23T07:07:54.100Z,58.20
2018-06-23T07:10:24.290Z,58.40
2018-06-23T07:12:54.351Z,58.30
2018-06-23T07:15:24.564Z,57.30
2018-06-23T07:17:54.716Z,57.30
2018-06-23T07:20:24.831Z,57.30
2018-06-23T07:22:54.926Z,57.20
2018-06-23T07:25:25.134Z,56.80
2018-06-23T07:27:55.198Z,56.00
2018-06-23T07:30:25.385Z,55.50
2018-06-23T07:32:55.558Z,53.90
2018-06-23T07:35:25.683Z,53.40
2018-06-23T07:37:55.752Z,53.90
2018-06-23T07:40:25.842Z,54.10
2018-06-23T07:42:55.956Z,52.70
2018-06-23T07:45:26.105Z,53.30
2018-06-23T07:47:56.278Z,53.80
2018-06-23T07:50:26.398Z,54.10
2018-06-23T07:52:56.560Z,54.60
2018-06-23T07:55:26.776Z,53.70
2018-06-23T07:57:56.868Z,53.60
2018-06-23T08:00:26.989Z,53.80
2018-06-23T08:02:57.821Z,53.60
2018-06-23T08:05:27.982Z,52.80
2018-06-23T08:07:58.687Z,52.50
2018-06-23T08:10:28.845Z,52.30
2018-06-23T08:12:59.595Z,52.60
2018-06-23T08:15:29.841Z,51.60
2018-06-23T08:18:01.704Z,51.90
2018-06-23T08:20:34.807Z,50.80
2018-06-23T08:23:05.224Z,51.00
2018-06-23T08:25:35.597Z,51.00
2018-06-23T08:28:05.871Z,49.70
2018-06-23T08:30:36.051Z,49.60
2018-06-23T08:33:06.723Z,49.40
2018-06-23T08:35:36.988Z,48.90
2018-06-23T08:38:07.757Z,48.50
2018-06-23T08:40:37.908Z,49.00
2018-06-23T08:43:08.148Z,49.10
2018-06-23T08:45:38.237Z,48.90
2018-06-23T08:48:08.290Z,49.00
2018-06-23T08:50:38.351Z,48.00
2018-06-23T08:53:08.519Z,48.40
2018-06-23T08:55:38.667Z,48.90
2018-06-23T08:58:08.798Z,48.30
2018-06-23T09:00:38.915Z,48.50
2018-06-23T09:03:08.970Z,48.60
2018-06-23T09:05:39.044Z,48.90
2018-06-23T09:08:09.070Z,48.90
2018-06-23T09:10:39.257Z,47.90
2018-06-23T09:13:09.412Z,47.50
2018-06-23T09:15:39.511Z,46.30
2018-06-23T09:18:09.632Z,46.90
2018-06-23T09:20:39.732Z,47.30
2018-06-23T09:23:09.782Z,47.00
2018-06-23T09:25:39.834Z,46.20
2018-06-23T09:28:09.828Z,45.80
2018-06-23T09:30:39.900Z,45.20
2018-06-23T09:33:09.918Z,44.30
2018-06-23T09:35:40.009Z,44.40
2018-06-23T09:38:10.051Z,44.30
2018-06-23T09:40:40.142Z,44.10
2018-06-23T09:43:10.207Z,43.10
2018-06-23T09:45:40.251Z,43.10
2018-06-23T09:48:10.317Z,43.60
2018-06-23T09:50:40.666Z,44.10
2018-06-23T09:53:10.737Z,44.20
2018-06-23T09:55:40.796Z,44.10
2018-06-23T09:58:10.819Z,44.20
2018-06-23T10:00:40.886Z,44.60
2018-06-23T10:05:40.545Z,44.20
2018-06-23T10:08:10.638Z,43.70
2018-06-23T10:10:40.672Z,42.50
2018-06-23T10:13:10.738Z,41.40
2018-06-23T10:15:40.862Z,41.70
2018-06-23T10:18:10.870Z,41.90
2018-06-23T10:20:40.898Z,42.00
2018-06-23T10:23:10.922Z,42.20
2018-06-23T10:25:40.970Z,41.40
2018-06-23T10:28:11.044Z,41.30
2018-06-23T10:30:41.089Z,39.00
2018-06-23T10:33:11.193Z,39.10
2018-06-23T10:35:42.268Z,40.30
2018-06-23T10:38:12.725Z,40.00
2018-06-23T10:40:42.767Z,40.20
2018-06-23T10:43:13.045Z,41.00
2018-06-23T10:45:43.086Z,40.60
2018-06-23T10:48:13.111Z,41.10
2018-06-23T10:50:43.298Z,40.80
2018-06-23T10:53:13.415Z,40.70
2018-06-23T10:55:44.851Z,40.70
2018-06-23T10:58:15.005Z,40.40
2018-06-23T11:00:45.119Z,39.60
2018-06-23T11:03:15.206Z,39.60
2018-06-23T11:05:45.401Z,39.00
2018-06-23T11:08:15.597Z,39.00
2018-06-23T11:10:45.691Z,38.50
2018-06-23T11:13:15.891Z,37.80
2018-06-23T11:15:45.959Z,37.50
2018-06-23T11:18:16.155Z,37.30
2018-06-23T11:20:46.221Z,36.80
2018-06-23T11:23:16.331Z,36.30
2018-06-23T11:25:46.529Z,36.20
2018-06-23T11:28:16.787Z,36.70
2018-06-23T11:30:46.841Z,37.20
2018-06-23T11:33:17.039Z,37.40
2018-06-23T11:35:47.665Z,36.40
2018-06-23T11:38:17.805Z,36.00
2018-06-23T11:40:47.940Z,36.40
2018-06-23T11:43:18.195Z,36.80
2018-06-23T11:45:48.648Z,37.00
2018-06-23T11:48:18.868Z,37.40
2018-06-23T11:50:48.934Z,38.00
2018-06-23T11:53:19.045Z,38.80
2018-06-23T11:55:50.075Z,38.00
2018-06-23T11:58:20.321Z,37.30
2018-06-23T12:00:50.372Z,37.90
2018-06-23T12:03:20.569Z,38.00
2018-06-23T12:05:51.367Z,37.50
2018-06-23T12:08:21.609Z,37.40
2018-06-23T12:10:52.323Z,37.50
2018-06-23T12:13:22.404Z,37.40
2018-06-23T12:15:52.457Z,37.50
2018-06-23T12:18:22.619Z,37.90
2018-06-23T12:20:52.708Z,37.30
2018-06-23T12:23:22.792Z,37.60
2018-06-23T12:25:52.911Z,37.80
2018-06-23T12:28:23.049Z,38.00
2018-06-23T12:30:53.118Z,38.00
2018-06-23T12:33:23.345Z,38.20
2018-06-23T12:35:53.418Z,38.40
2018-06-23T12:38:23.583Z,39.00
2018-06-23T12:40:53.674Z,39.40
2018-06-23T12:43:23.855Z,39.70
2018-06-23T12:45:53.987Z,40.00
2018-06-23T12:48:24.212Z,40.10
2018-06-23T12:50:54.242Z,39.80
2018-06-23T12:53:24.398Z,39.80
2018-06-23T12:55:54.491Z,39.30
2018-06-23T12:58:24.654Z,39.50
2018-06-23T13:00:54.874Z,39.10
2018-06-23T13:03:25.060Z,39.00
2018-06-23T13:05:55.240Z,39.00
2018-06-23T13:08:25.319Z,40.00
2018-06-23T13:10:55.469Z,40.60
2018-06-23T13:13:25.582Z,40.90
2018-06-23T13:15:55.804Z,41.50
2018-06-23T13:18:26.153Z,41.90
2018-06-23T13:20:56.485Z,42.20
2018-06-23T13:23:26.736Z,42.20
2018-06-23T13:25:57.068Z,42.40
2018-06-23T13:28:27.385Z,42.60
2018-06-23T13:30:57.608Z,43.20
2018-06-23T13:33:28.118Z,43.30
2018-06-23T13:35:58.236Z,43.50
2018-06-23T13:38:28.479Z,43.80
2018-06-23T13:41:03.203Z,44.10
2018-06-23T13:43:33.665Z,44.60
2018-06-23T13:46:04.357Z,44.30
2018-06-23T13:48:34.616Z,44.50
2018-06-23T13:51:04.813Z,44.50
2018-06-23T13:53:35.013Z,44.70
2018-06-23T13:56:05.359Z,44.80
2018-06-23T13:58:35.512Z,45.10
2018-06-23T14:01:05.615Z,45.00
2018-06-23T14:03:35.585Z,45.70
2018-06-23T14:06:05.921Z,45.70
2018-06-23T14:08:36.039Z,45.40
2018-06-23T14:11:06.107Z,45.10
2018-06-23T14:13:36.266Z,44.80
2018-06-23T14:16:06.443Z,44.70
2018-06-23T14:18:36.518Z,45.30
2018-06-23T14:21:06.683Z,45.00
2018-06-23T14:23:36.773Z,46.10
2018-06-23T14:26:07.090Z,46.90
2018-06-23T14:28:37.242Z,47.20
2018-06-23T14:31:08.260Z,47.40
2018-06-23T14:33:38.424Z,47.30
2018-06-23T14:36:08.507Z,47.60
2018-06-23T14:38:38.872Z,47.80
2018-06-23T14:41:09.033Z,48.20
2018-06-23T14:43:39.173Z,48.90
2018-06-23T14:46:09.375Z,49.90
2018-06-23T14:48:39.501Z,49.70
2018-06-23T14:51:09.594Z,49.70
2018-06-23T14:53:39.730Z,49.30
2018-06-23T14:56:09.825Z,49.10
2018-06-23T14:58:39.965Z,49.10
2018-06-23T15:01:10.150Z,48.50
2018-06-23T15:03:40.332Z,48.30
2018-06-23T15:06:10.462Z,48.30
2018-06-23T15:08:57.710Z,48.80
2018-06-23T15:11:45.456Z,48.60
2018-06-23T15:14:15.554Z,48.50
2018-06-23T15:16:45.644Z,48.50
2018-06-23T15:19:16.156Z,48.20
2018-06-23T15:21:46.322Z,48.30
2018-06-23T15:24:16.564Z,48.00
2018-06-23T15:26:46.773Z,48.00
2018-06-23T15:29:16.964Z,48.10
2018-06-23T15:31:47.368Z,48.50
2018-06-23T15:34:17.554Z,48.90
2018-06-23T15:36:47.665Z,49.40
2018-06-23T15:39:17.791Z,50.20
2018-06-23T15:41:49.960Z,50.30
2018-06-23T15:44:20.115Z,50.80
2018-06-23T15:46:50.224Z,51.10
2018-06-23T15:49:20.438Z,51.40
2018-06-23T15:51:50.934Z,51.60
2018-06-23T15:54:21.796Z,51.90
2018-06-23T15:56:52.018Z,52.00
2018-06-23T15:59:22.146Z,52.00
2018-06-23T16:01:52.289Z,52.00
2018-06-23T16:04:22.383Z,52.30
2018-06-23T16:06:52.523Z,52.50
2018-06-23T16:09:22.669Z,52.70
2018-06-23T16:11:52.905Z,52.80
2018-06-23T16:14:22.987Z,53.70
2018-06-23T16:16:53.090Z,53.50
2018-06-23T16:19:23.274Z,53.40
2018-06-23T16:21:53.473Z,54.10
2018-06-23T16:26:54.235Z,53.90
2018-06-23T16:29:24.317Z,54.40
2018-06-23T16:31:54.323Z,54.50
2018-06-23T16:34:24.422Z,54.50
2018-06-23T16:36:54.537Z,54.20
2018-06-23T16:39:24.541Z,54.20
2018-06-23T16:41:54.632Z,54.30
2018-06-23T16:44:24.667Z,54.10
2018-06-23T16:46:54.686Z,52.80
2018-06-23T16:49:24.786Z,52.60
2018-06-23T16:51:56.705Z,52.00
2018-06-23T16:54:26.961Z,51.80
2018-06-23T16:56:56.929Z,52.20
2018-06-23T16:59:26.957Z,52.20
2018-06-23T17:01:57.366Z,51.90
2018-06-23T17:04:28.287Z,51.50
2018-06-23T17:06:58.388Z,51.70
2018-06-23T17:09:28.476Z,51.40
2018-06-23T17:11:58.563Z,51.80
2018-06-23T17:14:28.682Z,51.50
2018-06-23T17:16:58.905Z,51.40
2018-06-23T17:19:29.045Z,50.60
2018-06-23T17:21:59.204Z,50.60
2018-06-23T17:24:29.345Z,50.60
2018-06-23T17:26:59.451Z,50.80
2018-06-23T17:29:29.690Z,51.00
2018-06-23T17:32:00.157Z,51.80
2018-06-23T17:34:30.276Z,51.40
2018-06-23T17:37:00.322Z,51.50
2018-06-23T17:39:30.514Z,51.70
2018-06-23T17:42:01.117Z,51.80
2018-06-23T17:44:31.082Z,51.60
2018-06-23T17:47:01.202Z,51.70
2018-06-23T17:49:31.238Z,51.80
2018-06-23T17:52:01.337Z,52.10
2018-06-23T17:54:31.487Z,52.10
2018-06-23T17:57:01.743Z,52.90
2018-06-23T17:59:31.829Z,52.10
2018-06-23T18:02:02.600Z,52.00
2018-06-23T18:04:32.728Z,51.80
2018-06-23T18:07:02.765Z,51.90
2018-06-23T18:09:32.888Z,51.90
2018-06-23T18:12:03.843Z,51.90
2018-06-23T18:14:33.888Z,51.80
2018-06-23T18:17:03.991Z,51.90
2018-06-23T18:19:34.035Z,52.10
2018-06-23T18:22:09.939Z,52.30
2018-06-23T18:24:40.054Z,52.40
2018-06-23T18:27:10.260Z,52.30
2018-06-23T18:29:40.332Z,52.40
2018-06-23T18:32:10.376Z,52.50
2018-06-23T18:34:40.460Z,52.40
2018-06-23T18:37:10.595Z,52.30
2018-06-23T18:39:40.653Z,52.30
2018-06-23T18:42:10.678Z,53.00
2018-06-23T18:44:40.732Z,52.20
2018-06-23T18:47:10.840Z,52.30
2018-06-23T18:49:40.935Z,52.40
2018-06-23T18:52:10.999Z,52.30
2018-06-23T18:54:41.103Z,52.20
2018-06-23T18:57:11.240Z,52.00
2018-06-23T18:59:41.376Z,52.30
2018-06-23T19:02:11.567Z,51.90
2018-06-23T19:04:41.654Z,52.00
2018-06-23T19:07:11.791Z,52.10
2018-06-23T19:09:41.809Z,52.10
2018-06-23T19:12:11.840Z,52.10
2018-06-23T19:14:41.865Z,52.30
2018-06-23T19:17:11.915Z,52.50
2018-06-23T19:19:42.533Z,52.90
2018-06-23T19:22:12.587Z,53.10
2018-06-23T19:24:43.483Z,53.30
2018-06-23T19:27:13.635Z,53.40
2018-06-23T19:29:43.707Z,53.60
2018-06-23T19:32:13.736Z,53.70
2018-06-23T19:34:43.774Z,53.70
2018-06-23T19:37:14.346Z,53.80
2018-06-23T19:39:44.471Z,54.00
2018-06-23T19:42:14.537Z,54.00
2018-06-23T19:44:44.823Z,53.80
2018-06-23T19:47:15.044Z,53.70
2018-06-23T19:49:45.284Z,54.10
2018-06-23T19:52:15.546Z,53.60
2018-06-23T19:54:45.592Z,54.10
2018-06-23T19:57:15.728Z,53.50
2018-06-23T19:59:45.985Z,53.50
2018-06-23T20:02:16.084Z,53.60
2018-06-23T20:04:46.249Z,53.60
2018-06-23T20:07:16.350Z,53.60
2018-06-23T20:09:46.559Z,53.60
2018-06-23T20:12:17.069Z,53.80
2018-06-23T20:14:47.288Z,53.80
2018-06-23T20:17:17.372Z,53.90
2018-06-23T20:19:47.528Z,53.90
2018-06-23T20:22:17.654Z,54.00
2018-06-23T20:24:47.971Z,54.00
2018-06-23T20:29:48.803Z,54.10
2018-06-23T20:32:19.359Z,54.10
2018-06-23T20:34:49.489Z,54.10
2018-06-23T20:37:19.653Z,54.00
2018-06-23T20:39:50.373Z,54.10
2018-06-23T20:42:20.589Z,54.10
2018-06-23T20:44:51.305Z,54.80
2018-06-23T20:47:21.415Z,54.20
2018-06-23T20:52:34.985Z,54.10
2018-06-23T20:55:06.107Z,54.00
2018-06-23T20:57:36.548Z,53.90
2018-06-23T21:00:06.739Z,53.80
2018-06-23T21:02:36.797Z,53.70
2018-06-23T21:05:07.003Z,53.70
2018-06-23T21:07:37.169Z,53.70
2018-06-23T21:10:07.878Z,53.60
2018-06-23T21:12:38.009Z,53.80
2018-06-23T21:15:08.200Z,53.70
2018-06-23T21:17:38.280Z,53.90
2018-06-23T21:20:08.565Z,54.00
2018-06-23T21:22:38.886Z,54.00
2018-06-23T21:25:09.108Z,53.90
2018-06-23T21:27:39.239Z,53.90
2018-06-23T21:30:09.339Z,54.00
2018-06-23T21:32:40.490Z,54.00
2018-06-23T21:35:13.113Z,54.70
2018-06-23T21:37:43.325Z,54.00
2018-06-23T21:40:13.572Z,53.90
2018-06-23T21:42:43.719Z,54.00
2018-06-23T21:45:14.127Z,54.00
2018-06-23T21:47:44.372Z,54.10
2018-06-23T21:50:14.710Z,54.20
2018-06-23T21:52:44.952Z,54.20
2018-06-23T21:55:15.085Z,54.40
2018-06-23T21:57:45.276Z,54.50
2018-06-23T22:00:39.196Z,54.80
2018-06-23T22:03:10.526Z,54.80
2018-06-23T22:05:40.602Z,54.70
2018-06-23T22:08:11.138Z,54.70
2018-06-23T22:10:41.458Z,54.90
2018-06-23T22:13:11.596Z,54.90
2018-06-23T22:15:41.734Z,54.90
2018-06-23T22:18:11.884Z,54.90
2018-06-23T22:20:42.054Z,55.00
2018-06-23T22:23:12.215Z,55.10
2018-06-23T22:25:43.547Z,55.30
2018-06-23T22:28:14.951Z,55.40
2018-06-23T22:30:45.786Z,55.60
2018-06-23T22:33:16.488Z,55.80
2018-06-23T22:35:47.232Z,56.00
2018-06-23T22:38:17.412Z,56.20
2018-06-23T22:40:47.588Z,56.40
2018-06-23T22:43:17.672Z,56.70
2018-06-23T22:45:47.844Z,57.00
2018-06-23T22:48:18.000Z,57.20
2018-06-23T22:50:49.152Z,57.30
2018-06-23T22:53:19.284Z,57.60
2018-06-23T22:55:50.324Z,57.70
2018-06-23T22:58:20.412Z,57.80
2018-06-23T23:00:50.603Z,57.90
2018-06-23T23:03:20.637Z,58.00
2018-06-23T23:05:50.817Z,58.10
2018-06-23T23:08:20.967Z,58.30
2018-06-23T23:10:51.108Z,58.50
2018-06-23T23:13:21.178Z,58.50
2018-06-23T23:15:51.305Z,58.50
2018-06-23T23:18:21.743Z,58.50
2018-06-23T23:20:51.819Z,58.70
2018-06-23T23:23:22.051Z,58.90
2018-06-23T23:25:52.261Z,59.10
2018-06-23T23:28:22.413Z,59.30
2018-06-23T23:30:52.566Z,59.40
2018-06-23T23:33:24.070Z,59.60
2018-06-23T23:35:55.121Z,59.70
2018-06-23T23:38:25.285Z,59.90
2018-06-23T23:40:55.459Z,60.20
2018-06-23T23:43:25.509Z,60.20
2018-06-23T23:45:55.639Z,60.40
2018-06-23T23:48:25.783Z,61.70
2018-06-23T23:50:55.929Z,60.80
2018-06-23T23:53:26.025Z,60.90
2018-06-23T23:55:56.125Z,61.10
2018-06-23T23:58:26.225Z,61.20
