createdAt,value
2017-11-18T12:57:28.286Z,25.83
2017-11-18T12:59:56.473Z,26.03
2017-11-18T13:02:24.674Z,25.10
2017-11-18T13:04:58.883Z,25.70
2017-11-18T13:07:27.289Z,23.10
2017-11-18T13:10:00.392Z,22.33
2017-11-18T13:12:28.586Z,21.20
2017-11-18T13:14:57.133Z,20.90
2017-11-18T13:17:25.549Z,22.80
2017-11-18T13:19:57.475Z,22.20
2017-11-18T13:22:25.876Z,22.80
2017-11-18T13:24:59.058Z,23.40
2017-11-18T13:27:27.479Z,22.30
2017-11-18T13:30:00.402Z,21.43
2017-11-18T13:32:29.349Z,20.70
2017-11-18T13:35:00.862Z,20.80
2017-11-18T13:37:29.071Z,19.80
2017-11-18T13:39:57.284Z,21.40
2017-11-18T13:42:26.244Z,20.10
2017-11-18T13:44:54.444Z,18.67
2017-11-18T13:47:23.442Z,19.27
2017-11-18T13:49:52.464Z,20.37
2017-11-18T13:52:20.664Z,20.47
2017-11-18T13:54:48.860Z,19.43
2017-11-18T13:57:17.056Z,20.17
2017-11-18T13:59:45.269Z,19.57
2017-11-18T14:02:13.460Z,17.97
2017-11-18T14:04:41.652Z,19.20
2017-11-18T14:07:10.171Z,19.00
2017-11-18T14:09:39.139Z,20.30
2017-11-18T14:12:07.340Z,19.37
2017-11-18T14:14:36.437Z,19.40
2017-11-18T14:17:05.889Z,20.57
2017-11-18T14:19:34.092Z,19.50
2017-11-18T14:22:02.277Z,15.60
2017-11-18T14:24:30.464Z,13.70
2017-11-18T14:26:59.427Z,13.73
2017-11-18T14:29:27.617Z,12.13
2017-11-18T14:31:55.819Z,12.73
2017-11-18T14:34:24.817Z,12.87
2017-11-18T14:36:53.778Z,13.20
2017-11-18T14:39:21.980Z,12.93
2017-11-18T14:41:50.941Z,12.77
2017-11-18T14:44:19.131Z,12.53
2017-11-18T14:46:47.321Z,13.03
2017-11-18T14:49:16.263Z,14.30
2017-11-18T14:51:44.440Z,19.30
2017-11-18T14:54:12.624Z,18.97
2017-11-18T14:56:40.826Z,15.07
2017-11-18T14:59:09.807Z,14.37
2017-11-18T15:01:38.029Z,14.87
2017-11-18T15:04:06.261Z,14.50
2017-11-18T15:06:34.471Z,15.30
2017-11-18T15:09:02.725Z,17.17
2017-11-18T15:11:31.717Z,21.87
2017-11-18T15:14:00.697Z,16.83
2017-11-18T15:19:34.229Z,16.60
2017-11-18T15:22:05.969Z,15.33
2017-11-18T15:24:39.568Z,15.93
2017-11-18T15:27:13.307Z,16.33
2017-11-18T15:29:42.271Z,16.93
2017-11-18T15:35:17.891Z,15.97
2017-11-18T15:38:00.908Z,17.73
2017-11-18T15:40:29.116Z,17.10
2017-11-18T15:42:59.235Z,17.00
2017-11-18T15:45:42.359Z,18.30
2017-11-18T15:48:16.159Z,15.50
2017-11-18T15:53:59.257Z,21.67
2017-11-18T15:56:32.531Z,22.53
2017-11-18T15:59:02.566Z,21.30
2017-11-18T16:01:37.073Z,21.60
2017-11-18T16:04:06.859Z,27.03
2017-11-18T16:09:39.880Z,27.17
2017-11-18T16:12:08.078Z,25.93
2017-11-18T16:14:36.365Z,29.70
2017-11-18T16:17:05.314Z,25.37
2017-11-18T16:19:33.540Z,26.93
2017-11-18T16:22:02.516Z,27.83
2017-11-18T16:24:30.751Z,25.80
2017-11-18T16:26:59.123Z,25.10
2017-11-18T16:29:27.307Z,26.47
2017-11-18T16:31:55.504Z,25.37
2017-11-18T16:34:23.818Z,25.73
2017-11-18T16:36:52.805Z,30.50
2017-11-18T16:39:21.764Z,40.13
2017-11-18T16:41:50.020Z,40.97
2017-11-18T16:44:18.216Z,39.60
2017-11-18T16:46:46.402Z,47.17
2017-11-18T16:49:14.604Z,53.60
2017-11-18T16:51:43.596Z,38.97
2017-11-18T16:54:12.529Z,38.57
2017-11-18T16:56:40.711Z,41.80
2017-11-18T16:59:08.932Z,40.60
2017-11-18T17:01:37.876Z,32.00
2017-11-18T17:04:06.060Z,34.60
2017-11-18T17:06:34.241Z,47.80
2017-11-18T17:09:02.474Z,51.33
2017-11-18T17:11:30.678Z,48.83
2017-11-18T17:13:58.873Z,40.70
2017-11-18T17:16:27.076Z,42.60
2017-11-18T17:18:56.030Z,44.63
2017-11-18T17:21:24.271Z,42.10
2017-11-18T17:23:52.458Z,34.40
2017-11-18T17:26:20.668Z,34.87
2017-11-18T17:28:50.358Z,32.90
2017-11-18T17:31:18.684Z,30.43
2017-11-18T17:33:47.853Z,45.57
2017-11-18T17:36:16.132Z,43.03
2017-11-18T17:38:44.445Z,39.17
2017-11-18T17:41:13.597Z,30.80
2017-11-18T17:43:41.859Z,33.03
2017-11-18T17:46:10.056Z,42.20
2017-11-18T17:48:39.248Z,38.80
2017-11-18T17:51:07.424Z,37.27
2017-11-18T17:53:35.637Z,39.53
2017-11-18T17:56:04.604Z,71.10
2017-11-18T17:58:32.790Z,34.60
2017-11-18T18:01:00.995Z,40.10
2017-11-18T18:03:29.232Z,47.93
2017-11-18T18:05:57.416Z,38.97
2017-11-18T18:08:26.364Z,38.77
2017-11-18T18:10:54.555Z,37.50
2017-11-18T18:13:22.755Z,33.60
2017-11-18T18:15:50.944Z,36.03
2017-11-18T18:18:19.879Z,27.80
2017-11-18T18:20:48.061Z,26.53
2017-11-18T18:23:20.935Z,28.60
2017-11-18T18:25:49.104Z,29.67
2017-11-18T18:28:17.366Z,31.73
2017-11-18T18:30:45.537Z,38.17
2017-11-18T18:33:13.723Z,31.10
2017-11-18T18:35:41.905Z,31.63
2017-11-18T18:38:10.083Z,33.37
2017-11-18T18:40:38.264Z,34.10
2017-11-18T18:43:06.468Z,31.30
2017-11-18T18:45:34.651Z,42.77
2017-11-18T18:48:02.836Z,36.17
2017-11-18T18:50:31.009Z,54.30
2017-11-18T18:52:59.195Z,38.33
2017-11-18T18:55:28.178Z,42.33
2017-11-18T18:57:56.381Z,35.30
2017-11-18T19:00:24.631Z,143.63
2017-11-18T19:02:52.829Z,97.30
2017-11-18T19:05:21.014Z,80.87
2017-11-18T19:07:49.205Z,78.37
2017-11-18T19:10:17.392Z,80.43
2017-11-18T19:12:45.573Z,74.33
2017-11-18T19:15:13.795Z,88.20
2017-11-18T19:17:42.735Z,51.97
2017-11-18T19:20:10.938Z,39.00
2017-11-18T19:22:39.120Z,36.60
2017-11-18T19:25:07.297Z,32.27
2017-11-18T19:27:35.490Z,33.50
2017-11-18T19:30:04.490Z,28.73
2017-11-18T19:32:32.672Z,29.67
2017-11-18T19:35:00.870Z,28.93
2017-11-18T19:37:29.068Z,27.00
2017-11-18T19:39:57.257Z,30.60
2017-11-18T19:42:25.432Z,31.40
2017-11-18T19:44:53.612Z,30.13
2017-11-18T19:47:21.783Z,31.60
2017-11-18T19:49:49.977Z,27.40
2017-11-18T19:52:18.970Z,28.50
2017-11-18T19:54:47.920Z,28.23
2017-11-18T19:57:16.101Z,30.03
2017-11-18T19:59:44.298Z,26.90
2017-11-18T20:02:13.260Z,28.23
2017-11-18T20:04:41.431Z,26.63
2017-11-18T20:07:09.668Z,26.23
2017-11-18T20:09:37.843Z,25.50
2017-11-18T20:12:06.020Z,25.47
2017-11-18T20:14:34.189Z,25.90
2017-11-18T20:17:02.397Z,24.23
2017-11-18T20:19:30.572Z,26.83
2017-11-18T20:21:58.743Z,26.00
2017-11-18T20:24:26.933Z,27.53
2017-11-18T20:26:55.194Z,23.40
2017-11-18T20:29:23.368Z,26.40
2017-11-18T20:31:51.532Z,28.90
2017-11-18T20:34:19.702Z,28.37
2017-11-18T20:36:47.870Z,34.40
2017-11-18T20:39:16.055Z,30.77
2017-11-18T20:41:44.226Z,34.90
2017-11-18T20:44:12.403Z,29.30
2017-11-18T20:46:40.586Z,32.13
2017-11-18T20:49:08.766Z,33.90
2017-11-18T20:51:36.968Z,35.73
2017-11-18T20:54:05.157Z,32.30
2017-11-18T20:56:33.346Z,29.80
2017-11-18T20:59:02.287Z,25.93
2017-11-18T21:01:30.470Z,25.77
2017-11-18T21:03:58.658Z,24.83
2017-11-18T21:06:26.832Z,25.23
2017-11-18T21:08:55.001Z,23.70
2017-11-18T21:11:23.180Z,25.67
2017-11-18T21:13:51.354Z,24.30
2017-11-18T21:16:19.542Z,24.10
2017-11-18T21:18:47.712Z,23.83
2017-11-18T21:21:15.887Z,24.67
2017-11-18T21:23:44.063Z,21.97
2017-11-18T21:26:12.256Z,23.60
2017-11-18T21:28:41.198Z,41.50
2017-11-18T21:31:09.385Z,41.97
2017-11-18T21:33:37.552Z,29.07
2017-11-18T21:36:05.738Z,27.40
2017-11-18T21:38:33.927Z,24.87
2017-11-18T21:41:02.171Z,24.00
2017-11-18T21:43:30.338Z,23.70
2017-11-18T21:45:58.549Z,22.60
2017-11-18T21:48:26.725Z,22.40
2017-11-18T21:50:54.928Z,26.93
2017-11-18T21:53:23.904Z,26.70
2017-11-18T21:55:52.081Z,25.67
2017-11-18T21:58:20.263Z,29.40
2017-11-18T22:00:49.224Z,24.30
2017-11-18T22:03:17.403Z,22.37
2017-11-18T22:05:46.347Z,24.03
2017-11-18T22:08:14.530Z,21.43
2017-11-18T22:10:42.717Z,20.40
2017-11-18T22:13:10.898Z,20.93
2017-11-18T22:15:39.114Z,21.00
2017-11-18T22:18:07.295Z,20.67
2017-11-18T22:20:36.255Z,20.33
2017-11-18T22:23:04.450Z,22.20
2017-11-18T22:25:32.625Z,21.30
2017-11-18T22:28:00.797Z,22.17
2017-11-18T22:30:28.998Z,24.53
2017-11-18T22:32:57.981Z,22.67
2017-11-18T22:35:26.935Z,25.00
2017-11-18T22:37:55.116Z,22.07
2017-11-18T22:40:23.322Z,20.53
2017-11-18T22:42:52.281Z,18.70
2017-11-18T22:45:20.465Z,18.13
2017-11-18T22:47:48.642Z,17.93
2017-11-18T22:50:16.820Z,17.20
2017-11-18T22:52:45.017Z,18.20
2017-11-18T22:55:13.968Z,18.27
2017-11-18T22:57:42.175Z,23.10
2017-11-18T23:00:10.435Z,18.10
2017-11-18T23:02:38.630Z,20.27
2017-11-18T23:05:06.817Z,17.90
2017-11-18T23:07:35.758Z,18.40
2017-11-18T23:10:03.937Z,18.63
2017-11-18T23:12:32.108Z,19.63
2017-11-18T23:15:00.309Z,21.03
2017-11-18T23:17:28.490Z,20.97
2017-11-18T23:19:56.670Z,24.60
2017-11-18T23:22:24.864Z,19.27
2017-11-18T23:24:53.808Z,18.50
2017-11-18T23:27:21.981Z,18.20
2017-11-18T23:29:50.153Z,20.03
2017-11-18T23:32:18.333Z,20.43
2017-11-18T23:34:46.505Z,23.67
2017-11-18T23:37:14.688Z,36.00
2017-11-18T23:39:42.877Z,22.60
2017-11-18T23:42:11.051Z,18.57
2017-11-18T23:44:39.232Z,18.60
2017-11-18T23:47:07.413Z,19.87
2017-11-18T23:49:35.590Z,23.87
2017-11-18T23:52:04.551Z,20.50
2017-11-18T23:54:32.718Z,20.27
2017-11-18T23:57:00.909Z,20.80
2017-11-18T23:59:29.097Z,20.93
