createdAt,value
2023-03-26T09:33:09.673Z,22.50
2023-03-26T09:34:09.582Z,22.50
2023-03-26T09:35:10.260Z,22.50
2023-03-26T09:36:09.491Z,22.50
2023-03-26T09:37:09.466Z,28.13
2023-03-26T09:38:09.382Z,28.13
2023-03-26T09:39:09.340Z,28.13
2023-03-26T09:40:09.296Z,28.13
2023-03-26T09:41:09.242Z,28.13
2023-03-26T09:42:09.229Z,28.13
2023-03-26T09:43:09.141Z,28.13
2023-03-26T09:44:09.097Z,28.13
2023-03-26T09:45:09.046Z,28.13
2023-03-26T09:46:09.033Z,28.13
2023-03-26T09:47:08.950Z,28.13
2023-03-26T09:48:08.901Z,28.13
2023-03-26T09:49:08.884Z,33.75
2023-03-26T09:50:08.821Z,28.13
2023-03-26T09:51:08.765Z,33.75
2023-03-26T09:52:08.718Z,33.75
2023-03-26T09:53:08.675Z,33.75
2023-03-26T09:54:08.628Z,39.38
2023-03-26T09:55:08.581Z,39.38
2023-03-26T09:56:08.537Z,39.38
2023-03-26T09:57:08.520Z,39.38
2023-03-26T09:58:08.472Z,39.38
2023-03-26T09:59:08.406Z,39.38
2023-03-26T10:00:08.349Z,39.38
2023-03-26T10:01:08.314Z,45.00
2023-03-26T10:02:08.261Z,45.00
2023-03-26T10:03:08.269Z,45.00
2023-03-26T10:04:08.172Z,45.00
2023-03-26T10:05:08.189Z,45.00
2023-03-26T10:06:08.081Z,45.00
2023-03-26T10:07:08.041Z,45.00
2023-03-26T10:08:08.002Z,45.00
2023-03-26T10:09:07.954Z,45.00
2023-03-26T10:10:07.912Z,45.00
2023-03-26T10:11:07.857Z,45.00
2023-03-26T10:12:07.816Z,39.38
2023-03-26T10:13:14.565Z,39.38
2023-03-26T10:14:07.736Z,33.75
2023-03-26T10:15:07.683Z,33.75
2023-03-26T10:16:07.661Z,28.13
2023-03-26T10:17:07.650Z,28.13
2023-03-26T10:18:27.804Z,28.13
2023-03-26T10:19:07.503Z,33.75
2023-03-26T10:20:07.461Z,33.75
2023-03-26T10:21:07.452Z,33.75
2023-03-26T10:22:07.400Z,28.13
2023-03-26T10:23:07.342Z,28.13
2023-03-26T10:24:07.286Z,33.75
2023-03-26T10:25:07.237Z,33.75
2023-03-26T10:26:07.192Z,33.75
2023-03-26T10:27:09.056Z,33.75
2023-03-26T10:28:07.107Z,39.38
2023-03-26T10:29:07.064Z,39.38
2023-03-26T10:30:07.013Z,39.38
2023-03-26T10:31:07.001Z,39.38
2023-03-26T10:32:06.924Z,39.38
2023-03-26T10:33:06.906Z,45.00
2023-03-26T10:34:06.839Z,45.00
2023-03-26T10:35:06.793Z,45.00
2023-03-26T10:36:06.815Z,39.38
2023-03-26T10:37:06.721Z,39.38
2023-03-26T10:38:06.662Z,39.38
2023-03-26T10:39:06.620Z,39.38
2023-03-26T10:40:06.570Z,39.38
2023-03-26T10:41:06.528Z,39.38
2023-03-26T10:42:06.483Z,39.38
2023-03-26T10:43:06.442Z,39.38
2023-03-26T10:44:08.829Z,45.00
2023-03-26T10:45:07.410Z,45.00
2023-03-26T10:46:06.324Z,45.00
2023-03-26T10:47:06.263Z,45.00
2023-03-26T10:48:06.238Z,45.00
2023-03-26T10:49:06.176Z,45.00
2023-03-26T10:50:06.134Z,45.00
2023-03-26T10:51:06.088Z,45.00
2023-03-26T10:52:06.043Z,39.38
2023-03-26T10:53:06.050Z,39.38
2023-03-26T10:54:05.953Z,39.38
2023-03-26T10:55:05.902Z,39.38
2023-03-26T10:56:05.857Z,39.38
2023-03-26T10:57:05.827Z,45.00
2023-03-26T10:58:05.771Z,45.00
2023-03-26T10:59:05.724Z,45.00
2023-03-26T11:00:05.682Z,45.00
2023-03-26T11:01:06.212Z,45.00
2023-03-26T11:02:05.594Z,45.00
2023-03-26T11:03:05.592Z,45.00
2023-03-26T11:04:05.501Z,45.00
2023-03-26T11:05:05.493Z,45.00
2023-03-26T11:06:05.416Z,45.00
2023-03-26T11:07:05.369Z,45.00
2023-03-26T11:08:05.334Z,45.00
2023-03-26T11:09:05.354Z,45.00
2023-03-26T11:10:05.241Z,45.00
2023-03-26T11:11:05.199Z,45.00
2023-03-26T11:12:26.867Z,45.00
2023-03-26T11:13:05.113Z,45.00
2023-03-26T11:14:05.061Z,45.00
2023-03-26T11:16:02.458Z,45.00
2023-03-26T11:17:02.375Z,45.00
2023-03-26T11:18:02.360Z,45.00
2023-03-26T11:19:04.419Z,45.00
2023-03-26T11:20:02.234Z,45.00
2023-03-26T11:21:19.341Z,45.00
2023-03-26T11:22:02.144Z,45.00
2023-03-26T11:23:02.102Z,45.00
2023-03-26T11:24:05.202Z,45.00
2023-03-26T11:25:03.302Z,45.00
2023-03-26T11:26:01.970Z,45.00
2023-03-26T11:27:15.384Z,45.00
2023-03-26T11:28:01.877Z,45.00
2023-03-26T11:29:04.078Z,45.00
2023-03-26T11:30:01.788Z,45.00
2023-03-26T11:31:01.758Z,45.00
2023-03-26T11:32:01.705Z,45.00
2023-03-26T11:37:10.465Z,45.00
2023-03-26T11:38:10.422Z,45.00
2023-03-26T11:39:10.422Z,45.00
2023-03-26T11:40:10.353Z,45.00
2023-03-26T11:41:10.286Z,45.00
2023-03-26T11:42:10.241Z,45.00
2023-03-26T11:43:10.201Z,45.00
2023-03-26T11:44:10.149Z,45.00
2023-03-26T11:45:10.144Z,45.00
2023-03-26T11:46:10.138Z,45.00
2023-03-26T11:47:10.122Z,45.00
2023-03-26T11:48:10.238Z,45.00
2023-03-26T11:49:09.982Z,45.00
2023-03-26T11:50:09.954Z,45.00
2023-03-26T11:51:09.847Z,45.00
2023-03-26T11:52:09.791Z,50.63
2023-03-26T11:53:09.749Z,50.63
2023-03-26T11:54:09.704Z,50.63
2023-03-26T11:55:09.661Z,50.63
2023-03-26T11:56:09.635Z,50.63
2023-03-26T11:57:09.654Z,50.63
2023-03-26T11:58:11.140Z,50.63
2023-03-26T11:59:09.482Z,56.25
2023-03-26T12:00:09.436Z,56.25
2023-03-26T12:01:09.389Z,56.25
2023-03-26T12:02:09.371Z,61.88
2023-03-26T12:03:09.331Z,61.88
2023-03-26T12:04:09.270Z,61.88
2023-03-26T12:05:09.214Z,61.88
2023-03-26T12:06:09.165Z,61.88
2023-03-26T12:07:09.121Z,67.50
2023-03-26T12:08:09.076Z,67.50
2023-03-26T12:09:09.034Z,67.50
2023-03-26T12:10:15.508Z,67.50
2023-03-26T12:12:08.918Z,67.50
2023-03-26T12:13:08.851Z,73.13
2023-03-26T12:14:08.808Z,73.13
2023-03-26T12:15:08.761Z,73.13
2023-03-26T12:16:08.726Z,78.75
2023-03-26T12:17:08.682Z,84.38
2023-03-26T12:18:08.731Z,84.38
2023-03-26T12:19:08.583Z,90.00
2023-03-26T12:20:08.542Z,95.63
2023-03-26T12:21:09.140Z,95.63
2023-03-26T12:22:08.452Z,95.63
2023-03-26T12:23:08.408Z,101.25
2023-03-26T12:24:08.387Z,106.88
2023-03-26T12:25:08.335Z,112.50
2023-03-26T12:26:08.318Z,118.13
2023-03-26T12:27:08.247Z,123.75
2023-03-26T12:28:08.220Z,118.13
2023-03-26T12:29:08.142Z,112.50
2023-03-26T12:30:08.115Z,106.88
2023-03-26T17:02:07.675Z,0.00
2023-03-26T17:03:07.721Z,0.00
2023-03-26T17:04:07.499Z,0.00
2023-03-26T17:05:07.439Z,0.00
2023-03-26T17:06:07.379Z,0.00
2023-03-26T17:07:07.332Z,0.00
2023-03-26T17:08:07.276Z,0.00
2023-03-26T17:09:08.770Z,0.00
2023-03-26T17:10:07.182Z,0.00
2023-03-26T17:11:07.144Z,0.00
2023-03-26T17:12:07.089Z,0.00
2023-03-26T17:13:07.043Z,0.00
2023-03-26T17:14:06.985Z,0.00
2023-03-26T17:15:06.942Z,0.00
2023-03-26T17:16:06.920Z,0.00
2023-03-26T17:17:06.845Z,0.00
2023-03-26T17:18:06.898Z,0.00
2023-03-26T17:19:06.764Z,0.00
2023-03-26T17:20:06.705Z,0.00
2023-03-26T17:21:06.661Z,0.00
2023-03-26T17:22:06.614Z,0.00
2023-03-26T17:23:06.568Z,0.00
2023-03-26T17:24:06.518Z,0.00
2023-03-26T17:26:06.436Z,0.00
2023-03-26T17:27:06.383Z,0.00
2023-03-26T17:28:06.340Z,0.00
2023-03-26T17:29:06.289Z,0.00
2023-03-26T17:30:06.243Z,0.00
2023-03-26T17:31:06.209Z,0.00
2023-03-26T17:32:06.151Z,0.00
2023-03-26T17:33:06.156Z,0.00
2023-03-26T17:34:06.079Z,0.00
2023-03-26T17:35:06.021Z,0.00
2023-03-26T17:36:05.965Z,0.00
2023-03-26T17:37:05.947Z,0.00
2023-03-26T17:38:05.878Z,0.00
2023-03-26T17:39:05.837Z,0.00
2023-03-26T17:40:05.791Z,0.00
2023-03-26T17:41:05.744Z,0.00
2023-03-26T17:42:05.695Z,0.00
2023-03-26T17:44:05.607Z,0.00
2023-03-26T17:45:05.567Z,0.00
2023-03-26T17:46:05.556Z,0.00
2023-03-26T17:47:05.472Z,0.00
2023-03-26T17:48:05.474Z,0.00
2023-03-26T17:49:05.380Z,0.00
2023-03-26T17:50:05.357Z,0.00
2023-03-26T17:51:05.305Z,0.00
2023-03-26T17:52:05.244Z,0.00
2023-03-26T17:53:05.205Z,0.00
2023-03-26T17:54:05.153Z,0.00
2023-03-26T17:55:05.113Z,0.00
2023-03-26T17:56:05.065Z,0.00
2023-03-26T17:57:05.046Z,0.00
2023-03-26T17:58:04.975Z,0.00
2023-03-26T17:59:11.281Z,0.00
2023-03-26T18:00:04.884Z,0.00
2023-03-26T18:01:04.859Z,0.00
2023-03-26T18:02:04.805Z,0.00
2023-03-26T18:03:04.849Z,0.00
2023-03-26T18:04:04.706Z,0.00
2023-03-26T18:05:04.720Z,0.00
2023-03-26T18:06:04.631Z,0.00
2023-03-26T18:07:04.576Z,0.00
2023-03-26T18:08:04.526Z,0.00
2023-03-26T18:09:06.370Z,0.00
2023-03-26T18:10:04.434Z,0.00
2023-03-26T18:11:04.392Z,0.00
2023-03-26T18:12:04.347Z,0.00
2023-03-26T18:13:04.298Z,0.00
2023-03-26T18:14:04.261Z,0.00
2023-03-26T18:15:04.206Z,0.00
2023-03-26T18:16:04.169Z,0.00
2023-03-26T18:17:04.116Z,0.00
2023-03-26T18:18:04.122Z,0.00
2023-03-26T18:19:04.043Z,0.00
2023-03-26T18:20:03.989Z,0.00
2023-03-26T18:21:03.937Z,0.00
2023-03-26T18:22:03.911Z,0.00
2023-03-26T18:23:03.847Z,0.00
2023-03-26T18:24:03.805Z,0.00
2023-03-26T18:25:03.752Z,0.00
2023-03-26T18:26:03.710Z,0.00
2023-03-26T18:27:03.663Z,0.00
2023-03-26T18:28:03.617Z,0.00
2023-03-26T18:29:03.575Z,0.00
2023-03-26T18:30:03.554Z,0.00
2023-03-26T18:31:03.480Z,0.00
2023-03-26T18:32:03.520Z,0.00
2023-03-26T18:33:03.456Z,0.00
2023-03-26T18:34:03.343Z,0.00
2023-03-26T18:35:03.306Z,0.00
2023-03-26T18:36:03.278Z,0.00
2023-03-26T18:37:03.235Z,0.00
2023-03-26T18:38:03.183Z,0.00
2023-03-26T18:39:03.136Z,0.00
2023-03-26T18:40:03.074Z,0.00
2023-03-26T18:41:03.023Z,0.00
2023-03-26T18:42:02.985Z,0.00
2023-03-26T18:44:02.889Z,0.00
2023-03-26T18:45:05.123Z,0.00
2023-03-26T18:46:02.836Z,0.00
2023-03-26T18:47:02.755Z,0.00
2023-03-26T18:48:02.748Z,0.00
2023-03-26T18:49:02.661Z,0.00
2023-03-26T18:50:02.619Z,0.00
2023-03-26T18:51:05.074Z,0.00
2023-03-26T18:52:02.525Z,0.00
2023-03-26T18:53:02.487Z,0.00
2023-03-26T18:54:02.457Z,0.00
2023-03-26T18:55:02.392Z,0.00
2023-03-26T18:56:02.341Z,0.00
2023-03-26T18:57:02.310Z,0.00
2023-03-26T18:58:02.247Z,0.00
2023-03-26T18:59:02.207Z,0.00
2023-03-26T19:00:02.156Z,0.00
2023-03-26T19:01:02.132Z,0.00
2023-03-26T19:02:02.163Z,0.00
2023-03-26T19:03:02.135Z,0.00
2023-03-26T19:04:01.983Z,0.00
2023-03-26T19:05:01.930Z,0.00
2023-03-26T19:06:01.894Z,0.00
2023-03-26T19:07:01.884Z,0.00
2023-03-26T19:08:01.791Z,0.00
2023-03-26T19:09:01.745Z,0.00
2023-03-26T19:10:01.718Z,0.00
2023-03-26T19:11:01.656Z,0.00
2023-03-26T19:12:01.609Z,0.00
2023-03-26T19:13:01.572Z,0.00
2023-03-26T19:14:01.520Z,0.00
2023-03-26T19:15:01.475Z,0.00
2023-03-26T19:16:01.429Z,0.00
2023-03-26T19:17:01.557Z,0.00
2023-03-26T19:18:01.347Z,0.00
2023-03-26T19:19:01.293Z,0.00
2023-03-26T19:20:01.253Z,0.00
2023-03-26T19:21:01.206Z,0.00
2023-03-26T19:22:01.163Z,0.00
2023-03-26T19:23:01.115Z,0.00
2023-03-26T19:24:01.073Z,0.00
2023-03-26T19:25:01.045Z,0.00
2023-03-26T19:26:00.987Z,0.00
2023-03-26T19:28:00.880Z,0.00
2023-03-26T19:29:00.849Z,0.00
2023-03-26T19:30:00.800Z,0.00
2023-03-26T19:31:00.790Z,0.00
2023-03-26T19:32:00.697Z,0.00
2023-03-26T19:33:12.957Z,0.00
2023-03-26T19:34:00.620Z,0.00
2023-03-26T19:35:00.559Z,0.00
2023-03-26T19:36:00.549Z,0.00
2023-03-26T19:37:00.465Z,0.00
2023-03-26T19:38:00.424Z,0.00
2023-03-26T19:39:00.387Z,0.00
2023-03-26T19:40:00.338Z,0.00
2023-03-26T19:41:00.294Z,0.00
2023-03-26T19:42:00.260Z,0.00
2023-03-26T19:43:00.194Z,0.00
2023-03-26T19:44:00.151Z,0.00
2023-03-26T19:45:00.130Z,0.00
2023-03-26T19:47:00.085Z,0.00
2023-03-26T19:48:59.932Z,0.00
2023-03-26T19:49:59.886Z,0.00
2023-03-26T19:50:59.835Z,0.00
2023-03-26T19:51:18.491Z,0.00
2023-03-26T19:51:59.784Z,0.00
2023-03-26T19:53:12.621Z,0.00
2023-03-26T19:55:00.632Z,0.00
2023-03-26T19:55:59.607Z,0.00
2023-03-26T19:56:59.649Z,0.00
2023-03-26T19:57:59.526Z,0.00
2023-03-26T19:58:59.472Z,0.00
2023-03-26T19:59:59.425Z,0.00
2023-03-26T20:00:59.602Z,0.00
2023-03-26T20:01:59.398Z,0.00
2023-03-26T20:02:59.366Z,0.00
2023-03-26T20:03:59.299Z,0.00
2023-03-26T20:04:59.192Z,0.00
2023-03-26T20:05:59.141Z,0.00
2023-03-26T20:06:59.099Z,0.00
2023-03-26T20:07:59.049Z,0.00
2023-03-26T20:08:59.004Z,0.00
2023-03-26T20:10:00.633Z,0.00
2023-03-26T20:10:59.512Z,0.00
2023-03-26T20:11:58.866Z,0.00
2023-03-26T20:12:58.820Z,0.00
2023-03-26T20:13:58.802Z,0.00
2023-03-26T20:14:58.730Z,0.00
2023-03-26T20:16:05.759Z,0.00
2023-03-26T20:16:58.674Z,0.00
2023-03-26T20:17:58.633Z,0.00
2023-03-26T20:18:58.545Z,0.00
2023-03-26T20:19:58.494Z,0.00
2023-03-26T20:20:58.930Z,0.00
2023-03-26T20:21:58.401Z,0.00
2023-03-26T20:22:58.395Z,0.00
2023-03-26T20:23:58.310Z,0.00
2023-03-26T20:24:58.270Z,0.00
2023-03-26T20:25:58.349Z,0.00
2023-03-26T20:26:58.177Z,0.00
2023-03-26T20:27:58.124Z,0.00
2023-03-26T20:28:58.076Z,0.00
2023-03-26T20:29:58.047Z,0.00
2023-03-26T20:30:58.259Z,0.00
