createdAt,value
2022-09-01T00:01:56.101Z,99579.69
2022-09-01T00:04:27.245Z,99588.50
2022-09-01T00:06:59.874Z,99589.25
2022-09-01T00:09:28.688Z,99588.09
2022-09-01T00:11:57.469Z,99598.69
2022-09-01T00:14:30.336Z,99603.78
2022-09-01T00:17:00.158Z,99609.50
2022-09-01T00:19:29.747Z,99617.06
2022-09-01T00:22:00.278Z,99612.37
2022-09-01T00:24:29.653Z,99605.97
2022-09-01T00:26:58.629Z,99614.31
2022-09-01T00:29:27.538Z,99614.00
2022-09-01T00:31:56.450Z,99614.28
2022-09-01T00:34:25.088Z,99616.41
2022-09-01T00:36:55.881Z,99618.00
2022-09-01T00:39:25.993Z,99618.66
2022-09-01T00:41:54.659Z,99621.69
2022-09-01T00:44:26.888Z,99610.75
2022-09-01T00:46:59.346Z,99609.16
2022-09-01T00:49:35.393Z,99618.16
2022-09-01T00:52:08.615Z,99619.19
2022-09-01T00:54:41.019Z,99624.34
2022-09-01T00:57:10.099Z,99623.44
2022-09-01T00:59:40.857Z,99629.47
2022-09-01T01:02:11.281Z,99624.88
2022-09-01T01:04:43.829Z,99630.63
2022-09-01T01:07:13.317Z,99629.78
2022-09-01T01:09:45.983Z,99628.22
2022-09-01T01:12:18.595Z,99628.06
2022-09-01T01:14:50.263Z,99627.78
2022-09-01T01:17:21.054Z,99622.22
2022-09-01T01:20:09.665Z,99617.50
2022-09-01T01:23:01.792Z,99614.06
2022-09-01T01:25:35.470Z,99619.09
2022-09-01T01:28:10.205Z,99617.41
2022-09-01T01:30:40.487Z,99620.87
2022-09-01T01:33:09.436Z,99618.56
2022-09-01T01:35:41.986Z,99617.34
2022-09-01T01:38:11.248Z,99619.87
2022-09-01T01:40:41.868Z,99618.72
2022-09-01T01:43:12.270Z,99620.47
2022-09-01T01:45:41.218Z,99615.72
2022-09-01T01:48:10.790Z,99620.34
2022-09-01T01:50:48.942Z,99617.63
2022-09-01T01:53:20.754Z,99610.91
2022-09-01T01:55:51.301Z,99606.44
2022-09-01T01:58:21.924Z,99600.59
2022-09-01T02:00:52.173Z,99593.12
2022-09-01T02:03:25.095Z,99585.28
2022-09-01T02:05:55.387Z,99585.88
2022-09-01T02:08:26.256Z,99581.53
2022-09-01T02:10:57.901Z,99583.00
2022-09-01T02:13:31.206Z,99586.72
2022-09-01T02:16:02.652Z,99586.34
2022-09-01T02:18:36.096Z,99580.19
2022-09-01T02:21:15.040Z,99584.25
2022-09-01T02:23:45.223Z,99584.22
2022-09-01T02:26:17.523Z,99580.06
2022-09-01T02:28:55.577Z,99580.81
2022-09-01T02:31:28.984Z,99586.62
2022-09-01T02:33:57.756Z,99585.78
2022-09-01T02:36:26.889Z,99589.03
2022-09-01T02:38:56.506Z,99577.88
2022-09-01T02:41:34.728Z,99570.59
2022-09-01T02:44:05.831Z,99569.28
2022-09-01T02:46:34.637Z,99567.75
2022-09-01T02:49:04.588Z,99580.47
2022-09-01T02:51:34.572Z,99575.72
2022-09-01T02:54:04.049Z,99567.94
2022-09-01T02:56:35.939Z,99563.78
2022-09-01T02:59:04.781Z,99559.94
2022-09-01T03:01:34.333Z,99558.91
2022-09-01T03:04:08.141Z,99560.84
2022-09-01T03:06:37.976Z,99551.37
2022-09-01T03:09:09.126Z,99547.69
2022-09-01T03:11:43.382Z,99545.88
2022-09-01T03:14:12.356Z,99549.78
2022-09-01T03:16:42.202Z,99554.28
2022-09-01T03:19:12.088Z,99561.25
2022-09-01T03:21:42.783Z,99567.50
2022-09-01T03:24:15.256Z,99568.56
2022-09-01T03:26:50.206Z,99578.19
2022-09-01T03:29:19.313Z,99579.13
2022-09-01T03:31:48.327Z,99581.66
2022-09-01T03:34:18.632Z,99579.13
2022-09-01T03:36:50.494Z,99580.59
2022-09-01T03:39:20.111Z,99576.47
2022-09-01T03:41:50.130Z,99571.53
2022-09-01T03:44:19.097Z,99563.47
2022-09-01T03:46:47.705Z,99556.44
2022-09-01T03:49:23.540Z,99561.75
2022-09-01T03:51:57.486Z,99552.78
2022-09-01T03:54:32.197Z,99559.13
2022-09-01T03:57:05.988Z,99553.63
2022-09-01T03:59:35.025Z,99553.44
2022-09-01T04:02:04.312Z,99553.91
2022-09-01T04:04:33.267Z,99547.88
2022-09-01T04:07:02.142Z,99544.84
2022-09-01T04:09:31.485Z,99549.81
2022-09-01T04:12:00.365Z,99544.47
2022-09-01T04:14:30.692Z,99547.59
2022-09-01T04:17:17.171Z,99552.97
2022-09-01T04:19:46.168Z,99545.44
2022-09-01T04:22:15.763Z,99545.88
2022-09-01T04:24:46.102Z,99544.25
2022-09-01T04:27:18.218Z,99535.06
2022-09-01T04:29:48.559Z,99538.94
2022-09-01T04:32:21.397Z,99543.28
2022-09-01T04:34:50.273Z,99546.53
2022-09-01T04:37:22.269Z,99556.44
2022-09-01T04:39:55.717Z,99556.09
2022-09-01T04:42:27.445Z,99559.22
2022-09-01T04:45:00.005Z,99560.69
2022-09-01T04:47:35.991Z,99553.69
2022-09-01T04:50:14.366Z,99551.66
2022-09-01T04:52:45.606Z,99562.12
2022-09-01T04:55:18.484Z,99555.59
2022-09-01T04:57:49.440Z,99563.78
2022-09-01T05:00:24.785Z,99558.16
2022-09-01T05:02:55.899Z,99564.88
2022-09-01T05:05:25.213Z,99566.94
2022-09-01T05:07:55.431Z,99561.44
2022-09-01T05:10:30.032Z,99574.59
2022-09-01T05:12:59.445Z,99575.16
2022-09-01T05:15:31.016Z,99583.19
2022-09-01T05:18:02.024Z,99581.34
2022-09-01T05:20:32.068Z,99573.69
2022-09-01T05:23:01.935Z,99573.09
2022-09-01T05:25:30.610Z,99577.34
2022-09-01T05:27:59.759Z,99576.09
2022-09-01T05:30:30.975Z,99566.19
2022-09-01T05:33:00.232Z,99570.31
2022-09-01T05:35:32.617Z,99574.56
2022-09-01T05:38:02.530Z,99581.22
2022-09-01T05:40:32.540Z,99585.28
2022-09-01T05:43:02.812Z,99581.84
2022-09-01T05:45:50.383Z,99574.56
2022-09-01T05:48:23.749Z,99580.97
2022-09-01T05:50:58.083Z,99579.00
2022-09-01T05:53:27.011Z,99582.28
2022-09-01T05:55:57.048Z,99582.06
2022-09-01T05:59:22.062Z,99583.78
2022-09-01T06:01:22.300Z,99584.22
2022-09-01T06:03:54.732Z,99582.72
2022-09-01T06:06:25.451Z,99576.03
2022-09-01T06:08:59.132Z,99576.78
2022-09-01T06:11:33.074Z,99576.63
2022-09-01T06:14:02.819Z,99579.50
2022-09-01T06:16:33.767Z,99588.06
2022-09-01T06:19:02.994Z,99582.03
2022-09-01T06:21:31.998Z,99588.06
2022-09-01T06:24:01.266Z,99591.16
2022-09-01T06:26:32.394Z,99589.87
2022-09-01T06:29:04.807Z,99591.72
2022-09-01T06:31:39.357Z,99597.06
2022-09-01T06:34:10.169Z,99592.28
2022-09-01T06:36:40.705Z,99595.56
2022-09-01T06:39:09.709Z,99593.56
2022-09-01T06:41:38.956Z,99592.72
2022-09-01T06:44:14.470Z,99590.31
2022-09-01T06:46:46.542Z,99594.19
2022-09-01T06:49:15.613Z,99604.00
2022-09-01T06:51:44.700Z,99607.25
2022-09-01T06:54:14.630Z,99596.19
2022-09-01T07:02:26.757Z,99600.81
2022-09-01T07:04:57.050Z,99612.72
2022-09-01T07:10:30.040Z,99628.16
2022-09-01T07:13:09.045Z,99630.00
2022-09-01T07:18:32.048Z,99622.81
2022-09-01T07:21:07.403Z,99629.16
2022-09-01T07:26:47.493Z,99632.06
2022-09-01T07:29:17.544Z,99626.28
2022-09-01T07:31:50.245Z,99636.66
2022-09-01T07:41:43.316Z,99607.00
2022-09-01T07:43:12.883Z,99635.03
2022-09-01T07:45:58.084Z,99633.78
2022-09-01T07:49:01.321Z,99643.53
2022-09-01T07:51:37.919Z,99632.00
2022-09-01T07:54:09.245Z,99630.31
2022-09-01T07:56:40.598Z,99626.50
2022-09-01T07:59:14.995Z,99629.56
2022-09-01T08:01:47.497Z,99630.09
2022-09-01T08:04:18.523Z,99626.53
2022-09-01T08:06:48.523Z,99628.16
2022-09-01T08:09:27.427Z,99627.31
2022-09-01T08:12:06.244Z,99627.06
2022-09-01T08:14:37.983Z,99630.53
2022-09-01T08:19:57.016Z,99634.97
2022-09-01T08:22:29.207Z,99636.66
2022-09-01T08:24:58.394Z,99635.13
2022-09-01T08:27:27.229Z,99633.59
2022-09-01T08:29:57.037Z,99636.91
2022-09-01T08:32:26.246Z,99638.56
2022-09-01T08:34:55.027Z,99645.88
2022-09-01T08:37:23.944Z,99644.47
2022-09-01T08:39:54.240Z,99652.19
2022-09-01T08:42:38.308Z,99649.97
2022-09-01T08:45:11.072Z,99652.38
2022-09-01T08:48:04.763Z,99649.66
2022-09-01T08:50:29.863Z,99654.56
2022-09-01T08:53:10.742Z,99649.78
2022-09-01T08:55:43.122Z,99649.09
2022-09-01T08:58:12.821Z,99652.63
2022-09-01T09:00:50.579Z,99651.13
2022-09-01T09:03:40.527Z,99651.75
2022-09-01T09:06:16.599Z,99655.41
2022-09-01T09:08:59.547Z,99650.16
2022-09-01T09:11:45.180Z,99658.63
2022-09-01T09:14:19.872Z,99656.13
2022-09-01T09:16:53.140Z,99652.81
2022-09-01T09:19:25.357Z,99646.59
2022-09-01T09:21:55.670Z,99638.81
2022-09-01T09:24:36.967Z,99642.47
2022-09-01T09:27:11.102Z,99637.22
2022-09-01T09:29:45.506Z,99635.22
2022-09-01T09:32:50.515Z,99629.03
2022-09-01T09:35:19.817Z,99630.84
2022-09-01T09:37:48.717Z,99626.75
2022-09-01T09:40:20.120Z,99629.25
2022-09-01T09:43:06.990Z,99624.41
2022-09-01T09:45:41.710Z,99625.25
2022-09-01T09:48:28.898Z,99618.84
2022-09-01T09:50:57.884Z,99619.44
2022-09-01T09:53:32.632Z,99615.09
2022-09-01T09:56:02.981Z,99613.59
2022-09-01T09:58:38.437Z,99618.41
2022-09-01T10:01:11.266Z,99613.16
2022-09-01T10:03:43.834Z,99611.94
2022-09-01T10:06:14.851Z,99615.59
2022-09-01T10:08:48.078Z,99613.59
2022-09-01T10:11:35.399Z,99620.34
2022-09-01T10:14:08.822Z,99617.66
2022-09-01T10:16:43.209Z,99615.00
2022-09-01T10:19:20.178Z,99610.88
2022-09-01T10:21:48.953Z,99609.28
2022-09-01T10:24:22.666Z,99606.59
2022-09-01T10:26:57.549Z,99608.75
2022-09-01T10:29:34.834Z,99604.72
2022-09-01T10:32:30.430Z,99613.28
2022-09-01T10:34:59.666Z,99601.44
2022-09-01T10:37:28.720Z,99600.59
2022-09-01T10:40:30.292Z,99591.63
2022-09-01T10:43:17.889Z,99595.69
2022-09-01T10:45:57.470Z,99598.25
2022-09-01T10:48:31.975Z,99599.09
2022-09-01T10:51:51.570Z,99595.28
2022-09-01T10:54:52.687Z,99594.19
2022-09-01T10:57:31.497Z,99593.78
2022-09-01T11:00:35.279Z,99592.56
2022-09-01T11:03:56.414Z,99584.94
2022-09-01T11:07:12.297Z,99588.91
2022-09-01T11:09:43.308Z,99592.97
2022-09-01T11:12:33.771Z,99588.84
2022-09-01T11:15:04.687Z,99596.47
2022-09-01T11:17:36.503Z,99580.22
2022-09-01T11:20:08.903Z,99584.72
2022-09-01T11:22:41.673Z,99579.59
2022-09-01T11:25:40.275Z,99589.16
2022-09-01T11:28:45.421Z,99586.19
2022-09-01T11:31:39.178Z,99586.31
2022-09-01T11:34:14.108Z,99579.47
2022-09-01T11:36:54.984Z,99579.56
2022-09-01T11:39:43.613Z,99575.22
2022-09-01T11:42:20.062Z,99576.06
2022-09-01T11:44:52.861Z,99576.53
2022-09-01T11:47:26.702Z,99570.41
2022-09-01T11:49:58.091Z,99579.47
2022-09-01T11:52:30.161Z,99569.69
2022-09-01T11:55:01.117Z,99573.06
2022-09-01T11:57:32.311Z,99560.25
2022-09-01T12:00:02.859Z,99560.97
2022-09-01T12:02:45.285Z,99565.47
2022-09-01T12:05:27.316Z,99566.94
2022-09-01T12:07:56.547Z,99551.16
2022-09-01T12:10:32.724Z,99551.78
2022-09-01T12:13:06.278Z,99556.75
2022-09-01T12:15:39.311Z,99553.59
2022-09-01T12:18:20.016Z,99553.38
2022-09-01T12:23:28.367Z,99547.81
2022-09-01T12:26:00.597Z,99554.09
2022-09-01T12:28:33.088Z,99546.81
2022-09-01T12:31:07.532Z,99550.25
2022-09-01T12:33:37.046Z,99548.50
2022-09-01T12:36:21.832Z,99548.22
2022-09-01T12:38:50.947Z,99548.63
2022-09-01T12:41:38.931Z,99541.59
2022-09-01T12:44:30.970Z,99542.06
2022-09-01T12:47:02.290Z,99542.97
2022-09-01T12:49:45.263Z,99543.63
2022-09-01T12:52:26.178Z,99550.72
2022-09-01T12:55:11.628Z,99547.22
2022-09-01T12:57:51.299Z,99535.97
2022-09-01T13:00:22.139Z,99537.38
2022-09-01T13:02:53.296Z,99538.94
2022-09-01T13:05:31.214Z,99544.59
2022-09-01T13:08:04.166Z,99535.34
2022-09-01T13:10:38.117Z,99547.09
2022-09-01T13:13:09.317Z,99533.12
2022-09-01T13:15:38.565Z,99538.16
2022-09-01T13:18:07.402Z,99535.16
2022-09-01T13:20:36.417Z,99532.38
2022-09-01T13:23:05.076Z,99530.69
2022-09-01T13:25:34.019Z,99535.78
2022-09-01T13:28:03.839Z,99527.19
2022-09-01T13:30:33.854Z,99531.16
2022-09-01T13:33:19.546Z,99526.19
2022-09-01T13:35:49.775Z,99537.31
2022-09-01T13:38:19.094Z,99529.72
2022-09-01T13:40:49.189Z,99532.06
2022-09-01T13:43:20.690Z,99537.28
2022-09-01T13:45:51.615Z,99534.47
2022-09-01T13:48:21.678Z,99537.13
2022-09-01T13:53:41.657Z,99534.53
2022-09-01T13:56:10.486Z,99536.87
2022-09-01T13:58:39.142Z,99537.75
2022-09-01T14:01:09.749Z,99544.00
2022-09-01T14:03:38.775Z,99542.88
2022-09-01T14:06:07.810Z,99533.63
2022-09-01T14:08:36.456Z,99543.72
2022-09-01T14:11:05.487Z,99539.31
2022-09-01T14:13:35.465Z,99537.28
2022-09-01T14:16:12.900Z,99537.19
2022-09-01T14:18:42.630Z,99542.06
2022-09-01T14:21:15.690Z,99543.03
2022-09-01T14:23:46.243Z,99543.41
2022-09-01T14:26:16.326Z,99535.16
2022-09-01T14:28:47.611Z,99538.78
2022-09-01T14:31:19.474Z,99532.12
2022-09-01T14:33:49.154Z,99539.66
2022-09-01T14:36:20.061Z,99530.81
2022-09-01T14:38:50.215Z,99535.53
2022-09-01T14:41:21.921Z,99529.78
2022-09-01T14:43:51.114Z,99540.00
2022-09-01T14:46:21.833Z,99536.75
2022-09-01T14:48:50.955Z,99547.25
2022-09-01T14:51:23.661Z,99551.47
2022-09-01T14:53:53.811Z,99544.09
2022-09-01T14:56:22.953Z,99548.47
2022-09-01T14:58:52.324Z,99548.94
2022-09-01T15:01:34.160Z,99543.44
2022-09-01T15:04:04.271Z,99542.50
2022-09-01T15:06:36.455Z,99544.37
2022-09-01T15:09:05.566Z,99539.94
2022-09-01T15:11:35.844Z,99540.06
2022-09-01T15:14:15.036Z,99538.66
2022-09-01T15:16:47.152Z,99546.06
2022-09-01T15:19:16.188Z,99545.31
2022-09-01T15:21:46.535Z,99540.72
2022-09-01T15:24:15.197Z,99544.72
2022-09-01T15:26:44.379Z,99545.94
2022-09-01T15:29:13.288Z,99549.22
2022-09-01T15:31:44.978Z,99544.34
2022-09-01T15:34:14.666Z,99544.16
2022-09-01T15:36:45.370Z,99544.37
2022-09-01T15:39:14.243Z,99543.69
2022-09-01T15:41:45.330Z,99544.06
2022-09-01T15:44:14.254Z,99548.28
2022-09-01T15:46:45.687Z,99552.53
2022-09-01T15:49:14.740Z,99551.22
2022-09-01T15:51:44.794Z,99549.47
2022-09-01T15:54:15.683Z,99549.47
2022-09-01T15:56:46.734Z,99547.50
2022-09-01T15:59:16.012Z,99545.69
2022-09-01T16:01:47.300Z,99544.09
2022-09-01T16:04:20.823Z,99551.63
2022-09-01T16:06:52.665Z,99546.81
2022-09-01T16:09:21.986Z,99557.28
2022-09-01T16:11:50.669Z,99557.53
2022-09-01T16:14:21.199Z,99550.00
2022-09-01T16:16:56.756Z,99554.97
2022-09-01T16:19:32.045Z,99553.97
2022-09-01T16:22:06.990Z,99549.56
2022-09-01T16:24:42.425Z,99554.59
2022-09-01T16:27:15.380Z,99550.59
2022-09-01T16:29:49.299Z,99546.28
2022-09-01T16:32:23.182Z,99545.81
2022-09-01T16:34:52.869Z,99542.44
2022-09-01T16:37:39.652Z,99542.25
2022-09-01T16:40:16.963Z,99545.16
2022-09-01T16:42:50.500Z,99550.47
2022-09-01T16:45:42.241Z,99542.56
2022-09-01T16:48:19.756Z,99544.28
2022-09-01T16:50:55.528Z,99542.81
2022-09-01T16:53:35.573Z,99550.03
2022-09-01T16:56:07.979Z,99555.03
2022-09-01T16:58:46.340Z,99552.47
2022-09-01T17:01:24.550Z,99555.44
2022-09-01T17:04:01.958Z,99560.16
2022-09-01T17:06:35.317Z,99560.47
2022-09-01T17:09:11.244Z,99558.69
2022-09-01T17:11:49.128Z,99557.53
2022-09-01T17:14:27.806Z,99561.41
2022-09-01T17:17:03.467Z,99556.53
2022-09-01T17:19:33.852Z,99555.88
2022-09-01T17:22:05.898Z,99560.28
2022-09-01T17:24:38.538Z,99558.78
2022-09-01T17:27:10.990Z,99566.44
2022-09-01T17:29:44.803Z,99559.63
2022-09-01T17:32:52.217Z,99564.41
2022-09-01T17:35:27.572Z,99564.75
2022-09-01T17:38:03.849Z,99566.22
2022-09-01T17:40:59.451Z,99574.97
2022-09-01T17:43:32.963Z,99571.75
2022-09-01T17:46:07.247Z,99576.66
2022-09-01T17:48:40.727Z,99579.50
2022-09-01T17:51:16.226Z,99580.59
2022-09-01T17:53:52.357Z,99578.84
2022-09-01T17:56:32.773Z,99586.44
2022-09-01T17:59:06.331Z,99594.19
2022-09-01T18:01:40.246Z,99597.63
2022-09-01T18:04:30.066Z,99593.44
2022-09-01T18:07:04.540Z,99606.56
2022-09-01T18:09:36.391Z,99605.91
2022-09-01T18:12:09.875Z,99609.19
2022-09-01T18:14:43.657Z,99614.41
2022-09-01T18:17:16.420Z,99619.59
2022-09-01T18:19:47.012Z,99618.72
2022-09-01T18:22:20.300Z,99623.72
2022-09-01T18:24:52.160Z,99626.34
2022-09-01T18:27:20.862Z,99626.97
2022-09-01T18:29:53.807Z,99632.91
2022-09-01T18:32:30.075Z,99631.91
2022-09-01T18:35:19.591Z,99632.00
2022-09-01T18:37:59.244Z,99631.62
2022-09-01T18:40:31.165Z,99635.84
2022-09-01T18:43:05.603Z,99630.66
2022-09-01T18:45:39.699Z,99634.09
2022-09-01T18:48:16.959Z,99638.38
2022-09-01T18:50:49.771Z,99641.09
2022-09-01T18:53:29.274Z,99639.66
2022-09-01T18:56:02.850Z,99640.84
2022-09-01T18:58:41.228Z,99641.09
2022-09-01T19:01:12.003Z,99639.59
2022-09-01T19:03:43.455Z,99644.88
2022-09-01T19:06:31.128Z,99645.38
2022-09-01T19:09:10.101Z,99643.66
2022-09-01T19:11:48.269Z,99645.91
2022-09-01T19:17:10.641Z,99652.53
2022-09-01T19:19:44.006Z,99646.66
2022-09-01T19:22:19.031Z,99644.28
2022-09-01T19:24:52.530Z,99653.28
2022-09-01T19:27:26.213Z,99645.03
2022-09-01T19:29:59.371Z,99647.59
2022-09-01T19:32:30.547Z,99651.44
2022-09-01T19:35:01.252Z,99651.66
2022-09-01T19:37:30.442Z,99655.12
2022-09-01T19:40:01.282Z,99659.25
2022-09-01T19:42:31.161Z,99658.09
2022-09-01T19:45:06.882Z,99657.31
2022-09-01T19:47:40.807Z,99652.41
2022-09-01T19:50:15.945Z,99652.28
2022-09-01T19:52:51.317Z,99652.66
2022-09-01T19:55:30.946Z,99656.78
2022-09-01T19:58:04.165Z,99660.31
2022-09-01T20:00:41.973Z,99671.09
2022-09-01T20:03:13.985Z,99661.66
2022-09-01T20:05:46.036Z,99666.34
2022-09-01T20:08:19.569Z,99666.06
2022-09-01T20:10:58.020Z,99667.13
2022-09-01T20:13:45.723Z,99676.66
2022-09-01T20:16:23.395Z,99671.84
2022-09-01T20:18:55.926Z,99662.16
2022-09-01T20:21:24.569Z,99680.00
2022-09-01T20:23:56.999Z,99678.34
2022-09-01T20:26:33.088Z,99677.69
2022-09-01T20:29:07.253Z,99678.44
2022-09-01T20:31:39.352Z,99685.28
2022-09-01T20:34:14.511Z,99681.81
2022-09-01T20:36:46.319Z,99691.72
2022-09-01T20:39:36.186Z,99689.16
2022-09-01T20:42:10.165Z,99692.78
2022-09-01T20:44:43.350Z,99701.16
2022-09-01T20:47:31.048Z,99699.69
2022-09-01T20:50:01.872Z,99697.22
2022-09-01T20:52:37.523Z,99702.31
2022-09-01T20:55:11.945Z,99701.56
2022-09-01T20:57:53.225Z,99700.75
2022-09-01T21:00:25.887Z,99694.19
2022-09-01T21:03:01.785Z,99697.06
2022-09-01T21:05:41.486Z,99705.13
2022-09-01T21:08:25.963Z,99713.66
2022-09-01T21:10:59.137Z,99709.63
2022-09-01T21:13:45.833Z,99715.06
2022-09-01T21:16:19.689Z,99715.47
2022-09-01T21:18:53.998Z,99720.00
2022-09-01T21:21:36.079Z,99722.84
2022-09-01T21:24:07.616Z,99727.78
2022-09-01T21:26:37.759Z,99733.91
2022-09-01T21:29:15.925Z,99739.72
2022-09-01T21:31:44.870Z,99733.69
2022-09-01T21:34:16.786Z,99737.03
2022-09-01T21:36:46.020Z,99739.06
2022-09-01T21:39:14.855Z,99749.03
2022-09-01T21:41:45.816Z,99740.00
2022-09-01T21:44:16.305Z,99746.88
2022-09-01T21:46:45.020Z,99747.16
2022-09-01T21:49:14.345Z,99742.91
2022-09-01T21:51:43.433Z,99743.59
2022-09-01T21:54:12.036Z,99738.75
2022-09-01T21:56:40.951Z,99735.75
2022-09-01T21:59:11.501Z,99730.81
2022-09-01T22:01:41.526Z,99736.47
2022-09-01T22:04:10.896Z,99731.63
2022-09-01T22:06:40.430Z,99716.97
2022-09-01T22:09:20.517Z,99707.00
2022-09-01T22:11:51.505Z,99709.97
2022-09-01T22:14:21.065Z,99714.91
2022-09-01T22:16:51.509Z,99711.59
2022-09-01T22:19:20.367Z,99702.69
2022-09-01T22:21:49.058Z,99700.78
2022-09-01T22:24:19.397Z,99701.34
2022-09-01T22:26:48.291Z,99695.72
2022-09-01T22:29:17.630Z,99695.75
2022-09-01T22:31:48.866Z,99702.41
2022-09-01T22:34:18.835Z,99691.41
2022-09-01T22:36:49.457Z,99695.34
2022-09-01T22:39:19.517Z,99689.16
2022-09-01T22:41:51.276Z,99689.75
2022-09-01T22:44:20.333Z,99686.56
2022-09-01T22:46:48.982Z,99685.50
2022-09-01T22:49:19.373Z,99686.97
2022-09-01T22:51:47.967Z,99694.75
2022-09-01T22:54:16.927Z,99689.59
2022-09-01T22:56:46.243Z,99688.31
2022-09-01T22:59:15.857Z,99691.38
2022-09-01T23:01:46.311Z,99683.31
2022-09-01T23:04:16.808Z,99687.19
2022-09-01T23:06:49.898Z,99673.19
2022-09-01T23:09:19.351Z,99677.84
2022-09-01T23:11:49.161Z,99674.44
2022-09-01T23:14:18.598Z,99682.72
2022-09-01T23:16:47.715Z,99675.44
2022-09-01T23:19:20.920Z,99675.69
2022-09-01T23:21:55.084Z,99682.72
2022-09-01T23:24:24.010Z,99674.00
2022-09-01T23:26:52.646Z,99677.75
2022-09-01T23:29:21.713Z,99681.47
2022-09-01T23:31:50.670Z,99677.75
2022-09-01T23:34:19.419Z,99678.34
2022-09-01T23:36:48.238Z,99673.03
2022-09-01T23:39:18.726Z,99671.84
2022-09-01T23:41:47.330Z,99675.53
2022-09-01T23:44:16.015Z,99668.09
2022-09-01T23:46:46.580Z,99684.16
2022-09-01T23:49:16.742Z,99673.59
2022-09-01T23:51:46.226Z,99675.34
2022-09-01T23:54:15.352Z,99676.22
2022-09-01T23:56:46.138Z,99677.56
2022-09-01T23:59:14.869Z,99669.41
