createdAt,value
2017-10-24T00:00:36.948Z,28.33
2017-10-24T00:03:05.265Z,26.73
2017-10-24T00:05:33.564Z,25.30
2017-10-24T00:08:01.865Z,28.60
2017-10-24T00:10:30.194Z,27.00
2017-10-24T00:12:58.505Z,28.40
2017-10-24T00:15:26.822Z,27.70
2017-10-24T00:17:55.893Z,32.63
2017-10-24T00:20:24.196Z,26.80
2017-10-24T00:22:53.272Z,28.90
2017-10-24T00:25:21.588Z,28.63
2017-10-24T00:27:49.899Z,28.37
2017-10-24T00:30:18.213Z,27.57
2017-10-24T00:32:47.290Z,28.87
2017-10-24T00:35:15.641Z,26.50
2017-10-24T00:37:43.941Z,26.33
2017-10-24T00:40:12.249Z,25.70
2017-10-24T00:42:41.334Z,25.83
2017-10-24T00:45:10.416Z,27.63
2017-10-24T00:47:38.734Z,27.13
2017-10-24T00:50:07.045Z,28.57
2017-10-24T00:52:35.408Z,30.10
2017-10-24T00:55:03.720Z,29.10
2017-10-24T00:57:32.030Z,25.87
2017-10-24T01:00:01.114Z,24.07
2017-10-24T01:02:30.190Z,25.67
2017-10-24T01:04:58.513Z,25.13
2017-10-24T01:07:26.818Z,26.87
2017-10-24T01:09:55.134Z,24.60
2017-10-24T01:12:23.442Z,27.77
2017-10-24T01:14:51.758Z,28.57
2017-10-24T01:17:20.118Z,26.90
2017-10-24T01:19:48.445Z,28.47
2017-10-24T01:22:16.744Z,25.77
2017-10-24T01:24:45.827Z,26.07
2017-10-24T01:27:14.957Z,24.90
2017-10-24T01:29:43.265Z,26.57
2017-10-24T01:32:11.581Z,27.77
2017-10-24T01:34:40.665Z,24.83
2017-10-24T01:37:08.986Z,26.03
2017-10-24T01:39:37.290Z,27.23
2017-10-24T01:42:05.605Z,24.90
2017-10-24T01:44:34.725Z,28.07
2017-10-24T01:47:03.037Z,24.93
2017-10-24T01:49:31.337Z,29.00
2017-10-24T01:51:59.649Z,25.10
2017-10-24T01:54:28.709Z,23.07
2017-10-24T01:56:57.018Z,23.80
2017-10-24T01:59:25.323Z,20.60
2017-10-24T02:01:53.633Z,22.67
2017-10-24T02:04:22.094Z,21.27
2017-10-24T02:06:50.426Z,19.80
2017-10-24T02:09:19.500Z,23.00
2017-10-24T02:11:47.819Z,22.70
2017-10-24T02:14:16.146Z,22.80
2017-10-24T02:16:44.485Z,20.47
2017-10-24T02:19:12.807Z,23.10
2017-10-24T02:21:41.911Z,22.83
2017-10-24T02:24:10.223Z,21.50
2017-10-24T02:26:38.546Z,23.53
2017-10-24T02:29:06.854Z,21.80
2017-10-24T02:31:35.939Z,20.97
2017-10-24T02:34:05.081Z,21.03
2017-10-24T02:36:33.394Z,20.67
2017-10-24T02:39:01.701Z,19.83
2017-10-24T02:41:30.783Z,20.70
2017-10-24T02:43:59.866Z,21.00
2017-10-24T02:46:28.200Z,22.20
2017-10-24T02:48:56.502Z,21.20
2017-10-24T02:51:24.821Z,20.27
2017-10-24T02:53:53.899Z,20.83
2017-10-24T02:56:22.224Z,19.33
2017-10-24T02:58:50.548Z,21.87
2017-10-24T03:01:18.866Z,22.67
2017-10-24T03:03:47.186Z,20.37
2017-10-24T03:06:15.500Z,20.07
2017-10-24T03:08:44.594Z,19.50
2017-10-24T03:11:13.685Z,24.17
2017-10-24T03:13:42.110Z,20.20
2017-10-24T03:16:10.421Z,20.60
2017-10-24T03:18:38.727Z,24.07
2017-10-24T03:21:07.818Z,20.23
2017-10-24T03:23:36.893Z,18.90
2017-10-24T03:26:05.210Z,20.63
2017-10-24T03:28:34.282Z,23.13
2017-10-24T03:31:02.630Z,19.80
2017-10-24T03:33:30.937Z,20.50
2017-10-24T03:35:59.247Z,19.00
2017-10-24T03:38:27.566Z,19.60
2017-10-24T03:40:55.901Z,21.03
2017-10-24T03:43:24.222Z,20.87
2017-10-24T03:45:52.542Z,22.97
2017-10-24T03:48:21.634Z,22.67
2017-10-24T03:50:50.720Z,22.33
2017-10-24T03:53:19.807Z,21.30
2017-10-24T03:55:48.118Z,22.83
2017-10-24T03:58:16.444Z,22.60
2017-10-24T04:00:44.770Z,23.03
2017-10-24T04:03:13.086Z,23.63
2017-10-24T04:05:41.401Z,22.00
2017-10-24T04:08:09.714Z,22.50
2017-10-24T04:10:38.077Z,21.40
2017-10-24T04:13:06.402Z,22.00
2017-10-24T04:15:34.728Z,22.00
2017-10-24T04:18:03.818Z,22.83
2017-10-24T04:20:32.910Z,22.33
2017-10-24T04:23:01.993Z,24.17
2017-10-24T04:25:30.304Z,21.23
2017-10-24T04:27:58.633Z,24.87
2017-10-24T04:30:26.956Z,23.30
2017-10-24T04:32:55.283Z,21.53
2017-10-24T04:35:23.607Z,19.97
2017-10-24T04:37:51.940Z,20.87
2017-10-24T04:40:20.268Z,16.97
2017-10-24T04:42:48.595Z,20.00
2017-10-24T04:45:16.918Z,20.67
2017-10-24T04:47:45.261Z,18.27
2017-10-24T04:50:13.566Z,16.70
2017-10-24T04:52:44.126Z,17.53
2017-10-24T04:55:12.441Z,16.43
2017-10-24T04:57:40.773Z,15.23
2017-10-24T05:00:09.096Z,16.70
2017-10-24T05:02:37.404Z,14.80
2017-10-24T05:05:06.487Z,15.50
2017-10-24T05:07:35.573Z,16.00
2017-10-24T05:10:03.890Z,14.80
2017-10-24T05:12:32.197Z,16.17
2017-10-24T05:15:00.524Z,15.63
2017-10-24T05:17:29.602Z,16.00
2017-10-24T05:19:57.928Z,15.63
2017-10-24T05:22:26.252Z,16.50
2017-10-24T05:24:54.569Z,16.03
2017-10-24T05:27:22.878Z,17.60
2017-10-24T05:29:51.190Z,15.87
2017-10-24T05:32:19.498Z,15.50
2017-10-24T05:34:47.810Z,15.23
2017-10-24T05:37:16.115Z,15.13
2017-10-24T05:39:44.435Z,15.63
2017-10-24T05:42:12.734Z,14.40
2017-10-24T05:44:41.049Z,14.77
2017-10-24T05:47:09.358Z,16.07
2017-10-24T05:49:37.674Z,14.60
2017-10-24T05:52:05.996Z,15.83
2017-10-24T05:54:35.082Z,15.43
2017-10-24T05:57:03.385Z,14.63
2017-10-24T05:59:31.715Z,15.00
2017-10-24T06:02:00.024Z,16.80
2017-10-24T06:04:29.114Z,15.70
2017-10-24T06:06:58.182Z,15.50
2017-10-24T06:09:26.506Z,16.10
2017-10-24T06:11:55.573Z,15.30
2017-10-24T06:14:23.886Z,14.87
2017-10-24T06:16:52.202Z,16.13
2017-10-24T06:19:20.518Z,15.47
2017-10-24T06:21:49.834Z,15.17
2017-10-24T06:24:18.918Z,15.90
2017-10-24T06:26:47.993Z,15.30
2017-10-24T06:29:16.305Z,16.27
2017-10-24T06:31:44.620Z,16.00
2017-10-24T06:34:12.966Z,17.60
2017-10-24T06:36:41.278Z,15.77
2017-10-24T06:39:09.597Z,14.43
2017-10-24T06:41:38.681Z,16.03
2017-10-24T06:44:07.022Z,16.40
2017-10-24T06:46:35.337Z,15.07
2017-10-24T06:49:03.654Z,16.50
2017-10-24T06:51:31.957Z,14.87
2017-10-24T06:54:00.289Z,15.00
2017-10-24T06:56:29.360Z,14.37
2017-10-24T06:58:57.675Z,13.50
2017-10-24T07:01:26.003Z,14.40
2017-10-24T07:03:54.318Z,14.90
2017-10-24T07:06:22.643Z,12.70
2017-10-24T07:08:50.950Z,13.77
2017-10-24T07:11:19.262Z,12.93
2017-10-24T07:13:47.572Z,12.40
2017-10-24T07:16:15.896Z,12.03
2017-10-24T07:18:44.970Z,14.53
2017-10-24T07:21:13.284Z,11.60
2017-10-24T07:23:41.590Z,11.57
2017-10-24T07:26:09.922Z,13.83
2017-10-24T07:28:38.998Z,13.77
2017-10-24T07:31:07.315Z,12.07
2017-10-24T07:33:35.615Z,11.83
2017-10-24T07:36:03.934Z,12.90
2017-10-24T07:38:32.240Z,12.67
2017-10-24T07:41:00.614Z,12.00
2017-10-24T07:43:29.682Z,13.93
2017-10-24T07:45:58.003Z,12.17
2017-10-24T07:48:26.318Z,12.60
2017-10-24T07:50:54.635Z,11.83
2017-10-24T07:53:23.711Z,12.57
2017-10-24T07:55:52.029Z,13.33
2017-10-24T07:58:20.348Z,13.00
2017-10-24T08:00:48.686Z,15.00
2017-10-24T08:03:16.998Z,14.30
2017-10-24T08:05:45.404Z,13.13
2017-10-24T08:08:13.718Z,13.33
2017-10-24T08:10:42.041Z,14.20
2017-10-24T08:13:10.358Z,14.80
2017-10-24T08:15:39.450Z,16.40
2017-10-24T08:18:08.527Z,13.60
2017-10-24T08:20:36.885Z,14.57
2017-10-24T08:23:05.213Z,14.07
2017-10-24T08:25:33.521Z,13.70
2017-10-24T08:28:02.602Z,14.90
2017-10-24T08:30:30.937Z,12.97
2017-10-24T08:32:59.246Z,13.00
2017-10-24T08:35:27.558Z,12.90
2017-10-24T08:37:55.886Z,13.50
2017-10-24T08:40:24.965Z,13.27
2017-10-24T08:42:54.053Z,12.83
2017-10-24T08:45:22.357Z,13.80
2017-10-24T08:47:50.674Z,12.80
2017-10-24T08:50:18.977Z,12.60
2017-10-24T08:52:47.309Z,12.57
2017-10-24T08:55:15.616Z,13.20
2017-10-24T08:57:43.937Z,13.10
2017-10-24T09:00:13.017Z,12.87
2017-10-24T09:02:41.330Z,11.47
2017-10-24T09:05:09.642Z,13.63
2017-10-24T09:07:37.958Z,13.33
2017-10-24T09:10:07.030Z,15.40
2017-10-24T09:12:40.883Z,15.53
2017-10-24T09:15:40.622Z,15.70
2017-10-24T09:18:08.933Z,19.20
2017-10-24T09:20:37.238Z,19.43
2017-10-24T09:23:06.328Z,21.30
2017-10-24T09:25:35.398Z,22.50
2017-10-24T09:28:03.711Z,21.10
2017-10-24T09:30:32.033Z,25.50
2017-10-24T09:33:00.346Z,26.10
2017-10-24T09:35:29.418Z,25.57
2017-10-24T09:37:57.730Z,24.20
2017-10-24T09:40:26.812Z,23.83
2017-10-24T09:42:55.895Z,25.43
2017-10-24T09:45:24.198Z,21.80
2017-10-24T09:47:52.513Z,23.37
2017-10-24T09:50:20.818Z,26.13
2017-10-24T09:52:49.140Z,24.90
2017-10-24T09:55:17.451Z,24.43
2017-10-24T09:57:45.774Z,22.90
2017-10-24T10:00:14.853Z,21.93
2017-10-24T10:02:43.170Z,23.23
2017-10-24T10:05:11.482Z,24.13
2017-10-24T10:07:40.857Z,23.83
2017-10-24T10:10:09.255Z,22.87
2017-10-24T10:12:37.891Z,26.00
2017-10-24T10:15:06.965Z,27.87
2017-10-24T10:17:35.282Z,30.00
2017-10-24T10:20:03.601Z,24.90
2017-10-24T10:22:31.937Z,23.97
2017-10-24T10:25:00.245Z,23.97
2017-10-24T10:27:29.284Z,22.57
2017-10-24T10:29:58.362Z,22.53
2017-10-24T10:32:26.695Z,21.73
2017-10-24T10:34:55.006Z,22.67
2017-10-24T10:37:23.323Z,26.77
2017-10-24T10:39:52.411Z,25.60
2017-10-24T10:42:21.501Z,26.20
2017-10-24T10:44:49.805Z,23.83
2017-10-24T10:47:18.134Z,23.50
2017-10-24T10:49:46.442Z,25.10
2017-10-24T10:52:15.526Z,26.00
2017-10-24T10:54:43.846Z,26.63
2017-10-24T10:57:12.170Z,21.87
2017-10-24T10:59:40.486Z,20.17
2017-10-24T11:02:08.805Z,22.60
2017-10-24T11:04:37.785Z,23.27
2017-10-24T11:07:06.094Z,23.57
2017-10-24T11:09:34.401Z,20.20
2017-10-24T11:12:04.309Z,22.67
2017-10-24T11:14:33.410Z,20.47
2017-10-24T11:17:02.489Z,21.77
2017-10-24T11:19:30.798Z,20.30
2017-10-24T11:21:59.096Z,20.30
2017-10-24T11:24:27.509Z,20.73
2017-10-24T11:26:55.882Z,21.60
2017-10-24T11:29:24.262Z,18.93
2017-10-24T11:31:52.563Z,17.83
2017-10-24T11:34:21.642Z,18.23
2017-10-24T11:36:49.952Z,17.20
2017-10-24T11:39:18.274Z,17.17
2017-10-24T11:41:46.582Z,16.40
2017-10-24T11:44:14.934Z,15.63
2017-10-24T11:46:43.254Z,13.90
2017-10-24T11:49:12.336Z,16.93
2017-10-24T11:51:41.415Z,13.60
2017-10-24T11:54:09.743Z,13.57
2017-10-24T11:56:38.047Z,12.80
2017-10-24T11:59:06.370Z,11.93
2017-10-24T12:01:35.446Z,11.63
2017-10-24T12:04:03.762Z,10.43
2017-10-24T12:06:32.075Z,11.50
2017-10-24T12:09:00.398Z,11.43
2017-10-24T12:11:29.489Z,10.77
2017-10-24T12:13:58.565Z,9.23
2017-10-24T12:16:26.876Z,9.60
2017-10-24T12:18:55.953Z,9.20
2017-10-24T12:21:24.259Z,8.70
2017-10-24T12:23:52.570Z,9.53
2017-10-24T12:26:20.878Z,9.23
2017-10-24T12:28:49.199Z,8.47
2017-10-24T12:31:17.506Z,8.43
2017-10-24T12:33:45.815Z,8.70
2017-10-24T12:36:14.134Z,8.17
2017-10-24T12:38:43.222Z,8.90
2017-10-24T12:41:11.546Z,8.70
2017-10-24T12:43:40.534Z,9.30
2017-10-24T12:46:08.837Z,8.23
2017-10-24T12:48:37.978Z,8.03
2017-10-24T12:51:07.558Z,8.27
2017-10-24T12:53:36.639Z,8.47
2017-10-24T12:56:05.706Z,6.80
2017-10-24T12:58:36.409Z,7.57
2017-10-24T13:01:04.707Z,5.80
2017-10-24T13:03:33.056Z,6.03
2017-10-24T13:06:01.353Z,5.63
2017-10-24T13:08:29.665Z,4.73
2017-10-24T13:10:57.970Z,4.90
2017-10-24T13:13:26.283Z,5.17
2017-10-24T13:15:54.582Z,5.30
2017-10-24T13:18:22.908Z,5.17
2017-10-24T13:20:51.213Z,5.70
2017-10-24T13:23:19.578Z,5.50
2017-10-24T13:25:47.886Z,6.80
2017-10-24T13:28:16.192Z,6.40
2017-10-24T13:30:45.278Z,6.53
2017-10-24T13:33:13.597Z,6.40
2017-10-24T13:35:41.896Z,5.53
2017-10-24T13:38:10.210Z,6.10
2017-10-24T13:40:38.519Z,6.50
2017-10-24T13:43:06.830Z,5.80
2017-10-24T13:45:35.149Z,8.63
2017-10-24T13:48:03.453Z,8.60
2017-10-24T13:50:31.771Z,8.27
2017-10-24T13:53:00.074Z,9.00
2017-10-24T13:55:28.413Z,7.03
2017-10-24T13:57:56.714Z,6.50
2017-10-24T14:00:25.078Z,7.23
2017-10-24T14:02:54.147Z,7.57
2017-10-24T14:05:27.737Z,7.53
2017-10-24T14:08:01.515Z,8.87
2017-10-24T14:10:36.167Z,11.07
2017-10-24T14:13:04.477Z,13.13
2017-10-24T14:15:32.782Z,7.73
2017-10-24T14:18:01.095Z,7.87
2017-10-24T14:20:29.406Z,7.00
2017-10-24T14:22:57.718Z,6.97
2017-10-24T14:25:26.036Z,6.23
2017-10-24T14:27:54.342Z,6.73
2017-10-24T14:30:22.657Z,5.33
2017-10-24T14:32:50.963Z,5.70
2017-10-24T14:35:19.272Z,6.13
2017-10-24T14:37:47.566Z,6.83
2017-10-24T14:40:15.885Z,5.73
2017-10-24T14:42:45.007Z,6.53
2017-10-24T14:45:13.318Z,5.80
2017-10-24T14:47:41.851Z,5.40
2017-10-24T14:50:10.165Z,4.77
2017-10-24T14:52:38.555Z,4.57
2017-10-24T14:55:06.868Z,5.60
2017-10-24T14:57:35.930Z,4.30
2017-10-24T15:00:04.261Z,4.60
2017-10-24T15:02:32.558Z,4.63
2017-10-24T15:05:00.859Z,4.00
2017-10-24T15:07:29.175Z,4.50
2017-10-24T15:09:58.246Z,5.20
2017-10-24T15:12:26.558Z,4.97
2017-10-24T15:14:54.874Z,4.03
2017-10-24T15:17:23.185Z,3.53
2017-10-24T15:19:51.486Z,3.57
2017-10-24T15:22:19.829Z,3.10
2017-10-24T15:24:48.141Z,3.27
2017-10-24T15:27:16.466Z,2.50
2017-10-24T15:29:44.762Z,3.00
2017-10-24T15:32:13.074Z,3.33
2017-10-24T15:34:41.367Z,4.10
2017-10-24T15:37:09.688Z,3.70
2017-10-24T15:39:39.014Z,4.70
2017-10-24T15:42:08.127Z,4.80
2017-10-24T15:44:36.453Z,5.00
2017-10-24T15:47:04.762Z,5.67
2017-10-24T15:49:33.836Z,5.00
2017-10-24T15:52:02.145Z,4.60
2017-10-24T15:54:31.211Z,3.97
2017-10-24T15:56:59.518Z,3.00
2017-10-24T15:59:28.610Z,4.00
2017-10-24T16:01:57.690Z,4.20
2017-10-24T16:04:26.764Z,3.77
2017-10-24T16:06:55.125Z,3.70
2017-10-24T16:09:24.202Z,3.50
2017-10-24T16:11:52.517Z,2.90
2017-10-24T16:14:20.827Z,3.10
2017-10-24T16:16:50.255Z,2.73
2017-10-24T16:19:18.554Z,2.50
2017-10-24T16:21:46.868Z,2.20
2017-10-24T16:24:15.166Z,2.47
2017-10-24T16:26:44.258Z,2.40
2017-10-24T16:29:13.340Z,2.70
2017-10-24T16:31:41.656Z,2.00
2017-10-24T16:34:09.950Z,2.67
2017-10-24T16:36:38.265Z,2.40
2017-10-24T16:39:06.582Z,2.27
2017-10-24T16:41:34.898Z,2.00
2017-10-24T16:44:03.205Z,2.03
2017-10-24T16:46:32.289Z,2.60
2017-10-24T16:49:00.606Z,1.87
2017-10-24T16:51:28.909Z,2.93
2017-10-24T16:53:57.222Z,2.57
2017-10-24T16:56:25.550Z,2.40
2017-10-24T16:58:53.861Z,2.40
2017-10-24T17:01:22.173Z,2.50
2017-10-24T17:03:51.245Z,2.80
2017-10-24T17:06:19.565Z,2.90
2017-10-24T17:08:47.867Z,2.63
2017-10-24T17:11:16.182Z,2.83
2017-10-24T17:13:44.489Z,2.70
2017-10-24T17:16:12.806Z,2.70
2017-10-24T17:18:41.107Z,3.00
2017-10-24T17:21:09.425Z,2.87
2017-10-24T17:23:37.746Z,2.83
2017-10-24T17:26:06.062Z,2.83
2017-10-24T17:28:34.370Z,3.17
2017-10-24T17:31:02.690Z,3.80
2017-10-24T17:33:31.001Z,3.07
2017-10-24T17:36:00.085Z,3.83
2017-10-24T17:38:29.164Z,4.33
2017-10-24T17:40:57.481Z,3.87
2017-10-24T17:43:25.826Z,3.70
2017-10-24T17:45:54.137Z,4.13
2017-10-24T17:48:22.460Z,3.40
2017-10-24T17:50:50.782Z,3.90
2017-10-24T17:53:19.138Z,5.90
2017-10-24T17:55:48.198Z,6.50
2017-10-24T17:58:16.516Z,8.53
2017-10-24T18:00:44.845Z,9.33
2017-10-24T18:03:13.151Z,13.10
2017-10-24T18:05:41.475Z,8.53
2017-10-24T18:08:09.781Z,7.70
2017-10-24T18:10:38.091Z,6.77
2017-10-24T18:13:06.393Z,7.60
2017-10-24T18:15:35.493Z,8.00
2017-10-24T18:18:03.815Z,8.50
2017-10-24T18:20:32.115Z,8.90
2017-10-24T18:23:00.434Z,9.80
2017-10-24T18:25:28.755Z,10.03
2017-10-24T18:27:57.074Z,9.47
2017-10-24T18:30:26.146Z,11.60
2017-10-24T18:32:54.544Z,10.20
2017-10-24T18:35:23.615Z,12.40
2017-10-24T18:37:51.954Z,10.70
2017-10-24T18:40:20.263Z,12.17
2017-10-24T18:42:48.597Z,11.97
2017-10-24T18:45:16.909Z,11.97
2017-10-24T18:47:45.235Z,10.63
2017-10-24T18:50:13.842Z,9.97
2017-10-24T18:52:42.154Z,10.53
2017-10-24T18:55:10.457Z,11.40
2017-10-24T18:57:38.783Z,12.57
2017-10-24T19:00:07.095Z,15.67
2017-10-24T19:02:35.426Z,18.63
2017-10-24T19:05:03.734Z,22.57
2017-10-24T19:07:32.046Z,24.60
2017-10-24T19:10:00.350Z,24.30
2017-10-24T19:12:29.433Z,15.60
2017-10-24T19:14:57.744Z,15.17
2017-10-24T19:17:26.068Z,14.43
2017-10-24T19:19:54.390Z,14.13
2017-10-24T19:22:22.706Z,13.80
2017-10-24T19:24:51.010Z,12.90
2017-10-24T19:27:20.094Z,12.07
2017-10-24T19:29:48.402Z,11.40
2017-10-24T19:32:17.493Z,12.77
2017-10-24T19:34:46.567Z,12.20
2017-10-24T19:37:14.889Z,12.17
2017-10-24T19:39:43.194Z,12.43
2017-10-24T19:42:11.510Z,13.93
2017-10-24T19:44:40.587Z,14.33
2017-10-24T19:47:09.699Z,12.80
2017-10-24T19:49:38.786Z,12.90
2017-10-24T19:52:07.211Z,12.50
2017-10-24T19:54:35.514Z,13.67
2017-10-24T19:57:03.840Z,14.00
2017-10-24T19:59:32.156Z,13.97
2017-10-24T20:02:00.493Z,13.73
2017-10-24T20:04:29.589Z,14.50
2017-10-24T20:06:58.666Z,16.37
2017-10-24T20:09:26.986Z,13.97
2017-10-24T20:11:55.314Z,12.07
2017-10-24T20:14:23.617Z,12.60
2017-10-24T20:16:51.947Z,12.50
2017-10-24T20:19:20.318Z,11.90
2017-10-24T20:21:48.634Z,11.03
2017-10-24T20:24:16.978Z,12.23
2017-10-24T20:26:45.295Z,11.83
2017-10-24T20:29:14.411Z,11.37
2017-10-24T20:31:42.725Z,12.17
2017-10-24T20:34:11.754Z,13.40
2017-10-24T20:36:40.089Z,13.57
2017-10-24T20:39:08.394Z,13.80
2017-10-24T20:41:36.714Z,13.70
2017-10-24T20:44:05.813Z,14.53
2017-10-24T20:46:34.154Z,14.20
2017-10-24T20:49:02.483Z,12.87
2017-10-24T20:51:30.790Z,13.40
2017-10-24T20:53:59.105Z,11.07
2017-10-24T20:56:28.182Z,12.13
2017-10-24T20:58:56.517Z,12.00
2017-10-24T21:01:24.817Z,11.30
2017-10-24T21:03:53.125Z,11.40
2017-10-24T21:06:22.210Z,11.57
2017-10-24T21:08:50.533Z,11.23
2017-10-24T21:11:18.842Z,11.23
2017-10-24T21:13:47.158Z,10.00
2017-10-24T21:16:16.250Z,11.77
2017-10-24T21:18:45.330Z,14.67
2017-10-24T21:21:19.475Z,14.63
2017-10-24T21:23:48.558Z,14.70
2017-10-24T21:26:17.631Z,13.70
2017-10-24T21:28:45.959Z,14.83
2017-10-24T21:31:14.263Z,13.20
2017-10-24T21:33:42.582Z,13.50
2017-10-24T21:36:11.658Z,11.90
2017-10-24T21:38:39.990Z,13.30
2017-10-24T21:41:08.379Z,14.03
2017-10-24T21:43:36.694Z,13.40
2017-10-24T21:46:05.014Z,12.70
2017-10-24T21:48:33.342Z,11.87
2017-10-24T21:51:01.651Z,11.47
2017-10-24T21:53:30.734Z,13.17
2017-10-24T21:55:59.042Z,12.00
2017-10-24T21:58:27.357Z,12.23
2017-10-24T22:00:55.661Z,13.33
2017-10-24T22:03:23.990Z,13.77
2017-10-24T22:05:52.301Z,12.30
2017-10-24T22:08:20.610Z,12.93
2017-10-24T22:10:49.685Z,11.07
2017-10-24T22:13:18.022Z,13.77
2017-10-24T22:15:46.341Z,11.67
2017-10-24T22:18:14.663Z,13.00
2017-10-24T22:20:42.961Z,13.57
2017-10-24T22:23:11.277Z,12.17
2017-10-24T22:25:39.582Z,13.30
2017-10-24T22:28:07.979Z,12.60
2017-10-24T22:30:36.296Z,12.77
2017-10-24T22:33:04.634Z,12.57
2017-10-24T22:35:32.943Z,10.63
2017-10-24T22:38:01.267Z,9.00
2017-10-24T22:40:29.574Z,9.00
2017-10-24T22:42:57.887Z,9.37
2017-10-24T22:45:26.183Z,8.50
2017-10-24T22:47:55.258Z,7.90
2017-10-24T22:50:23.555Z,8.50
2017-10-24T22:52:51.881Z,8.30
2017-10-24T22:55:20.179Z,8.70
2017-10-24T22:57:48.490Z,8.83
2017-10-24T23:00:17.562Z,8.70
2017-10-24T23:02:45.869Z,8.30
2017-10-24T23:05:14.931Z,8.80
2017-10-24T23:07:43.250Z,9.27
2017-10-24T23:10:11.545Z,8.33
2017-10-24T23:12:39.852Z,8.83
2017-10-24T23:15:08.159Z,9.20
2017-10-24T23:17:37.244Z,8.90
2017-10-24T23:20:06.334Z,8.80
2017-10-24T23:22:37.338Z,7.80
2017-10-24T23:25:05.646Z,9.20
2017-10-24T23:27:33.954Z,8.17
2017-10-24T23:30:03.034Z,8.40
2017-10-24T23:32:31.346Z,8.10
2017-10-24T23:34:59.657Z,7.90
2017-10-24T23:37:27.968Z,8.40
2017-10-24T23:39:57.042Z,7.90
2017-10-24T23:42:25.339Z,6.90
2017-10-24T23:44:54.414Z,7.10
2017-10-24T23:47:22.752Z,7.10
2017-10-24T23:49:51.061Z,6.40
2017-10-24T23:52:19.408Z,7.27
2017-10-24T23:54:47.709Z,6.93
2017-10-24T23:57:16.034Z,7.07
2017-10-24T23:59:45.109Z,7.63
