createdAt,value
2022-12-27T00:02:18.226Z,17.50
2022-12-27T00:05:26.727Z,18.90
2022-12-27T00:08:35.203Z,18.40
2022-12-27T00:11:44.006Z,17.00
2022-12-27T00:14:52.209Z,17.10
2022-12-27T00:18:01.103Z,15.40
2022-12-27T00:21:11.921Z,17.40
2022-12-27T00:24:20.215Z,17.30
2022-12-27T00:27:28.684Z,16.80
2022-12-27T00:30:36.730Z,15.80
2022-12-27T00:33:47.913Z,17.40
2022-12-27T00:36:56.443Z,17.50
2022-12-27T00:40:04.762Z,19.30
2022-12-27T00:43:12.712Z,17.30
2022-12-27T00:46:21.289Z,14.70
2022-12-27T00:49:29.517Z,11.70
2022-12-27T00:52:37.545Z,11.10
2022-12-27T00:55:48.858Z,11.80
2022-12-27T00:59:00.703Z,12.30
2022-12-27T01:02:09.067Z,11.30
2022-12-27T01:05:17.373Z,12.10
2022-12-27T01:08:25.743Z,14.10
2022-12-27T01:11:35.657Z,15.80
2022-12-27T01:14:43.961Z,15.40
2022-12-27T01:17:51.988Z,16.30
2022-12-27T01:21:00.539Z,15.50
2022-12-27T01:24:10.552Z,15.90
2022-12-27T01:27:18.769Z,9.90
2022-12-27T01:30:26.604Z,10.20
2022-12-27T01:33:35.400Z,9.40
2022-12-27T01:36:43.640Z,9.60
2022-12-27T01:39:51.544Z,9.70
2022-12-27T01:42:59.395Z,9.20
2022-12-27T01:46:07.792Z,9.50
2022-12-27T01:49:16.540Z,8.90
2022-12-27T01:52:27.979Z,9.00
2022-12-27T01:55:43.495Z,8.80
2022-12-27T01:58:56.278Z,7.70
2022-12-27T02:02:05.112Z,8.00
2022-12-27T02:05:18.105Z,8.10
2022-12-27T02:08:41.904Z,8.20
2022-12-27T02:11:57.177Z,8.20
2022-12-27T02:15:07.806Z,9.00
2022-12-27T02:18:17.651Z,8.00
2022-12-27T02:25:25.215Z,8.00
2022-12-27T02:29:04.769Z,8.00
2022-12-27T02:32:18.708Z,7.30
2022-12-27T02:35:35.399Z,7.20
2022-12-27T02:38:52.228Z,7.10
2022-12-27T02:42:20.741Z,7.10
2022-12-27T02:45:52.525Z,6.80
2022-12-27T02:49:20.133Z,6.10
2022-12-27T02:53:06.081Z,6.20
2022-12-27T02:56:46.516Z,6.30
2022-12-27T03:00:31.591Z,5.90
2022-12-27T03:04:02.209Z,7.30
2022-12-27T03:07:33.344Z,8.20
2022-12-27T03:11:10.699Z,8.90
2022-12-27T03:14:49.073Z,8.40
2022-12-27T03:18:09.383Z,7.90
2022-12-27T03:21:43.636Z,7.50
2022-12-27T03:25:09.580Z,6.80
2022-12-27T03:28:40.299Z,7.40
2022-12-27T03:32:13.009Z,6.90
2022-12-27T03:35:24.286Z,8.00
2022-12-27T03:38:36.694Z,8.80
2022-12-27T03:42:09.912Z,7.60
2022-12-27T03:45:19.845Z,6.10
2022-12-27T03:51:43.964Z,2.20
2022-12-27T03:54:54.510Z,2.30
2022-12-27T03:58:02.551Z,2.40
2022-12-27T04:01:11.155Z,2.40
2022-12-27T04:04:18.946Z,2.20
2022-12-27T04:07:26.803Z,2.60
2022-12-27T04:10:52.750Z,2.70
2022-12-27T04:14:18.810Z,3.40
2022-12-27T04:17:44.557Z,4.00
2022-12-27T04:21:10.242Z,4.40
2022-12-27T04:24:35.773Z,4.80
2022-12-27T04:28:01.716Z,4.40
2022-12-27T04:31:27.294Z,3.70
2022-12-27T04:34:41.336Z,4.10
2022-12-27T04:37:49.223Z,4.60
2022-12-27T04:41:15.052Z,4.80
2022-12-27T04:44:41.140Z,4.20
2022-12-27T04:48:06.657Z,4.80
2022-12-27T04:51:31.979Z,4.60
2022-12-27T04:54:58.735Z,3.80
2022-12-27T04:58:06.607Z,3.70
2022-12-27T05:01:31.535Z,3.40
2022-12-27T05:04:42.387Z,3.10
2022-12-27T05:08:08.597Z,2.60
2022-12-27T05:11:34.074Z,2.30
2022-12-27T05:14:42.069Z,2.20
2022-12-27T05:17:49.840Z,2.20
2022-12-27T05:21:02.941Z,2.30
2022-12-27T05:24:29.993Z,2.40
2022-12-27T05:27:38.007Z,1.80
2022-12-27T05:30:47.463Z,2.30
2022-12-27T05:33:56.219Z,2.30
2022-12-27T05:37:04.717Z,2.40
2022-12-27T05:40:15.895Z,2.60
2022-12-27T05:43:23.778Z,2.60
2022-12-27T05:46:31.509Z,2.30
2022-12-27T05:49:39.203Z,2.20
2022-12-27T05:52:48.613Z,2.20
2022-12-27T05:56:02.818Z,2.10
2022-12-27T05:59:11.701Z,2.10
2022-12-27T06:02:19.698Z,2.00
2022-12-27T06:05:27.976Z,1.90
2022-12-27T06:08:36.231Z,2.00
2022-12-27T06:11:44.511Z,2.20
2022-12-27T06:14:52.257Z,1.70
2022-12-27T06:18:03.697Z,1.80
2022-12-27T06:21:15.047Z,1.70
2022-12-27T06:24:22.943Z,2.10
2022-12-27T06:27:31.067Z,2.00
2022-12-27T06:30:39.787Z,2.10
2022-12-27T06:33:48.048Z,1.90
2022-12-27T06:36:56.036Z,2.00
2022-12-27T06:40:03.832Z,2.00
2022-12-27T06:43:11.819Z,2.00
2022-12-27T06:46:24.356Z,2.10
2022-12-27T06:49:32.417Z,2.10
2022-12-27T06:52:40.549Z,2.00
2022-12-27T06:55:48.710Z,2.00
2022-12-27T06:58:56.654Z,2.00
2022-12-27T07:02:05.086Z,2.00
2022-12-27T07:05:13.815Z,2.00
2022-12-27T07:08:21.974Z,1.90
2022-12-27T07:11:30.176Z,1.80
2022-12-27T07:14:38.990Z,1.90
2022-12-27T07:17:46.765Z,1.90
2022-12-27T07:20:54.958Z,1.80
2022-12-27T07:24:03.019Z,1.90
2022-12-27T07:27:11.406Z,1.80
2022-12-27T07:30:19.628Z,1.80
2022-12-27T07:33:27.673Z,1.90
2022-12-27T07:36:41.348Z,2.00
2022-12-27T07:39:50.063Z,2.20
2022-12-27T07:42:58.136Z,2.10
2022-12-27T07:46:11.499Z,2.00
2022-12-27T07:49:19.378Z,2.30
2022-12-27T07:52:27.356Z,2.10
2022-12-27T07:55:35.149Z,2.00
2022-12-27T07:58:46.962Z,2.00
2022-12-27T08:02:07.275Z,2.00
2022-12-27T08:05:16.205Z,2.00
2022-12-27T08:08:28.480Z,2.20
2022-12-27T08:11:36.483Z,2.10
2022-12-27T08:14:44.405Z,2.10
2022-12-27T08:17:52.223Z,2.00
2022-12-27T08:21:00.122Z,2.10
2022-12-27T08:24:09.204Z,2.00
2022-12-27T08:27:23.375Z,2.00
2022-12-27T08:30:31.480Z,2.00
2022-12-27T08:33:41.821Z,1.70
2022-12-27T08:36:55.585Z,2.20
2022-12-27T08:40:05.041Z,1.90
2022-12-27T08:43:14.725Z,1.60
2022-12-27T08:46:22.801Z,1.60
2022-12-27T08:49:30.700Z,1.50
2022-12-27T08:52:38.643Z,1.40
2022-12-27T08:55:46.641Z,1.50
2022-12-27T08:58:54.708Z,1.60
2022-12-27T09:02:02.931Z,1.60
2022-12-27T09:05:12.179Z,1.50
2022-12-27T09:08:20.896Z,1.50
2022-12-27T09:11:33.315Z,2.40
2022-12-27T09:14:41.731Z,1.40
2022-12-27T09:17:50.061Z,2.30
2022-12-27T09:20:58.046Z,1.40
2022-12-27T09:24:06.602Z,1.70
2022-12-27T09:27:15.473Z,1.60
2022-12-27T09:30:23.472Z,1.60
2022-12-27T09:33:32.535Z,1.60
2022-12-27T09:36:43.191Z,1.50
2022-12-27T09:39:51.641Z,2.30
2022-12-27T09:43:19.481Z,2.10
2022-12-27T09:46:40.930Z,2.30
2022-12-27T09:49:53.770Z,1.70
2022-12-27T09:53:08.406Z,1.80
2022-12-27T09:56:23.998Z,1.90
2022-12-27T09:59:39.016Z,2.10
2022-12-27T10:02:48.378Z,1.80
2022-12-27T10:06:08.106Z,2.00
2022-12-27T10:09:42.953Z,1.60
2022-12-27T10:13:18.060Z,2.50
2022-12-27T10:16:37.253Z,2.30
2022-12-27T10:19:57.741Z,1.80
2022-12-27T10:23:13.640Z,1.70
2022-12-27T10:26:23.804Z,1.60
2022-12-27T10:29:33.236Z,1.70
2022-12-27T10:32:41.223Z,1.70
2022-12-27T10:35:49.397Z,1.40
2022-12-27T10:38:57.468Z,1.60
2022-12-27T10:42:18.306Z,1.70
2022-12-27T10:45:40.228Z,1.50
2022-12-27T10:52:33.294Z,1.80
2022-12-27T10:55:42.298Z,1.80
2022-12-27T10:58:58.415Z,1.60
2022-12-27T11:02:21.666Z,1.90
2022-12-27T11:05:32.839Z,1.70
2022-12-27T11:08:40.672Z,1.70
2022-12-27T11:11:48.595Z,2.00
2022-12-27T11:15:02.326Z,2.10
2022-12-27T11:18:18.831Z,2.10
2022-12-27T11:21:28.325Z,1.90
2022-12-27T11:24:36.964Z,2.10
2022-12-27T11:27:51.955Z,1.70
2022-12-27T11:31:04.789Z,1.70
2022-12-27T11:34:22.387Z,1.90
2022-12-27T11:37:31.376Z,1.80
2022-12-27T11:40:39.870Z,1.70
2022-12-27T11:43:55.541Z,1.60
2022-12-27T11:47:13.034Z,1.80
2022-12-27T11:50:41.961Z,3.00
2022-12-27T11:54:17.710Z,1.80
2022-12-27T11:57:53.328Z,1.80
2022-12-27T12:01:27.938Z,2.00
2022-12-27T12:05:31.655Z,1.80
2022-12-27T12:09:10.190Z,1.70
2022-12-27T12:13:18.049Z,1.70
2022-12-27T12:16:56.927Z,1.80
2022-12-27T12:20:36.271Z,1.90
2022-12-27T12:24:14.075Z,1.70
2022-12-27T12:27:55.874Z,1.70
2022-12-27T12:31:24.966Z,1.70
2022-12-27T12:34:54.551Z,1.70
2022-12-27T12:38:24.673Z,1.70
2022-12-27T12:42:06.883Z,1.70
2022-12-27T12:45:49.540Z,1.80
2022-12-27T12:49:33.298Z,1.60
2022-12-27T12:53:02.668Z,1.50
2022-12-27T12:56:43.444Z,1.50
2022-12-27T13:00:12.793Z,1.60
2022-12-27T13:03:51.669Z,1.70
2022-12-27T13:07:37.781Z,1.70
2022-12-27T13:11:22.076Z,2.00
2022-12-27T13:14:55.592Z,1.80
2022-12-27T13:18:30.184Z,1.90
2022-12-27T13:21:59.063Z,1.70
2022-12-27T13:25:23.164Z,1.80
2022-12-27T13:28:47.128Z,1.80
2022-12-27T13:32:11.200Z,1.90
2022-12-27T13:35:36.943Z,1.90
2022-12-27T13:39:09.056Z,2.00
2022-12-27T13:42:44.274Z,2.10
2022-12-27T13:46:18.876Z,1.90
2022-12-27T13:50:12.606Z,2.40
2022-12-27T13:54:01.468Z,1.90
2022-12-27T13:57:28.621Z,1.80
2022-12-27T14:00:47.262Z,1.90
2022-12-27T14:04:28.368Z,1.80
2022-12-27T14:08:04.609Z,2.00
2022-12-27T14:11:33.024Z,1.90
2022-12-27T14:14:45.607Z,2.20
2022-12-27T14:18:13.109Z,1.90
2022-12-27T14:21:52.308Z,2.00
2022-12-27T14:25:55.940Z,2.70
2022-12-27T14:30:01.073Z,2.60
2022-12-27T14:33:55.248Z,3.60
2022-12-27T14:37:43.936Z,2.20
2022-12-27T14:41:38.546Z,3.00
2022-12-27T14:45:59.895Z,3.00
2022-12-27T14:50:05.554Z,3.50
2022-12-27T14:54:04.177Z,2.80
2022-12-27T14:57:33.510Z,2.80
2022-12-27T15:04:50.940Z,2.50
2022-12-27T15:08:31.686Z,1.80
2022-12-27T15:12:15.213Z,1.90
2022-12-27T15:15:37.635Z,2.10
2022-12-27T15:19:17.715Z,1.90
2022-12-27T15:22:42.792Z,1.90
2022-12-27T15:26:07.352Z,1.90
2022-12-27T15:29:32.642Z,1.90
2022-12-27T15:32:54.629Z,1.90
2022-12-27T15:36:07.971Z,1.90
2022-12-27T15:39:53.151Z,2.20
2022-12-27T15:43:17.146Z,1.90
2022-12-27T15:47:02.400Z,1.90
2022-12-27T15:50:52.109Z,1.90
2022-12-27T15:54:53.833Z,2.00
2022-12-27T15:58:16.835Z,2.30
2022-12-27T16:01:31.803Z,2.40
2022-12-27T16:04:52.321Z,2.10
2022-12-27T16:08:38.218Z,2.20
2022-12-27T16:12:05.181Z,2.40
2022-12-27T16:15:52.132Z,2.50
2022-12-27T16:19:41.097Z,2.50
2022-12-27T16:22:58.802Z,2.70
2022-12-27T16:26:12.031Z,3.00
2022-12-27T16:29:23.103Z,2.50
2022-12-27T16:32:32.205Z,2.80
2022-12-27T16:35:40.464Z,2.70
2022-12-27T16:39:05.349Z,2.60
2022-12-27T16:42:13.524Z,2.60
2022-12-27T16:45:47.799Z,2.80
2022-12-27T16:49:29.485Z,2.40
2022-12-27T16:53:02.463Z,2.30
2022-12-27T16:56:23.119Z,2.40
2022-12-27T17:00:04.044Z,2.40
2022-12-27T17:03:52.820Z,2.70
2022-12-27T17:07:01.878Z,2.90
2022-12-27T17:10:55.897Z,3.00
2022-12-27T17:14:13.925Z,3.10
2022-12-27T17:17:25.370Z,3.20
2022-12-27T17:20:35.912Z,3.00
2022-12-27T17:23:47.832Z,3.10
2022-12-27T17:27:16.199Z,2.80
2022-12-27T17:30:27.909Z,3.70
2022-12-27T17:33:48.419Z,3.10
2022-12-27T17:37:06.022Z,3.00
2022-12-27T17:40:35.375Z,2.70
2022-12-27T17:44:15.436Z,2.90
2022-12-27T17:47:43.992Z,2.60
2022-12-27T17:50:54.856Z,2.80
2022-12-27T17:54:38.580Z,2.70
2022-12-27T17:57:56.334Z,2.70
2022-12-27T18:01:06.580Z,2.90
2022-12-27T18:04:26.656Z,2.90
2022-12-27T18:07:36.765Z,2.90
2022-12-27T18:10:46.251Z,3.40
2022-12-27T18:13:59.120Z,3.60
2022-12-27T18:17:07.951Z,3.90
2022-12-27T18:20:38.158Z,3.60
2022-12-27T18:23:49.557Z,2.70
2022-12-27T18:27:06.403Z,3.50
2022-12-27T18:30:17.354Z,3.40
2022-12-27T18:33:34.878Z,3.50
2022-12-27T18:36:48.261Z,3.50
2022-12-27T18:40:00.320Z,3.20
2022-12-27T18:43:15.804Z,3.60
2022-12-27T18:46:33.440Z,3.20
2022-12-27T18:49:41.727Z,3.00
2022-12-27T18:52:54.913Z,3.70
2022-12-27T18:56:08.234Z,3.40
2022-12-27T18:59:29.112Z,3.50
2022-12-27T19:02:39.384Z,4.10
2022-12-27T19:06:04.810Z,4.10
2022-12-27T19:09:20.317Z,3.90
2022-12-27T19:12:36.196Z,3.50
2022-12-27T19:15:47.026Z,4.10
2022-12-27T19:22:24.317Z,3.60
2022-12-27T19:25:35.255Z,3.70
2022-12-27T19:28:43.862Z,3.90
2022-12-27T19:32:00.632Z,4.20
2022-12-27T19:35:14.687Z,4.30
2022-12-27T19:38:27.911Z,4.90
2022-12-27T19:41:38.369Z,4.10
2022-12-27T19:44:46.210Z,4.40
2022-12-27T19:47:55.921Z,4.60
2022-12-27T19:51:06.095Z,4.70
2022-12-27T19:54:19.836Z,4.60
2022-12-27T19:57:27.512Z,4.40
2022-12-27T20:00:36.673Z,4.50
2022-12-27T20:03:44.623Z,4.60
2022-12-27T20:06:54.578Z,5.70
2022-12-27T20:10:03.761Z,5.70
2022-12-27T20:13:13.249Z,5.10
2022-12-27T20:16:22.993Z,4.90
2022-12-27T20:19:31.001Z,5.00
2022-12-27T20:22:39.004Z,4.60
2022-12-27T20:25:50.128Z,4.50
2022-12-27T20:28:59.539Z,5.10
2022-12-27T20:32:08.227Z,6.80
2022-12-27T20:35:16.940Z,6.70
2022-12-27T20:38:24.723Z,7.10
2022-12-27T20:41:32.623Z,6.30
2022-12-27T20:44:40.924Z,8.30
2022-12-27T20:47:49.533Z,6.50
2022-12-27T20:50:57.570Z,6.60
2022-12-27T20:54:07.367Z,6.90
2022-12-27T20:57:15.767Z,5.50
2022-12-27T21:00:24.338Z,6.40
2022-12-27T21:03:32.475Z,6.40
2022-12-27T21:06:40.748Z,6.10
2022-12-27T21:09:48.865Z,7.70
2022-12-27T21:12:56.721Z,7.10
2022-12-27T21:16:04.898Z,6.70
2022-12-27T21:19:13.491Z,5.60
2022-12-27T21:22:21.360Z,5.10
2022-12-27T21:25:29.266Z,4.70
2022-12-27T21:28:38.606Z,5.00
2022-12-27T21:31:47.310Z,4.80
2022-12-27T21:34:55.212Z,5.10
2022-12-27T21:38:03.225Z,5.70
2022-12-27T21:41:15.458Z,5.50
2022-12-27T21:44:25.563Z,5.60
2022-12-27T21:47:33.623Z,5.70
2022-12-27T21:50:41.430Z,5.30
2022-12-27T21:53:51.358Z,4.80
2022-12-27T22:00:07.539Z,3.80
2022-12-27T22:03:15.998Z,4.10
2022-12-27T22:06:26.777Z,4.10
2022-12-27T22:09:34.742Z,4.10
2022-12-27T22:12:43.567Z,4.20
2022-12-27T22:16:01.459Z,5.10
2022-12-27T22:19:15.877Z,4.80
2022-12-27T22:22:24.164Z,5.40
2022-12-27T22:25:32.101Z,4.30
2022-12-27T22:28:40.238Z,3.70
2022-12-27T22:31:48.024Z,4.10
2022-12-27T22:34:56.452Z,4.10
2022-12-27T22:38:05.021Z,4.00
2022-12-27T22:41:16.702Z,4.40
2022-12-27T22:44:24.843Z,4.00
2022-12-27T22:47:32.700Z,4.90
2022-12-27T22:50:41.245Z,4.60
2022-12-27T22:53:49.161Z,6.20
2022-12-27T22:56:56.852Z,6.20
2022-12-27T23:00:06.111Z,6.50
2022-12-27T23:03:14.450Z,5.60
2022-12-27T23:06:24.799Z,5.60
2022-12-27T23:09:36.528Z,5.10
2022-12-27T23:12:49.243Z,4.10
2022-12-27T23:16:03.613Z,4.20
2022-12-27T23:19:13.045Z,4.30
2022-12-27T23:22:20.905Z,3.90
2022-12-27T23:25:28.695Z,4.10
2022-12-27T23:28:40.196Z,4.10
2022-12-27T23:31:54.526Z,4.60
2022-12-27T23:35:04.012Z,4.20
2022-12-27T23:38:11.746Z,4.40
2022-12-27T23:41:22.798Z,5.10
2022-12-27T23:44:33.979Z,5.60
2022-12-27T23:47:42.788Z,5.40
2022-12-27T23:50:52.536Z,6.20
2022-12-27T23:54:02.293Z,5.10
2022-12-27T23:57:20.264Z,4.20
