createdAt,value
2022-08-03T00:03:50.097Z,37.90
2022-08-03T00:09:43.560Z,37.40
2022-08-03T00:15:38.293Z,35.70
2022-08-03T00:21:31.405Z,35.70
2022-08-03T00:27:24.868Z,36.30
2022-08-03T00:33:19.738Z,37.30
2022-08-03T00:39:15.439Z,39.60
2022-08-03T00:45:09.118Z,37.70
2022-08-03T00:51:04.216Z,36.30
2022-08-03T00:56:59.870Z,34.40
2022-08-03T01:02:54.363Z,30.00
2022-08-03T01:08:58.349Z,28.40
2022-08-03T01:14:57.231Z,27.70
2022-08-03T01:20:57.165Z,29.20
2022-08-03T01:27:14.202Z,29.50
2022-08-03T01:33:15.278Z,32.90
2022-08-03T01:39:11.415Z,36.70
2022-08-03T01:45:06.436Z,35.30
2022-08-03T01:51:02.554Z,40.80
2022-08-03T01:56:58.122Z,41.00
2022-08-03T02:02:53.505Z,43.70
2022-08-03T02:08:49.930Z,50.30
2022-08-03T02:14:45.984Z,50.80
2022-08-03T02:20:40.991Z,53.50
2022-08-03T02:26:39.800Z,60.10
2022-08-03T02:32:37.180Z,65.40
2022-08-03T02:38:42.105Z,68.70
2022-08-03T02:44:38.542Z,68.70
2022-08-03T02:50:35.466Z,68.70
2022-08-03T02:56:29.805Z,68.80
2022-08-03T03:02:25.520Z,74.70
2022-08-03T03:08:27.484Z,76.10
2022-08-03T03:14:33.770Z,79.90
2022-08-03T03:20:30.712Z,80.70
2022-08-03T03:26:24.289Z,83.30
2022-08-03T03:32:17.996Z,87.00
2022-08-03T03:38:13.066Z,87.80
2022-08-03T03:44:06.798Z,91.70
2022-08-03T03:50:01.545Z,93.70
2022-08-03T03:56:01.984Z,91.10
2022-08-03T04:01:59.242Z,91.20
2022-08-03T04:08:17.435Z,89.40
2022-08-03T04:14:14.624Z,95.40
2022-08-03T04:20:09.362Z,99.90
2022-08-03T04:26:04.250Z,99.90
2022-08-03T04:32:03.186Z,99.90
2022-08-03T04:38:01.725Z,99.90
2022-08-03T04:43:57.455Z,99.90
2022-08-03T04:49:53.052Z,99.90
2022-08-03T04:55:46.617Z,99.90
2022-08-03T05:01:41.305Z,99.90
2022-08-03T05:07:36.762Z,99.90
2022-08-03T05:13:30.211Z,99.90
2022-08-03T05:19:23.767Z,99.90
2022-08-03T05:25:20.582Z,99.90
2022-08-03T05:31:15.697Z,99.90
2022-08-03T05:37:09.082Z,99.90
2022-08-03T05:43:04.312Z,99.90
2022-08-03T05:48:57.715Z,99.90
2022-08-03T05:54:56.248Z,99.90
2022-08-03T06:00:52.066Z,99.90
2022-08-03T06:06:45.481Z,99.90
2022-08-03T06:12:41.614Z,99.90
2022-08-03T06:18:36.554Z,99.90
2022-08-03T06:24:29.944Z,99.90
2022-08-03T06:30:23.343Z,99.90
2022-08-03T06:36:18.041Z,98.60
2022-08-03T06:42:11.853Z,97.50
2022-08-03T06:48:07.693Z,91.90
2022-08-03T06:54:02.585Z,73.10
2022-08-03T07:00:07.591Z,73.10
2022-08-03T07:06:05.730Z,66.50
2022-08-03T07:12:02.656Z,62.70
2022-08-03T07:17:56.046Z,63.60
2022-08-03T07:23:49.435Z,60.90
2022-08-03T07:29:44.265Z,62.20
2022-08-03T07:35:37.700Z,61.90
2022-08-03T07:41:32.191Z,57.60
2022-08-03T07:47:35.014Z,61.20
2022-08-03T07:53:28.952Z,58.60
2022-08-03T07:59:22.379Z,61.50
2022-08-03T08:05:17.141Z,62.80
2022-08-03T08:11:10.558Z,49.20
2022-08-03T08:17:07.229Z,53.50
2022-08-03T08:23:19.959Z,39.80
2022-08-03T08:29:17.757Z,24.40
2022-08-03T08:35:11.759Z,14.30
2022-08-03T08:41:06.612Z,3.50
2022-08-03T08:47:05.076Z,4.90
2022-08-03T08:53:01.704Z,8.30
2022-08-03T08:59:00.231Z,2.40
2022-08-03T09:04:54.554Z,1.00
2022-08-03T09:10:48.379Z,1.00
2022-08-03T09:16:57.196Z,1.00
2022-08-03T09:22:59.441Z,1.00
2022-08-03T09:29:04.694Z,1.00
2022-08-03T09:35:06.204Z,1.90
2022-08-03T09:41:02.857Z,1.00
2022-08-03T09:46:57.893Z,1.00
2022-08-03T09:52:53.089Z,1.00
2022-08-03T09:58:48.036Z,1.00
2022-08-03T10:04:50.914Z,1.00
2022-08-03T10:10:46.117Z,1.00
2022-08-03T10:16:40.891Z,1.00
2022-08-03T10:22:37.340Z,1.00
2022-08-03T10:28:41.449Z,1.00
2022-08-03T10:34:44.628Z,1.00
2022-08-03T10:40:48.742Z,1.00
2022-08-03T10:46:46.451Z,1.00
2022-08-03T10:52:58.767Z,1.00
2022-08-03T10:58:57.460Z,1.00
2022-08-03T11:05:26.107Z,1.00
2022-08-03T11:11:29.623Z,1.00
2022-08-03T11:17:23.851Z,1.00
2022-08-03T11:24:04.888Z,1.00
2022-08-03T11:29:34.957Z,1.00
2022-08-03T11:35:30.454Z,1.00
2022-08-03T11:41:44.920Z,1.00
2022-08-03T11:47:50.480Z,1.00
2022-08-03T11:53:48.100Z,1.00
2022-08-03T11:59:42.885Z,1.00
2022-08-03T12:05:42.231Z,1.00
2022-08-03T12:11:50.930Z,1.00
2022-08-03T12:17:57.866Z,1.00
2022-08-03T12:23:51.741Z,1.00
2022-08-03T12:29:45.181Z,1.00
2022-08-03T12:36:08.387Z,1.00
2022-08-03T12:42:01.872Z,1.00
2022-08-03T12:47:56.666Z,1.00
2022-08-03T12:53:55.868Z,1.00
2022-08-03T12:59:53.543Z,1.00
2022-08-03T13:05:47.498Z,1.00
2022-08-03T13:11:58.256Z,1.00
2022-08-03T13:17:56.566Z,1.00
2022-08-03T13:23:50.445Z,1.00
2022-08-03T13:29:45.291Z,1.00
2022-08-03T13:35:38.926Z,1.00
2022-08-03T13:41:32.975Z,1.00
2022-08-03T13:47:28.261Z,1.00
2022-08-03T13:53:21.723Z,1.00
2022-08-03T13:59:15.056Z,1.00
2022-08-03T14:05:10.420Z,1.00
2022-08-03T14:11:05.298Z,1.00
2022-08-03T14:16:58.770Z,1.00
2022-08-03T14:22:53.719Z,1.00
2022-08-03T14:28:47.273Z,1.00
2022-08-03T14:34:40.744Z,1.00
2022-08-03T14:40:35.570Z,1.00
2022-08-03T14:46:29.110Z,1.00
2022-08-03T14:52:22.562Z,1.00
2022-08-03T14:58:19.474Z,1.00
2022-08-03T15:04:14.355Z,1.00
2022-08-03T15:10:07.867Z,1.00
2022-08-03T15:16:02.622Z,1.00
2022-08-03T15:21:56.069Z,1.00
2022-08-03T15:28:03.480Z,1.00
2022-08-03T15:33:59.159Z,1.00
2022-08-03T15:39:59.782Z,1.00
2022-08-03T15:46:26.356Z,1.00
2022-08-03T15:52:09.371Z,1.00
2022-08-03T15:59:04.578Z,1.00
2022-08-03T16:04:17.411Z,1.00
2022-08-03T16:10:13.695Z,1.00
2022-08-03T16:16:07.183Z,1.00
2022-08-03T16:22:00.950Z,1.00
2022-08-03T16:28:07.715Z,1.00
2022-08-03T16:34:06.314Z,1.00
2022-08-03T16:40:00.039Z,1.00
2022-08-03T16:45:55.232Z,1.00
2022-08-03T16:51:50.407Z,1.00
2022-08-03T16:57:58.457Z,1.00
2022-08-03T17:04:02.700Z,1.00
2022-08-03T17:09:58.044Z,1.00
2022-08-03T17:16:01.336Z,1.00
2022-08-03T17:22:03.987Z,1.00
2022-08-03T17:28:48.989Z,1.00
2022-08-03T17:34:12.897Z,1.00
2022-08-03T17:40:09.213Z,1.00
2022-08-03T17:46:07.355Z,1.00
2022-08-03T17:52:07.028Z,1.00
2022-08-03T17:58:10.739Z,1.00
2022-08-03T18:04:10.969Z,1.00
2022-08-03T18:10:11.206Z,1.00
2022-08-03T18:16:08.867Z,1.00
2022-08-03T18:22:04.382Z,1.00
2022-08-03T18:27:59.157Z,1.00
2022-08-03T18:34:19.599Z,1.00
2022-08-03T18:40:08.934Z,1.00
2022-08-03T18:46:07.711Z,1.00
2022-08-03T18:52:12.485Z,1.00
2022-08-03T18:58:18.202Z,1.00
2022-08-03T19:04:15.041Z,1.00
2022-08-03T19:10:15.687Z,1.00
2022-08-03T19:16:12.934Z,1.00
2022-08-03T19:22:07.019Z,1.00
2022-08-03T19:28:06.323Z,1.00
2022-08-03T19:34:01.386Z,1.00
2022-08-03T19:39:56.843Z,1.00
2022-08-03T19:46:06.465Z,1.00
2022-08-03T19:52:03.391Z,1.00
2022-08-03T19:57:58.192Z,1.00
2022-08-03T20:03:54.016Z,1.00
2022-08-03T20:09:47.779Z,1.00
2022-08-03T20:15:48.833Z,1.00
2022-08-03T20:21:51.337Z,1.00
2022-08-03T20:28:08.077Z,1.00
2022-08-03T20:34:01.940Z,1.00
2022-08-03T20:39:56.797Z,1.00
2022-08-03T20:46:00.811Z,1.00
2022-08-03T20:52:04.194Z,1.00
2022-08-03T20:58:00.813Z,1.00
2022-08-03T21:03:56.805Z,1.00
2022-08-03T21:09:55.473Z,1.00
2022-08-03T21:16:06.099Z,1.00
2022-08-03T21:22:10.392Z,7.50
2022-08-03T21:28:07.865Z,4.20
2022-08-03T21:34:06.533Z,3.10
2022-08-03T21:39:59.979Z,15.10
2022-08-03T21:45:55.071Z,17.80
2022-08-03T21:51:50.916Z,16.60
2022-08-03T21:57:46.611Z,20.90
2022-08-03T22:03:52.940Z,27.80
2022-08-03T22:09:50.976Z,27.60
2022-08-03T22:15:45.888Z,33.00
2022-08-03T22:21:39.353Z,36.70
2022-08-03T22:27:38.546Z,37.80
2022-08-03T22:33:32.340Z,39.80
2022-08-03T22:39:29.402Z,42.90
2022-08-03T22:46:07.695Z,42.00
2022-08-03T22:51:39.237Z,45.60
2022-08-03T22:57:34.307Z,50.10
2022-08-03T23:04:00.616Z,53.10
2022-08-03T23:09:48.766Z,58.80
2022-08-03T23:15:42.798Z,61.70
2022-08-03T23:21:59.649Z,64.30
2022-08-03T23:28:05.230Z,70.70
2022-08-03T23:34:18.923Z,72.30
2022-08-03T23:40:14.950Z,73.70
2022-08-03T23:46:10.359Z,78.10
2022-08-03T23:52:09.487Z,83.60
2022-08-03T23:58:10.769Z,88.90
