createdAt,value
2019-03-26T00:00:33.061Z,92.30
2019-03-26T00:03:02.423Z,92.30
2019-03-26T00:05:31.800Z,92.30
2019-03-26T00:08:01.165Z,92.20
2019-03-26T00:10:30.828Z,92.20
2019-03-26T00:13:00.197Z,92.20
2019-03-26T00:15:29.570Z,92.20
2019-03-26T00:17:59.180Z,92.20
2019-03-26T00:20:28.552Z,92.20
2019-03-26T00:22:57.930Z,92.10
2019-03-26T00:25:27.310Z,92.00
2019-03-26T00:27:56.686Z,92.00
2019-03-26T00:30:26.062Z,92.00
2019-03-26T00:32:55.752Z,92.00
2019-03-26T00:35:25.115Z,91.90
2019-03-26T00:38:06.321Z,91.90
2019-03-26T00:40:35.690Z,91.80
2019-03-26T00:43:05.085Z,91.90
2019-03-26T00:45:34.459Z,91.80
2019-03-26T00:48:03.842Z,91.80
2019-03-26T00:50:33.208Z,91.70
2019-03-26T00:53:02.581Z,91.80
2019-03-26T00:55:32.246Z,91.70
2019-03-26T00:58:01.960Z,91.80
2019-03-26T01:00:41.435Z,91.80
2019-03-26T01:03:11.537Z,91.80
2019-03-26T01:05:41.210Z,91.70
2019-03-26T01:08:10.722Z,91.70
2019-03-26T01:10:40.156Z,92.00
2019-03-26T01:13:09.544Z,91.90
2019-03-26T01:15:39.395Z,92.00
2019-03-26T01:18:08.908Z,92.00
2019-03-26T01:20:38.275Z,92.00
2019-03-26T01:23:07.960Z,92.10
2019-03-26T01:25:39.604Z,92.00
2019-03-26T01:28:08.504Z,92.10
2019-03-26T01:30:37.864Z,92.10
2019-03-26T01:33:07.328Z,92.20
2019-03-26T01:35:36.704Z,92.20
2019-03-26T01:38:06.081Z,92.30
2019-03-26T01:40:35.445Z,92.30
2019-03-26T01:43:04.891Z,92.20
2019-03-26T01:45:34.265Z,92.20
2019-03-26T01:48:03.645Z,92.30
2019-03-26T01:50:33.007Z,92.20
2019-03-26T01:53:02.380Z,92.10
2019-03-26T01:55:31.920Z,91.60
2019-03-26T01:58:01.296Z,91.70
2019-03-26T02:00:30.682Z,91.90
2019-03-26T02:03:00.043Z,91.90
2019-03-26T02:05:29.420Z,91.90
2019-03-26T02:07:59.140Z,91.90
2019-03-26T02:10:28.526Z,92.20
2019-03-26T02:12:57.912Z,91.90
2019-03-26T02:15:31.823Z,91.90
2019-03-26T02:18:01.817Z,91.90
2019-03-26T02:20:31.325Z,92.20
2019-03-26T02:23:00.762Z,91.80
2019-03-26T02:25:30.482Z,91.80
2019-03-26T02:27:59.917Z,91.70
2019-03-26T02:30:29.854Z,91.70
2019-03-26T02:32:59.557Z,91.60
2019-03-26T02:35:29.728Z,91.50
2019-03-26T02:37:59.668Z,91.50
2019-03-26T02:40:29.747Z,91.40
2019-03-26T02:42:59.126Z,91.60
2019-03-26T02:45:28.502Z,91.30
2019-03-26T02:47:57.878Z,91.60
2019-03-26T02:50:27.253Z,91.70
2019-03-26T02:52:56.612Z,91.70
2019-03-26T02:55:26.009Z,92.10
2019-03-26T02:57:55.367Z,91.70
2019-03-26T03:00:24.751Z,91.70
2019-03-26T03:02:54.382Z,91.80
2019-03-26T03:05:34.909Z,91.80
2019-03-26T03:07:54.846Z,91.90
2019-03-26T03:10:24.241Z,91.90
2019-03-26T03:12:53.605Z,91.90
2019-03-26T03:15:22.991Z,91.90
2019-03-26T03:17:52.360Z,92.00
2019-03-26T03:20:21.748Z,92.00
2019-03-26T03:22:51.109Z,92.10
2019-03-26T03:25:20.495Z,92.10
2019-03-26T03:27:50.142Z,92.10
2019-03-26T03:30:40.394Z,92.10
2019-03-26T03:33:10.729Z,92.20
2019-03-26T03:35:51.990Z,92.20
2019-03-26T03:38:11.851Z,92.20
2019-03-26T03:40:41.235Z,92.20
2019-03-26T03:43:10.668Z,92.30
2019-03-26T03:45:40.993Z,92.30
2019-03-26T03:48:11.837Z,92.30
2019-03-26T03:50:43.414Z,92.40
2019-03-26T03:53:17.398Z,92.40
2019-03-26T03:55:48.107Z,92.40
2019-03-26T03:58:19.269Z,92.40
2019-03-26T04:00:48.652Z,92.40
2019-03-26T04:03:18.026Z,92.50
2019-03-26T04:05:48.335Z,92.50
2019-03-26T04:08:18.453Z,92.50
2019-03-26T04:10:48.386Z,92.60
2019-03-26T04:13:18.462Z,92.60
2019-03-26T04:15:48.517Z,92.70
2019-03-26T04:18:17.882Z,92.70
2019-03-26T04:20:47.259Z,92.70
2019-03-26T04:23:16.636Z,92.70
2019-03-26T04:25:46.009Z,92.70
2019-03-26T04:28:15.445Z,92.70
2019-03-26T04:30:44.757Z,92.80
2019-03-26T04:33:14.150Z,92.80
2019-03-26T04:35:43.860Z,92.80
2019-03-26T04:38:13.251Z,92.80
2019-03-26T04:40:42.619Z,92.80
2019-03-26T04:43:12.244Z,92.80
2019-03-26T04:45:41.613Z,92.80
2019-03-26T04:48:10.994Z,92.80
2019-03-26T04:50:40.382Z,92.80
2019-03-26T04:53:09.750Z,92.80
2019-03-26T04:55:40.393Z,92.80
2019-03-26T04:58:10.271Z,92.90
2019-03-26T05:00:40.281Z,92.90
2019-03-26T05:03:10.386Z,92.90
2019-03-26T05:05:39.772Z,92.90
2019-03-26T05:08:09.153Z,93.00
2019-03-26T05:10:38.528Z,92.90
2019-03-26T05:13:08.243Z,92.90
2019-03-26T05:15:37.614Z,93.00
2019-03-26T05:18:06.993Z,93.10
2019-03-26T05:20:36.365Z,93.10
2019-03-26T05:23:05.764Z,93.20
2019-03-26T05:25:35.460Z,93.20
2019-03-26T05:28:05.725Z,93.20
2019-03-26T05:30:35.099Z,93.20
2019-03-26T05:33:04.496Z,93.20
2019-03-26T05:35:33.850Z,93.20
2019-03-26T05:38:03.239Z,93.20
2019-03-26T05:40:32.891Z,93.20
2019-03-26T05:43:02.280Z,93.30
2019-03-26T05:45:31.641Z,93.40
2019-03-26T05:48:01.019Z,93.40
2019-03-26T05:50:30.391Z,93.40
2019-03-26T05:52:59.762Z,93.40
2019-03-26T05:55:29.125Z,93.50
2019-03-26T05:57:58.502Z,93.60
2019-03-26T06:00:27.881Z,93.60
2019-03-26T06:02:57.291Z,93.70
2019-03-26T06:05:26.630Z,93.50
2019-03-26T06:07:56.002Z,93.80
2019-03-26T06:10:25.380Z,93.90
2019-03-26T06:12:54.760Z,93.90
2019-03-26T06:15:24.143Z,94.00
2019-03-26T06:17:53.525Z,94.00
2019-03-26T06:20:22.906Z,94.00
2019-03-26T06:22:53.411Z,94.10
2019-03-26T06:25:22.806Z,94.10
2019-03-26T06:27:52.155Z,94.20
2019-03-26T06:30:21.534Z,94.20
2019-03-26T06:32:50.900Z,94.20
2019-03-26T06:35:20.284Z,94.20
2019-03-26T06:37:49.704Z,94.20
2019-03-26T06:40:19.152Z,94.20
2019-03-26T06:42:48.514Z,94.20
2019-03-26T06:45:18.173Z,94.30
2019-03-26T06:47:47.543Z,94.30
2019-03-26T06:50:17.166Z,94.10
2019-03-26T06:52:46.537Z,94.10
2019-03-26T06:55:16.130Z,94.00
2019-03-26T06:57:45.497Z,94.00
2019-03-26T07:00:17.142Z,94.00
2019-03-26T07:02:46.514Z,94.00
2019-03-26T07:05:15.887Z,93.90
2019-03-26T07:07:45.553Z,93.80
2019-03-26T07:10:18.172Z,93.70
2019-03-26T07:12:47.546Z,93.70
2019-03-26T07:15:16.921Z,93.60
2019-03-26T07:17:46.317Z,93.30
2019-03-26T07:20:15.891Z,93.20
2019-03-26T07:22:45.544Z,92.90
2019-03-26T07:25:15.464Z,92.80
2019-03-26T07:27:44.901Z,92.70
2019-03-26T07:30:24.407Z,92.30
2019-03-26T07:32:53.778Z,92.10
2019-03-26T07:35:23.155Z,91.70
2019-03-26T07:37:52.520Z,91.50
2019-03-26T07:40:21.900Z,91.30
2019-03-26T07:42:51.266Z,91.20
2019-03-26T07:45:20.940Z,91.00
2019-03-26T07:47:50.271Z,91.00
2019-03-26T07:50:19.639Z,91.10
2019-03-26T07:52:49.032Z,90.90
2019-03-26T07:55:18.406Z,90.70
2019-03-26T07:57:47.781Z,90.80
2019-03-26T08:00:20.593Z,90.70
2019-03-26T08:02:49.970Z,90.40
2019-03-26T08:05:29.349Z,90.40
2019-03-26T08:07:58.084Z,90.50
2019-03-26T08:10:21.837Z,90.40
2019-03-26T08:12:51.255Z,90.40
2019-03-26T08:15:20.675Z,90.50
2019-03-26T08:17:50.038Z,90.60
2019-03-26T08:20:19.418Z,90.50
2019-03-26T08:22:48.795Z,90.70
2019-03-26T08:25:18.162Z,90.70
2019-03-26T08:27:47.543Z,90.80
2019-03-26T08:30:17.047Z,90.70
2019-03-26T08:32:46.428Z,90.70
2019-03-26T08:35:15.801Z,90.60
2019-03-26T08:37:45.197Z,91.10
2019-03-26T08:40:14.907Z,91.60
2019-03-26T08:42:44.296Z,92.00
2019-03-26T08:45:14.083Z,92.00
2019-03-26T08:47:43.466Z,91.10
2019-03-26T08:50:14.242Z,90.20
2019-03-26T08:52:43.623Z,87.80
2019-03-26T08:55:13.342Z,85.90
2019-03-26T08:57:42.728Z,83.10
2019-03-26T09:00:13.601Z,82.50
2019-03-26T09:02:42.985Z,81.50
2019-03-26T09:05:12.663Z,81.20
2019-03-26T09:07:42.327Z,81.20
2019-03-26T09:10:12.508Z,82.00
2019-03-26T09:12:41.892Z,82.00
2019-03-26T09:15:15.211Z,79.90
2019-03-26T09:17:44.953Z,78.40
2019-03-26T09:20:15.174Z,77.70
2019-03-26T09:22:44.521Z,75.30
2019-03-26T09:25:14.404Z,75.70
2019-03-26T09:27:43.788Z,75.60
2019-03-26T09:30:14.114Z,77.00
2019-03-26T09:32:43.487Z,77.20
2019-03-26T09:35:13.165Z,77.60
2019-03-26T09:37:42.838Z,77.70
2019-03-26T09:40:12.717Z,78.00
2019-03-26T09:42:42.097Z,78.70
2019-03-26T09:45:13.870Z,79.00
2019-03-26T09:47:43.236Z,79.50
2019-03-26T09:50:14.273Z,79.70
2019-03-26T09:52:43.645Z,80.50
2019-03-26T09:55:13.235Z,80.30
2019-03-26T09:57:42.868Z,80.80
2019-03-26T10:00:13.261Z,81.50
2019-03-26T10:02:43.555Z,82.30
2019-03-26T10:05:13.429Z,82.30
2019-03-26T10:07:42.798Z,83.50
2019-03-26T10:10:15.059Z,84.30
2019-03-26T10:12:44.431Z,85.00
2019-03-26T10:15:14.396Z,84.70
2019-03-26T10:17:43.768Z,84.80
2019-03-26T10:20:13.677Z,84.90
2019-03-26T10:22:43.038Z,85.00
2019-03-26T10:25:12.632Z,84.90
2019-03-26T10:27:41.992Z,85.40
2019-03-26T10:30:15.558Z,84.30
2019-03-26T10:32:44.942Z,84.10
2019-03-26T10:35:14.670Z,83.80
2019-03-26T10:37:44.045Z,83.70
2019-03-26T10:40:18.033Z,83.40
2019-03-26T10:42:47.400Z,83.50
2019-03-26T10:45:16.833Z,83.30
2019-03-26T10:47:46.204Z,82.60
2019-03-26T10:50:15.638Z,82.60
2019-03-26T10:52:45.643Z,83.10
2019-03-26T10:55:15.674Z,81.60
2019-03-26T10:57:45.678Z,81.90
2019-03-26T11:00:16.633Z,81.40
2019-03-26T11:02:46.003Z,80.70
2019-03-26T11:05:15.821Z,80.60
2019-03-26T11:07:45.196Z,80.00
2019-03-26T11:10:14.812Z,80.60
2019-03-26T11:12:44.178Z,80.60
2019-03-26T11:15:13.874Z,80.00
2019-03-26T11:17:43.246Z,80.60
2019-03-26T11:20:12.935Z,81.00
2019-03-26T11:22:42.313Z,80.60
2019-03-26T11:25:12.535Z,81.20
2019-03-26T11:27:41.854Z,81.60
2019-03-26T11:30:12.247Z,81.00
2019-03-26T11:32:41.658Z,80.50
2019-03-26T11:35:11.505Z,81.00
2019-03-26T11:37:40.872Z,81.10
2019-03-26T11:40:10.961Z,82.00
2019-03-26T11:42:40.331Z,82.10
2019-03-26T11:45:10.823Z,82.40
2019-03-26T11:47:41.060Z,81.40
2019-03-26T11:50:12.625Z,80.50
2019-03-26T11:52:42.044Z,79.70
2019-03-26T11:55:12.090Z,79.90
2019-03-26T11:57:41.466Z,78.80
2019-03-26T12:00:15.359Z,78.00
2019-03-26T12:02:44.741Z,78.30
2019-03-26T12:05:14.518Z,77.40
2019-03-26T12:07:43.904Z,77.10
2019-03-26T12:10:13.686Z,77.10
2019-03-26T12:12:43.102Z,76.70
2019-03-26T12:15:14.173Z,77.80
2019-03-26T12:17:43.569Z,77.80
2019-03-26T12:20:13.549Z,77.40
2019-03-26T12:22:42.928Z,78.20
2019-03-26T12:25:12.467Z,78.50
2019-03-26T12:27:41.854Z,80.00
2019-03-26T12:30:12.576Z,79.10
2019-03-26T12:32:42.039Z,79.20
2019-03-26T12:35:16.025Z,79.00
2019-03-26T12:37:45.398Z,78.00
2019-03-26T12:40:14.844Z,77.10
2019-03-26T12:42:44.238Z,77.60
2019-03-26T12:45:13.917Z,77.10
2019-03-26T12:47:43.304Z,76.90
2019-03-26T12:50:13.116Z,76.40
2019-03-26T12:52:42.492Z,76.30
2019-03-26T12:55:12.310Z,76.40
2019-03-26T12:57:41.688Z,76.40
2019-03-26T13:00:11.586Z,76.80
2019-03-26T13:02:40.949Z,77.10
2019-03-26T13:05:10.806Z,77.60
2019-03-26T13:07:40.203Z,78.10
2019-03-26T13:10:14.060Z,77.30
2019-03-26T13:12:41.472Z,77.80
2019-03-26T13:15:11.162Z,77.60
2019-03-26T13:17:40.543Z,77.90
2019-03-26T13:20:10.138Z,78.40
2019-03-26T13:22:39.780Z,80.20
2019-03-26T13:25:10.304Z,79.70
2019-03-26T13:27:39.697Z,79.00
2019-03-26T13:30:11.389Z,79.00
2019-03-26T13:32:41.605Z,78.70
2019-03-26T13:35:12.047Z,78.90
2019-03-26T13:37:41.725Z,79.40
2019-03-26T13:40:12.202Z,79.30
2019-03-26T13:42:41.572Z,78.60
2019-03-26T13:45:12.254Z,78.50
2019-03-26T13:47:41.632Z,78.80
2019-03-26T13:50:12.957Z,79.10
2019-03-26T13:52:42.335Z,78.60
2019-03-26T13:55:12.103Z,78.30
2019-03-26T13:57:41.492Z,78.30
2019-03-26T14:00:12.189Z,78.20
2019-03-26T14:02:41.554Z,78.60
2019-03-26T14:05:27.671Z,78.80
2019-03-26T14:07:57.040Z,78.70
2019-03-26T14:10:39.869Z,78.80
2019-03-26T14:12:57.593Z,79.00
2019-03-26T14:15:26.966Z,78.70
2019-03-26T14:17:56.346Z,78.50
2019-03-26T14:20:25.758Z,79.00
2019-03-26T14:22:55.545Z,79.60
2019-03-26T14:25:25.686Z,79.30
2019-03-26T14:27:55.439Z,79.00
2019-03-26T14:30:40.347Z,79.70
2019-03-26T14:33:10.039Z,79.20
2019-03-26T14:35:39.410Z,78.20
2019-03-26T14:38:08.860Z,77.70
2019-03-26T14:40:38.691Z,78.40
2019-03-26T14:43:08.822Z,78.50
2019-03-26T14:45:40.947Z,78.40
2019-03-26T14:48:09.732Z,78.50
2019-03-26T14:50:39.171Z,78.70
2019-03-26T14:53:08.800Z,78.90
2019-03-26T14:55:38.176Z,78.90
2019-03-26T14:58:07.626Z,79.10
2019-03-26T15:00:37.325Z,79.50
2019-03-26T15:03:07.063Z,79.70
2019-03-26T15:05:36.420Z,80.90
2019-03-26T15:08:05.874Z,80.30
2019-03-26T15:10:35.252Z,80.10
2019-03-26T15:13:04.704Z,80.40
2019-03-26T15:15:36.597Z,79.90
2019-03-26T15:18:05.172Z,79.90
2019-03-26T15:20:34.618Z,80.30
2019-03-26T15:23:04.615Z,80.30
2019-03-26T15:25:33.991Z,80.00
2019-03-26T15:28:03.379Z,80.10
2019-03-26T15:30:32.755Z,80.10
2019-03-26T15:33:02.129Z,80.10
2019-03-26T15:35:31.759Z,80.00
2019-03-26T15:38:01.139Z,80.10
2019-03-26T15:40:30.526Z,80.00
2019-03-26T15:42:59.894Z,80.40
2019-03-26T15:45:29.279Z,80.90
2019-03-26T15:47:58.955Z,80.70
2019-03-26T15:50:43.207Z,80.90
2019-03-26T15:53:12.945Z,80.70
2019-03-26T15:55:42.721Z,81.00
2019-03-26T15:58:12.236Z,81.00
2019-03-26T16:00:41.628Z,80.90
2019-03-26T16:03:11.022Z,81.20
2019-03-26T16:05:40.468Z,81.40
2019-03-26T16:08:09.846Z,81.60
2019-03-26T16:10:39.236Z,81.50
2019-03-26T16:13:08.609Z,81.50
2019-03-26T16:15:44.389Z,81.80
2019-03-26T16:18:09.489Z,81.90
2019-03-26T16:20:58.548Z,81.60
2019-03-26T16:23:27.918Z,81.40
2019-03-26T16:25:57.300Z,81.60
2019-03-26T16:28:26.666Z,81.60
2019-03-26T16:30:56.082Z,81.70
2019-03-26T16:33:25.447Z,81.70
2019-03-26T16:35:54.829Z,81.90
2019-03-26T16:38:24.203Z,82.00
2019-03-26T16:40:53.585Z,82.20
2019-03-26T16:43:22.962Z,82.40
2019-03-26T16:45:52.926Z,82.70
2019-03-26T16:48:22.303Z,82.80
2019-03-26T16:50:51.760Z,82.70
2019-03-26T16:53:21.131Z,82.70
2019-03-26T16:55:50.505Z,82.80
2019-03-26T16:58:19.885Z,82.70
2019-03-26T17:00:49.281Z,82.40
2019-03-26T17:03:30.637Z,82.50
2019-03-26T17:05:49.998Z,82.30
2019-03-26T17:08:22.494Z,82.50
2019-03-26T17:10:50.499Z,82.30
2019-03-26T17:13:19.879Z,82.60
2019-03-26T17:15:49.248Z,82.80
2019-03-26T17:18:18.633Z,82.90
2019-03-26T17:20:48.008Z,82.80
2019-03-26T17:23:17.485Z,82.80
2019-03-26T17:25:47.585Z,82.80
2019-03-26T17:28:17.692Z,82.90
2019-03-26T17:30:47.066Z,83.00
2019-03-26T17:33:16.449Z,83.10
2019-03-26T17:35:46.074Z,83.20
2019-03-26T17:38:15.703Z,83.30
2019-03-26T17:40:45.159Z,83.50
2019-03-26T17:43:14.580Z,83.50
2019-03-26T17:45:43.984Z,83.60
2019-03-26T17:48:13.349Z,83.50
2019-03-26T17:50:42.719Z,83.70
2019-03-26T17:53:12.498Z,83.90
2019-03-26T17:55:42.112Z,84.00
2019-03-26T17:58:11.774Z,84.00
2019-03-26T18:00:44.329Z,84.00
2019-03-26T18:03:25.705Z,84.20
2019-03-26T18:05:44.886Z,84.30
2019-03-26T18:08:14.276Z,84.30
2019-03-26T18:10:44.010Z,84.10
2019-03-26T18:13:13.391Z,84.10
2019-03-26T18:15:42.762Z,84.40
2019-03-26T18:18:12.157Z,84.50
2019-03-26T18:20:41.556Z,84.60
2019-03-26T18:23:11.879Z,84.60
2019-03-26T18:25:41.328Z,84.70
2019-03-26T18:28:11.681Z,84.70
2019-03-26T18:30:41.118Z,85.00
2019-03-26T18:33:10.798Z,85.00
2019-03-26T18:35:40.144Z,84.90
2019-03-26T18:38:09.535Z,85.00
2019-03-26T18:40:38.957Z,85.00
2019-03-26T18:43:08.297Z,85.00
2019-03-26T18:45:37.686Z,85.20
2019-03-26T18:48:07.055Z,85.20
2019-03-26T18:50:36.463Z,85.50
2019-03-26T18:53:05.844Z,85.50
2019-03-26T18:55:35.219Z,85.60
2019-03-26T18:58:04.999Z,85.60
2019-03-26T19:00:37.648Z,85.70
2019-03-26T19:03:08.636Z,85.80
2019-03-26T19:05:38.012Z,85.90
2019-03-26T19:08:07.538Z,85.90
2019-03-26T19:10:38.052Z,86.00
2019-03-26T19:13:18.627Z,86.10
2019-03-26T19:15:38.873Z,86.10
2019-03-26T19:18:08.606Z,86.20
2019-03-26T19:20:38.240Z,86.20
2019-03-26T19:23:07.618Z,86.20
2019-03-26T19:25:38.214Z,86.30
2019-03-26T19:28:08.341Z,86.40
2019-03-26T19:30:38.470Z,86.50
2019-03-26T19:33:08.025Z,86.60
2019-03-26T19:35:37.388Z,86.60
2019-03-26T19:38:06.828Z,86.70
2019-03-26T19:40:36.512Z,86.70
2019-03-26T19:43:11.313Z,86.70
2019-03-26T19:45:37.808Z,86.70
2019-03-26T19:48:07.198Z,86.80
2019-03-26T19:50:36.588Z,86.80
2019-03-26T19:53:05.972Z,86.80
2019-03-26T19:55:35.362Z,86.80
2019-03-26T19:58:04.817Z,86.90
2019-03-26T20:00:34.205Z,87.00
2019-03-26T20:03:03.585Z,86.90
2019-03-26T20:05:35.311Z,87.00
2019-03-26T20:08:04.110Z,86.80
2019-03-26T20:10:33.495Z,86.80
2019-03-26T20:13:02.864Z,86.90
2019-03-26T20:15:32.625Z,87.00
2019-03-26T20:18:02.334Z,87.80
2019-03-26T20:20:32.049Z,86.90
2019-03-26T20:23:01.666Z,86.80
2019-03-26T20:25:31.066Z,86.90
2019-03-26T20:28:00.440Z,87.00
2019-03-26T20:30:29.817Z,86.90
2019-03-26T20:32:59.192Z,87.10
2019-03-26T20:35:29.514Z,87.10
2019-03-26T20:37:58.893Z,87.20
2019-03-26T20:40:28.295Z,87.20
2019-03-26T20:42:58.407Z,87.20
2019-03-26T20:45:28.632Z,87.20
2019-03-26T20:47:58.000Z,87.40
2019-03-26T20:50:27.539Z,87.40
2019-03-26T20:52:56.977Z,87.50
2019-03-26T20:55:32.923Z,87.40
2019-03-26T20:58:02.882Z,87.40
2019-03-26T21:00:41.558Z,87.40
2019-03-26T21:03:10.993Z,87.50
2019-03-26T21:05:40.448Z,87.70
2019-03-26T21:08:09.900Z,87.70
2019-03-26T21:10:39.564Z,87.90
2019-03-26T21:13:08.936Z,88.20
2019-03-26T21:15:38.315Z,88.00
2019-03-26T21:18:07.705Z,88.10
2019-03-26T21:20:37.078Z,88.20
2019-03-26T21:23:06.470Z,88.00
2019-03-26T21:25:36.082Z,88.00
2019-03-26T21:28:05.883Z,88.10
2019-03-26T21:30:35.262Z,88.10
2019-03-26T21:33:04.793Z,88.10
2019-03-26T21:35:34.232Z,88.30
2019-03-26T21:38:03.618Z,88.30
2019-03-26T21:40:33.010Z,88.40
2019-03-26T21:43:02.400Z,88.30
2019-03-26T21:45:37.393Z,88.30
2019-03-26T21:48:07.868Z,88.30
2019-03-26T21:50:37.297Z,88.40
2019-03-26T21:53:06.757Z,88.40
2019-03-26T21:55:36.136Z,88.40
2019-03-26T21:58:05.667Z,88.40
2019-03-26T22:00:35.448Z,88.60
2019-03-26T22:03:04.907Z,88.70
2019-03-26T22:05:34.583Z,88.70
2019-03-26T22:08:04.508Z,88.70
2019-03-26T22:10:33.897Z,88.80
2019-03-26T22:13:03.310Z,88.90
2019-03-26T22:15:32.711Z,88.90
2019-03-26T22:18:02.151Z,88.90
2019-03-26T22:20:31.529Z,88.90
2019-03-26T22:23:01.056Z,89.00
2019-03-26T22:25:30.661Z,89.10
2019-03-26T22:28:00.040Z,89.10
2019-03-26T22:30:29.559Z,89.20
2019-03-26T22:32:59.305Z,89.30
2019-03-26T22:35:28.909Z,89.30
2019-03-26T22:37:58.291Z,89.30
2019-03-26T22:40:27.937Z,89.50
2019-03-26T22:42:57.328Z,89.50
2019-03-26T22:45:26.706Z,89.50
2019-03-26T22:47:56.562Z,89.60
2019-03-26T22:50:26.560Z,89.70
2019-03-26T22:52:56.266Z,89.80
2019-03-26T22:55:25.657Z,90.00
2019-03-26T22:57:55.147Z,90.00
2019-03-26T23:00:25.618Z,90.00
2019-03-26T23:02:55.017Z,90.00
2019-03-26T23:05:24.407Z,90.00
2019-03-26T23:07:53.798Z,90.10
2019-03-26T23:10:23.270Z,90.10
2019-03-26T23:12:52.648Z,90.20
2019-03-26T23:15:28.325Z,90.20
2019-03-26T23:17:57.708Z,90.20
2019-03-26T23:20:27.090Z,90.30
2019-03-26T23:22:56.451Z,90.20
2019-03-26T23:25:25.844Z,90.20
2019-03-26T23:27:55.222Z,90.30
2019-03-26T23:30:24.605Z,90.30
2019-03-26T23:32:53.981Z,90.30
2019-03-26T23:35:23.383Z,90.30
2019-03-26T23:37:52.760Z,90.30
2019-03-26T23:40:22.140Z,90.30
2019-03-26T23:42:51.510Z,90.40
2019-03-26T23:45:20.959Z,90.40
2019-03-26T23:47:50.332Z,90.50
2019-03-26T23:50:19.711Z,90.50
2019-03-26T23:52:49.091Z,90.50
2019-03-26T23:55:18.547Z,90.50
2019-03-26T23:57:47.927Z,90.60
