createdAt,value
2023-01-09T00:00:06.409Z,3.60
2023-01-09T00:01:06.292Z,1.70
2023-01-09T00:02:06.366Z,3.90
2023-01-09T00:03:06.243Z,4.20
2023-01-09T00:04:06.224Z,2.40
2023-01-09T00:05:06.184Z,2.20
2023-01-09T00:06:06.172Z,1.60
2023-01-09T00:07:06.128Z,3.70
2023-01-09T00:08:06.105Z,3.60
2023-01-09T00:09:06.075Z,3.60
2023-01-09T00:10:06.063Z,2.70
2023-01-09T00:11:06.021Z,3.20
2023-01-09T00:12:05.990Z,2.30
2023-01-09T00:13:05.980Z,4.90
2023-01-09T00:14:05.938Z,4.20
2023-01-09T00:15:05.907Z,3.90
2023-01-09T00:16:05.889Z,3.40
2023-01-09T00:17:05.942Z,3.30
2023-01-09T00:18:05.844Z,2.90
2023-01-09T00:19:05.796Z,2.40
2023-01-09T00:20:05.772Z,3.00
2023-01-09T00:21:05.744Z,2.10
2023-01-09T00:22:05.714Z,4.60
2023-01-09T00:23:05.687Z,4.80
2023-01-09T00:24:05.669Z,3.40
2023-01-09T00:25:05.631Z,3.90
2023-01-09T00:26:05.607Z,2.80
2023-01-09T00:27:05.577Z,4.30
2023-01-09T00:28:05.553Z,5.50
2023-01-09T00:29:05.538Z,3.90
2023-01-09T00:30:05.500Z,2.00
2023-01-09T00:31:05.553Z,3.00
2023-01-09T00:32:05.446Z,5.80
2023-01-09T00:33:05.410Z,7.00
2023-01-09T00:34:05.383Z,4.30
2023-01-09T00:35:05.357Z,5.00
2023-01-09T00:36:05.344Z,2.90
2023-01-09T00:37:05.300Z,3.30
2023-01-09T00:38:05.288Z,3.90
2023-01-09T00:39:05.245Z,4.30
2023-01-09T00:40:05.220Z,3.00
2023-01-09T00:41:05.192Z,4.60
2023-01-09T00:42:05.164Z,4.10
2023-01-09T00:43:05.139Z,2.20
2023-01-09T00:44:05.111Z,3.20
2023-01-09T00:45:05.110Z,3.00
2023-01-09T00:46:05.141Z,3.20
2023-01-09T00:47:05.028Z,3.40
2023-01-09T00:48:05.001Z,7.70
2023-01-09T00:49:04.969Z,2.30
2023-01-09T00:50:04.950Z,4.60
2023-01-09T00:51:04.923Z,3.60
2023-01-09T00:52:04.891Z,3.50
2023-01-09T00:53:04.863Z,2.80
2023-01-09T00:54:04.843Z,2.70
2023-01-09T00:55:04.805Z,2.80
2023-01-09T00:56:04.787Z,2.50
2023-01-09T00:57:04.752Z,4.00
2023-01-09T00:58:04.728Z,3.20
2023-01-09T00:59:04.709Z,2.80
2023-01-09T01:00:04.674Z,3.50
2023-01-09T01:01:04.823Z,2.70
2023-01-09T01:02:04.782Z,2.00
2023-01-09T01:03:04.648Z,3.60
2023-01-09T01:04:04.563Z,3.40
2023-01-09T01:05:04.538Z,4.20
2023-01-09T01:06:04.516Z,3.80
2023-01-09T01:07:04.483Z,1.80
2023-01-09T01:08:04.454Z,2.00
2023-01-09T01:09:04.429Z,3.80
2023-01-09T01:10:04.401Z,2.90
2023-01-09T01:11:04.370Z,3.10
2023-01-09T01:12:04.344Z,5.60
2023-01-09T01:13:04.315Z,3.10
2023-01-09T01:14:04.291Z,3.20
2023-01-09T01:15:04.259Z,2.00
2023-01-09T01:16:04.240Z,2.80
2023-01-09T01:17:04.251Z,2.90
2023-01-09T01:18:04.181Z,1.70
2023-01-09T01:19:04.160Z,1.80
2023-01-09T01:20:04.130Z,3.80
2023-01-09T01:21:04.101Z,3.50
2023-01-09T01:22:04.088Z,3.20
2023-01-09T01:23:04.056Z,2.30
2023-01-09T01:24:04.020Z,2.30
2023-01-09T01:25:03.996Z,4.50
2023-01-09T01:26:03.965Z,1.70
2023-01-09T01:27:03.948Z,4.00
2023-01-09T01:28:03.911Z,3.10
2023-01-09T01:29:03.882Z,1.40
2023-01-09T01:30:03.855Z,2.80
2023-01-09T01:31:03.925Z,1.50
2023-01-09T01:32:03.801Z,2.60
2023-01-09T01:33:03.792Z,1.70
2023-01-09T01:34:03.751Z,1.50
2023-01-09T01:35:03.721Z,1.80
2023-01-09T01:36:03.693Z,2.20
2023-01-09T01:37:03.669Z,2.10
2023-01-09T01:38:03.641Z,2.50
2023-01-09T01:39:03.617Z,3.70
2023-01-09T01:40:03.585Z,2.00
2023-01-09T01:41:03.558Z,2.60
2023-01-09T01:42:03.535Z,2.30
2023-01-09T01:43:03.511Z,3.60
2023-01-09T01:44:03.487Z,3.40
2023-01-09T01:45:03.450Z,2.60
2023-01-09T01:46:03.503Z,3.10
2023-01-09T01:47:03.406Z,2.00
2023-01-09T01:48:03.371Z,3.20
2023-01-09T01:49:03.367Z,1.80
2023-01-09T01:50:03.318Z,3.40
2023-01-09T01:51:03.293Z,2.10
2023-01-09T01:52:03.338Z,1.80
2023-01-09T01:53:03.243Z,3.90
2023-01-09T01:54:03.214Z,2.70
2023-01-09T01:55:03.186Z,2.10
2023-01-09T01:56:03.164Z,3.10
2023-01-09T01:57:03.134Z,3.40
2023-01-09T01:58:03.123Z,3.00
2023-01-09T01:59:03.087Z,3.00
2023-01-09T02:00:03.051Z,5.10
2023-01-09T02:01:03.175Z,2.90
2023-01-09T02:02:03.305Z,2.30
2023-01-09T02:03:03.102Z,2.60
2023-01-09T02:04:02.948Z,2.10
2023-01-09T02:05:02.937Z,2.80
2023-01-09T02:06:02.894Z,4.20
2023-01-09T02:07:02.864Z,2.50
2023-01-09T02:08:02.838Z,6.20
2023-01-09T02:09:02.815Z,3.20
2023-01-09T02:10:02.786Z,2.60
2023-01-09T02:11:02.756Z,3.10
2023-01-09T02:12:02.729Z,4.60
2023-01-09T02:13:02.703Z,2.90
2023-01-09T02:14:02.675Z,6.30
2023-01-09T02:15:02.659Z,3.60
2023-01-09T02:16:02.634Z,2.70
2023-01-09T02:17:02.598Z,3.70
2023-01-09T02:18:02.571Z,3.40
2023-01-09T02:19:02.548Z,2.50
2023-01-09T02:20:02.522Z,3.20
2023-01-09T02:21:02.507Z,3.20
2023-01-09T02:22:02.467Z,4.60
2023-01-09T02:23:02.436Z,3.10
2023-01-09T02:24:02.413Z,4.10
2023-01-09T02:25:02.383Z,2.40
2023-01-09T02:26:02.357Z,2.40
2023-01-09T02:27:02.337Z,4.10
2023-01-09T02:28:02.308Z,2.10
2023-01-09T02:29:02.276Z,2.90
2023-01-09T02:30:02.247Z,4.40
2023-01-09T02:31:02.226Z,3.00
2023-01-09T02:32:02.203Z,1.70
2023-01-09T02:33:02.183Z,2.00
2023-01-09T02:34:02.149Z,1.60
2023-01-09T02:35:02.119Z,1.90
2023-01-09T02:36:02.098Z,2.20
2023-01-09T02:37:02.095Z,2.50
2023-01-09T02:38:02.034Z,1.80
2023-01-09T02:39:02.026Z,2.70
2023-01-09T02:40:02.025Z,4.30
2023-01-09T02:41:01.960Z,1.90
2023-01-09T02:42:01.931Z,1.30
2023-01-09T02:43:01.935Z,1.80
2023-01-09T02:44:01.873Z,2.10
2023-01-09T02:45:01.854Z,1.20
2023-01-09T02:46:01.865Z,1.70
2023-01-09T02:47:01.795Z,2.50
2023-01-09T02:48:01.768Z,2.30
2023-01-09T02:49:01.740Z,2.30
2023-01-09T02:50:01.720Z,1.90
2023-01-09T02:51:01.689Z,3.40
2023-01-09T02:52:01.664Z,2.70
2023-01-09T02:53:01.655Z,1.70
2023-01-09T02:54:01.607Z,2.80
2023-01-09T02:55:01.580Z,4.20
2023-01-09T02:56:01.558Z,4.10
2023-01-09T02:57:01.528Z,3.00
2023-01-09T02:58:01.503Z,2.80
2023-01-09T02:59:01.476Z,2.30
2023-01-09T03:00:01.450Z,1.50
2023-01-09T03:01:01.646Z,2.40
2023-01-09T03:02:01.553Z,2.50
2023-01-09T03:03:01.401Z,2.00
2023-01-09T03:04:01.349Z,3.20
2023-01-09T03:05:01.328Z,2.10
2023-01-09T03:06:01.295Z,2.90
2023-01-09T03:07:01.260Z,1.80
2023-01-09T03:08:01.233Z,2.20
2023-01-09T03:09:01.237Z,1.70
2023-01-09T03:10:01.180Z,1.60
2023-01-09T03:11:01.153Z,2.70
2023-01-09T03:12:01.140Z,3.50
2023-01-09T03:13:01.100Z,4.60
2023-01-09T03:14:01.071Z,2.50
2023-01-09T03:15:01.051Z,1.70
2023-01-09T03:16:01.039Z,2.40
2023-01-09T03:17:01.002Z,2.30
2023-01-09T03:18:00.968Z,1.60
2023-01-09T03:19:00.937Z,1.60
2023-01-09T03:20:00.911Z,2.10
2023-01-09T03:21:00.889Z,2.50
2023-01-09T03:22:00.859Z,3.20
2023-01-09T03:23:00.835Z,1.70
2023-01-09T03:24:00.805Z,1.80
2023-01-09T03:25:00.806Z,2.40
2023-01-09T03:26:00.746Z,2.30
2023-01-09T03:27:00.726Z,2.20
2023-01-09T03:28:00.695Z,5.30
2023-01-09T03:29:00.674Z,2.40
2023-01-09T03:30:00.651Z,4.20
2023-01-09T03:31:00.619Z,1.70
2023-01-09T03:32:00.594Z,3.60
2023-01-09T03:33:00.563Z,3.10
2023-01-09T03:34:00.539Z,1.90
2023-01-09T03:35:00.512Z,3.30
2023-01-09T03:36:00.486Z,2.80
2023-01-09T03:37:00.454Z,1.80
2023-01-09T03:38:00.424Z,2.90
2023-01-09T03:39:00.422Z,1.80
2023-01-09T03:40:00.370Z,5.60
2023-01-09T03:41:00.386Z,3.40
2023-01-09T03:42:00.351Z,2.80
2023-01-09T03:43:00.327Z,4.50
2023-01-09T03:44:00.279Z,6.20
2023-01-09T03:45:00.248Z,2.10
2023-01-09T03:46:00.270Z,2.80
2023-01-09T03:47:00.187Z,3.10
2023-01-09T03:48:00.156Z,5.00
2023-01-09T03:49:00.134Z,2.40
2023-01-09T03:50:00.165Z,6.00
2023-01-09T03:51:00.119Z,4.90
2023-01-09T03:52:00.051Z,3.40
2023-01-09T03:53:00.026Z,6.80
2023-01-09T03:53:59.993Z,3.60
2023-01-09T03:54:59.966Z,4.10
2023-01-09T03:55:59.937Z,3.90
2023-01-09T03:56:59.933Z,7.70
2023-01-09T03:57:59.883Z,4.30
2023-01-09T03:58:59.857Z,5.80
2023-01-09T03:59:59.837Z,5.60
2023-01-09T04:00:59.985Z,6.20
2023-01-09T04:02:01.058Z,4.70
2023-01-09T04:02:59.752Z,4.70
2023-01-09T04:03:59.808Z,5.00
2023-01-09T04:04:59.694Z,6.10
2023-01-09T04:05:59.667Z,6.20
2023-01-09T04:06:59.640Z,3.70
2023-01-09T04:07:59.612Z,6.30
2023-01-09T04:08:59.589Z,4.20
2023-01-09T04:09:59.560Z,3.00
2023-01-09T04:10:59.538Z,5.10
2023-01-09T04:11:59.503Z,4.10
2023-01-09T04:12:59.493Z,4.70
2023-01-09T04:13:59.451Z,3.20
2023-01-09T04:14:59.422Z,4.00
2023-01-09T04:15:59.522Z,3.80
2023-01-09T04:16:59.375Z,6.80
2023-01-09T04:17:59.340Z,4.60
2023-01-09T04:18:59.316Z,8.40
2023-01-09T04:19:59.314Z,5.50
2023-01-09T04:20:59.271Z,6.40
2023-01-09T04:21:59.230Z,5.60
2023-01-09T04:22:59.203Z,4.50
2023-01-09T04:23:59.177Z,8.30
2023-01-09T04:24:59.151Z,7.20
2023-01-09T04:25:59.135Z,3.90
2023-01-09T04:26:59.095Z,5.30
2023-01-09T04:27:59.091Z,4.90
2023-01-09T04:28:59.077Z,5.30
2023-01-09T04:29:59.015Z,8.60
2023-01-09T04:30:58.986Z,4.80
2023-01-09T04:31:58.957Z,4.90
2023-01-09T04:32:58.933Z,5.50
2023-01-09T04:33:58.913Z,5.30
2023-01-09T04:34:58.878Z,6.70
2023-01-09T04:35:58.848Z,6.40
2023-01-09T04:36:58.823Z,3.40
2023-01-09T04:37:58.818Z,5.60
2023-01-09T04:38:58.776Z,4.10
2023-01-09T04:39:58.736Z,7.00
2023-01-09T04:40:58.715Z,7.40
2023-01-09T04:41:58.683Z,7.50
2023-01-09T04:42:58.658Z,8.20
2023-01-09T04:43:58.628Z,6.00
2023-01-09T04:44:58.631Z,6.70
2023-01-09T04:45:58.629Z,6.60
2023-01-09T04:46:58.547Z,7.00
2023-01-09T04:47:58.534Z,4.40
2023-01-09T04:48:58.496Z,8.10
2023-01-09T04:49:58.466Z,5.50
2023-01-09T04:50:58.439Z,7.40
2023-01-09T04:51:58.413Z,7.80
2023-01-09T04:52:58.381Z,7.90
2023-01-09T04:53:58.355Z,7.90
2023-01-09T04:54:58.329Z,6.60
2023-01-09T04:55:58.303Z,6.00
2023-01-09T04:56:58.275Z,7.50
2023-01-09T04:57:58.246Z,9.30
2023-01-09T04:58:58.217Z,6.00
2023-01-09T04:59:58.208Z,6.20
2023-01-09T05:00:58.280Z,11.80
2023-01-09T05:01:58.321Z,9.40
2023-01-09T05:02:58.116Z,5.60
2023-01-09T05:03:58.119Z,4.30
2023-01-09T05:04:58.055Z,7.40
2023-01-09T05:05:58.037Z,6.90
2023-01-09T05:06:58.002Z,7.30
2023-01-09T05:07:57.974Z,8.00
2023-01-09T05:08:57.947Z,8.40
2023-01-09T05:09:57.917Z,6.10
2023-01-09T05:10:57.894Z,7.10
2023-01-09T05:11:57.872Z,7.10
2023-01-09T05:12:57.837Z,6.10
2023-01-09T05:13:57.814Z,6.60
2023-01-09T05:14:57.781Z,7.70
2023-01-09T05:15:57.754Z,5.40
2023-01-09T05:16:57.747Z,8.70
2023-01-09T05:17:57.702Z,7.50
2023-01-09T05:18:57.681Z,4.60
2023-01-09T05:19:57.650Z,6.90
2023-01-09T05:20:57.617Z,6.60
2023-01-09T05:21:57.599Z,5.30
2023-01-09T05:22:57.569Z,7.60
2023-01-09T05:23:57.535Z,8.10
2023-01-09T05:24:59.634Z,8.10
2023-01-09T05:25:57.480Z,6.10
2023-01-09T05:26:57.468Z,6.50
2023-01-09T05:27:57.432Z,8.30
2023-01-09T05:28:57.397Z,9.30
2023-01-09T05:29:57.374Z,7.70
2023-01-09T05:30:57.352Z,7.30
2023-01-09T05:31:57.394Z,5.50
2023-01-09T05:32:57.309Z,5.90
2023-01-09T05:33:57.262Z,11.80
2023-01-09T05:34:57.235Z,7.80
2023-01-09T05:35:57.333Z,6.30
2023-01-09T05:36:57.186Z,7.10
2023-01-09T05:37:57.151Z,8.60
2023-01-09T05:38:57.125Z,6.90
2023-01-09T05:39:57.097Z,7.30
2023-01-09T05:40:57.074Z,8.30
2023-01-09T05:41:57.044Z,8.80
2023-01-09T05:42:57.047Z,7.50
2023-01-09T05:43:56.988Z,8.40
2023-01-09T05:44:56.962Z,6.10
2023-01-09T05:45:56.972Z,7.20
2023-01-09T05:46:56.918Z,5.40
2023-01-09T05:47:56.878Z,7.40
2023-01-09T05:48:56.871Z,5.50
2023-01-09T05:49:56.824Z,6.20
2023-01-09T05:50:56.793Z,7.70
2023-01-09T05:51:56.768Z,6.20
2023-01-09T05:52:56.739Z,8.80
2023-01-09T05:53:56.711Z,9.40
2023-01-09T05:54:56.691Z,7.10
2023-01-09T05:55:56.654Z,7.60
2023-01-09T05:56:56.628Z,9.40
2023-01-09T05:57:56.603Z,7.60
2023-01-09T05:58:56.575Z,8.50
2023-01-09T05:59:56.546Z,5.00
2023-01-09T06:00:56.553Z,7.00
2023-01-09T06:01:56.540Z,8.70
2023-01-09T06:02:56.583Z,9.30
2023-01-09T06:03:56.434Z,7.70
2023-01-09T06:04:56.423Z,7.00
2023-01-09T06:05:56.378Z,7.20
2023-01-09T06:06:56.349Z,8.40
2023-01-09T06:07:56.323Z,7.30
2023-01-09T06:08:56.310Z,9.50
2023-01-09T06:09:56.274Z,6.80
2023-01-09T06:10:56.237Z,6.90
2023-01-09T06:11:56.211Z,9.50
2023-01-09T06:12:56.181Z,6.60
2023-01-09T06:13:56.167Z,12.70
2023-01-09T06:14:56.128Z,7.70
2023-01-09T06:15:56.152Z,6.90
2023-01-09T06:16:56.076Z,6.60
2023-01-09T06:17:56.054Z,8.10
2023-01-09T06:18:56.020Z,6.60
2023-01-09T06:19:55.990Z,9.00
2023-01-09T06:20:55.983Z,8.20
2023-01-09T06:21:55.940Z,6.60
2023-01-09T06:22:55.909Z,7.20
2023-01-09T06:23:55.880Z,9.00
2023-01-09T06:24:55.855Z,8.30
2023-01-09T06:25:55.826Z,8.30
2023-01-09T06:26:55.795Z,7.40
2023-01-09T06:27:55.775Z,10.30
2023-01-09T06:28:55.740Z,10.90
2023-01-09T06:29:55.718Z,11.00
2023-01-09T06:30:55.726Z,7.80
2023-01-09T06:31:55.663Z,12.10
2023-01-09T06:32:55.632Z,8.80
2023-01-09T06:33:55.602Z,8.80
2023-01-09T06:34:55.585Z,10.30
2023-01-09T06:35:55.557Z,7.60
2023-01-09T06:36:55.540Z,10.20
2023-01-09T06:37:55.495Z,10.70
2023-01-09T06:38:55.464Z,9.50
2023-01-09T06:39:55.441Z,10.80
2023-01-09T06:40:55.406Z,12.50
2023-01-09T06:41:55.379Z,5.80
2023-01-09T06:42:55.353Z,10.10
2023-01-09T06:43:55.339Z,6.90
2023-01-09T06:44:55.307Z,7.80
2023-01-09T06:45:55.328Z,7.30
2023-01-09T06:46:55.244Z,8.60
2023-01-09T06:47:55.215Z,7.80
2023-01-09T06:48:55.190Z,10.00
2023-01-09T06:49:55.156Z,8.30
2023-01-09T06:50:55.142Z,8.60
2023-01-09T06:51:55.109Z,6.80
2023-01-09T06:52:55.094Z,8.10
2023-01-09T06:53:55.047Z,8.80
2023-01-09T06:54:55.020Z,8.30
2023-01-09T06:55:54.992Z,7.30
2023-01-09T06:56:54.957Z,9.20
2023-01-09T06:57:54.935Z,8.80
2023-01-09T06:58:54.905Z,5.80
2023-01-09T06:59:54.880Z,6.50
2023-01-09T07:00:54.868Z,11.00
2023-01-09T07:01:55.001Z,6.60
2023-01-09T07:02:54.792Z,9.10
2023-01-09T07:03:54.800Z,8.20
2023-01-09T07:04:54.739Z,7.70
2023-01-09T07:05:54.715Z,8.60
2023-01-09T07:06:54.685Z,6.80
2023-01-09T07:07:54.652Z,6.60
2023-01-09T07:08:54.645Z,6.10
2023-01-09T07:09:54.597Z,6.80
2023-01-09T07:10:54.568Z,6.30
2023-01-09T07:11:54.540Z,10.00
2023-01-09T07:12:54.510Z,7.40
2023-01-09T07:13:54.486Z,7.10
2023-01-09T07:14:56.795Z,9.00
2023-01-09T07:15:54.473Z,7.60
2023-01-09T07:16:54.404Z,7.90
2023-01-09T07:17:54.371Z,6.80
2023-01-09T07:18:54.342Z,9.90
2023-01-09T07:19:54.317Z,11.30
2023-01-09T07:20:54.289Z,7.60
2023-01-09T07:21:54.267Z,6.30
2023-01-09T07:22:54.237Z,8.10
2023-01-09T07:23:54.264Z,7.00
2023-01-09T07:24:54.198Z,8.40
2023-01-09T07:25:54.149Z,5.20
2023-01-09T07:26:54.118Z,9.10
2023-01-09T07:27:54.092Z,8.10
2023-01-09T07:28:54.063Z,8.30
2023-01-09T07:29:54.035Z,7.70
2023-01-09T07:30:54.031Z,7.40
2023-01-09T07:31:54.002Z,8.00
2023-01-09T07:32:53.968Z,9.90
2023-01-09T07:33:53.924Z,8.20
2023-01-09T07:34:53.903Z,5.60
2023-01-09T07:35:53.867Z,10.30
2023-01-09T07:36:53.847Z,6.80
2023-01-09T07:37:53.812Z,7.80
2023-01-09T07:38:53.790Z,10.00
2023-01-09T07:39:53.754Z,9.20
2023-01-09T07:40:53.762Z,6.60
2023-01-09T07:41:53.696Z,7.10
2023-01-09T07:42:53.672Z,10.20
2023-01-09T07:43:53.644Z,8.20
2023-01-09T07:44:53.612Z,12.90
2023-01-09T07:45:53.723Z,8.30
2023-01-09T07:46:53.561Z,5.50
2023-01-09T07:47:53.530Z,12.60
2023-01-09T07:48:53.499Z,8.50
2023-01-09T07:49:53.484Z,6.10
2023-01-09T07:50:53.443Z,11.00
2023-01-09T07:51:53.417Z,8.90
2023-01-09T07:52:53.386Z,8.70
2023-01-09T07:53:53.358Z,9.10
2023-01-09T07:54:53.333Z,6.80
2023-01-09T07:55:53.307Z,8.40
2023-01-09T07:56:53.300Z,7.30
2023-01-09T07:57:53.252Z,6.50
2023-01-09T07:58:53.222Z,9.00
2023-01-09T07:59:53.195Z,10.20
2023-01-09T08:00:53.228Z,8.40
2023-01-09T08:01:53.210Z,8.50
2023-01-09T08:02:53.333Z,6.70
2023-01-09T08:03:53.081Z,9.40
2023-01-09T08:04:53.053Z,10.40
2023-01-09T08:05:53.024Z,8.50
2023-01-09T08:06:52.997Z,6.40
2023-01-09T08:07:52.973Z,7.70
2023-01-09T08:08:52.940Z,11.20
2023-01-09T08:09:52.913Z,5.40
2023-01-09T08:10:52.883Z,6.20
2023-01-09T08:11:52.870Z,7.10
2023-01-09T08:12:52.847Z,12.10
2023-01-09T08:13:52.906Z,7.70
2023-01-09T08:14:52.790Z,10.10
2023-01-09T08:15:52.806Z,9.60
2023-01-09T08:16:52.711Z,7.00
2023-01-09T08:17:52.705Z,8.50
2023-01-09T08:18:52.668Z,10.00
2023-01-09T08:19:52.634Z,11.90
2023-01-09T08:20:52.602Z,7.90
2023-01-09T08:21:52.584Z,6.60
2023-01-09T08:22:52.546Z,6.20
2023-01-09T08:23:52.520Z,10.40
2023-01-09T08:24:52.490Z,8.70
2023-01-09T08:25:52.470Z,10.80
2023-01-09T08:26:52.439Z,7.40
2023-01-09T08:27:52.416Z,8.20
2023-01-09T08:28:52.407Z,5.40
2023-01-09T08:29:52.362Z,5.10
2023-01-09T08:30:52.329Z,7.30
2023-01-09T08:31:52.313Z,7.00
2023-01-09T08:32:52.306Z,9.80
2023-01-09T08:33:52.241Z,7.60
2023-01-09T08:34:52.249Z,5.70
2023-01-09T08:35:52.224Z,9.50
2023-01-09T08:36:52.156Z,10.50
2023-01-09T08:37:52.130Z,6.00
2023-01-09T08:38:52.100Z,7.80
2023-01-09T08:39:52.071Z,4.60
2023-01-09T08:40:52.044Z,5.90
2023-01-09T08:41:52.025Z,11.20
2023-01-09T08:42:51.995Z,8.40
2023-01-09T08:43:51.960Z,6.10
2023-01-09T08:44:51.956Z,11.30
2023-01-09T08:45:51.905Z,7.50
2023-01-09T08:46:51.958Z,5.20
2023-01-09T08:47:51.846Z,6.80
2023-01-09T08:48:51.820Z,9.40
2023-01-09T08:49:51.818Z,7.40
2023-01-09T08:50:51.768Z,9.70
2023-01-09T08:51:51.740Z,6.70
2023-01-09T08:52:51.709Z,3.70
2023-01-09T08:53:51.677Z,9.90
2023-01-09T08:54:51.654Z,9.00
2023-01-09T08:55:51.638Z,6.30
2023-01-09T08:56:51.672Z,7.60
2023-01-09T08:57:51.564Z,6.70
2023-01-09T08:58:51.547Z,8.70
2023-01-09T08:59:51.518Z,4.90
2023-01-09T09:00:51.533Z,7.10
2023-01-09T09:01:51.640Z,5.70
2023-01-09T09:02:51.490Z,7.60
2023-01-09T09:03:51.586Z,8.40
2023-01-09T09:04:51.425Z,3.60
2023-01-09T09:05:51.418Z,3.40
2023-01-09T09:06:51.384Z,6.10
2023-01-09T09:07:51.303Z,5.80
2023-01-09T09:08:51.316Z,10.90
2023-01-09T09:09:51.303Z,15.80
2023-01-09T09:10:51.317Z,14.20
2023-01-09T09:11:51.243Z,9.60
2023-01-09T09:12:51.168Z,12.20
2023-01-09T09:13:51.198Z,8.40
2023-01-09T09:14:51.159Z,6.30
2023-01-09T09:15:51.223Z,9.10
2023-01-09T09:16:51.195Z,12.30
2023-01-09T09:17:51.057Z,6.00
2023-01-09T09:18:51.101Z,6.00
2023-01-09T09:19:50.987Z,6.90
2023-01-09T09:20:50.935Z,6.70
2023-01-09T09:21:50.971Z,9.70
2023-01-09T09:22:50.908Z,7.70
2023-01-09T09:23:50.929Z,5.80
2023-01-09T09:24:50.866Z,8.90
2023-01-09T09:25:50.794Z,10.80
2023-01-09T09:26:50.846Z,8.50
2023-01-09T09:27:50.856Z,8.80
2023-01-09T09:28:50.768Z,8.80
2023-01-09T09:29:50.739Z,8.90
2023-01-09T09:30:50.673Z,11.10
2023-01-09T09:31:50.624Z,6.30
2023-01-09T09:32:50.606Z,8.70
2023-01-09T09:33:50.559Z,9.20
2023-01-09T09:34:50.531Z,8.10
2023-01-09T09:35:50.508Z,10.60
2023-01-09T09:36:50.557Z,7.50
2023-01-09T09:37:50.446Z,6.60
2023-01-09T09:38:50.424Z,7.60
2023-01-09T09:39:50.395Z,8.70
2023-01-09T09:40:50.361Z,4.60
2023-01-09T09:41:50.337Z,9.50
2023-01-09T09:42:50.304Z,8.30
2023-01-09T09:43:50.279Z,8.20
2023-01-09T09:44:53.884Z,7.60
2023-01-09T09:45:50.221Z,7.80
2023-01-09T09:46:50.191Z,9.50
2023-01-09T09:47:50.201Z,8.50
2023-01-09T09:48:50.166Z,11.00
2023-01-09T09:49:50.110Z,9.00
2023-01-09T09:50:50.080Z,9.60
2023-01-09T09:51:50.067Z,9.10
2023-01-09T09:52:50.039Z,6.60
2023-01-09T09:53:49.996Z,6.10
2023-01-09T09:54:49.989Z,6.40
2023-01-09T09:55:49.945Z,8.20
2023-01-09T09:56:49.911Z,15.60
2023-01-09T09:57:49.903Z,7.90
2023-01-09T09:58:49.858Z,7.50
2023-01-09T09:59:49.832Z,11.60
2023-01-09T10:00:49.803Z,7.00
2023-01-09T10:01:49.775Z,6.90
2023-01-09T10:02:49.869Z,9.10
2023-01-09T10:03:49.861Z,8.00
2023-01-09T10:04:49.710Z,5.60
2023-01-09T10:05:49.665Z,11.10
2023-01-09T10:06:49.636Z,6.10
2023-01-09T10:07:49.609Z,7.70
2023-01-09T10:08:49.584Z,6.50
2023-01-09T10:09:49.552Z,9.80
2023-01-09T10:10:49.543Z,7.90
2023-01-09T10:11:49.494Z,7.00
2023-01-09T10:12:49.494Z,11.60
2023-01-09T10:13:49.441Z,9.30
2023-01-09T10:14:49.416Z,6.10
2023-01-09T10:15:49.410Z,7.50
2023-01-09T10:16:49.357Z,5.10
2023-01-09T10:17:49.330Z,9.50
2023-01-09T10:18:49.303Z,5.60
2023-01-09T10:19:49.299Z,8.40
2023-01-09T10:20:49.264Z,8.20
2023-01-09T10:21:49.223Z,6.30
2023-01-09T10:22:49.191Z,9.20
2023-01-09T10:23:49.168Z,7.20
2023-01-09T10:24:49.202Z,6.60
2023-01-09T10:25:49.109Z,8.10
2023-01-09T10:26:49.080Z,11.00
2023-01-09T10:27:49.055Z,6.80
2023-01-09T10:28:49.025Z,6.50
2023-01-09T10:29:49.001Z,6.70
2023-01-09T10:30:48.971Z,6.90
2023-01-09T10:31:49.059Z,7.00
2023-01-09T10:32:48.916Z,4.90
2023-01-09T10:33:48.888Z,7.30
2023-01-09T10:34:48.863Z,10.90
2023-01-09T10:35:48.832Z,7.90
2023-01-09T10:36:48.949Z,12.00
2023-01-09T10:37:48.820Z,6.80
2023-01-09T10:38:48.763Z,11.40
2023-01-09T10:39:48.725Z,6.80
2023-01-09T10:40:48.690Z,9.80
2023-01-09T10:41:48.666Z,7.00
2023-01-09T10:42:48.666Z,8.90
2023-01-09T10:43:48.611Z,11.70
2023-01-09T10:44:48.669Z,6.00
2023-01-09T10:45:48.555Z,9.10
2023-01-09T10:46:48.563Z,5.00
2023-01-09T10:47:48.505Z,5.10
2023-01-09T10:48:48.475Z,5.90
2023-01-09T10:49:48.444Z,5.30
2023-01-09T10:50:48.419Z,7.30
2023-01-09T10:51:48.404Z,8.40
2023-01-09T10:52:48.388Z,5.40
2023-01-09T10:53:48.339Z,6.80
2023-01-09T10:54:48.315Z,7.60
2023-01-09T10:55:48.308Z,5.30
2023-01-09T10:56:48.255Z,9.20
2023-01-09T10:57:48.229Z,7.10
2023-01-09T10:58:49.383Z,6.60
2023-01-09T10:59:48.171Z,5.60
2023-01-09T11:00:48.141Z,5.20
2023-01-09T11:01:48.122Z,6.90
2023-01-09T11:02:48.093Z,4.30
2023-01-09T11:03:48.093Z,5.70
2023-01-09T11:04:48.044Z,7.50
2023-01-09T11:05:48.006Z,6.70
2023-01-09T11:06:47.982Z,7.50
2023-01-09T11:07:47.956Z,8.40
2023-01-09T11:08:47.956Z,5.70
2023-01-09T11:09:47.903Z,3.80
2023-01-09T11:10:47.875Z,2.70
2023-01-09T11:11:47.874Z,6.90
2023-01-09T11:12:47.819Z,5.20
2023-01-09T11:13:47.787Z,6.40
2023-01-09T11:14:47.769Z,4.80
2023-01-09T11:15:47.774Z,9.20
2023-01-09T11:16:47.705Z,3.80
2023-01-09T11:17:47.677Z,3.30
2023-01-09T11:18:47.656Z,6.10
2023-01-09T11:19:47.625Z,3.50
2023-01-09T11:20:47.601Z,2.70
2023-01-09T11:21:47.570Z,6.00
2023-01-09T11:22:47.548Z,5.10
2023-01-09T11:23:47.532Z,4.00
2023-01-09T11:24:47.509Z,4.20
2023-01-09T11:25:47.466Z,3.80
2023-01-09T11:26:47.437Z,6.40
2023-01-09T11:27:47.406Z,10.40
2023-01-09T11:28:47.385Z,6.00
2023-01-09T11:29:47.354Z,4.90
2023-01-09T11:30:47.327Z,5.30
2023-01-09T11:31:47.340Z,6.00
2023-01-09T11:32:47.274Z,2.70
2023-01-09T11:33:47.247Z,7.40
2023-01-09T11:34:47.221Z,3.70
2023-01-09T11:35:47.192Z,5.10
2023-01-09T11:36:47.209Z,5.70
2023-01-09T11:37:47.138Z,6.00
2023-01-09T11:38:47.108Z,6.50
2023-01-09T11:39:47.105Z,8.20
2023-01-09T11:40:47.072Z,5.80
2023-01-09T11:41:48.906Z,7.60
2023-01-09T11:42:47.004Z,6.10
2023-01-09T11:43:46.972Z,3.80
2023-01-09T11:44:46.949Z,8.40
2023-01-09T11:45:56.345Z,5.00
2023-01-09T11:46:46.934Z,4.10
2023-01-09T11:47:46.878Z,5.20
2023-01-09T11:48:46.835Z,3.30
2023-01-09T11:49:46.808Z,5.60
2023-01-09T11:50:46.782Z,4.90
2023-01-09T11:51:46.765Z,5.30
2023-01-09T11:52:46.731Z,5.80
2023-01-09T11:53:46.698Z,6.80
2023-01-09T11:54:46.686Z,5.50
2023-01-09T11:55:46.646Z,7.40
2023-01-09T11:56:46.652Z,5.20
2023-01-09T11:57:46.614Z,5.80
2023-01-09T11:58:46.589Z,5.70
2023-01-09T11:59:46.560Z,5.80
2023-01-09T12:00:46.530Z,6.90
2023-01-09T12:01:46.513Z,4.10
2023-01-09T12:02:46.507Z,5.00
2023-01-09T12:03:46.440Z,5.00
2023-01-09T12:04:46.411Z,5.20
2023-01-09T12:05:46.447Z,6.20
2023-01-09T12:06:46.363Z,6.20
2023-01-09T12:07:46.328Z,8.60
2023-01-09T12:08:46.299Z,7.40
2023-01-09T12:09:46.268Z,5.40
2023-01-09T12:10:46.260Z,6.10
2023-01-09T12:11:46.228Z,6.10
2023-01-09T12:12:46.263Z,7.60
2023-01-09T12:13:46.167Z,4.80
2023-01-09T12:14:46.152Z,6.70
2023-01-09T12:15:46.102Z,6.80
2023-01-09T12:16:46.224Z,6.10
2023-01-09T12:17:46.050Z,5.60
2023-01-09T12:18:46.080Z,6.50
2023-01-09T12:19:46.014Z,3.70
2023-01-09T12:20:45.969Z,6.10
2023-01-09T12:21:45.956Z,6.50
2023-01-09T12:22:45.914Z,7.20
2023-01-09T12:23:45.913Z,4.70
2023-01-09T12:24:45.877Z,5.30
2023-01-09T12:25:45.841Z,7.20
2023-01-09T12:26:45.812Z,5.80
2023-01-09T12:27:45.779Z,5.00
2023-01-09T12:28:45.778Z,5.10
2023-01-09T12:29:45.733Z,8.40
2023-01-09T12:30:45.705Z,6.40
2023-01-09T12:31:45.713Z,7.10
2023-01-09T12:32:45.641Z,8.60
2023-01-09T12:33:45.613Z,9.30
2023-01-09T12:34:45.947Z,9.20
2023-01-09T12:35:45.564Z,4.90
2023-01-09T12:36:45.590Z,4.40
2023-01-09T12:37:45.504Z,5.90
2023-01-09T12:38:45.483Z,7.70
2023-01-09T12:39:45.470Z,6.60
2023-01-09T12:40:45.428Z,6.00
2023-01-09T12:41:45.405Z,7.80
2023-01-09T12:42:45.370Z,8.30
2023-01-09T12:43:45.343Z,9.90
2023-01-09T12:44:45.333Z,6.50
2023-01-09T12:45:45.335Z,5.80
2023-01-09T12:46:45.262Z,10.00
2023-01-09T12:47:45.886Z,8.60
2023-01-09T12:48:45.207Z,9.70
2023-01-09T12:49:45.180Z,8.20
2023-01-09T12:50:45.156Z,7.90
2023-01-09T12:51:45.150Z,6.30
2023-01-09T12:52:45.099Z,7.10
2023-01-09T12:53:45.071Z,7.80
2023-01-09T12:54:45.060Z,7.90
2023-01-09T12:55:45.015Z,8.20
2023-01-09T12:56:44.997Z,9.00
2023-01-09T12:57:44.972Z,9.40
2023-01-09T12:58:44.937Z,8.30
2023-01-09T12:59:44.945Z,7.70
2023-01-09T13:00:44.991Z,5.80
2023-01-09T13:01:44.947Z,7.00
2023-01-09T13:02:44.833Z,7.20
2023-01-09T13:03:44.800Z,6.70
2023-01-09T13:04:44.775Z,6.70
2023-01-09T13:05:44.749Z,7.00
2023-01-09T13:06:44.722Z,8.60
2023-01-09T13:07:44.715Z,4.90
2023-01-09T13:08:44.685Z,8.40
2023-01-09T13:09:44.641Z,6.70
2023-01-09T13:10:44.614Z,6.30
2023-01-09T13:11:44.589Z,4.80
2023-01-09T13:12:44.558Z,8.60
2023-01-09T13:13:44.548Z,5.20
2023-01-09T13:14:44.506Z,5.10
2023-01-09T13:15:44.478Z,6.10