createdAt,value
2022-09-12T00:03:13.074Z,4.63
2022-09-12T00:08:20.300Z,4.50
2022-09-12T00:13:23.795Z,4.65
2022-09-12T00:18:27.779Z,4.20
2022-09-12T00:23:32.983Z,7.00
2022-09-12T00:28:38.367Z,4.40
2022-09-12T00:33:42.012Z,4.80
2022-09-12T00:38:46.722Z,4.50
2022-09-12T00:44:15.010Z,4.10
2022-09-12T00:49:35.575Z,4.45
2022-09-12T00:54:50.571Z,4.72
2022-09-12T01:00:03.033Z,5.07
2022-09-12T01:05:08.638Z,4.43
2022-09-12T01:10:13.418Z,5.15
2022-09-12T01:15:19.713Z,5.85
2022-09-12T01:20:26.166Z,4.93
2022-09-12T01:26:09.201Z,4.63
2022-09-12T01:31:24.844Z,4.50
2022-09-12T01:36:47.799Z,5.20
2022-09-12T01:42:12.401Z,5.65
2022-09-12T01:47:28.286Z,4.55
2022-09-12T01:52:46.132Z,4.88
2022-09-12T01:58:03.707Z,4.32
2022-09-12T02:03:16.950Z,4.40
2022-09-12T02:08:31.734Z,4.05
2022-09-12T02:13:42.012Z,4.85
2022-09-12T02:18:53.410Z,4.95
2022-09-12T02:24:01.803Z,4.85
2022-09-12T02:29:05.552Z,4.57
2022-09-12T02:34:10.896Z,4.85
2022-09-12T02:39:14.235Z,5.07
2022-09-12T02:44:18.221Z,4.65
2022-09-12T02:49:22.383Z,4.80
2022-09-12T02:54:25.910Z,4.97
2022-09-12T02:59:29.363Z,4.63
2022-09-12T03:04:41.811Z,5.18
2022-09-12T03:10:03.234Z,4.88
2022-09-12T03:15:40.475Z,5.10
2022-09-12T03:20:49.423Z,4.65
2022-09-12T03:26:09.821Z,4.30
2022-09-12T03:31:16.542Z,4.63
2022-09-12T03:36:30.491Z,4.82
2022-09-12T03:41:34.288Z,4.78
2022-09-12T03:46:37.677Z,5.32
2022-09-12T03:51:41.326Z,5.35
2022-09-12T03:56:44.847Z,5.25
2022-09-12T04:01:47.970Z,5.38
2022-09-12T04:06:50.993Z,5.30
2022-09-12T04:11:54.285Z,4.97
2022-09-12T04:16:57.543Z,5.88
2022-09-12T04:22:00.810Z,5.70
2022-09-12T04:27:07.682Z,6.10
2022-09-12T04:32:11.178Z,6.05
2022-09-12T04:37:14.574Z,6.07
2022-09-12T04:42:18.133Z,6.10
2022-09-12T04:47:21.220Z,6.25
2022-09-12T04:52:24.585Z,5.63
2022-09-12T04:57:30.099Z,5.32
2022-09-12T05:02:34.568Z,5.45
2022-09-12T05:07:38.223Z,4.50
2022-09-12T05:12:41.727Z,4.15
2022-09-12T05:17:45.582Z,4.03
2022-09-12T05:22:48.992Z,4.45
2022-09-12T05:27:54.981Z,4.50
2022-09-12T05:32:58.188Z,4.75
2022-09-12T05:38:01.747Z,4.90
2022-09-12T05:43:05.409Z,3.92
2022-09-12T05:48:09.311Z,4.50
2022-09-12T05:53:12.670Z,4.70
2022-09-12T05:58:16.600Z,5.32
2022-09-12T06:03:20.189Z,3.60
2022-09-12T06:08:25.170Z,4.25
2022-09-12T06:13:36.561Z,3.85
2022-09-12T06:18:40.936Z,4.10
2022-09-12T06:23:45.204Z,4.47
2022-09-12T06:28:48.718Z,4.90
2022-09-12T06:33:54.736Z,4.90
2022-09-12T06:39:04.245Z,4.40
2022-09-12T06:44:12.663Z,4.68
2022-09-12T06:49:15.974Z,3.88
2022-09-12T06:54:19.109Z,5.20
2022-09-12T06:59:22.387Z,4.00
2022-09-12T07:04:30.063Z,4.28
2022-09-12T07:09:33.839Z,3.97
2022-09-12T07:14:37.258Z,3.55
2022-09-12T07:19:41.048Z,3.38
2022-09-12T07:24:44.654Z,4.90
2022-09-12T07:29:48.061Z,3.80
2022-09-12T07:34:51.660Z,3.60
2022-09-12T07:39:55.164Z,4.85
2022-09-12T07:44:59.334Z,3.90
2022-09-12T07:50:04.447Z,4.40
2022-09-12T07:55:09.610Z,4.90
2022-09-12T08:00:15.253Z,4.20
2022-09-12T08:05:20.823Z,4.30
2022-09-12T08:10:25.245Z,4.45
2022-09-12T08:15:28.705Z,4.82
2022-09-12T08:20:32.396Z,3.67
2022-09-12T08:25:35.813Z,4.20
2022-09-12T08:30:39.325Z,3.75
2022-09-12T08:35:43.192Z,3.63
2022-09-12T08:41:04.354Z,3.80
2022-09-12T08:46:23.092Z,4.05
2022-09-12T08:51:27.867Z,5.22
2022-09-12T08:56:36.630Z,3.90
2022-09-12T09:01:46.070Z,4.63
2022-09-12T09:07:14.135Z,3.83
2022-09-12T09:12:35.193Z,4.03
2022-09-12T09:18:01.866Z,3.97
2022-09-12T09:23:13.195Z,3.92
2022-09-12T09:28:23.284Z,3.90
2022-09-12T09:33:34.058Z,4.03
2022-09-12T09:39:01.750Z,3.92
2022-09-12T09:44:05.740Z,4.20
2022-09-12T09:49:14.228Z,4.20
2022-09-12T09:54:24.950Z,4.15
2022-09-12T09:59:30.612Z,4.38
2022-09-12T10:04:41.434Z,5.13
2022-09-12T10:10:13.792Z,4.68
2022-09-12T10:15:18.816Z,4.80
2022-09-12T10:20:37.804Z,4.40
2022-09-12T10:25:41.508Z,5.13
2022-09-12T10:30:53.304Z,6.32
2022-09-12T10:35:56.943Z,5.18
2022-09-12T10:41:05.676Z,4.43
2022-09-12T10:46:15.167Z,3.80
2022-09-12T10:51:24.542Z,3.80
2022-09-12T10:56:44.352Z,3.53
2022-09-12T11:02:16.295Z,4.40
2022-09-12T11:07:42.406Z,4.70
2022-09-12T11:13:23.361Z,4.10
2022-09-12T11:18:45.576Z,3.90
2022-09-12T11:24:23.050Z,3.58
2022-09-12T11:29:40.706Z,4.22
2022-09-12T11:35:18.336Z,3.83
2022-09-12T11:40:27.940Z,3.85
2022-09-12T11:45:41.424Z,4.18
2022-09-12T11:50:44.554Z,4.40
2022-09-12T11:56:14.803Z,3.67
2022-09-12T12:01:28.251Z,5.20
2022-09-12T12:06:37.576Z,5.63
2022-09-12T12:11:48.985Z,3.92
2022-09-12T12:16:53.116Z,4.20
2022-09-12T12:22:24.318Z,5.15
2022-09-12T12:27:48.215Z,5.28
2022-09-12T12:32:51.550Z,7.28
2022-09-12T12:37:56.696Z,7.68
2022-09-12T12:43:05.346Z,4.70
2022-09-12T12:48:14.472Z,3.70
2022-09-12T12:53:25.611Z,3.35
2022-09-12T12:58:36.776Z,3.65
2022-09-12T13:04:06.397Z,3.75
2022-09-12T13:09:31.373Z,3.88
2022-09-12T13:14:47.167Z,3.97
2022-09-12T13:20:10.602Z,3.70
2022-09-12T13:25:19.786Z,3.85
2022-09-12T13:30:23.144Z,3.97
2022-09-12T13:35:59.626Z,3.78
2022-09-12T13:41:18.362Z,3.70
2022-09-12T13:46:31.842Z,3.28
2022-09-12T13:51:35.673Z,3.75
2022-09-12T13:56:47.904Z,3.30
2022-09-12T14:01:51.375Z,3.85
2022-09-12T14:06:55.605Z,4.00
2022-09-12T14:11:59.736Z,3.70
2022-09-12T14:17:18.979Z,3.72
2022-09-12T14:22:27.444Z,3.70
2022-09-12T14:27:42.787Z,3.70
2022-09-12T14:33:10.244Z,4.15
2022-09-12T14:38:16.996Z,4.38
2022-09-12T14:43:35.033Z,4.50
2022-09-12T14:48:44.901Z,4.50
2022-09-12T14:53:49.393Z,4.47
2022-09-12T14:59:30.995Z,5.40
2022-09-12T15:09:47.347Z,5.50
2022-09-12T15:14:52.023Z,6.55
2022-09-12T15:19:58.483Z,6.13
2022-09-12T15:25:01.923Z,6.65
2022-09-12T15:30:07.063Z,6.30
2022-09-12T15:35:18.601Z,6.32
2022-09-12T15:40:22.177Z,6.55
2022-09-12T15:45:28.335Z,5.95
2022-09-12T15:50:33.000Z,6.88
2022-09-12T15:55:36.634Z,6.15
2022-09-12T16:00:39.913Z,6.53
2022-09-12T16:05:43.319Z,6.00
2022-09-12T16:10:49.784Z,5.22
2022-09-12T16:15:57.631Z,5.15
2022-09-12T16:21:00.983Z,5.30
2022-09-12T16:26:06.414Z,5.97
2022-09-12T16:31:13.687Z,5.95
2022-09-12T16:36:19.584Z,6.00
2022-09-12T16:41:24.650Z,6.15
2022-09-12T16:46:28.611Z,6.78
2022-09-12T16:51:34.460Z,7.13
2022-09-12T16:56:37.747Z,5.47
2022-09-12T17:01:41.620Z,6.40
2022-09-12T17:06:45.669Z,6.78
2022-09-12T17:11:49.264Z,5.80
2022-09-12T17:16:52.618Z,6.55
2022-09-12T17:21:56.929Z,6.05
2022-09-12T17:27:00.864Z,6.90
2022-09-12T17:32:06.284Z,7.43
2022-09-12T17:37:13.916Z,8.20
2022-09-12T17:42:17.311Z,8.90
2022-09-12T17:47:20.607Z,8.23
2022-09-12T17:52:24.667Z,8.60
2022-09-12T17:57:28.404Z,9.27
2022-09-12T18:02:33.330Z,9.15
2022-09-12T18:07:40.896Z,9.00
2022-09-12T18:12:46.871Z,8.98
2022-09-12T18:17:50.329Z,9.43
2022-09-12T18:22:56.551Z,10.05
2022-09-12T18:28:07.228Z,10.60
2022-09-12T18:33:13.228Z,11.25
2022-09-12T18:38:16.566Z,9.68
2022-09-12T18:43:20.407Z,10.43
2022-09-12T18:48:23.902Z,10.88
2022-09-12T18:53:27.244Z,9.65
2022-09-12T18:58:30.504Z,10.40
2022-09-12T19:03:33.779Z,10.65
2022-09-12T19:08:37.685Z,8.50
2022-09-12T19:13:43.948Z,8.45
2022-09-12T19:18:49.270Z,8.55
2022-09-12T19:23:56.981Z,7.22
2022-09-12T19:29:01.019Z,7.03
2022-09-12T19:34:06.170Z,7.97
2022-09-12T19:39:10.043Z,8.70
2022-09-12T19:44:13.424Z,7.43
2022-09-12T19:49:17.642Z,7.88
2022-09-12T19:54:21.822Z,7.15
2022-09-12T19:59:25.414Z,7.93
2022-09-12T20:04:29.029Z,8.15
2022-09-12T20:09:34.008Z,7.65
2022-09-12T20:14:37.160Z,8.40
2022-09-12T20:19:40.444Z,9.20
2022-09-12T20:24:43.813Z,7.45
2022-09-12T20:29:47.134Z,7.15
2022-09-12T20:34:51.596Z,6.93
2022-09-12T20:39:55.114Z,7.47
2022-09-12T20:44:59.110Z,6.53
2022-09-12T20:50:06.754Z,8.18
2022-09-12T20:55:10.570Z,7.32
2022-09-12T21:00:14.295Z,6.63
2022-09-12T21:05:18.096Z,7.25
2022-09-12T21:10:21.739Z,6.90
2022-09-12T21:15:25.000Z,6.88
2022-09-12T21:20:28.699Z,6.60
2022-09-12T21:25:32.614Z,6.65
2022-09-12T21:30:35.647Z,6.40
2022-09-12T21:35:38.869Z,6.50
2022-09-12T21:40:42.258Z,5.95
2022-09-12T21:45:46.294Z,6.60
2022-09-12T21:50:53.021Z,6.43
2022-09-12T21:56:05.172Z,6.88
2022-09-12T22:01:11.420Z,6.20
2022-09-12T22:06:19.553Z,5.90
2022-09-12T22:11:25.420Z,6.97
2022-09-12T22:16:29.232Z,6.22
2022-09-12T22:21:32.797Z,6.78
2022-09-12T22:26:44.388Z,6.43
2022-09-12T22:31:48.182Z,7.35
2022-09-12T22:36:51.461Z,7.35
2022-09-12T22:41:54.845Z,5.97
2022-09-12T22:46:58.349Z,7.10
2022-09-12T22:52:01.954Z,6.38
2022-09-12T22:57:05.543Z,7.65
2022-09-12T23:02:08.986Z,7.70
2022-09-12T23:07:13.009Z,6.43
2022-09-12T23:12:16.420Z,7.00
2022-09-12T23:17:19.676Z,7.38
2022-09-12T23:22:23.536Z,7.25
2022-09-12T23:27:27.748Z,8.00
2022-09-12T23:32:32.016Z,7.32
2022-09-12T23:37:35.417Z,7.40
2022-09-12T23:42:39.067Z,6.90
2022-09-12T23:47:42.348Z,6.95
2022-09-12T23:52:45.774Z,7.03
2022-09-12T23:57:49.641Z,7.57
