createdAt,value
2023-08-13T00:02:06.545Z,85.92
2023-08-13T00:07:08.589Z,87.93
2023-08-13T00:12:10.446Z,88.80
2023-08-13T00:17:12.484Z,88.37
2023-08-13T00:22:14.769Z,88.73
2023-08-13T00:27:16.494Z,87.56
2023-08-13T00:32:18.261Z,87.79
2023-08-13T00:37:20.171Z,87.67
2023-08-13T00:42:22.084Z,87.76
2023-08-13T00:47:24.953Z,88.84
2023-08-13T00:52:26.976Z,89.79
2023-08-13T00:57:28.798Z,90.80
2023-08-13T01:02:30.656Z,90.73
2023-08-13T01:08:01.674Z,91.34
2023-08-13T01:13:24.011Z,91.32
2023-08-13T01:18:27.983Z,91.92
2023-08-13T01:23:29.799Z,91.40
2023-08-13T01:28:37.644Z,91.17
2023-08-13T01:33:43.695Z,90.92
2023-08-13T01:38:47.456Z,90.15
2023-08-13T01:43:51.894Z,90.73
2023-08-13T01:48:53.922Z,90.09
2023-08-13T01:53:56.195Z,89.06
2023-08-13T01:58:58.017Z,88.46
2023-08-13T02:03:59.893Z,88.27
2023-08-13T02:09:03.660Z,87.93
2023-08-13T02:14:05.720Z,88.14
2023-08-13T02:19:07.518Z,88.31
2023-08-13T02:24:09.336Z,88.85
2023-08-13T02:29:11.627Z,88.94
2023-08-13T02:34:13.625Z,88.61
2023-08-13T02:39:16.317Z,88.23
2023-08-13T02:44:18.745Z,87.81
2023-08-13T02:49:20.437Z,86.47
2023-08-13T02:54:22.917Z,84.83
2023-08-13T02:59:26.317Z,84.91
2023-08-13T03:04:28.317Z,86.35
2023-08-13T03:09:30.031Z,87.03
2023-08-13T03:14:31.983Z,87.69
2023-08-13T03:19:34.269Z,86.42
2023-08-13T03:24:36.188Z,87.38
2023-08-13T03:29:38.836Z,88.48
2023-08-13T03:34:42.862Z,88.31
2023-08-13T03:39:45.265Z,88.83
2023-08-13T03:44:47.003Z,89.22
2023-08-13T03:49:50.171Z,90.09
2023-08-13T03:54:52.013Z,91.03
2023-08-13T03:59:54.050Z,90.62
2023-08-13T04:04:56.093Z,90.71
2023-08-13T04:09:58.414Z,91.05
2023-08-13T04:15:03.869Z,90.93
2023-08-13T04:20:06.723Z,90.76
2023-08-13T04:25:09.596Z,89.92
2023-08-13T04:30:11.915Z,91.01
2023-08-13T04:35:13.841Z,91.64
2023-08-13T04:40:15.916Z,92.47
2023-08-13T04:45:18.058Z,93.52
2023-08-13T04:50:20.557Z,94.06
2023-08-13T04:55:22.547Z,93.65
2023-08-13T05:00:24.640Z,94.75
2023-08-13T05:05:27.828Z,95.64
2023-08-13T05:10:30.318Z,95.19
2023-08-13T05:15:32.208Z,95.42
2023-08-13T05:20:34.481Z,95.38
2023-08-13T05:25:39.778Z,95.97
2023-08-13T05:30:43.913Z,96.62
2023-08-13T05:35:46.422Z,96.79
2023-08-13T05:40:51.186Z,96.36
2023-08-13T05:45:53.080Z,96.27
2023-08-13T05:50:55.581Z,97.40
2023-08-13T05:56:03.319Z,97.07
2023-08-13T06:01:05.123Z,96.56
2023-08-13T06:06:07.241Z,96.80
2023-08-13T06:11:09.022Z,97.26
2023-08-13T06:16:12.930Z,98.66
2023-08-13T06:21:14.963Z,99.00
2023-08-13T06:26:16.936Z,98.58
2023-08-13T06:31:36.937Z,97.93
2023-08-13T06:36:42.963Z,97.90
2023-08-13T06:41:44.853Z,97.85
2023-08-13T06:46:48.616Z,96.96
2023-08-13T06:51:50.551Z,95.04
2023-08-13T06:56:52.610Z,92.01
2023-08-13T07:01:55.187Z,89.80
2023-08-13T07:06:57.400Z,89.14
2023-08-13T07:11:59.242Z,88.59
2023-08-13T07:17:01.235Z,87.45
2023-08-13T07:22:03.213Z,84.47
2023-08-13T07:27:05.602Z,82.64
2023-08-13T07:32:08.021Z,83.72
2023-08-13T07:37:10.205Z,83.51
2023-08-13T07:42:12.282Z,81.69
2023-08-13T07:47:15.106Z,82.11
2023-08-13T07:52:17.257Z,80.84
2023-08-13T07:57:19.457Z,79.50
2023-08-13T08:02:21.135Z,80.72
2023-08-13T08:07:23.334Z,80.54
2023-08-13T08:12:25.519Z,79.67
2023-08-13T08:17:29.284Z,79.38
2023-08-13T08:22:31.549Z,80.43
2023-08-13T08:27:34.042Z,78.37
2023-08-13T08:32:36.839Z,78.26
2023-08-13T08:37:39.009Z,80.97
2023-08-13T08:42:42.933Z,81.48
2023-08-13T08:47:47.902Z,81.56
2023-08-13T08:52:50.539Z,82.75
2023-08-13T08:57:56.744Z,82.40
2023-08-13T09:02:58.941Z,82.00
2023-08-13T09:08:01.131Z,81.27
2023-08-13T09:13:02.942Z,79.31
2023-08-13T09:18:06.369Z,76.86
2023-08-13T09:23:08.167Z,77.24
2023-08-13T09:28:10.005Z,76.56
2023-08-13T09:33:15.519Z,75.76
2023-08-13T09:38:17.537Z,75.02
2023-08-13T09:43:25.638Z,73.61
2023-08-13T09:48:28.611Z,73.85
2023-08-13T09:53:34.091Z,73.36
2023-08-13T09:58:37.118Z,72.06
2023-08-13T10:03:40.663Z,72.92
2023-08-13T10:08:43.551Z,71.54
2023-08-13T10:13:46.425Z,71.01
2023-08-13T10:18:48.172Z,71.13
2023-08-13T10:23:50.034Z,70.05
2023-08-13T10:28:55.460Z,73.32
2023-08-13T10:34:12.983Z,75.92
2023-08-13T10:39:30.491Z,76.13
2023-08-13T10:44:41.516Z,74.03
2023-08-13T10:49:43.370Z,75.79
2023-08-13T10:54:45.138Z,73.51
2023-08-13T10:59:47.141Z,73.24
2023-08-13T11:04:49.777Z,73.77
2023-08-13T11:09:51.920Z,73.61
2023-08-13T11:14:54.183Z,73.25
2023-08-13T11:19:58.026Z,71.12
2023-08-13T11:24:59.849Z,71.09
2023-08-13T11:30:02.730Z,71.08
2023-08-13T11:35:13.082Z,69.66
2023-08-13T11:40:16.867Z,68.95
2023-08-13T11:45:18.696Z,68.17
2023-08-13T11:50:26.280Z,70.12
2023-08-13T11:55:28.304Z,70.18
2023-08-13T12:00:34.760Z,70.28
2023-08-13T12:05:38.098Z,68.43
2023-08-13T12:10:41.345Z,68.74
2023-08-13T12:15:43.704Z,69.82
2023-08-13T12:20:45.946Z,68.70
2023-08-13T12:25:48.338Z,67.14
2023-08-13T12:30:50.222Z,68.46
2023-08-13T12:35:52.013Z,68.57
2023-08-13T12:40:53.724Z,67.79
2023-08-13T12:45:55.829Z,68.19
2023-08-13T12:50:57.660Z,66.83
2023-08-13T12:56:06.544Z,67.16
2023-08-13T13:01:09.251Z,66.49
2023-08-13T13:06:11.303Z,62.47
2023-08-13T13:11:13.046Z,61.78
2023-08-13T13:16:14.792Z,62.39
2023-08-13T13:21:16.750Z,64.31
2023-08-13T13:26:18.966Z,63.09
2023-08-13T13:31:20.817Z,61.25
2023-08-13T13:36:23.194Z,62.12
2023-08-13T13:41:25.299Z,62.76
2023-08-13T13:46:27.617Z,62.83
2023-08-13T13:51:29.460Z,62.60
2023-08-13T13:56:31.282Z,62.45
2023-08-13T14:01:33.143Z,61.99
2023-08-13T14:06:34.946Z,62.19
2023-08-13T14:11:39.352Z,61.93
2023-08-13T14:16:42.354Z,63.53
2023-08-13T14:21:45.754Z,63.24
2023-08-13T14:26:50.502Z,64.26
2023-08-13T14:31:52.440Z,64.76
2023-08-13T14:36:55.794Z,65.71
2023-08-13T14:41:58.994Z,65.33
2023-08-13T14:47:00.860Z,65.26
2023-08-13T14:52:03.068Z,65.53
2023-08-13T14:57:05.101Z,66.86
2023-08-13T15:02:07.389Z,67.12
2023-08-13T15:07:09.101Z,67.09
2023-08-13T15:12:10.810Z,67.20
2023-08-13T15:17:12.565Z,67.83
2023-08-13T15:22:14.639Z,68.24
2023-08-13T15:27:16.766Z,68.28
2023-08-13T15:32:18.765Z,68.50
2023-08-13T15:37:20.681Z,68.78
2023-08-13T15:42:22.432Z,69.21
2023-08-13T15:47:24.407Z,69.36
2023-08-13T15:52:26.678Z,70.01
2023-08-13T15:57:28.677Z,69.62
2023-08-13T16:02:30.599Z,68.43
2023-08-13T16:07:32.282Z,68.69
2023-08-13T16:12:34.001Z,68.30
2023-08-13T16:17:37.243Z,67.85
2023-08-13T16:22:41.109Z,67.66
2023-08-13T16:27:42.928Z,68.61
2023-08-13T16:32:44.885Z,68.19
2023-08-13T16:37:46.697Z,66.48
2023-08-13T16:43:04.337Z,65.63
2023-08-13T16:48:08.645Z,64.91
2023-08-13T16:53:10.411Z,66.45
2023-08-13T16:58:12.318Z,65.53
2023-08-13T17:03:14.194Z,66.88
2023-08-13T17:08:16.000Z,67.91
2023-08-13T17:13:17.895Z,68.18
2023-08-13T17:18:19.608Z,68.44
2023-08-13T17:23:23.121Z,68.49
2023-08-13T17:28:24.938Z,69.58
2023-08-13T17:33:27.016Z,70.65
2023-08-13T17:38:29.022Z,71.58
2023-08-13T17:43:30.824Z,72.80
2023-08-13T17:48:32.588Z,74.52
2023-08-13T17:53:34.362Z,75.85
2023-08-13T17:58:50.996Z,77.19
2023-08-13T18:03:57.861Z,77.07
2023-08-13T18:09:05.546Z,77.49
2023-08-13T18:14:07.822Z,77.33
2023-08-13T18:19:09.532Z,77.62
2023-08-13T18:24:11.500Z,77.87
2023-08-13T18:29:13.669Z,79.03
2023-08-13T18:34:15.451Z,79.76
2023-08-13T18:39:17.447Z,79.33
2023-08-13T18:44:19.927Z,79.30
2023-08-13T18:49:21.629Z,80.18
2023-08-13T18:54:23.441Z,81.09
2023-08-13T18:59:25.430Z,82.20
2023-08-13T19:04:27.183Z,82.43
2023-08-13T19:09:32.714Z,82.43
2023-08-13T19:14:34.923Z,83.22
2023-08-13T19:19:36.748Z,84.69
2023-08-13T19:24:38.466Z,85.96
2023-08-13T19:29:41.073Z,85.12
2023-08-13T19:34:42.909Z,84.96
2023-08-13T19:39:44.636Z,85.18
2023-08-13T19:44:46.458Z,84.63
2023-08-13T19:49:48.226Z,85.71
2023-08-13T19:54:50.234Z,87.19
2023-08-13T19:59:52.261Z,87.22
2023-08-13T20:04:53.984Z,87.00
2023-08-13T20:09:56.082Z,87.13
2023-08-13T20:14:58.634Z,88.77
2023-08-13T20:20:00.423Z,89.15
2023-08-13T20:25:02.178Z,89.06
2023-08-13T20:30:04.403Z,89.07
2023-08-13T20:35:06.346Z,89.65
2023-08-13T20:40:10.622Z,90.19
2023-08-13T20:45:12.366Z,90.56
2023-08-13T20:50:17.741Z,90.71
2023-08-13T20:55:21.622Z,90.45
2023-08-13T21:00:23.773Z,91.40
2023-08-13T21:05:26.611Z,89.61
2023-08-13T21:10:28.700Z,89.63
2023-08-13T21:15:30.543Z,89.77
2023-08-13T21:20:32.607Z,89.48
2023-08-13T21:25:34.634Z,90.22
2023-08-13T21:30:36.450Z,91.28
2023-08-13T21:35:38.698Z,91.14
2023-08-13T21:40:40.458Z,91.28
2023-08-13T21:45:42.247Z,91.02
2023-08-13T21:50:45.088Z,90.83
2023-08-13T21:55:46.898Z,90.00
2023-08-13T22:00:48.809Z,90.18
2023-08-13T22:05:50.585Z,89.88
2023-08-13T22:10:52.342Z,89.63
2023-08-13T22:15:54.107Z,89.58
2023-08-13T22:20:56.153Z,89.38
2023-08-13T22:26:08.592Z,90.32
2023-08-13T22:31:19.529Z,91.62
2023-08-13T22:36:21.366Z,92.25
2023-08-13T22:41:25.074Z,91.86
2023-08-13T22:46:28.072Z,90.61
2023-08-13T22:51:30.488Z,88.92
2023-08-13T22:56:32.654Z,87.60
2023-08-13T23:01:34.871Z,86.44
2023-08-13T23:06:36.541Z,85.42
2023-08-13T23:11:38.637Z,84.69
2023-08-13T23:16:40.350Z,84.84
2023-08-13T23:21:43.228Z,84.60
2023-08-13T23:26:44.950Z,85.18
2023-08-13T23:31:47.535Z,85.76
2023-08-13T23:36:49.462Z,85.53
2023-08-13T23:41:52.002Z,85.78
2023-08-13T23:46:58.190Z,86.24
2023-08-13T23:51:59.952Z,86.98
2023-08-13T23:57:02.523Z,86.95
