createdAt,value
2022-10-17T00:00:14.246Z,98625.88
2022-10-17T00:02:44.351Z,98625.38
2022-10-17T00:05:13.640Z,98627.81
2022-10-17T00:07:44.466Z,98623.03
2022-10-17T00:10:13.867Z,98632.44
2022-10-17T00:12:43.014Z,98632.78
2022-10-17T00:15:16.190Z,98628.06
2022-10-17T00:17:46.039Z,98628.84
2022-10-17T00:20:15.821Z,98634.59
2022-10-17T00:22:46.631Z,98633.19
2022-10-17T00:25:15.992Z,98631.59
2022-10-17T00:27:45.580Z,98632.81
2022-10-17T00:30:16.576Z,98638.53
2022-10-17T00:32:46.066Z,98643.94
2022-10-17T00:35:15.388Z,98639.31
2022-10-17T00:37:46.320Z,98642.50
2022-10-17T00:40:15.758Z,98644.50
2022-10-17T00:42:45.429Z,98636.41
2022-10-17T00:45:20.027Z,98638.03
2022-10-17T00:47:52.497Z,98636.47
2022-10-17T00:50:22.132Z,98635.31
2022-10-17T00:52:52.702Z,98633.25
2022-10-17T00:55:24.812Z,98633.28
2022-10-17T00:57:55.599Z,98634.13
2022-10-17T01:00:26.107Z,98638.69
2022-10-17T01:02:59.066Z,98638.72
2022-10-17T01:05:28.649Z,98632.59
2022-10-17T01:08:00.837Z,98627.56
2022-10-17T01:10:34.628Z,98630.59
2022-10-17T01:13:12.780Z,98624.72
2022-10-17T01:15:50.412Z,98633.63
2022-10-17T01:18:29.037Z,98627.53
2022-10-17T01:21:19.893Z,98631.47
2022-10-17T01:24:33.843Z,98633.41
2022-10-17T01:27:31.455Z,98630.31
2022-10-17T01:30:32.412Z,98624.94
2022-10-17T01:33:07.951Z,98630.00
2022-10-17T01:35:41.409Z,98632.63
2022-10-17T01:38:13.850Z,98629.50
2022-10-17T01:40:45.576Z,98628.78
2022-10-17T01:43:18.647Z,98629.63
2022-10-17T01:45:51.804Z,98623.69
2022-10-17T01:48:25.176Z,98640.81
2022-10-17T01:50:57.126Z,98632.66
2022-10-17T01:53:30.665Z,98638.44
2022-10-17T01:56:02.224Z,98634.97
2022-10-17T01:58:34.719Z,98632.28
2022-10-17T02:01:07.658Z,98641.66
2022-10-17T02:03:38.832Z,98635.03
2022-10-17T02:06:08.839Z,98643.19
2022-10-17T02:08:43.828Z,98638.56
2022-10-17T02:11:16.976Z,98632.34
2022-10-17T02:16:48.202Z,98636.22
2022-10-17T02:19:47.496Z,98634.25
2022-10-17T02:22:25.012Z,98636.94
2022-10-17T02:24:59.595Z,98642.78
2022-10-17T02:27:36.726Z,98635.72
2022-10-17T02:30:10.271Z,98643.97
2022-10-17T02:32:46.698Z,98636.88
2022-10-17T02:35:21.955Z,98640.31
2022-10-17T02:37:53.428Z,98638.47
2022-10-17T02:40:24.334Z,98637.28
2022-10-17T02:42:55.151Z,98641.22
2022-10-17T02:45:26.056Z,98643.53
2022-10-17T02:48:00.793Z,98642.72
2022-10-17T02:50:39.491Z,98649.75
2022-10-17T02:53:13.195Z,98648.16
2022-10-17T02:55:47.734Z,98653.56
2022-10-17T02:58:20.315Z,98655.63
2022-10-17T03:00:49.873Z,98651.72
2022-10-17T03:03:24.804Z,98658.34
2022-10-17T03:05:56.623Z,98652.06
2022-10-17T03:08:26.027Z,98653.66
2022-10-17T03:10:55.412Z,98658.25
2022-10-17T03:13:25.112Z,98648.47
2022-10-17T03:15:54.399Z,98646.19
2022-10-17T03:18:23.673Z,98655.94
2022-10-17T03:20:54.659Z,98655.84
2022-10-17T03:23:24.291Z,98656.69
2022-10-17T03:25:53.618Z,98663.28
2022-10-17T03:28:22.889Z,98659.06
2022-10-17T03:30:52.517Z,98661.84
2022-10-17T03:33:21.792Z,98663.78
2022-10-17T03:35:52.361Z,98662.63
2022-10-17T03:38:23.070Z,98669.19
2022-10-17T03:40:57.252Z,98665.34
2022-10-17T03:43:26.694Z,98668.47
2022-10-17T03:45:56.261Z,98684.00
2022-10-17T03:48:26.991Z,98676.22
2022-10-17T03:51:01.459Z,98673.88
2022-10-17T03:53:32.448Z,98677.75
2022-10-17T03:56:11.749Z,98681.66
2022-10-17T03:58:42.084Z,98681.25
2022-10-17T04:01:13.308Z,98683.19
2022-10-17T04:03:43.258Z,98681.63
2022-10-17T04:06:13.947Z,98678.53
2022-10-17T04:08:44.650Z,98677.75
2022-10-17T04:11:17.375Z,98681.63
2022-10-17T04:13:47.397Z,98679.34
2022-10-17T04:16:18.387Z,98684.78
2022-10-17T04:18:47.972Z,98685.91
2022-10-17T04:21:18.379Z,98692.50
2022-10-17T04:23:49.071Z,98692.50
2022-10-17T04:26:18.495Z,98695.59
2022-10-17T04:28:47.861Z,98697.94
2022-10-17T04:31:17.127Z,98704.13
2022-10-17T04:33:48.930Z,98693.28
2022-10-17T04:36:19.698Z,98695.59
2022-10-17T04:38:50.684Z,98704.56
2022-10-17T04:41:20.982Z,98698.75
2022-10-17T04:43:51.444Z,98695.63
2022-10-17T04:46:21.143Z,98698.75
2022-10-17T04:48:50.593Z,98699.47
2022-10-17T04:51:23.068Z,98701.00
2022-10-17T04:53:57.121Z,98695.97
2022-10-17T04:56:27.451Z,98694.84
2022-10-17T04:58:56.741Z,98700.59
2022-10-17T05:01:26.263Z,98705.69
2022-10-17T05:03:56.083Z,98702.59
2022-10-17T05:06:28.258Z,98703.75
2022-10-17T05:09:03.169Z,98707.22
2022-10-17T05:11:34.480Z,98712.69
2022-10-17T05:14:04.972Z,98718.13
2022-10-17T05:16:34.381Z,98716.50
2022-10-17T05:19:04.369Z,98720.44
2022-10-17T05:21:34.254Z,98718.16
2022-10-17T05:24:07.945Z,98720.75
2022-10-17T05:26:38.759Z,98724.66
2022-10-17T05:29:08.286Z,98721.22
2022-10-17T05:31:37.762Z,98718.91
2022-10-17T05:34:09.132Z,98728.22
2022-10-17T05:36:41.166Z,98723.56
2022-10-17T05:39:13.550Z,98727.44
2022-10-17T05:41:43.310Z,98729.72
2022-10-17T05:44:12.236Z,98732.84
2022-10-17T05:46:41.262Z,98729.00
2022-10-17T05:49:25.190Z,98729.31
2022-10-17T05:52:01.087Z,98730.16
2022-10-17T05:54:35.100Z,98744.50
2022-10-17T05:57:04.364Z,98748.00
2022-10-17T05:59:34.057Z,98747.22
2022-10-17T06:02:03.594Z,98757.69
2022-10-17T06:04:32.919Z,98756.91
2022-10-17T06:07:02.308Z,98760.41
2022-10-17T06:09:33.061Z,98766.28
2022-10-17T06:12:02.404Z,98765.09
2022-10-17T06:14:33.361Z,98767.41
2022-10-17T06:17:02.662Z,98770.97
2022-10-17T06:19:34.688Z,98774.09
2022-10-17T06:22:03.997Z,98781.41
2022-10-17T06:24:34.818Z,98779.88
2022-10-17T06:27:08.027Z,98784.16
2022-10-17T06:29:41.274Z,98784.56
2022-10-17T06:32:12.774Z,98788.06
2022-10-17T06:34:45.550Z,98787.31
2022-10-17T06:37:15.216Z,98791.97
2022-10-17T06:39:45.943Z,98794.69
2022-10-17T06:42:17.201Z,98797.75
2022-10-17T06:44:49.561Z,98796.63
2022-10-17T06:47:20.034Z,98795.84
2022-10-17T06:49:49.581Z,98804.38
2022-10-17T06:52:18.872Z,98802.06
2022-10-17T06:54:49.751Z,98811.38
2022-10-17T06:57:19.117Z,98810.22
2022-10-17T06:59:48.462Z,98808.66
2022-10-17T07:02:17.967Z,98817.59
2022-10-17T07:04:50.760Z,98813.72
2022-10-17T07:07:20.385Z,98812.94
2022-10-17T07:09:52.665Z,98821.47
2022-10-17T07:12:22.515Z,98819.50
2022-10-17T07:14:52.147Z,98830.41
2022-10-17T07:17:21.591Z,98819.13
2022-10-17T07:19:50.559Z,98826.88
2022-10-17T07:22:19.618Z,98822.63
2022-10-17T07:27:27.614Z,98826.53
2022-10-17T07:29:59.120Z,98830.78
2022-10-17T07:32:29.084Z,98831.09
2022-10-17T07:34:58.347Z,98837.41
2022-10-17T07:37:27.978Z,98838.13
2022-10-17T07:39:59.473Z,98838.06
2022-10-17T07:42:29.082Z,98833.75
2022-10-17T07:44:58.515Z,98837.34
2022-10-17T07:47:28.007Z,98834.63
2022-10-17T07:49:57.381Z,98829.94
2022-10-17T07:52:27.937Z,98833.06
2022-10-17T07:54:58.825Z,98829.56
2022-10-17T07:57:28.288Z,98835.78
2022-10-17T07:59:57.871Z,98829.94
2022-10-17T08:02:28.820Z,98830.69
2022-10-17T08:04:58.660Z,98839.59
2022-10-17T08:07:29.434Z,98841.94
2022-10-17T08:10:02.669Z,98838.41
2022-10-17T08:12:34.423Z,98846.16
2022-10-17T08:15:04.148Z,98844.94
2022-10-17T08:17:33.470Z,98851.09
2022-10-17T08:20:02.430Z,98846.06
2022-10-17T08:22:33.023Z,98846.06
2022-10-17T08:25:03.742Z,98851.50
2022-10-17T08:27:34.694Z,98849.94
2022-10-17T08:30:04.484Z,98846.78
2022-10-17T08:32:34.060Z,98843.66
2022-10-17T08:35:04.402Z,98843.97
2022-10-17T08:37:34.038Z,98845.13
2022-10-17T08:40:06.054Z,98846.47
2022-10-17T08:43:02.879Z,98850.00
2022-10-17T08:45:35.271Z,98842.56
2022-10-17T08:48:07.479Z,98843.31
2022-10-17T08:50:39.883Z,98843.34
2022-10-17T08:53:16.184Z,98842.56
2022-10-17T08:55:49.174Z,98844.09
2022-10-17T08:58:24.404Z,98843.78
2022-10-17T09:01:02.449Z,98840.69
2022-10-17T09:03:46.930Z,98848.59
2022-10-17T09:06:24.539Z,98841.53
2022-10-17T09:09:04.850Z,98845.22
2022-10-17T09:11:45.384Z,98851.47
2022-10-17T09:14:33.379Z,98842.84
2022-10-17T09:17:13.738Z,98848.06
2022-10-17T09:19:46.547Z,98851.06
2022-10-17T09:22:20.252Z,98846.28
2022-10-17T09:24:54.835Z,98848.94
2022-10-17T09:27:28.079Z,98847.22
2022-10-17T09:30:03.168Z,98838.06
2022-10-17T09:32:33.133Z,98838.06
2022-10-17T09:35:02.739Z,98840.84
2022-10-17T09:37:33.589Z,98845.72
2022-10-17T09:40:03.069Z,98845.50
2022-10-17T09:42:33.882Z,98849.59
2022-10-17T09:45:15.616Z,98846.97
2022-10-17T09:50:24.439Z,98845.50
2022-10-17T09:52:55.601Z,98853.50
2022-10-17T09:55:32.412Z,98854.66
2022-10-17T09:58:05.095Z,98857.63
2022-10-17T10:00:36.723Z,98856.16
2022-10-17T10:03:21.629Z,98858.13
2022-10-17T10:06:03.087Z,98851.56
2022-10-17T10:08:34.566Z,98854.16
2022-10-17T10:11:06.566Z,98850.09
2022-10-17T10:13:38.597Z,98848.84
2022-10-17T10:16:18.790Z,98848.53
2022-10-17T10:18:51.000Z,98845.59
2022-10-17T10:21:22.277Z,98847.81
2022-10-17T10:24:13.783Z,98864.69
2022-10-17T10:26:45.219Z,98846.84
2022-10-17T10:29:25.724Z,98851.88
2022-10-17T10:31:55.737Z,98853.53
2022-10-17T10:34:27.681Z,98852.19
2022-10-17T10:37:03.055Z,98849.34
2022-10-17T10:39:47.646Z,98850.69
2022-10-17T10:42:26.894Z,98840.28
2022-10-17T10:45:01.176Z,98836.59
2022-10-17T10:47:33.647Z,98839.72
2022-10-17T10:50:19.724Z,98839.47
2022-10-17T10:52:52.687Z,98833.56
2022-10-17T10:55:27.107Z,98830.72
2022-10-17T10:58:01.779Z,98828.91
2022-10-17T11:00:33.884Z,98824.16
2022-10-17T11:03:12.957Z,98817.50
2022-10-17T11:05:46.307Z,98822.91
2022-10-17T11:08:21.391Z,98831.97
2022-10-17T11:11:06.074Z,98829.41
2022-10-17T11:13:40.941Z,98826.06
2022-10-17T11:16:21.223Z,98824.66
2022-10-17T11:18:52.722Z,98825.44
2022-10-17T11:21:26.687Z,98819.94
2022-10-17T11:24:04.582Z,98820.50
2022-10-17T11:26:43.278Z,98818.38
2022-10-17T11:29:13.897Z,98814.13
2022-10-17T11:31:49.073Z,98814.72
2022-10-17T11:34:22.128Z,98814.53
2022-10-17T11:36:56.421Z,98812.63
2022-10-17T11:39:30.690Z,98817.09
2022-10-17T11:42:04.319Z,98811.25
2022-10-17T11:44:37.381Z,98808.16
2022-10-17T11:47:12.955Z,98810.16
2022-10-17T11:49:49.978Z,98801.25
2022-10-17T11:52:51.219Z,98805.72
2022-10-17T11:55:22.564Z,98803.06
2022-10-17T11:58:00.043Z,98800.34
2022-10-17T12:00:40.865Z,98804.13
2022-10-17T12:03:23.648Z,98802.63
2022-10-17T12:05:57.479Z,98800.72
2022-10-17T12:08:32.198Z,98802.00
2022-10-17T12:11:04.871Z,98801.09
2022-10-17T12:13:54.908Z,98796.22
2022-10-17T12:16:51.565Z,98792.06
2022-10-17T12:19:32.917Z,98793.28
2022-10-17T12:22:06.227Z,98789.50
2022-10-17T12:24:42.626Z,98778.19
2022-10-17T12:27:46.093Z,98783.75
2022-10-17T12:30:21.572Z,98785.41
2022-10-17T12:33:06.757Z,98783.56
2022-10-17T12:35:39.961Z,98787.13
2022-10-17T12:38:30.920Z,98779.19
2022-10-17T12:41:01.485Z,98779.75
2022-10-17T12:46:54.886Z,98772.19
2022-10-17T12:49:41.633Z,98776.81
2022-10-17T12:52:29.603Z,98778.97
2022-10-17T12:55:13.053Z,98774.63
2022-10-17T12:57:53.035Z,98776.03
2022-10-17T13:00:26.325Z,98780.56
2022-10-17T13:02:57.841Z,98768.31
2022-10-17T13:05:32.303Z,98772.34
2022-10-17T13:08:06.453Z,98772.28
2022-10-17T13:10:41.810Z,98767.28
2022-10-17T13:13:17.932Z,98768.22
2022-10-17T13:15:51.447Z,98780.47
2022-10-17T13:18:23.082Z,98776.72
2022-10-17T13:21:01.212Z,98776.34
2022-10-17T13:23:38.556Z,98777.34
2022-10-17T13:26:15.593Z,98772.75
2022-10-17T13:28:45.020Z,98776.28
2022-10-17T13:38:50.554Z,98776.91
2022-10-17T13:41:35.376Z,98777.91
2022-10-17T13:44:11.923Z,98773.63
2022-10-17T13:46:41.805Z,98777.03
2022-10-17T13:49:17.056Z,98782.41
2022-10-17T13:51:47.911Z,98777.34
2022-10-17T13:54:34.161Z,98778.41
2022-10-17T13:57:04.949Z,98777.66
2022-10-17T13:59:39.991Z,98783.06
2022-10-17T14:02:16.068Z,98779.03
2022-10-17T14:05:15.132Z,98778.44
2022-10-17T14:08:05.620Z,98779.97
2022-10-17T14:10:33.417Z,98786.25
2022-10-17T14:13:04.366Z,98787.63
2022-10-17T14:15:35.415Z,98788.13
2022-10-17T14:18:07.959Z,98794.06
2022-10-17T14:21:28.763Z,98788.84
2022-10-17T14:23:33.310Z,98791.00
2022-10-17T14:26:09.843Z,98787.47
2022-10-17T14:28:39.727Z,98803.56
2022-10-17T14:31:25.674Z,98792.41
2022-10-17T14:33:56.013Z,98789.19
2022-10-17T14:36:37.804Z,98791.09
2022-10-17T14:39:14.158Z,98795.13
2022-10-17T14:41:46.861Z,98787.56
2022-10-17T14:44:21.188Z,98792.31
2022-10-17T14:46:54.645Z,98787.75
2022-10-17T14:49:29.079Z,98793.91
2022-10-17T14:52:25.657Z,98789.22
2022-10-17T14:54:55.197Z,98791.97
2022-10-17T14:57:29.352Z,98796.22
2022-10-17T14:59:59.087Z,98789.44
2022-10-17T15:02:31.285Z,98792.84
2022-10-17T15:05:00.958Z,98793.03
2022-10-17T15:07:30.955Z,98789.81
2022-10-17T15:10:00.632Z,98794.88
2022-10-17T15:12:32.889Z,98788.97
2022-10-17T15:15:02.391Z,98793.19
2022-10-17T15:17:32.713Z,98793.75
2022-10-17T15:20:02.342Z,98789.41
2022-10-17T15:25:01.439Z,98785.56
2022-10-17T15:27:33.095Z,98794.94
2022-10-17T15:30:02.804Z,98784.56
2022-10-17T15:32:34.715Z,98786.34
2022-10-17T15:35:04.176Z,98789.78
2022-10-17T15:37:38.339Z,98790.34
2022-10-17T15:40:08.746Z,98791.00
2022-10-17T15:42:39.869Z,98794.28
2022-10-17T15:45:10.949Z,98797.59
2022-10-17T15:47:41.955Z,98800.47
2022-10-17T15:50:15.403Z,98792.31
2022-10-17T15:52:47.150Z,98794.16
2022-10-17T15:55:16.907Z,98799.94
2022-10-17T15:57:48.892Z,98798.88
2022-10-17T16:00:20.987Z,98803.69
2022-10-17T16:02:52.153Z,98801.59
2022-10-17T16:05:23.746Z,98805.13
2022-10-17T16:07:54.659Z,98811.78
2022-10-17T16:10:26.027Z,98813.50
2022-10-17T16:12:57.414Z,98813.03
2022-10-17T16:15:28.338Z,98807.53
2022-10-17T16:18:01.679Z,98813.41
2022-10-17T16:20:33.678Z,98812.47
2022-10-17T16:23:03.347Z,98809.28
2022-10-17T16:25:33.245Z,98804.41
2022-10-17T16:28:31.058Z,98820.19
2022-10-17T16:31:00.423Z,98816.91
2022-10-17T16:33:32.651Z,98823.25
2022-10-17T16:36:03.418Z,98821.88
2022-10-17T16:38:32.745Z,98822.78
2022-10-17T16:41:02.400Z,98832.78
2022-10-17T16:43:36.548Z,98834.84
2022-10-17T16:46:06.123Z,98825.22
2022-10-17T16:48:35.563Z,98832.88
2022-10-17T16:51:05.163Z,98831.53
2022-10-17T16:53:35.540Z,98833.28
2022-10-17T16:56:06.778Z,98838.03
2022-10-17T16:58:37.548Z,98836.91
2022-10-17T17:01:09.151Z,98836.66
2022-10-17T17:03:39.064Z,98842.47
2022-10-17T17:06:09.594Z,98843.53
2022-10-17T17:08:39.011Z,98843.03
2022-10-17T17:11:09.225Z,98841.63
2022-10-17T17:13:41.417Z,98848.72
2022-10-17T17:16:12.753Z,98851.19
2022-10-17T17:18:42.886Z,98845.03
2022-10-17T17:21:13.477Z,98854.53
2022-10-17T17:23:44.365Z,98852.41
2022-10-17T17:26:16.161Z,98853.63
2022-10-17T17:28:47.232Z,98854.50
2022-10-17T17:31:19.658Z,98850.34
2022-10-17T17:33:49.642Z,98863.75
2022-10-17T17:36:22.273Z,98860.25
2022-10-17T17:38:52.733Z,98858.25
2022-10-17T17:41:22.383Z,98859.97
2022-10-17T17:43:53.781Z,98860.78
2022-10-17T17:46:24.666Z,98866.31
2022-10-17T17:48:55.350Z,98857.88
2022-10-17T17:51:29.443Z,98861.47
2022-10-17T17:53:59.411Z,98861.56
2022-10-17T17:56:30.451Z,98867.59
2022-10-17T17:59:02.987Z,98867.16
2022-10-17T18:01:37.112Z,98867.22
2022-10-17T18:04:08.763Z,98860.13
2022-10-17T18:06:42.036Z,98864.84
2022-10-17T18:09:11.650Z,98862.22
2022-10-17T18:11:42.116Z,98868.81
2022-10-17T18:15:05.445Z,98857.66
2022-10-17T18:17:39.859Z,98863.88
2022-10-17T18:20:11.476Z,98865.50
2022-10-17T18:22:41.780Z,98872.28
2022-10-17T18:25:12.151Z,98873.38
2022-10-17T18:27:43.156Z,98868.09
2022-10-17T18:30:16.502Z,98866.34
2022-10-17T18:32:48.151Z,98866.50
2022-10-17T18:35:18.163Z,98861.81
2022-10-17T18:37:47.699Z,98870.56
2022-10-17T18:40:17.150Z,98869.03
2022-10-17T18:42:46.810Z,98878.47
2022-10-17T18:45:19.668Z,98871.94
2022-10-17T18:47:53.085Z,98870.19
2022-10-17T18:50:23.428Z,98864.47
2022-10-17T18:52:54.119Z,98869.19
2022-10-17T18:55:23.702Z,98869.94
2022-10-17T18:57:54.058Z,98869.22
2022-10-17T19:00:26.921Z,98868.25
2022-10-17T19:02:58.144Z,98865.31
2022-10-17T19:05:27.961Z,98866.19
2022-10-17T19:07:58.650Z,98870.94
2022-10-17T19:10:28.567Z,98866.25
2022-10-17T19:12:59.338Z,98860.91
2022-10-17T19:15:31.070Z,98875.34
2022-10-17T19:18:01.391Z,98872.59
2022-10-17T19:20:30.975Z,98868.63
2022-10-17T19:23:02.408Z,98873.31
2022-10-17T19:25:32.233Z,98881.22
2022-10-17T19:28:02.225Z,98882.44
2022-10-17T19:30:33.479Z,98883.50
2022-10-17T19:33:03.977Z,98884.78
2022-10-17T19:35:36.636Z,98889.16
2022-10-17T19:38:06.267Z,98881.16
2022-10-17T19:40:35.913Z,98879.63
2022-10-17T19:43:05.312Z,98888.38
2022-10-17T19:45:36.246Z,98889.53
2022-10-17T19:48:09.149Z,98883.25
2022-10-17T19:50:41.350Z,98890.00
2022-10-17T19:53:10.769Z,98877.56
2022-10-17T19:55:40.408Z,98874.47
2022-10-17T19:58:10.079Z,98882.22
2022-10-17T20:00:41.200Z,98890.00
2022-10-17T20:03:10.695Z,98876.81
2022-10-17T20:05:40.172Z,98881.94
2022-10-17T20:08:09.590Z,98887.25
2022-10-17T20:10:38.965Z,98886.22
2022-10-17T20:13:08.401Z,98892.47
2022-10-17T20:15:39.604Z,98889.31
2022-10-17T20:18:10.343Z,98888.56
2022-10-17T20:20:44.253Z,98886.53
2022-10-17T20:23:14.387Z,98880.78
2022-10-17T20:25:43.973Z,98893.25
2022-10-17T20:28:16.107Z,98887.47
2022-10-17T20:30:48.116Z,98893.97
2022-10-17T20:33:17.414Z,98880.81
2022-10-17T20:35:47.244Z,98880.44
2022-10-17T20:38:17.361Z,98884.69
2022-10-17T20:40:47.014Z,98886.78
2022-10-17T20:43:16.349Z,98880.34
2022-10-17T20:45:51.409Z,98878.88
2022-10-17T20:48:21.702Z,98888.09
2022-10-17T20:50:51.670Z,98890.31
2022-10-17T20:53:36.440Z,98877.66
2022-10-17T20:56:08.364Z,98878.03
2022-10-17T20:58:37.922Z,98873.69
2022-10-17T21:01:10.392Z,98874.19
2022-10-17T21:03:45.721Z,98873.50
2022-10-17T21:06:18.520Z,98876.25
2022-10-17T21:08:48.368Z,98877.38
2022-10-17T21:11:19.161Z,98879.34
2022-10-17T21:13:49.100Z,98881.28
2022-10-17T21:16:21.043Z,98877.75
2022-10-17T21:18:50.856Z,98876.56
2022-10-17T21:21:22.708Z,98871.91
2022-10-17T21:23:52.703Z,98874.63
2022-10-17T21:26:22.598Z,98870.50
2022-10-17T21:28:51.737Z,98871.25
2022-10-17T21:31:24.503Z,98869.69
2022-10-17T21:33:55.430Z,98866.13
2022-10-17T21:36:25.993Z,98863.44
2022-10-17T21:38:57.069Z,98862.13
2022-10-17T21:41:28.619Z,98866.69
2022-10-17T21:44:00.424Z,98859.84
2022-10-17T21:46:32.212Z,98865.19
2022-10-17T21:49:02.726Z,98855.63
2022-10-17T21:51:33.433Z,98857.16
2022-10-17T21:54:05.776Z,98860.25
2022-10-17T21:56:36.657Z,98855.34
2022-10-17T21:59:06.603Z,98857.28
2022-10-17T22:01:39.889Z,98848.31
2022-10-17T22:04:11.929Z,98852.31
2022-10-17T22:06:42.414Z,98850.25
2022-10-17T22:09:15.517Z,98844.13
2022-10-17T22:11:47.652Z,98836.66
2022-10-17T22:14:19.486Z,98845.25
2022-10-17T22:16:51.017Z,98836.34
2022-10-17T22:19:23.131Z,98834.41
2022-10-17T22:21:52.220Z,98836.00
2022-10-17T22:24:23.027Z,98832.91
2022-10-17T22:26:53.418Z,98831.91
2022-10-17T22:29:23.409Z,98831.19
2022-10-17T22:31:54.309Z,98832.09
2022-10-17T22:34:23.951Z,98832.09
2022-10-17T22:36:54.156Z,98827.84
2022-10-17T22:39:24.644Z,98824.00
2022-10-17T22:41:54.102Z,98825.78
2022-10-17T22:44:23.617Z,98828.75
2022-10-17T22:46:54.738Z,98815.38
2022-10-17T22:49:24.144Z,98825.94
2022-10-17T22:51:53.598Z,98818.91
2022-10-17T22:54:23.033Z,98816.66
2022-10-17T22:56:52.331Z,98813.53
2022-10-17T22:59:21.546Z,98816.94
2022-10-17T23:01:51.011Z,98811.13
2022-10-17T23:04:21.869Z,98806.53
2022-10-17T23:06:51.444Z,98806.16
2022-10-17T23:09:21.043Z,98805.38
2022-10-17T23:11:50.669Z,98801.38
2022-10-17T23:14:20.113Z,98805.00
2022-10-17T23:16:49.476Z,98800.28
2022-10-17T23:19:20.389Z,98795.28
2022-10-17T23:21:49.895Z,98798.44
2022-10-17T23:24:19.238Z,98796.03
2022-10-17T23:26:48.561Z,98797.69
2022-10-17T23:29:18.599Z,98797.25
2022-10-17T23:31:47.966Z,98797.31
2022-10-17T23:34:17.336Z,98799.88
2022-10-17T23:36:49.258Z,98803.75
2022-10-17T23:39:18.207Z,98792.56
2022-10-17T23:41:47.544Z,98788.72
2022-10-17T23:44:16.910Z,98786.75
2022-10-17T23:46:46.529Z,98780.97
2022-10-17T23:49:16.040Z,98788.72
2022-10-17T23:51:45.321Z,98782.94
2022-10-17T23:54:16.815Z,98785.53
2022-10-17T23:56:46.178Z,98782.78
2022-10-17T23:59:17.365Z,98785.97
