createdAt,value
2022-08-28T00:02:21.047Z,1.60
2022-08-28T00:04:51.065Z,0.82
2022-08-28T00:07:21.192Z,1.00
2022-08-28T00:09:51.108Z,0.70
2022-08-28T00:12:21.215Z,0.95
2022-08-28T00:14:51.167Z,0.68
2022-08-28T00:17:21.119Z,1.20
2022-08-28T00:19:52.198Z,2.28
2022-08-28T00:22:23.394Z,1.23
2022-08-28T00:24:55.657Z,2.17
2022-08-28T00:27:44.008Z,2.17
2022-08-28T00:30:14.032Z,2.17
2022-08-28T00:32:44.167Z,1.20
2022-08-28T03:58:29.437Z,2.70
2022-08-28T04:00:59.491Z,2.75
2022-08-28T04:03:30.351Z,3.92
2022-08-28T04:06:00.326Z,3.70
2022-08-28T04:08:31.061Z,2.17
2022-08-28T04:11:02.851Z,2.40
2022-08-28T04:13:33.764Z,3.20
2022-08-28T04:16:12.823Z,2.53
2022-08-28T04:18:44.810Z,2.50
2022-08-28T04:21:25.878Z,2.65
2022-08-28T04:24:18.613Z,2.78
2022-08-28T04:26:59.254Z,2.50
2022-08-28T04:29:30.387Z,2.55
2022-08-28T04:32:00.695Z,2.80
2022-08-28T04:34:30.789Z,2.40
2022-08-28T04:37:00.987Z,2.55
2022-08-28T04:39:31.011Z,3.42
2022-08-28T04:42:01.060Z,2.25
2022-08-28T04:44:52.665Z,1.90
2022-08-28T04:50:51.902Z,2.75
2022-08-28T04:53:23.105Z,4.50
2022-08-28T04:55:55.333Z,2.20
2022-08-28T05:11:34.078Z,2.28
2022-08-28T05:14:06.699Z,1.80
2022-08-28T05:16:42.495Z,3.40
2022-08-28T05:19:13.144Z,2.67
2022-08-28T05:21:44.655Z,1.73
2022-08-28T05:24:16.717Z,2.15
2022-08-28T05:26:48.344Z,1.80
2022-08-28T05:29:19.431Z,2.05
2022-08-28T05:31:50.555Z,1.70
2022-08-28T05:34:21.872Z,2.90
2022-08-28T05:36:57.726Z,2.80
2022-08-28T05:39:28.066Z,3.25
2022-08-28T05:41:58.158Z,2.95
2022-08-28T05:44:28.332Z,2.03
2022-08-28T05:46:59.533Z,2.88
2022-08-28T05:49:33.966Z,2.50
2022-08-28T05:52:15.164Z,2.90
2022-08-28T05:54:46.790Z,2.45
2022-08-28T05:57:16.760Z,2.65
2022-08-28T05:59:48.649Z,2.58
2022-08-28T06:02:19.831Z,3.03
2022-08-28T06:04:53.090Z,2.45
2022-08-28T06:07:23.332Z,3.15
2022-08-28T07:25:45.616Z,2.42
2022-08-28T07:28:16.612Z,2.50
2022-08-28T07:30:46.729Z,3.13
2022-08-28T07:33:16.651Z,3.53
2022-08-28T07:35:47.518Z,4.47
2022-08-28T07:38:17.418Z,5.43
2022-08-28T07:40:47.649Z,6.03
2022-08-28T07:43:35.551Z,5.95
2022-08-28T07:46:08.686Z,5.82
2022-08-28T07:48:39.002Z,4.97
2022-08-28T07:51:10.286Z,5.75
2022-08-28T07:53:40.225Z,6.18
2022-08-28T07:56:10.291Z,6.95
2022-08-28T07:58:42.023Z,6.55
2022-08-28T08:01:13.550Z,12.27
2022-08-28T08:03:43.746Z,13.30
2022-08-28T08:06:15.054Z,12.75
2022-08-28T08:08:47.479Z,11.73
2022-08-28T08:11:20.907Z,19.75
2022-08-28T08:13:54.616Z,21.73
2022-08-28T08:16:25.952Z,20.25
2022-08-28T08:18:56.962Z,26.20
2022-08-28T08:21:30.085Z,32.78
2022-08-28T08:24:00.905Z,27.75
2022-08-28T08:26:31.960Z,22.30
2022-08-28T08:29:02.252Z,19.58
2022-08-28T08:31:37.373Z,19.02
2022-08-28T08:34:13.415Z,13.45
2022-08-28T08:36:43.397Z,11.15
2022-08-28T08:39:13.352Z,12.35
2022-08-28T08:41:45.342Z,15.75
2022-08-28T08:44:33.793Z,15.38
2022-08-28T08:47:14.043Z,10.77
2022-08-28T08:49:50.447Z,10.85
2022-08-28T08:52:20.426Z,11.65
2022-08-28T08:55:04.166Z,13.55
2022-08-28T08:57:34.920Z,13.52
2022-08-28T09:00:10.153Z,10.98
2022-08-28T09:03:03.048Z,10.98
2022-08-28T09:05:42.151Z,9.10
2022-08-28T09:08:17.432Z,5.07
2022-08-28T09:10:52.152Z,6.03
2022-08-28T09:13:31.467Z,4.70
2022-08-28T09:16:01.511Z,5.40
2022-08-28T09:18:35.622Z,5.00
2022-08-28T09:21:08.696Z,7.70
2022-08-28T09:23:38.639Z,10.13
2022-08-28T09:26:13.672Z,8.30
2022-08-28T09:28:52.341Z,6.30
2022-08-28T09:31:36.874Z,7.15
2022-08-28T09:34:26.160Z,5.13
2022-08-28T09:36:57.597Z,5.20
2022-08-28T09:39:29.380Z,4.25
2022-08-28T09:42:23.384Z,4.80
2022-08-28T09:44:55.644Z,4.93
2022-08-28T09:47:50.274Z,7.25
2022-08-28T09:50:28.844Z,4.90
2022-08-28T09:53:01.296Z,3.88
2022-08-28T09:55:49.615Z,4.68
2022-08-28T09:58:21.970Z,6.78
2022-08-28T10:01:21.432Z,6.20
2022-08-28T10:04:09.929Z,4.25
2022-08-28T10:06:43.567Z,6.05
2022-08-28T10:09:13.886Z,4.25
2022-08-28T10:12:03.873Z,4.32
2022-08-28T10:14:52.154Z,4.25
2022-08-28T10:17:41.133Z,4.47
2022-08-28T10:20:30.535Z,5.28
2022-08-28T10:23:09.322Z,5.25
2022-08-28T10:25:56.550Z,5.68
2022-08-28T10:28:34.722Z,4.68
2022-08-28T10:31:14.329Z,5.28
2022-08-28T10:33:53.499Z,7.45
2022-08-28T10:36:34.561Z,6.70
2022-08-28T10:39:14.692Z,5.57
2022-08-28T10:42:05.218Z,6.97
2022-08-28T10:44:56.728Z,8.02
2022-08-28T10:47:31.915Z,9.32
2022-08-28T10:50:05.246Z,6.93
2022-08-28T10:52:50.405Z,6.63
2022-08-28T10:55:22.866Z,4.15
2022-08-28T10:58:24.142Z,4.85
2022-08-28T11:00:59.397Z,4.10
2022-08-28T11:03:36.931Z,5.10
2022-08-28T11:06:18.195Z,15.98
2022-08-28T11:08:54.152Z,8.18
2022-08-28T11:12:01.838Z,7.75
2022-08-28T11:14:32.400Z,5.68
2022-08-28T11:17:05.138Z,5.75
2022-08-28T11:19:57.435Z,14.63
2022-08-28T11:22:32.761Z,8.98
2022-08-28T11:25:09.928Z,7.38
2022-08-28T11:27:41.674Z,8.00
2022-08-28T11:30:16.817Z,5.90
2022-08-28T11:32:53.040Z,4.38
2022-08-28T11:35:32.815Z,5.15
2022-08-28T11:38:03.620Z,4.15
2022-08-28T11:40:38.968Z,6.90
2022-08-28T11:43:18.718Z,7.60
2022-08-28T11:45:51.985Z,7.75
2022-08-28T11:48:41.541Z,6.95
2022-08-28T11:51:20.637Z,8.77
2022-08-28T11:53:56.460Z,9.35
2022-08-28T11:56:44.257Z,9.32
2022-08-28T11:59:35.112Z,9.45
2022-08-28T12:02:23.740Z,9.88
2022-08-28T12:04:54.062Z,12.93
2022-08-28T12:07:25.545Z,7.28
2022-08-28T12:09:55.474Z,8.93
2022-08-28T12:12:25.470Z,9.18
2022-08-28T12:14:58.520Z,8.98
2022-08-28T12:53:15.076Z,8.15
2022-08-28T12:55:45.656Z,5.60
2022-08-28T12:58:36.684Z,5.22
2022-08-28T13:01:10.541Z,5.75
2022-08-28T13:03:47.536Z,4.70
2022-08-28T13:06:17.862Z,4.20
2022-08-28T13:08:50.974Z,4.28
2022-08-28T13:11:22.220Z,4.57
2022-08-28T13:13:53.337Z,5.53
2022-08-28T13:16:41.601Z,5.68
2022-08-28T13:19:12.458Z,5.03
2022-08-28T13:22:00.016Z,4.55
2022-08-28T13:24:31.606Z,6.40
2022-08-28T13:27:18.248Z,4.35
2022-08-28T13:32:19.127Z,5.18
2022-08-28T13:35:07.100Z,4.68
2022-08-28T13:37:48.019Z,4.82
2022-08-28T13:40:55.698Z,5.05
2022-08-28T13:43:13.940Z,5.10
2022-08-28T13:45:46.171Z,5.45
2022-08-28T13:48:17.632Z,6.15
2022-08-28T19:07:31.106Z,11.98
2022-08-28T19:10:01.107Z,9.55
2022-08-28T19:12:31.036Z,10.95
2022-08-28T19:15:01.612Z,11.77
2022-08-28T19:17:31.511Z,11.10
2022-08-28T19:20:10.637Z,11.18
2022-08-28T19:22:40.871Z,11.68
2022-08-28T19:25:27.931Z,12.70
2022-08-28T19:28:00.053Z,9.85
2022-08-28T19:30:32.727Z,9.38
2022-08-28T19:33:03.164Z,12.75
2022-08-28T19:35:33.196Z,8.60
2022-08-28T19:38:03.129Z,10.88
2022-08-28T19:40:37.085Z,9.52
2022-08-28T19:43:07.310Z,9.63
2022-08-28T19:45:42.825Z,11.15
2022-08-28T19:48:13.771Z,12.75
2022-08-28T19:50:43.801Z,9.77
2022-08-28T19:53:14.878Z,8.32
2022-08-28T19:55:44.794Z,9.35
2022-08-28T19:58:15.811Z,11.32
2022-08-28T20:00:45.822Z,8.63
2022-08-28T20:03:16.268Z,9.52
2022-08-28T20:05:46.241Z,9.10
2022-08-28T23:03:53.471Z,16.55
2022-08-28T23:06:23.423Z,11.32
2022-08-28T23:08:53.629Z,10.02
2022-08-28T23:11:24.152Z,12.70
2022-08-28T23:13:54.393Z,10.35
2022-08-28T23:16:25.585Z,11.02
2022-08-28T23:19:13.472Z,11.05
2022-08-28T23:21:44.574Z,9.00
2022-08-28T23:24:18.198Z,11.07
2022-08-28T23:26:48.534Z,10.25
2022-08-28T23:29:18.563Z,10.15
2022-08-28T23:31:49.076Z,8.80
2022-08-28T23:34:19.507Z,8.90
2022-08-28T23:36:49.426Z,12.10
2022-08-28T23:39:19.655Z,9.07
2022-08-28T23:41:51.328Z,9.25
2022-08-28T23:44:21.737Z,10.70
2022-08-28T23:46:51.648Z,9.65
2022-08-28T23:49:26.258Z,10.38
2022-08-28T23:51:59.859Z,10.80
2022-08-28T23:54:29.951Z,10.27
2022-08-28T23:56:59.902Z,9.02
2022-08-28T23:59:30.285Z,9.68
