createdAt,value
2023-02-06T00:00:43.335Z,6.00
2023-02-06T00:03:10.612Z,5.90
2023-02-06T00:05:39.929Z,5.90
2023-02-06T00:08:10.581Z,5.80
2023-02-06T00:10:39.183Z,5.90
2023-02-06T00:13:06.864Z,5.90
2023-02-06T00:15:34.519Z,6.00
2023-02-06T00:18:04.311Z,5.90
2023-02-06T00:20:34.946Z,6.00
2023-02-06T00:23:12.402Z,5.90
2023-02-06T00:25:40.737Z,5.90
2023-02-06T00:28:13.604Z,5.90
2023-02-06T00:30:47.060Z,5.90
2023-02-06T00:33:14.550Z,5.90
2023-02-06T00:35:44.455Z,5.80
2023-02-06T00:38:16.203Z,5.70
2023-02-06T00:40:49.781Z,5.80
2023-02-06T00:43:20.300Z,5.80
2023-02-06T00:45:58.260Z,5.70
2023-02-06T00:48:28.560Z,5.70
2023-02-06T00:50:58.350Z,5.70
2023-02-06T00:53:26.571Z,5.70
2023-02-06T00:55:53.909Z,5.70
2023-02-06T00:58:25.706Z,5.70
2023-02-06T01:00:53.918Z,5.70
2023-02-06T01:03:22.335Z,5.60
2023-02-06T01:06:17.085Z,5.80
2023-02-06T01:08:44.362Z,5.80
2023-02-06T01:11:18.218Z,5.80
2023-02-06T01:13:52.131Z,5.90
2023-02-06T01:16:50.632Z,5.80
2023-02-06T01:19:20.429Z,5.80
2023-02-06T01:21:48.871Z,5.80
2023-02-06T01:24:22.852Z,5.90
2023-02-06T01:26:49.980Z,6.00
2023-02-06T01:29:18.934Z,6.00
2023-02-06T01:31:46.729Z,6.00
2023-02-06T01:34:17.053Z,6.00
2023-02-06T01:36:47.121Z,6.10
2023-02-06T01:39:15.379Z,5.90
2023-02-06T01:41:46.660Z,5.90
2023-02-06T01:44:22.399Z,5.90
2023-02-06T01:46:57.157Z,5.90
2023-02-06T01:49:38.775Z,5.90
2023-02-06T01:52:21.789Z,5.90
2023-02-06T01:54:58.260Z,5.90
2023-02-06T01:57:27.678Z,6.00
2023-02-06T02:00:04.506Z,5.90
2023-02-06T02:02:45.171Z,5.90
2023-02-06T02:05:19.484Z,5.90
2023-02-06T02:08:12.693Z,5.80
2023-02-06T02:10:44.108Z,5.80
2023-02-06T02:13:12.593Z,5.80
2023-02-06T02:15:48.132Z,5.70
2023-02-06T02:18:46.920Z,5.70
2023-02-06T02:21:49.695Z,5.60
2023-02-06T02:24:58.020Z,5.60
2023-02-06T02:28:18.711Z,5.80
2023-02-06T02:39:13.477Z,5.40
2023-02-06T02:41:51.633Z,5.40
2023-02-06T02:44:49.715Z,5.40
2023-02-06T02:48:33.601Z,5.40
2023-02-06T02:51:06.758Z,5.40
2023-02-06T02:53:52.227Z,5.40
2023-02-06T02:56:47.926Z,5.40
2023-02-06T02:59:29.536Z,5.40
2023-02-06T03:02:10.129Z,5.40
2023-02-06T03:05:00.582Z,5.40
2023-02-06T03:07:58.832Z,5.50
2023-02-06T03:11:05.257Z,5.50
2023-02-06T03:13:35.163Z,5.50
2023-02-06T03:16:24.434Z,5.50
2023-02-06T03:22:52.573Z,5.50
2023-02-06T03:25:39.937Z,5.60
2023-02-06T03:28:17.498Z,5.50
2023-02-06T03:30:49.315Z,5.50
2023-02-06T03:33:23.491Z,5.60
2023-02-06T03:35:52.196Z,5.70
2023-02-06T03:38:24.956Z,5.70
2023-02-06T03:40:54.842Z,5.60
2023-02-06T03:43:26.664Z,5.70
2023-02-06T03:46:02.204Z,5.50
2023-02-06T03:48:35.157Z,5.50
2023-02-06T03:51:28.282Z,5.40
2023-02-06T03:54:00.102Z,5.40
2023-02-06T03:57:00.498Z,5.40
2023-02-06T03:59:33.148Z,5.40
2023-02-06T04:02:04.211Z,5.30
2023-02-06T04:04:42.488Z,5.30
2023-02-06T04:07:21.271Z,5.30
2023-02-06T04:09:49.666Z,5.30
2023-02-06T04:16:31.688Z,5.30
2023-02-06T04:20:18.300Z,5.30
2023-02-06T04:22:45.438Z,5.30
2023-02-06T04:27:56.396Z,5.20
2023-02-06T04:30:31.881Z,5.20
2023-02-06T04:33:06.062Z,5.20
2023-02-06T04:35:33.557Z,5.20
2023-02-06T04:38:05.763Z,5.30
2023-02-06T04:40:34.200Z,5.30
2023-02-06T04:43:14.065Z,5.30
2023-02-06T04:45:42.014Z,5.40
2023-02-06T04:48:10.086Z,5.40
2023-02-06T04:50:38.158Z,5.30
2023-02-06T04:53:09.516Z,5.40
2023-02-06T04:56:09.118Z,5.30
2023-02-06T04:58:39.037Z,5.40
2023-02-06T05:01:09.875Z,5.30
2023-02-06T05:03:37.269Z,5.40
2023-02-06T05:06:05.105Z,5.40
2023-02-06T05:08:32.717Z,5.50
2023-02-06T05:11:05.508Z,5.40
2023-02-06T05:13:53.574Z,5.40
2023-02-06T05:16:44.889Z,5.40
2023-02-06T05:19:19.532Z,5.40
2023-02-06T05:21:59.086Z,5.50
2023-02-06T05:24:27.818Z,5.50
2023-02-06T05:26:58.369Z,5.50
2023-02-06T05:29:26.773Z,5.50
2023-02-06T05:31:53.974Z,5.50
2023-02-06T05:34:21.188Z,5.40
2023-02-06T05:36:50.394Z,5.50
2023-02-06T05:39:19.896Z,5.40
2023-02-06T05:41:47.134Z,5.50
2023-02-06T05:44:15.568Z,5.50
2023-02-06T05:46:48.887Z,5.50
2023-02-06T05:49:16.346Z,5.50
2023-02-06T05:51:48.248Z,5.40
2023-02-06T05:58:38.064Z,5.50
2023-02-06T06:01:06.842Z,5.40
2023-02-06T06:03:38.612Z,5.50
2023-02-06T06:06:06.759Z,5.50
2023-02-06T06:08:37.538Z,5.50
2023-02-06T06:11:04.923Z,5.40
2023-02-06T06:13:34.090Z,5.40
2023-02-06T06:16:02.547Z,5.50
2023-02-06T06:18:32.146Z,5.70
2023-02-06T06:21:05.758Z,5.50
2023-02-06T06:23:33.304Z,5.40
2023-02-06T06:26:00.546Z,5.40
2023-02-06T06:28:29.775Z,5.40
2023-02-06T06:31:27.420Z,5.30
2023-02-06T06:33:54.565Z,5.40
2023-02-06T06:36:22.137Z,5.40
2023-02-06T06:38:49.234Z,5.50
2023-02-06T06:41:19.544Z,5.60
2023-02-06T06:43:51.904Z,5.60
2023-02-06T06:47:11.248Z,5.50
2023-02-06T06:50:28.921Z,5.50
2023-02-06T06:53:24.938Z,5.50
2023-02-06T07:00:13.110Z,5.50
2023-02-06T07:02:40.808Z,5.50
2023-02-06T07:05:08.070Z,5.60
2023-02-06T07:07:35.026Z,5.60
2023-02-06T07:10:05.330Z,5.50
2023-02-06T07:12:32.608Z,5.50
2023-02-06T07:15:00.702Z,5.30
2023-02-06T07:17:27.935Z,5.30
2023-02-06T07:19:56.143Z,5.40
2023-02-06T07:22:23.271Z,5.20
2023-02-06T07:24:50.199Z,5.20
2023-02-06T07:27:19.034Z,5.30
2023-02-06T07:29:59.053Z,5.50
2023-02-06T07:32:27.072Z,5.40
2023-02-06T07:34:54.865Z,5.40
2023-02-06T07:37:23.902Z,5.30
2023-02-06T07:39:50.846Z,5.40
2023-02-06T07:42:17.688Z,5.50
2023-02-06T07:44:59.053Z,5.40
2023-02-06T07:47:26.792Z,5.30
2023-02-06T07:49:53.755Z,5.50
2023-02-06T07:52:22.505Z,5.50
2023-02-06T07:54:51.447Z,5.40
2023-02-06T07:57:20.924Z,5.30
2023-02-06T07:59:48.138Z,5.30
2023-02-06T08:02:16.383Z,5.30
2023-02-06T08:04:43.910Z,5.40
2023-02-06T08:07:15.163Z,5.30
2023-02-06T08:09:42.957Z,5.40
2023-02-06T08:12:11.898Z,5.50
2023-02-06T08:14:41.407Z,5.40
2023-02-06T08:17:09.296Z,5.30
2023-02-06T08:19:36.212Z,5.50
2023-02-06T08:22:03.344Z,5.40
2023-02-06T08:24:30.321Z,5.40
2023-02-06T08:26:59.539Z,5.40
2023-02-06T08:29:28.754Z,5.50
2023-02-06T08:31:58.635Z,5.50
2023-02-06T08:34:25.846Z,5.50
2023-02-06T08:36:52.640Z,5.60
2023-02-06T08:39:20.575Z,5.50
2023-02-06T08:41:50.117Z,5.60
2023-02-06T08:44:19.513Z,5.50
2023-02-06T08:46:49.683Z,5.60
2023-02-06T08:49:22.990Z,5.60
2023-02-06T08:51:50.426Z,5.60
2023-02-06T08:54:22.224Z,5.60
2023-02-06T08:56:52.754Z,5.60
2023-02-06T08:59:21.548Z,5.70
2023-02-06T09:01:49.766Z,5.60
2023-02-06T09:04:17.735Z,5.60
2023-02-06T09:06:49.024Z,5.60
2023-02-06T09:09:17.358Z,5.70
2023-02-06T09:11:44.355Z,5.80
2023-02-06T09:14:16.153Z,6.00
2023-02-06T09:16:43.416Z,5.90
2023-02-06T09:19:12.705Z,5.90
2023-02-06T09:21:39.915Z,6.00
2023-02-06T09:24:09.453Z,6.00
2023-02-06T09:26:44.861Z,6.10
2023-02-06T09:29:17.293Z,6.10
2023-02-06T09:31:44.397Z,6.10
2023-02-06T09:34:13.298Z,6.10
2023-02-06T09:36:41.878Z,6.20
2023-02-06T09:39:10.962Z,6.20
2023-02-06T09:41:48.372Z,6.30
2023-02-06T09:44:18.214Z,6.40
2023-02-06T09:47:05.132Z,6.50
2023-02-06T09:49:49.232Z,6.40
2023-02-06T09:53:02.500Z,6.50
2023-02-06T09:55:49.188Z,6.40
2023-02-06T09:58:34.724Z,6.50
2023-02-06T10:01:18.816Z,6.60
2023-02-06T10:03:52.324Z,6.70
2023-02-06T10:06:41.971Z,6.70
2023-02-06T10:09:20.396Z,6.80
2023-02-06T10:11:51.236Z,6.70
2023-02-06T10:14:43.646Z,6.70
2023-02-06T10:17:33.417Z,6.90
2023-02-06T10:20:18.777Z,6.90
2023-02-06T10:22:49.968Z,6.90
2023-02-06T10:25:29.540Z,6.80
2023-02-06T10:28:07.592Z,7.10
2023-02-06T10:30:46.961Z,7.10
2023-02-06T10:33:32.980Z,7.30
2023-02-06T10:36:29.997Z,7.30
2023-02-06T10:39:42.562Z,7.40
2023-02-06T10:42:21.790Z,7.60
2023-02-06T10:45:19.541Z,7.60
2023-02-06T10:47:55.220Z,7.60
2023-02-06T10:50:45.927Z,7.70
2023-02-06T10:53:19.660Z,7.50
2023-02-06T10:56:04.799Z,6.90
2023-02-06T10:58:40.593Z,7.20
2023-02-06T11:01:25.155Z,7.50
2023-02-06T11:04:02.005Z,7.90
2023-02-06T11:06:29.862Z,8.10
2023-02-06T11:08:58.927Z,8.10
2023-02-06T11:11:31.967Z,8.10
2023-02-06T11:14:20.737Z,8.30
2023-02-06T11:16:48.180Z,8.40
2023-02-06T11:19:17.379Z,8.00
2023-02-06T11:21:44.527Z,7.90
2023-02-06T11:24:14.363Z,8.10
2023-02-06T11:27:02.941Z,8.30
2023-02-06T11:29:31.656Z,8.40
2023-02-06T11:32:36.822Z,8.80
2023-02-06T11:35:25.040Z,9.30
2023-02-06T11:38:05.563Z,9.40
2023-02-06T11:40:33.402Z,9.50
2023-02-06T11:43:16.495Z,9.70
2023-02-06T11:45:44.605Z,9.60
2023-02-06T11:48:35.482Z,9.70
2023-02-06T11:51:03.463Z,9.70
2023-02-06T11:53:30.724Z,9.90
2023-02-06T11:56:01.212Z,10.00
2023-02-06T11:58:30.324Z,9.20
2023-02-06T12:01:16.079Z,9.20
2023-02-06T12:03:58.858Z,9.10
2023-02-06T12:06:25.750Z,9.30
2023-02-06T12:08:55.886Z,9.30
2023-02-06T12:11:55.177Z,9.50
2023-02-06T12:14:34.662Z,9.30
2023-02-06T12:17:09.114Z,9.30
2023-02-06T12:19:50.808Z,9.50
2023-02-06T12:22:25.831Z,10.00
2023-02-06T12:24:56.673Z,10.50
2023-02-06T12:27:47.784Z,11.00
2023-02-06T12:30:40.173Z,10.80
2023-02-06T12:33:18.989Z,11.10
2023-02-06T12:35:56.031Z,11.00
2023-02-06T12:38:38.945Z,10.70
2023-02-06T12:41:20.389Z,10.80
2023-02-06T12:43:56.487Z,11.20
2023-02-06T12:46:27.715Z,11.50
2023-02-06T12:49:21.555Z,11.70
2023-02-06T12:52:18.720Z,12.00
2023-02-06T12:55:07.205Z,12.40
2023-02-06T12:57:37.152Z,12.70
2023-02-06T13:00:51.712Z,12.80
2023-02-06T13:03:28.470Z,12.30
2023-02-06T13:06:12.496Z,12.20
2023-02-06T13:09:00.991Z,11.80
2023-02-06T13:11:39.001Z,11.40
2023-02-06T13:14:26.590Z,10.90
2023-02-06T13:16:55.830Z,10.50
2023-02-06T13:19:27.799Z,10.20
2023-02-06T13:22:25.523Z,9.80
2023-02-06T13:24:58.343Z,9.50
2023-02-06T13:27:41.589Z,9.30
2023-02-06T13:30:44.116Z,9.00
2023-02-06T13:33:25.701Z,8.70
2023-02-06T13:36:37.964Z,8.50
2023-02-06T13:39:46.799Z,8.50
2023-02-06T13:42:41.274Z,8.40
2023-02-06T13:45:22.049Z,8.30
2023-02-06T13:48:11.715Z,8.30
2023-02-06T13:54:39.300Z,7.90
2023-02-06T13:57:32.524Z,7.90
2023-02-06T14:00:14.808Z,7.90
2023-02-06T14:02:45.419Z,7.90
2023-02-06T14:05:20.634Z,7.60
2023-02-06T14:07:57.723Z,7.70
2023-02-06T14:11:14.295Z,7.70
2023-02-06T14:14:07.415Z,7.70
2023-02-06T14:16:40.985Z,7.70
2023-02-06T14:19:22.773Z,7.60
2023-02-06T14:22:08.376Z,7.80
2023-02-06T14:24:42.302Z,7.90
2023-02-06T14:27:45.365Z,7.80
2023-02-06T14:30:15.137Z,7.80
2023-02-06T14:33:15.870Z,7.80
2023-02-06T14:36:18.411Z,7.90
2023-02-06T14:39:02.763Z,7.80
2023-02-06T14:41:32.281Z,7.80
2023-02-06T14:44:00.323Z,7.90
2023-02-06T14:46:28.939Z,7.80
2023-02-06T14:48:59.737Z,7.90
2023-02-06T14:51:33.836Z,8.00
2023-02-06T14:54:05.901Z,8.10
2023-02-06T14:56:37.175Z,7.90
2023-02-06T14:59:18.617Z,8.00
2023-02-06T15:01:53.323Z,8.00
2023-02-06T15:04:26.048Z,7.90
2023-02-06T15:07:02.015Z,7.90
2023-02-06T15:09:37.955Z,7.90
2023-02-06T15:12:21.696Z,8.00
2023-02-06T15:14:55.031Z,8.10
2023-02-06T15:17:26.617Z,8.20
2023-02-06T15:19:56.108Z,8.30
2023-02-06T15:22:29.244Z,8.20
2023-02-06T15:25:23.583Z,8.00
2023-02-06T15:28:02.075Z,7.80
2023-02-06T15:30:31.771Z,8.00
2023-02-06T15:32:59.518Z,8.10
2023-02-06T15:35:40.916Z,8.20
2023-02-06T15:38:30.537Z,8.10
2023-02-06T15:41:07.612Z,8.10
2023-02-06T15:43:39.131Z,8.20
2023-02-06T15:46:07.865Z,8.20
2023-02-06T15:48:58.321Z,8.10
2023-02-06T15:51:48.818Z,8.20
2023-02-06T15:54:27.404Z,8.10
2023-02-06T15:57:17.436Z,8.20
2023-02-06T15:59:45.744Z,8.10
2023-02-06T16:02:45.776Z,8.00
2023-02-06T16:05:35.054Z,8.20
2023-02-06T16:08:05.898Z,8.10
2023-02-06T16:10:38.441Z,8.20
2023-02-06T16:13:16.470Z,8.20
2023-02-06T16:16:20.289Z,8.00
2023-02-06T16:18:48.876Z,8.10
2023-02-06T16:21:18.981Z,8.10
2023-02-06T16:23:57.514Z,8.00
2023-02-06T16:26:28.613Z,7.90
2023-02-06T16:28:58.101Z,7.90
2023-02-06T16:31:29.556Z,8.00
2023-02-06T16:34:03.481Z,8.00
2023-02-06T16:36:32.824Z,7.90
2023-02-06T16:39:04.784Z,7.80
2023-02-06T16:41:36.125Z,7.70
2023-02-06T16:44:13.632Z,7.60
2023-02-06T16:46:41.013Z,7.60
2023-02-06T16:49:16.226Z,7.40
2023-02-06T16:51:50.802Z,7.40
2023-02-06T16:54:32.374Z,7.30
2023-02-06T16:57:22.577Z,7.20
2023-02-06T16:59:54.489Z,7.20
2023-02-06T17:02:22.954Z,7.20
2023-02-06T17:04:50.343Z,7.10
2023-02-06T17:07:28.476Z,7.10
2023-02-06T17:09:57.119Z,6.90
2023-02-06T17:12:24.630Z,6.90
2023-02-06T17:14:52.890Z,6.90
2023-02-06T17:17:21.535Z,7.00
2023-02-06T17:19:52.035Z,6.90
2023-02-06T17:22:24.862Z,6.80
2023-02-06T17:24:55.541Z,6.80
2023-02-06T17:27:23.533Z,6.90
2023-02-06T17:29:53.745Z,6.90
2023-02-06T17:32:23.135Z,6.80
2023-02-06T17:34:54.156Z,6.80
2023-02-06T17:37:23.696Z,6.80
2023-02-06T17:39:52.077Z,6.70
2023-02-06T17:42:22.072Z,6.50
2023-02-06T17:44:52.230Z,6.50
2023-02-06T17:47:19.359Z,6.40
2023-02-06T17:49:50.072Z,6.30
2023-02-06T17:52:18.451Z,6.40
2023-02-06T17:54:46.550Z,6.50
2023-02-06T17:57:15.916Z,6.50
2023-02-06T17:59:42.976Z,6.50
2023-02-06T18:02:14.744Z,6.60
2023-02-06T18:04:44.569Z,6.70
2023-02-06T18:07:11.542Z,6.80
2023-02-06T18:09:41.030Z,6.80
2023-02-06T18:12:10.422Z,6.90
2023-02-06T18:14:37.541Z,6.90
2023-02-06T18:17:04.699Z,6.90
2023-02-06T18:19:32.240Z,6.90
2023-02-06T18:22:02.299Z,7.00
2023-02-06T18:24:29.302Z,7.10
2023-02-06T18:26:56.178Z,7.20
2023-02-06T18:29:23.215Z,7.10
2023-02-06T18:31:50.502Z,7.10
2023-02-06T18:34:20.613Z,7.10
2023-02-06T18:36:47.735Z,7.10
2023-02-06T18:39:15.030Z,7.10
2023-02-06T18:42:01.467Z,7.10
2023-02-06T18:44:30.817Z,7.00
2023-02-06T18:46:58.161Z,6.70
2023-02-06T18:49:27.368Z,6.70
2023-02-06T18:51:56.354Z,6.70
2023-02-06T18:54:25.713Z,6.70
2023-02-06T18:56:55.876Z,6.70
2023-02-06T18:59:24.216Z,6.80
2023-02-06T19:01:54.226Z,6.70
2023-02-06T19:04:22.076Z,6.70
2023-02-06T19:06:58.196Z,6.80
2023-02-06T19:09:28.979Z,6.70
2023-02-06T19:11:56.998Z,6.70
2023-02-06T19:14:25.768Z,6.60
2023-02-06T19:16:57.264Z,6.60
2023-02-06T19:19:25.000Z,6.60
2023-02-06T19:21:52.194Z,6.50
2023-02-06T19:24:21.880Z,6.50
2023-02-06T19:26:48.812Z,6.50
2023-02-06T19:29:34.307Z,6.50
2023-02-06T19:32:08.501Z,6.50
2023-02-06T19:34:38.544Z,6.40
2023-02-06T19:37:07.549Z,6.40
2023-02-06T19:39:38.746Z,6.40
2023-02-06T19:42:09.723Z,6.40
2023-02-06T19:44:38.756Z,6.40
2023-02-06T19:47:06.103Z,6.30
2023-02-06T19:49:33.133Z,6.30
2023-02-06T19:52:00.430Z,6.30
2023-02-06T19:54:29.503Z,6.30
2023-02-06T19:56:58.842Z,6.30
2023-02-06T19:59:27.807Z,6.30
2023-02-06T20:01:59.356Z,6.30
2023-02-06T20:04:35.596Z,6.30
2023-02-06T20:07:04.352Z,6.20
2023-02-06T20:09:32.769Z,6.30
2023-02-06T20:12:00.889Z,6.20
2023-02-06T20:14:29.152Z,6.10
2023-02-06T20:16:57.645Z,6.10
2023-02-06T20:19:31.056Z,6.10
2023-02-06T20:22:02.450Z,6.00
2023-02-06T20:24:34.736Z,6.00
2023-02-06T20:27:07.993Z,6.00
2023-02-06T20:29:38.680Z,6.00
2023-02-06T20:32:07.545Z,6.00
2023-02-06T20:34:36.489Z,6.00
2023-02-06T20:37:06.139Z,5.90
2023-02-06T20:39:36.784Z,5.90
2023-02-06T20:42:04.452Z,5.90
2023-02-06T20:44:34.352Z,5.90
2023-02-06T20:47:05.943Z,5.90
2023-02-06T20:49:39.960Z,5.80
2023-02-06T20:52:08.253Z,5.70
2023-02-06T20:54:37.208Z,5.50
2023-02-06T20:57:08.813Z,5.40
2023-02-06T20:59:36.098Z,5.30
2023-02-06T21:02:05.228Z,5.20
2023-02-06T21:04:34.345Z,5.20
2023-02-06T21:07:01.167Z,5.20
2023-02-06T21:09:29.220Z,5.30
2023-02-06T21:11:57.786Z,5.20
2023-02-06T21:14:32.287Z,5.30
2023-02-06T21:16:59.427Z,5.40
2023-02-06T21:19:28.788Z,5.40
2023-02-06T21:21:58.250Z,5.50
2023-02-06T21:24:25.324Z,5.50
2023-02-06T21:26:52.897Z,5.50
2023-02-06T21:29:24.517Z,5.50
2023-02-06T21:32:11.117Z,5.50
2023-02-06T21:34:40.475Z,5.50
2023-02-06T21:37:07.449Z,5.40
2023-02-06T21:39:39.705Z,5.40
2023-02-06T21:42:10.356Z,5.40
2023-02-06T21:44:39.325Z,5.60
2023-02-06T21:47:10.178Z,5.60
2023-02-06T21:49:39.022Z,5.50
2023-02-06T21:52:11.800Z,5.40
2023-02-06T21:54:40.695Z,5.40
2023-02-06T21:57:07.547Z,5.50
2023-02-06T21:59:34.467Z,5.50
2023-02-06T22:02:02.078Z,5.50
2023-02-06T22:04:29.250Z,5.40
2023-02-06T22:06:56.138Z,5.30
2023-02-06T22:09:23.278Z,5.30
2023-02-06T22:11:50.211Z,5.30
2023-02-06T22:14:18.763Z,5.30
2023-02-06T22:16:48.963Z,5.30
2023-02-06T22:19:16.683Z,5.40
2023-02-06T22:21:45.159Z,5.30
2023-02-06T22:24:15.958Z,5.20
2023-02-06T22:26:44.604Z,5.20
2023-02-06T22:29:17.359Z,5.20
2023-02-06T22:31:46.289Z,5.20
2023-02-06T22:34:18.681Z,5.20
2023-02-06T22:36:53.209Z,5.20
2023-02-06T22:39:20.548Z,5.20
2023-02-06T22:41:47.782Z,5.30
2023-02-06T22:44:18.289Z,5.30
2023-02-06T22:46:47.812Z,5.30
2023-02-06T22:49:16.087Z,5.20
2023-02-06T22:51:44.429Z,5.20
2023-02-06T22:54:12.990Z,5.20
2023-02-06T22:56:41.488Z,5.20
2023-02-06T22:59:12.666Z,5.20
2023-02-06T23:01:42.780Z,5.20
2023-02-06T23:04:15.160Z,5.30
2023-02-06T23:06:42.782Z,5.40
2023-02-06T23:09:17.393Z,5.40
2023-02-06T23:11:45.684Z,5.50
2023-02-06T23:14:14.909Z,5.40
2023-02-06T23:16:43.563Z,5.40
2023-02-06T23:19:19.526Z,5.40
2023-02-06T23:21:48.504Z,5.40
2023-02-06T23:24:17.852Z,5.40
2023-02-06T23:26:47.014Z,5.40
2023-02-06T23:29:17.543Z,5.50
2023-02-06T23:31:45.980Z,5.50
2023-02-06T23:34:13.327Z,5.40
2023-02-06T23:36:40.354Z,5.40
2023-02-06T23:39:07.647Z,5.30
2023-02-06T23:41:36.801Z,5.40
2023-02-06T23:44:07.315Z,5.40
2023-02-06T23:46:36.708Z,5.30
2023-02-06T23:49:07.910Z,5.30
2023-02-06T23:51:36.554Z,5.10
2023-02-06T23:54:05.067Z,5.10
2023-02-06T23:56:33.761Z,5.20
2023-02-06T23:59:02.148Z,5.10
