createdAt,value
2018-06-11T00:01:31.577Z,928.29
2018-06-11T00:03:03.340Z,928.32
2018-06-11T00:04:35.152Z,928.35
2018-06-11T00:06:06.967Z,928.38
2018-06-11T00:07:39.230Z,928.39
2018-06-11T00:09:10.592Z,928.42
2018-06-11T00:10:42.406Z,928.42
2018-06-11T00:12:14.220Z,928.41
2018-06-11T00:13:46.034Z,928.43
2018-06-11T00:15:17.847Z,928.44
2018-06-11T00:16:49.663Z,928.46
2018-06-11T00:18:21.475Z,928.45
2018-06-11T00:19:53.287Z,928.44
2018-06-11T00:21:25.104Z,928.48
2018-06-11T00:22:56.957Z,928.49
2018-06-11T00:24:28.733Z,928.49
2018-06-11T00:26:00.692Z,928.49
2018-06-11T00:27:32.356Z,928.51
2018-06-11T00:29:04.168Z,928.49
2018-06-11T00:30:35.982Z,928.49
2018-06-11T00:32:07.845Z,928.51
2018-06-11T00:33:39.608Z,928.48
2018-06-11T00:35:11.423Z,928.49
2018-06-11T00:36:43.237Z,928.44
2018-06-11T00:38:15.051Z,928.45
2018-06-11T00:39:46.860Z,928.45
2018-06-11T00:41:18.673Z,928.43
2018-06-11T00:42:50.486Z,928.44
2018-06-11T00:44:22.399Z,928.41
2018-06-11T00:45:54.112Z,928.44
2018-06-11T00:47:25.925Z,928.41
2018-06-11T00:48:57.740Z,928.43
2018-06-11T00:50:29.550Z,928.43
2018-06-11T00:52:01.363Z,928.37
2018-06-11T00:53:33.177Z,928.35
2018-06-11T00:55:04.988Z,928.37
2018-06-11T00:56:36.802Z,928.36
2018-06-11T00:58:08.614Z,928.35
2018-06-11T00:59:40.428Z,928.36
2018-06-11T01:01:12.241Z,928.30
2018-06-11T01:02:44.152Z,928.34
2018-06-11T01:04:15.865Z,928.33
2018-06-11T01:05:47.677Z,928.30
2018-06-11T01:07:19.494Z,928.30
2018-06-11T01:08:51.302Z,928.33
2018-06-11T01:10:23.115Z,928.28
2018-06-11T01:11:54.928Z,928.30
2018-06-11T01:13:26.742Z,928.30
2018-06-11T01:14:58.554Z,928.31
2018-06-11T01:16:30.366Z,928.32
2018-06-11T01:18:02.180Z,928.34
2018-06-11T01:19:33.992Z,928.37
2018-06-11T01:21:06.306Z,928.35
2018-06-11T01:22:37.617Z,928.35
2018-06-11T01:24:09.430Z,928.35
2018-06-11T01:25:41.244Z,928.41
2018-06-11T01:27:13.055Z,928.40
2018-06-11T01:28:44.885Z,928.38
2018-06-11T01:30:16.682Z,928.34
2018-06-11T01:31:48.496Z,928.36
2018-06-11T01:33:20.307Z,928.34
2018-06-11T01:34:52.120Z,928.31
2018-06-11T01:36:23.937Z,928.29
2018-06-11T01:37:55.747Z,928.29
2018-06-11T01:39:27.667Z,928.29
2018-06-11T01:40:59.372Z,928.29
2018-06-11T01:42:31.195Z,928.26
2018-06-11T01:44:02.998Z,928.27
2018-06-11T01:45:34.812Z,928.25
2018-06-11T01:47:06.624Z,928.21
2018-06-11T01:48:38.440Z,928.19
2018-06-11T01:50:10.252Z,928.22
2018-06-11T01:51:42.068Z,928.20
2018-06-11T01:53:13.876Z,928.24
2018-06-11T01:54:45.688Z,928.23
2018-06-11T01:56:17.501Z,928.23
2018-06-11T01:57:49.414Z,928.16
2018-06-11T01:59:21.126Z,928.18
2018-06-11T02:00:52.940Z,928.20
2018-06-11T02:02:24.751Z,928.19
2018-06-11T02:03:56.564Z,928.14
2018-06-11T02:05:28.377Z,928.13
2018-06-11T02:07:00.189Z,928.12
2018-06-11T02:08:32.002Z,928.11
2018-06-11T02:10:03.814Z,928.16
2018-06-11T02:11:35.627Z,928.13
2018-06-11T02:13:07.440Z,928.16
2018-06-11T02:14:39.253Z,928.15
2018-06-11T02:16:11.166Z,928.21
2018-06-11T02:17:42.879Z,928.14
2018-06-11T02:19:14.704Z,928.14
2018-06-11T02:20:46.502Z,928.17
2018-06-11T02:22:18.315Z,928.14
2018-06-11T02:23:50.128Z,928.12
2018-06-11T02:25:21.939Z,928.10
2018-06-11T02:26:53.752Z,928.09
2018-06-11T02:28:25.565Z,928.13
2018-06-11T02:29:57.377Z,928.10
2018-06-11T02:31:29.190Z,928.05
2018-06-11T02:33:01.006Z,928.11
2018-06-11T02:34:32.922Z,928.03
2018-06-11T02:36:04.629Z,928.01
2018-06-11T02:37:36.440Z,928.01
2018-06-11T02:39:08.307Z,928.02
2018-06-11T02:40:40.064Z,928.01
2018-06-11T02:42:11.883Z,928.03
2018-06-11T02:43:43.689Z,928.06
2018-06-11T02:45:15.502Z,928.10
2018-06-11T02:46:47.312Z,928.06
2018-06-11T02:48:19.125Z,928.07
2018-06-11T02:49:50.939Z,928.05
2018-06-11T02:51:22.750Z,928.03
2018-06-11T02:52:54.963Z,928.06
2018-06-11T02:54:26.377Z,928.06
2018-06-11T02:55:58.187Z,928.03
2018-06-11T02:57:30.006Z,927.95
2018-06-11T02:59:01.813Z,927.96
2018-06-11T03:00:33.625Z,927.90
2018-06-11T03:02:05.438Z,927.94
2018-06-11T03:03:37.250Z,927.97
2018-06-11T03:05:09.063Z,927.95
2018-06-11T03:06:40.875Z,928.00
2018-06-11T03:08:12.686Z,928.01
2018-06-11T03:09:44.500Z,928.00
2018-06-11T03:11:16.417Z,927.95
2018-06-11T03:12:48.124Z,927.95
2018-06-11T03:14:19.936Z,927.96
2018-06-11T03:15:51.748Z,927.99
2018-06-11T03:17:23.560Z,928.05
2018-06-11T03:18:55.373Z,928.09
2018-06-11T03:20:27.187Z,928.09
2018-06-11T03:21:59.004Z,928.08
2018-06-11T03:23:31.060Z,928.07
2018-06-11T03:25:02.621Z,928.08
2018-06-11T03:26:34.434Z,928.07
2018-06-11T03:28:06.245Z,928.10
2018-06-11T03:29:38.158Z,928.09
2018-06-11T03:31:09.870Z,928.10
2018-06-11T03:32:41.684Z,928.10
2018-06-11T03:34:13.494Z,928.08
2018-06-11T03:35:45.351Z,928.12
2018-06-11T03:37:17.118Z,928.11
2018-06-11T03:38:48.929Z,928.11
2018-06-11T03:40:20.742Z,928.10
2018-06-11T03:41:52.555Z,928.11
2018-06-11T03:43:24.366Z,928.09
2018-06-11T03:44:56.179Z,928.10
2018-06-11T03:46:27.991Z,928.09
2018-06-11T03:47:59.904Z,928.13
2018-06-11T03:49:31.616Z,928.11
2018-06-11T03:51:03.428Z,928.10
2018-06-11T03:52:35.245Z,928.12
2018-06-11T03:54:07.053Z,928.11
2018-06-11T03:55:38.865Z,928.13
2018-06-11T03:57:10.677Z,928.15
2018-06-11T03:58:42.489Z,928.12
2018-06-11T04:00:14.302Z,928.11
2018-06-11T04:01:46.113Z,928.16
2018-06-11T04:03:17.926Z,928.14
2018-06-11T04:04:49.740Z,928.12
2018-06-11T04:06:21.650Z,928.11
2018-06-11T04:07:53.362Z,928.09
2018-06-11T04:09:25.175Z,928.04
2018-06-11T04:10:57.048Z,928.05
2018-06-11T04:12:28.798Z,928.03
2018-06-11T04:14:00.612Z,927.97
2018-06-11T04:15:32.429Z,927.93
2018-06-11T04:17:04.236Z,927.91
2018-06-11T04:18:36.196Z,927.89
2018-06-11T04:20:07.859Z,927.90
2018-06-11T04:21:39.671Z,927.86
2018-06-11T04:23:11.483Z,927.82
2018-06-11T04:24:43.695Z,927.82
2018-06-11T04:26:15.106Z,927.76
2018-06-11T04:27:46.918Z,927.77
2018-06-11T04:29:18.732Z,927.78
2018-06-11T04:30:50.542Z,927.72
2018-06-11T04:32:22.354Z,927.75
2018-06-11T04:33:54.166Z,927.76
2018-06-11T04:35:25.978Z,927.74
2018-06-11T04:36:57.789Z,927.75
2018-06-11T04:38:29.600Z,927.74
2018-06-11T04:40:01.415Z,927.75
2018-06-11T04:41:33.224Z,927.72
2018-06-11T04:43:05.136Z,927.73
2018-06-11T04:44:36.848Z,927.72
2018-06-11T04:46:08.660Z,927.70
2018-06-11T04:47:40.471Z,927.72
2018-06-11T04:49:12.283Z,927.66
2018-06-11T04:50:44.095Z,927.65
2018-06-11T04:52:15.910Z,927.61
2018-06-11T04:53:47.719Z,927.57
2018-06-11T04:55:19.781Z,927.55
2018-06-11T04:56:51.344Z,927.49
2018-06-11T04:58:23.156Z,927.44
2018-06-11T04:59:54.967Z,927.43
2018-06-11T05:01:26.881Z,927.41
2018-06-11T05:02:58.592Z,927.37
2018-06-11T05:04:30.403Z,927.35
2018-06-11T05:06:02.215Z,927.38
2018-06-11T05:07:34.026Z,927.29
2018-06-11T05:09:05.840Z,927.33
2018-06-11T05:10:37.651Z,927.33
2018-06-11T05:12:09.464Z,927.31
2018-06-11T05:13:41.275Z,927.32
2018-06-11T05:15:13.085Z,927.35
2018-06-11T05:16:44.898Z,927.38
2018-06-11T05:18:16.713Z,927.36
2018-06-11T05:19:48.623Z,927.34
2018-06-11T05:21:20.334Z,927.32
2018-06-11T05:22:52.146Z,927.38
2018-06-11T05:24:23.958Z,927.39
2018-06-11T05:25:55.921Z,927.37
2018-06-11T05:27:27.582Z,927.41
2018-06-11T05:28:59.394Z,927.42
2018-06-11T05:30:31.206Z,927.40
2018-06-11T05:32:03.020Z,927.38
2018-06-11T05:33:34.832Z,927.38
2018-06-11T05:35:06.645Z,927.36
2018-06-11T05:36:38.456Z,927.39
2018-06-11T05:38:10.372Z,927.36
2018-06-11T05:39:42.080Z,927.36
2018-06-11T05:41:13.892Z,927.35
2018-06-11T05:42:45.705Z,927.40
2018-06-11T05:44:17.518Z,927.42
2018-06-11T05:45:49.330Z,927.35
2018-06-11T05:47:21.141Z,927.33
2018-06-11T05:48:52.954Z,927.32
2018-06-11T05:50:24.766Z,927.36
2018-06-11T05:51:56.579Z,927.36
2018-06-11T05:53:28.439Z,927.36
2018-06-11T05:55:00.203Z,927.38
2018-06-11T05:56:32.365Z,927.41
2018-06-11T05:58:03.827Z,927.35
2018-06-11T05:59:35.640Z,927.31
2018-06-11T06:01:07.452Z,927.25
2018-06-11T06:02:39.262Z,927.27
2018-06-11T06:04:11.075Z,927.27
2018-06-11T06:05:42.887Z,927.25
2018-06-11T06:07:14.699Z,927.23
2018-06-11T06:08:46.586Z,927.19
2018-06-11T06:10:18.323Z,927.20
2018-06-11T06:11:50.135Z,927.18
2018-06-11T06:13:21.950Z,927.17
2018-06-11T06:14:53.859Z,927.16
2018-06-11T06:16:25.571Z,927.16
2018-06-11T06:17:57.382Z,927.15
2018-06-11T06:19:29.195Z,927.19
2018-06-11T06:21:01.006Z,927.19
2018-06-11T06:22:32.817Z,927.16
2018-06-11T06:24:04.629Z,927.15
2018-06-11T06:25:36.440Z,927.18
2018-06-11T06:27:08.500Z,927.18
2018-06-11T06:28:40.062Z,927.18
2018-06-11T06:30:11.873Z,927.16
2018-06-11T06:31:43.684Z,927.14
2018-06-11T06:33:15.595Z,927.20
2018-06-11T06:34:47.447Z,927.20
2018-06-11T06:36:19.120Z,927.21
2018-06-11T06:37:50.930Z,927.24
2018-06-11T06:39:22.742Z,927.26
2018-06-11T06:40:54.554Z,927.28
2018-06-11T06:42:26.366Z,927.25
2018-06-11T06:43:58.181Z,927.25
2018-06-11T06:45:29.989Z,927.20
2018-06-11T06:47:01.800Z,927.24
2018-06-11T06:48:33.612Z,927.18
2018-06-11T06:50:05.424Z,927.16
2018-06-11T06:51:37.335Z,927.15
2018-06-11T06:53:09.047Z,927.12
2018-06-11T06:54:40.859Z,927.12
2018-06-11T06:56:12.671Z,927.11
2018-06-11T06:57:44.732Z,927.10
2018-06-11T06:59:16.293Z,927.08
2018-06-11T07:00:48.105Z,927.05
2018-06-11T07:02:19.920Z,927.02
2018-06-11T07:03:51.728Z,927.02
2018-06-11T07:05:23.540Z,926.97
2018-06-11T07:06:55.350Z,926.94
2018-06-11T07:08:27.163Z,926.89
2018-06-11T07:09:59.528Z,926.91
2018-06-11T07:11:30.787Z,926.90
2018-06-11T07:13:02.597Z,926.87
2018-06-11T07:14:34.408Z,926.93
2018-06-11T07:16:06.220Z,926.94
2018-06-11T07:17:38.035Z,926.90
2018-06-11T07:19:09.843Z,926.88
2018-06-11T07:20:41.654Z,926.89
2018-06-11T07:22:13.616Z,926.86
2018-06-11T07:23:45.276Z,926.86
2018-06-11T07:25:17.088Z,926.83
2018-06-11T07:26:48.899Z,926.82
2018-06-11T07:28:21.111Z,926.78
2018-06-11T07:29:52.523Z,926.76
2018-06-11T07:31:24.348Z,926.75
2018-06-11T07:32:56.144Z,926.78
2018-06-11T07:34:27.956Z,926.77
2018-06-11T07:35:59.769Z,926.85
2018-06-11T07:37:31.578Z,926.84
2018-06-11T07:39:03.389Z,926.84
2018-06-11T07:40:35.200Z,926.81
2018-06-11T07:42:07.012Z,926.80
2018-06-11T07:43:38.824Z,926.83
2018-06-11T07:45:10.636Z,926.80
2018-06-11T07:46:42.546Z,926.82
2018-06-11T07:48:14.258Z,926.82
2018-06-11T07:49:46.068Z,926.84
2018-06-11T07:51:17.881Z,926.86
2018-06-11T07:52:49.692Z,926.87
2018-06-11T07:54:21.504Z,926.89
2018-06-11T07:55:53.318Z,926.89
2018-06-11T07:57:25.130Z,926.87
2018-06-11T07:58:57.189Z,926.81
2018-06-11T08:00:28.750Z,926.83
2018-06-11T08:02:00.562Z,926.88
2018-06-11T08:03:32.373Z,926.86
2018-06-11T08:05:04.289Z,926.89
2018-06-11T08:06:35.997Z,926.88
2018-06-11T08:08:07.808Z,926.84
2018-06-11T08:09:39.619Z,926.84
2018-06-11T08:11:11.433Z,926.83
2018-06-11T08:12:43.243Z,926.82
2018-06-11T08:14:15.057Z,926.88
2018-06-11T08:15:46.865Z,926.89
2018-06-11T08:17:18.678Z,926.91
2018-06-11T08:18:50.488Z,926.95
2018-06-11T08:20:22.299Z,926.96
2018-06-11T08:21:54.110Z,926.97
2018-06-11T08:23:26.022Z,927.00
2018-06-11T08:24:57.733Z,926.99
2018-06-11T08:26:29.544Z,927.02
2018-06-11T08:28:01.355Z,927.02
2018-06-11T08:29:33.417Z,927.06
2018-06-11T08:31:04.979Z,927.03
2018-06-11T08:32:36.790Z,926.96
2018-06-11T08:34:08.602Z,926.98
2018-06-11T08:35:40.413Z,926.94
2018-06-11T08:37:12.225Z,926.95
2018-06-11T08:38:44.036Z,926.91
2018-06-11T08:40:15.848Z,926.91
2018-06-11T08:41:47.762Z,926.89
2018-06-11T08:43:19.505Z,926.86
2018-06-11T08:44:51.280Z,926.87
2018-06-11T08:46:23.093Z,926.89
2018-06-11T08:47:54.903Z,926.88
2018-06-11T08:49:26.714Z,926.89
2018-06-11T08:50:58.526Z,926.84
2018-06-11T08:52:30.336Z,926.87
2018-06-11T08:54:02.148Z,926.88
2018-06-11T08:55:33.959Z,926.87
2018-06-11T08:57:05.769Z,926.90
2018-06-11T08:58:37.581Z,926.89
2018-06-11T09:00:09.507Z,926.91
2018-06-11T09:01:41.202Z,926.93
2018-06-11T09:03:13.014Z,926.92
2018-06-11T09:04:44.828Z,926.93
2018-06-11T09:06:16.636Z,926.98
2018-06-11T09:07:48.454Z,927.03
2018-06-11T09:09:20.265Z,927.10
2018-06-11T09:10:52.076Z,927.15
2018-06-11T09:12:23.888Z,927.16
2018-06-11T09:13:55.700Z,927.14
2018-06-11T09:15:27.510Z,927.12
2018-06-11T09:16:59.322Z,927.12
2018-06-11T09:18:31.254Z,927.05
2018-06-11T09:20:02.946Z,927.06
2018-06-11T09:21:34.755Z,927.08
2018-06-11T09:23:06.566Z,927.08
2018-06-11T09:24:38.378Z,927.06
2018-06-11T09:26:10.414Z,927.04
2018-06-11T09:27:42.001Z,926.99
2018-06-11T09:29:13.809Z,926.98
2018-06-11T09:30:45.870Z,926.92
2018-06-11T09:32:17.436Z,926.96
2018-06-11T09:33:49.243Z,926.98
2018-06-11T09:35:21.053Z,927.02
2018-06-11T09:36:52.964Z,927.01
2018-06-11T09:38:24.674Z,927.03
2018-06-11T09:39:56.478Z,927.02
2018-06-11T09:41:28.289Z,926.99
2018-06-11T09:43:00.100Z,927.01
2018-06-11T09:44:31.911Z,926.96
2018-06-11T09:46:03.722Z,926.99
2018-06-11T09:47:35.537Z,927.00
2018-06-11T09:49:07.369Z,926.99
2018-06-11T09:50:39.155Z,926.97
2018-06-11T09:52:10.968Z,927.00
2018-06-11T09:53:42.776Z,927.07
2018-06-11T09:55:14.690Z,927.10
2018-06-11T09:56:46.398Z,927.13
2018-06-11T09:58:18.211Z,927.17
2018-06-11T09:59:50.022Z,927.16
2018-06-11T10:01:21.833Z,927.18
2018-06-11T10:02:53.642Z,927.19
2018-06-11T10:04:25.454Z,927.21
2018-06-11T10:05:57.264Z,927.24
2018-06-11T10:07:29.076Z,927.23
2018-06-11T10:09:00.915Z,927.25
2018-06-11T10:10:32.699Z,927.29
2018-06-11T10:12:04.510Z,927.26
2018-06-11T10:13:36.437Z,927.27
2018-06-11T10:15:08.132Z,927.30
2018-06-11T10:16:39.945Z,927.27
2018-06-11T10:18:12.064Z,927.31
2018-06-11T10:19:43.568Z,927.30
2018-06-11T10:21:15.379Z,927.29
2018-06-11T10:22:47.520Z,927.34
2018-06-11T10:24:19.005Z,927.36
2018-06-11T10:25:50.967Z,927.40
2018-06-11T10:27:22.628Z,927.41
2018-06-11T10:28:54.438Z,927.42
2018-06-11T10:30:26.252Z,927.46
2018-06-11T10:36:33.595Z,927.40
2018-06-11T10:38:05.840Z,927.40
2018-06-11T10:41:08.932Z,927.44
2018-06-11T10:42:40.744Z,927.45
2018-06-11T10:44:12.556Z,927.44
2018-06-11T10:45:44.373Z,927.47
2018-06-11T10:47:16.216Z,927.50
2018-06-11T10:48:48.015Z,927.55
2018-06-11T10:50:19.815Z,927.60
2018-06-11T10:53:23.441Z,927.68
2018-06-11T10:54:55.356Z,927.69
2018-06-11T10:57:58.902Z,927.68
2018-06-11T10:59:31.020Z,927.68
2018-06-11T11:01:02.618Z,927.75
2018-06-11T11:02:34.333Z,927.76
2018-06-11T11:04:06.157Z,927.77
2018-06-11T11:05:37.967Z,927.77
2018-06-11T11:07:09.783Z,927.84
2018-06-11T11:10:13.420Z,927.82
2018-06-11T11:11:45.236Z,927.88
2018-06-11T11:13:17.243Z,927.92
2018-06-11T11:14:48.872Z,927.92
2018-06-11T11:16:20.689Z,927.87
2018-06-11T11:17:52.511Z,927.80
2018-06-11T11:19:24.327Z,927.79
2018-06-11T11:20:56.178Z,927.74
2018-06-11T11:22:27.966Z,927.76
2018-06-11T11:23:59.788Z,927.80
2018-06-11T11:27:03.423Z,927.86
2018-06-11T11:28:35.245Z,927.84
2018-06-11T11:30:07.063Z,927.86
2018-06-11T11:31:38.883Z,927.88
2018-06-11T11:33:10.799Z,927.92
2018-06-11T11:34:42.515Z,927.96
2018-06-11T11:36:14.335Z,928.00
2018-06-11T11:37:46.154Z,928.03
2018-06-11T11:40:49.794Z,928.04
2018-06-11T11:43:53.423Z,928.14
2018-06-11T11:45:25.244Z,928.17
2018-06-11T11:46:57.060Z,928.24
2018-06-11T11:48:28.877Z,928.26
2018-06-11T11:50:00.697Z,928.25
2018-06-11T11:51:32.515Z,928.28
2018-06-11T11:53:04.434Z,928.24
2018-06-11T11:54:36.153Z,928.26
2018-06-11T11:59:12.342Z,928.20
2018-06-11T12:00:43.436Z,928.21
2018-06-11T12:02:15.560Z,928.18
2018-06-11T12:03:47.076Z,928.24
2018-06-11T12:05:18.896Z,928.21
2018-06-11T12:06:51.049Z,928.26
2018-06-11T12:08:22.745Z,928.30
2018-06-11T12:09:54.360Z,928.32
2018-06-11T12:11:26.286Z,928.32
2018-06-11T12:12:58.032Z,928.40
2018-06-11T12:14:29.914Z,928.36
2018-06-11T12:17:33.464Z,928.36
2018-06-11T12:19:05.629Z,928.36
2018-06-11T12:20:37.115Z,928.34
2018-06-11T12:22:08.958Z,928.39
2018-06-11T12:23:40.750Z,928.35
2018-06-11T12:25:12.572Z,928.39
2018-06-11T12:26:44.394Z,928.44
2018-06-11T12:28:16.417Z,928.41
2018-06-11T12:29:48.135Z,928.44
2018-06-11T12:31:19.890Z,928.44
2018-06-11T12:32:51.679Z,928.47
2018-06-11T12:34:23.511Z,928.50
2018-06-11T12:35:55.626Z,928.47
2018-06-11T12:37:27.145Z,928.52
2018-06-11T12:38:58.966Z,928.44
2018-06-11T12:40:30.817Z,928.41
2018-06-11T12:42:02.701Z,928.36
2018-06-11T12:43:34.433Z,928.34
2018-06-11T12:45:06.274Z,928.31
2018-06-11T12:46:38.076Z,928.30
2018-06-11T12:48:10.296Z,928.31
2018-06-11T12:49:41.950Z,928.39
2018-06-11T12:51:13.542Z,928.41
2018-06-11T12:52:45.433Z,928.44
2018-06-11T12:54:17.192Z,928.43
2018-06-11T12:55:49.113Z,928.44
2018-06-11T12:57:21.139Z,928.46
2018-06-11T13:00:24.788Z,928.42
2018-06-11T13:01:56.303Z,928.47
2018-06-11T13:03:28.128Z,928.46
2018-06-11T13:04:59.980Z,928.44
2018-06-11T13:06:31.874Z,928.53
2018-06-11T13:08:03.594Z,928.54
2018-06-11T13:09:35.417Z,928.56
2018-06-11T13:11:07.244Z,928.52
2018-06-11T13:12:39.064Z,928.51
2018-06-11T13:14:11.247Z,928.52
2018-06-11T13:15:42.961Z,928.46
2018-06-11T13:17:15.047Z,928.50
2018-06-11T13:18:49.961Z,928.48
2018-06-11T13:20:21.649Z,928.42
2018-06-11T13:21:53.294Z,928.39
2018-06-11T13:23:22.348Z,928.43
2018-06-11T13:24:53.734Z,928.36
2018-06-11T13:26:25.469Z,928.39
2018-06-11T13:29:29.100Z,928.30
2018-06-11T13:31:02.064Z,928.31
2018-06-11T13:32:32.760Z,928.33
2018-06-11T13:34:04.873Z,928.22
2018-06-11T13:35:37.312Z,928.17
2018-06-11T13:37:08.351Z,928.20
2018-06-11T13:38:41.407Z,928.27
2018-06-11T13:40:11.862Z,928.27
2018-06-11T13:41:43.931Z,928.36
2018-06-11T13:43:15.782Z,928.33
2018-06-11T13:44:47.380Z,928.32
2018-06-11T13:46:19.151Z,928.20
2018-06-11T13:47:51.955Z,928.27
2018-06-11T13:49:22.798Z,928.32
2018-06-11T13:50:54.644Z,928.33
2018-06-11T13:52:26.446Z,928.25
2018-06-11T13:55:30.092Z,928.26
2018-06-11T13:57:02.252Z,928.22
2018-06-11T13:58:33.755Z,928.22
2018-06-11T14:01:37.690Z,928.16
2018-06-11T14:03:09.217Z,928.17
2018-06-11T14:04:41.036Z,928.13
2018-06-11T14:06:12.867Z,928.14
2018-06-11T14:07:44.783Z,928.09
2018-06-11T14:09:16.507Z,928.14
2018-06-11T14:10:48.536Z,928.13
2018-06-11T14:12:20.154Z,928.08
2018-06-11T14:13:52.070Z,927.89
2018-06-11T14:15:23.827Z,927.81
2018-06-11T14:18:27.448Z,927.68
2018-06-11T14:19:59.372Z,927.63
2018-06-11T14:21:31.098Z,927.59
2018-06-11T14:23:02.920Z,927.45
2018-06-11T14:24:34.743Z,927.51
2018-06-11T14:27:38.390Z,927.52
2018-06-11T14:29:10.212Z,927.45
2018-06-11T14:30:42.035Z,927.48
2018-06-11T14:32:13.860Z,927.45
2018-06-11T14:33:45.993Z,927.50
2018-06-11T14:36:49.332Z,927.51
2018-06-11T14:39:53.078Z,927.45
2018-06-11T14:41:25.006Z,927.43
2018-06-11T14:42:56.623Z,927.37
2018-06-11T14:44:28.450Z,927.36
2018-06-11T14:48:23.184Z,927.35
2018-06-11T14:49:54.400Z,927.46
2018-06-11T14:51:27.138Z,927.33
2018-06-11T14:52:58.247Z,927.28
2018-06-11T14:54:30.177Z,927.24
2018-06-11T14:56:01.692Z,927.17
2018-06-11T14:59:05.541Z,927.27
2018-06-11T15:00:38.201Z,927.24
2018-06-11T15:02:08.985Z,927.18
2018-06-11T15:03:41.171Z,927.14
2018-06-11T15:05:12.683Z,927.21
2018-06-11T15:06:44.456Z,927.09
2018-06-11T15:08:16.588Z,927.13
2018-06-11T15:09:48.103Z,927.17
2018-06-11T15:11:20.838Z,927.05
2018-06-11T15:12:51.799Z,927.14
2018-06-11T15:14:24.308Z,927.13
2018-06-11T15:15:55.398Z,927.02
2018-06-11T15:17:27.522Z,926.90
2018-06-11T15:18:59.141Z,927.00
2018-06-11T15:22:02.689Z,926.99
2018-06-11T15:23:34.581Z,927.22
2018-06-11T15:25:06.866Z,926.89
2018-06-11T15:28:10.292Z,926.90
2018-06-11T15:29:41.804Z,926.91
2018-06-11T15:31:14.163Z,926.97
2018-06-11T15:32:45.494Z,926.84
2018-06-11T15:34:17.572Z,926.81
2018-06-11T15:37:21.267Z,926.96
2018-06-11T15:38:52.742Z,926.84
2018-06-11T15:40:24.568Z,926.86
2018-06-11T15:41:56.692Z,926.77
2018-06-11T15:43:28.413Z,926.71
2018-06-11T15:45:00.237Z,926.70
2018-06-11T15:46:32.061Z,926.63
2018-06-11T15:48:03.681Z,926.56
2018-06-11T15:49:36.064Z,926.59
2018-06-11T15:51:07.335Z,926.62
2018-06-11T15:54:10.980Z,926.60
2018-06-11T15:55:43.047Z,926.52
2018-06-11T15:57:14.933Z,926.51
2018-06-11T16:00:18.276Z,926.44
2018-06-11T16:01:50.618Z,926.45
2018-06-11T16:04:53.749Z,926.35
2018-06-11T16:06:25.591Z,926.25
2018-06-11T16:07:57.906Z,926.25
2018-06-11T16:11:01.053Z,926.27
2018-06-11T16:12:32.874Z,926.28
2018-06-11T16:14:04.848Z,926.19
2018-06-11T16:15:36.526Z,926.29
2018-06-11T16:17:08.350Z,926.21
2018-06-11T16:18:40.188Z,926.19
2018-06-11T16:20:12.305Z,926.09
2018-06-11T16:21:44.383Z,926.13
2018-06-11T16:23:15.646Z,926.10
2018-06-11T16:24:47.700Z,926.11
2018-06-11T16:26:19.295Z,926.06
2018-06-11T16:27:51.127Z,926.07
2018-06-11T16:30:54.773Z,925.98
2018-06-11T16:32:27.352Z,925.92
2018-06-11T16:33:58.809Z,925.91
2018-06-11T16:37:02.084Z,925.79
2018-06-11T16:38:33.927Z,925.87
2018-06-11T16:40:06.019Z,925.81
2018-06-11T16:43:09.364Z,925.73
2018-06-11T16:44:41.188Z,925.70
2018-06-11T16:47:44.837Z,925.60
2018-06-11T16:49:16.953Z,925.65
2018-06-11T16:53:52.771Z,925.51
2018-06-11T16:55:23.958Z,925.56
2018-06-11T16:56:55.931Z,925.52
2018-06-11T17:00:00.076Z,925.51
2018-06-11T17:01:31.460Z,925.48
2018-06-11T17:04:34.908Z,925.31
2018-06-11T17:06:06.742Z,925.48
2018-06-11T17:09:10.375Z,925.34
2018-06-11T17:10:42.199Z,925.33
2018-06-11T17:12:14.732Z,925.31
2018-06-11T17:15:17.680Z,925.20
2018-06-11T17:16:50.789Z,925.30
2018-06-11T17:18:21.523Z,925.41
2018-06-11T17:19:53.347Z,925.33
2018-06-11T17:21:24.991Z,925.26
2018-06-11T17:22:56.786Z,925.24
2018-06-11T17:24:29.243Z,925.32
2018-06-11T17:26:01.065Z,925.34
2018-06-11T17:27:32.925Z,925.29
2018-06-11T17:29:04.546Z,925.30
2018-06-11T17:30:36.098Z,925.31
2018-06-11T17:32:08.254Z,925.29
2018-06-11T17:33:39.568Z,925.28
2018-06-11T17:36:43.697Z,925.10
2018-06-11T17:38:15.313Z,925.19
2018-06-11T17:39:46.832Z,925.19
2018-06-11T17:41:18.682Z,924.97
2018-06-11T17:42:50.478Z,925.05
2018-06-11T17:44:22.339Z,925.08
2018-06-11T17:45:54.338Z,925.04
2018-06-11T17:47:25.957Z,925.14
2018-06-11T17:48:58.170Z,925.05
2018-06-11T17:50:29.634Z,925.03
2018-06-11T17:52:02.294Z,924.98
2018-06-11T17:55:05.723Z,925.09
2018-06-11T17:56:37.188Z,924.97
2018-06-11T17:58:08.734Z,925.03
2018-06-11T17:59:40.528Z,924.99
2018-06-11T18:01:12.777Z,924.99
2018-06-11T18:02:44.349Z,924.97
2018-06-11T18:05:47.872Z,925.04
2018-06-11T18:07:19.651Z,924.87
2018-06-11T18:08:51.468Z,924.87
2018-06-11T18:10:23.866Z,924.93
2018-06-11T18:11:55.126Z,924.88
2018-06-11T18:13:27.039Z,924.91
2018-06-11T18:14:58.761Z,924.80
2018-06-11T18:16:30.590Z,924.86
2018-06-11T18:19:34.433Z,924.86
2018-06-11T18:22:37.952Z,924.89
2018-06-11T18:24:09.701Z,924.98
2018-06-11T18:25:41.528Z,924.93
2018-06-11T18:27:13.408Z,924.94
2018-06-11T18:28:45.392Z,924.89
2018-06-11T18:30:17.006Z,924.92
2018-06-11T18:31:48.929Z,925.07
2018-06-11T18:33:20.645Z,924.90
2018-06-11T18:34:52.462Z,924.87
2018-06-11T18:36:24.324Z,924.89
2018-06-11T18:37:56.420Z,924.87
2018-06-11T18:39:28.239Z,924.84
2018-06-11T18:40:59.753Z,924.75
2018-06-11T18:44:03.403Z,924.76
2018-06-11T18:45:35.222Z,924.82
2018-06-11T18:47:07.081Z,924.90
2018-06-11T18:48:38.875Z,924.79
2018-06-11T18:50:10.796Z,924.80
2018-06-11T18:51:42.513Z,924.85
2018-06-11T18:53:14.376Z,924.81
2018-06-11T18:54:46.156Z,924.94
2018-06-11T18:56:18.124Z,924.79
2018-06-11T18:57:49.802Z,924.79
2018-06-11T18:59:21.635Z,924.88
2018-06-11T19:02:25.285Z,924.76
2018-06-11T19:03:57.123Z,924.77
2018-06-11T19:05:28.911Z,924.74
2018-06-11T19:07:01.049Z,924.72
2018-06-11T19:08:32.716Z,924.72
2018-06-11T19:10:04.489Z,924.68
2018-06-11T19:11:36.245Z,924.68
2018-06-11T19:13:08.018Z,924.61
2018-06-11T19:14:39.870Z,924.62
2018-06-11T19:16:11.667Z,924.66
2018-06-11T19:17:43.494Z,924.63
2018-06-11T19:19:15.305Z,924.74
2018-06-11T19:22:18.947Z,924.69
2018-06-11T19:23:50.773Z,924.64
2018-06-11T19:25:22.588Z,924.73
2018-06-11T19:26:54.444Z,924.70
2018-06-11T19:28:26.328Z,924.70
2018-06-11T19:29:58.251Z,924.72
2018-06-11T19:33:01.941Z,924.78
2018-06-11T19:34:33.510Z,924.91
2018-06-11T19:37:37.150Z,924.78
2018-06-11T19:39:09.273Z,924.89
2018-06-11T19:40:40.819Z,924.87
2018-06-11T19:42:12.609Z,924.85
2018-06-11T19:43:44.432Z,924.85
2018-06-11T19:45:16.252Z,924.86
2018-06-11T19:46:48.372Z,924.83
2018-06-11T19:48:20.200Z,924.87
2018-06-11T19:49:51.762Z,924.85
2018-06-11T19:51:23.528Z,924.85
2018-06-11T19:52:55.448Z,924.88
2018-06-11T19:55:58.989Z,924.89
2018-06-11T19:57:31.345Z,924.92
2018-06-11T19:59:02.627Z,924.87
2018-06-11T20:00:34.485Z,924.87
2018-06-11T20:02:06.798Z,924.92
2018-06-11T20:05:10.108Z,924.94
2018-06-11T20:06:41.723Z,924.99
2018-06-11T20:08:14.164Z,925.05
2018-06-11T20:09:45.564Z,925.01
2018-06-11T20:11:17.200Z,925.04
2018-06-11T20:12:49.212Z,925.08
2018-06-11T20:14:21.122Z,925.11
2018-06-11T20:15:52.654Z,925.07
2018-06-11T20:17:24.862Z,925.10
2018-06-11T20:18:56.278Z,925.12
2018-06-11T20:20:28.300Z,925.15
2018-06-11T20:21:59.917Z,925.20
2018-06-11T20:23:31.832Z,925.18
2018-06-11T20:25:03.550Z,925.18
2018-06-11T20:26:35.376Z,925.20