createdAt,value
2022-09-20T00:01:25.849Z,70.93
2022-09-20T00:03:57.445Z,70.79
2022-09-20T00:06:26.561Z,71.24
2022-09-20T00:08:53.677Z,70.99
2022-09-20T00:11:22.518Z,71.10
2022-09-20T00:13:50.516Z,70.88
2022-09-20T00:16:22.754Z,71.14
2022-09-20T00:18:53.555Z,70.76
2022-09-20T00:21:22.399Z,71.30
2022-09-20T00:23:49.377Z,71.18
2022-09-20T00:26:17.612Z,71.35
2022-09-20T00:28:44.827Z,70.82
2022-09-20T00:31:12.131Z,71.48
2022-09-20T00:33:57.542Z,71.38
2022-09-20T00:36:24.656Z,71.55
2022-09-20T00:39:07.480Z,71.14
2022-09-20T00:41:34.535Z,71.04
2022-09-20T00:44:02.996Z,71.04
2022-09-20T00:46:37.774Z,70.66
2022-09-20T00:49:17.160Z,71.00
2022-09-20T00:51:47.285Z,70.90
2022-09-20T00:54:19.988Z,71.30
2022-09-20T00:56:47.386Z,71.20
2022-09-20T00:59:18.565Z,71.16
2022-09-20T01:01:47.425Z,71.26
2022-09-20T01:04:14.615Z,70.86
2022-09-20T01:06:43.371Z,71.51
2022-09-20T01:09:10.974Z,71.11
2022-09-20T01:11:37.863Z,71.26
2022-09-20T01:14:04.947Z,71.38
2022-09-20T01:16:32.100Z,70.96
2022-09-20T01:18:59.306Z,71.20
2022-09-20T01:21:26.696Z,71.34
2022-09-20T01:24:00.729Z,71.00
2022-09-20T01:26:47.387Z,71.01
2022-09-20T01:30:02.361Z,70.84
2022-09-20T01:32:58.640Z,71.09
2022-09-20T01:35:25.632Z,71.51
2022-09-20T01:38:05.543Z,70.76
2022-09-20T01:40:41.591Z,71.02
2022-09-20T01:43:17.092Z,71.46
2022-09-20T01:45:49.101Z,71.38
2022-09-20T01:48:25.208Z,70.68
2022-09-20T01:51:25.971Z,70.98
2022-09-20T01:54:21.017Z,71.31
2022-09-20T01:56:54.068Z,71.34
2022-09-20T01:59:46.573Z,71.11
2022-09-20T02:02:38.426Z,71.46
2022-09-20T02:05:43.461Z,71.43
2022-09-20T02:08:30.244Z,71.19
2022-09-20T02:11:29.544Z,71.34
2022-09-20T02:14:21.496Z,71.30
2022-09-20T02:16:58.319Z,71.42
2022-09-20T02:19:40.941Z,71.36
2022-09-20T02:22:32.062Z,71.28
2022-09-20T02:25:17.565Z,71.31
2022-09-20T02:28:05.914Z,70.75
2022-09-20T02:30:51.654Z,70.81
2022-09-20T02:33:33.030Z,70.82
2022-09-20T02:36:04.959Z,70.84
2022-09-20T02:38:59.672Z,71.09
2022-09-20T02:41:56.015Z,71.33
2022-09-20T02:44:30.723Z,71.06
2022-09-20T02:47:21.252Z,70.86
2022-09-20T02:50:25.330Z,71.36
2022-09-20T02:53:15.689Z,70.99
2022-09-20T02:55:59.250Z,71.17
2022-09-20T02:58:44.839Z,70.88
2022-09-20T03:01:17.601Z,71.42
2022-09-20T03:03:51.682Z,71.67
2022-09-20T03:06:48.623Z,71.33
2022-09-20T03:09:33.806Z,70.84
2022-09-20T03:12:07.316Z,71.45
2022-09-20T03:14:40.876Z,71.02
2022-09-20T03:17:42.648Z,71.52
2022-09-20T03:20:38.980Z,71.07
2022-09-20T03:23:15.241Z,71.14
2022-09-20T03:26:03.227Z,71.18
2022-09-20T03:28:54.888Z,71.36
2022-09-20T03:31:49.979Z,71.75
2022-09-20T03:34:40.097Z,71.50
2022-09-20T03:37:14.127Z,71.61
2022-09-20T03:40:09.888Z,71.23
2022-09-20T03:42:38.513Z,71.54
2022-09-20T03:45:23.940Z,71.55
2022-09-20T03:48:23.113Z,71.59
2022-09-20T03:51:01.094Z,71.56
2022-09-20T03:53:54.372Z,71.78
2022-09-20T03:56:24.400Z,71.72
2022-09-20T03:59:24.977Z,71.37
2022-09-20T04:02:29.452Z,72.11
2022-09-20T04:04:58.024Z,72.72
2022-09-20T04:07:43.666Z,71.85
2022-09-20T04:10:22.704Z,71.98
2022-09-20T04:13:09.268Z,71.36
2022-09-20T04:16:05.240Z,71.72
2022-09-20T04:18:57.730Z,71.38
2022-09-20T04:21:24.709Z,71.82
2022-09-20T04:24:12.220Z,71.28
2022-09-20T04:26:43.491Z,71.80
2022-09-20T04:29:38.087Z,71.98
2022-09-20T04:32:12.346Z,71.35
2022-09-20T04:35:02.725Z,72.08
2022-09-20T04:37:35.352Z,71.41
2022-09-20T04:40:11.096Z,71.36
2022-09-20T04:42:56.331Z,71.24
2022-09-20T04:45:29.038Z,71.87
2022-09-20T04:48:20.355Z,71.88
2022-09-20T04:51:09.352Z,71.62
2022-09-20T04:54:10.396Z,71.87
2022-09-20T04:57:11.393Z,71.75
2022-09-20T04:59:41.437Z,71.63
2022-09-20T05:02:24.495Z,72.04
2022-09-20T05:05:20.649Z,72.22
2022-09-20T05:08:14.538Z,72.08
2022-09-20T05:10:49.579Z,71.90
2022-09-20T05:13:28.287Z,71.93
2022-09-20T05:16:40.788Z,72.33
2022-09-20T05:19:54.698Z,71.87
2022-09-20T05:22:50.068Z,71.76
2022-09-20T05:25:38.534Z,71.91
2022-09-20T05:28:14.562Z,72.20
2022-09-20T05:30:56.327Z,72.43
2022-09-20T05:33:41.803Z,71.95
2022-09-20T05:36:17.603Z,72.45
2022-09-20T05:38:52.010Z,72.07
2022-09-20T05:41:34.207Z,71.96
2022-09-20T05:44:20.012Z,71.93
2022-09-20T05:47:02.020Z,72.12
2022-09-20T05:49:37.984Z,71.82
2022-09-20T05:52:10.782Z,72.20
2022-09-20T05:54:50.803Z,72.12
2022-09-20T05:57:56.595Z,72.57
2022-09-20T06:00:27.959Z,71.89
2022-09-20T06:03:17.632Z,72.32
2022-09-20T06:05:53.576Z,72.30
2022-09-20T06:08:51.479Z,72.08
2022-09-20T06:11:55.678Z,72.37
2022-09-20T06:14:32.966Z,72.22
2022-09-20T06:17:24.337Z,72.41
2022-09-20T06:20:13.133Z,72.52
2022-09-20T06:22:43.058Z,72.27
2022-09-20T06:25:09.923Z,71.88
2022-09-20T06:27:43.447Z,72.68
2022-09-20T06:30:49.469Z,72.49
2022-09-20T06:33:18.430Z,72.60
2022-09-20T06:36:38.273Z,72.33
2022-09-20T06:39:49.795Z,71.98
2022-09-20T06:42:16.778Z,72.36
2022-09-20T06:44:43.894Z,72.37
2022-09-20T06:47:11.147Z,72.30
2022-09-20T06:49:39.611Z,71.88
2022-09-20T06:52:07.293Z,72.00
2022-09-20T06:54:34.240Z,72.29
2022-09-20T06:57:03.509Z,71.94
2022-09-20T06:59:30.502Z,72.44
2022-09-20T07:01:57.507Z,72.54
2022-09-20T07:04:25.023Z,72.28
2022-09-20T07:06:54.136Z,71.82
2022-09-20T07:09:22.276Z,72.05
2022-09-20T07:11:49.319Z,71.81
2022-09-20T07:14:16.317Z,72.58
2022-09-20T07:16:43.282Z,72.01
2022-09-20T07:19:10.454Z,71.90
2022-09-20T07:21:37.696Z,71.87
2022-09-20T07:24:04.728Z,71.83
2022-09-20T07:26:32.040Z,72.15
2022-09-20T07:28:59.668Z,71.59
2022-09-20T07:31:27.864Z,71.75
2022-09-20T07:33:54.921Z,72.30
2022-09-20T07:36:21.919Z,71.84
2022-09-20T07:38:50.702Z,72.09
2022-09-20T07:41:20.611Z,72.14
2022-09-20T07:43:47.746Z,72.21
2022-09-20T07:46:14.721Z,71.93
2022-09-20T07:48:41.768Z,71.43
2022-09-20T07:51:11.117Z,71.42
2022-09-20T07:53:38.456Z,71.71
2022-09-20T07:56:07.152Z,71.32
2022-09-20T07:58:38.120Z,71.95
2022-09-20T08:01:09.882Z,71.39
2022-09-20T08:03:37.126Z,71.62
2022-09-20T08:06:11.266Z,71.33
2022-09-20T08:08:43.695Z,71.30
2022-09-20T08:11:12.955Z,71.03
2022-09-20T08:16:32.297Z,71.14
2022-09-20T08:19:01.779Z,71.54
2022-09-20T08:21:31.697Z,71.30
2022-09-20T08:23:58.865Z,71.23
2022-09-20T08:26:26.953Z,70.71
2022-09-20T08:28:55.390Z,70.79
2022-09-20T08:31:24.418Z,70.93
2022-09-20T08:33:54.560Z,70.77
2022-09-20T08:36:24.744Z,71.11
2022-09-20T08:41:51.549Z,71.25
2022-09-20T08:44:47.331Z,71.01
2022-09-20T08:47:28.070Z,71.31
2022-09-20T08:49:58.173Z,71.00
2022-09-20T08:52:39.646Z,70.72
2022-09-20T08:55:17.200Z,71.00
2022-09-20T08:57:53.351Z,70.99
2022-09-20T09:00:21.807Z,71.24
2022-09-20T09:02:50.944Z,71.27
2022-09-20T09:05:44.474Z,71.18
2022-09-20T09:08:17.293Z,70.86
2022-09-20T09:10:54.902Z,70.89
2022-09-20T09:13:33.087Z,70.40
2022-09-20T09:16:02.967Z,71.32
2022-09-20T09:18:35.515Z,71.22
2022-09-20T09:21:05.681Z,70.85
2022-09-20T09:23:41.593Z,70.92
2022-09-20T09:26:23.206Z,70.86
2022-09-20T09:29:08.606Z,70.76
2022-09-20T09:31:38.864Z,71.26
2022-09-20T09:34:10.214Z,71.29
2022-09-20T09:36:43.895Z,70.70
2022-09-20T09:39:18.941Z,71.44
2022-09-20T09:41:46.588Z,71.69
2022-09-20T09:44:27.848Z,71.22
2022-09-20T09:46:55.643Z,70.79
2022-09-20T09:49:24.018Z,71.00
2022-09-20T09:52:02.943Z,70.63
2022-09-20T09:54:35.789Z,71.00
2022-09-20T09:57:24.374Z,70.85
2022-09-20T10:00:06.098Z,71.16
2022-09-20T10:02:50.088Z,70.93
2022-09-20T10:05:39.754Z,71.25
2022-09-20T10:08:12.350Z,71.05
2022-09-20T10:10:54.415Z,71.17
2022-09-20T10:13:29.381Z,71.12
2022-09-20T10:16:13.624Z,71.04
2022-09-20T10:19:19.457Z,71.26
2022-09-20T10:22:03.828Z,71.21
2022-09-20T10:24:59.670Z,71.12
2022-09-20T10:27:36.110Z,71.76
2022-09-20T10:30:26.053Z,71.05
2022-09-20T10:33:04.554Z,70.98
2022-09-20T10:35:52.625Z,71.88
2022-09-20T10:38:28.284Z,71.54
2022-09-20T10:41:31.316Z,71.66
2022-09-20T10:44:11.851Z,71.79
2022-09-20T10:46:51.826Z,71.91
2022-09-20T10:49:33.327Z,71.54
2022-09-20T10:52:22.208Z,70.90
2022-09-20T10:54:56.582Z,71.53
2022-09-20T10:57:39.703Z,71.79
2022-09-20T11:00:09.352Z,71.30
2022-09-20T11:03:03.181Z,71.16
2022-09-20T11:05:31.295Z,71.41
2022-09-20T11:08:14.293Z,71.46
2022-09-20T11:10:43.186Z,71.57
2022-09-20T11:13:30.842Z,71.43
2022-09-20T11:16:36.767Z,71.17
2022-09-20T11:19:17.466Z,71.06
2022-09-20T11:22:05.232Z,70.64
2022-09-20T11:24:43.893Z,70.97
2022-09-20T11:27:27.195Z,70.76
2022-09-20T11:30:04.447Z,69.99
2022-09-20T11:32:53.340Z,69.98
2022-09-20T11:35:29.911Z,69.83
2022-09-20T11:38:02.974Z,69.27
2022-09-20T11:40:35.474Z,69.49
2022-09-20T11:43:06.340Z,69.33
2022-09-20T11:45:34.572Z,69.09
2022-09-20T11:48:10.460Z,68.54
2022-09-20T11:50:52.505Z,68.55
2022-09-20T11:53:22.334Z,68.61
2022-09-20T11:55:59.149Z,68.75
2022-09-20T11:58:27.571Z,68.68
2022-09-20T12:00:56.718Z,68.55
2022-09-20T12:03:38.328Z,67.85
2022-09-20T12:06:08.531Z,68.39
2022-09-20T12:08:37.323Z,68.03
2022-09-20T12:11:06.484Z,67.68
2022-09-20T12:13:40.979Z,67.71
2022-09-20T12:16:17.468Z,68.08
2022-09-20T12:19:05.585Z,67.57
2022-09-20T12:21:32.782Z,67.93
2022-09-20T12:24:07.435Z,67.81
2022-09-20T12:26:37.652Z,67.87
2022-09-20T12:29:31.478Z,67.19
2022-09-20T12:32:01.879Z,67.41
2022-09-20T12:34:34.686Z,66.96
2022-09-20T12:37:01.675Z,67.10
2022-09-20T12:39:36.159Z,66.17
2022-09-20T12:42:23.295Z,66.29
2022-09-20T12:44:50.259Z,66.37
2022-09-20T12:47:29.717Z,65.25
2022-09-20T12:50:16.167Z,66.13
2022-09-20T12:53:04.265Z,66.05
2022-09-20T12:56:03.711Z,65.63
2022-09-20T12:58:51.629Z,65.23
2022-09-20T13:01:18.599Z,66.18
2022-09-20T13:03:47.063Z,66.21
2022-09-20T13:06:24.294Z,65.88
2022-09-20T13:09:03.132Z,66.21
2022-09-20T13:11:31.446Z,66.81
2022-09-20T13:14:19.010Z,66.54
2022-09-20T13:17:07.392Z,67.13
2022-09-20T13:19:44.949Z,67.10
2022-09-20T13:22:21.462Z,67.14
2022-09-20T13:24:49.150Z,67.52
2022-09-20T13:27:35.657Z,67.43
2022-09-20T13:30:32.889Z,67.84
2022-09-20T13:33:25.113Z,67.52
2022-09-20T13:35:54.730Z,67.65
2022-09-20T13:38:25.166Z,67.63
2022-09-20T13:40:52.484Z,67.52
2022-09-20T13:43:31.854Z,67.50
2022-09-20T13:46:00.361Z,67.20
2022-09-20T13:48:27.977Z,67.68
2022-09-20T13:50:55.419Z,68.01
2022-09-20T13:53:40.554Z,68.06
2022-09-20T13:56:26.097Z,67.68
2022-09-20T13:58:53.250Z,68.36
2022-09-20T14:01:34.101Z,67.82
2022-09-20T14:04:07.407Z,67.90
2022-09-20T14:06:37.012Z,68.26
2022-09-20T14:09:10.797Z,68.21
2022-09-20T14:11:38.353Z,67.65
2022-09-20T14:14:08.083Z,68.28
2022-09-20T14:16:39.713Z,68.23
2022-09-20T14:19:08.253Z,68.29
2022-09-20T14:21:35.968Z,68.23
2022-09-20T14:24:07.843Z,68.02
2022-09-20T14:26:36.512Z,67.90
2022-09-20T14:29:28.768Z,68.42
2022-09-20T14:31:55.874Z,67.84
2022-09-20T14:34:22.875Z,68.44
2022-09-20T14:36:50.045Z,67.99
2022-09-20T14:39:19.102Z,68.35
2022-09-20T14:41:46.706Z,68.54
2022-09-20T14:44:33.475Z,68.38
2022-09-20T14:47:00.644Z,68.42
2022-09-20T14:49:27.479Z,68.13
2022-09-20T14:51:54.900Z,68.64
2022-09-20T14:54:30.113Z,68.15
2022-09-20T14:56:58.257Z,68.26
2022-09-20T14:59:30.452Z,68.26
2022-09-20T15:02:14.670Z,68.18
2022-09-20T15:04:42.404Z,68.56
2022-09-20T15:07:13.111Z,68.28
2022-09-20T15:09:41.064Z,68.58
2022-09-20T15:12:17.330Z,68.08
2022-09-20T15:14:44.457Z,68.21
2022-09-20T15:17:16.029Z,68.20
2022-09-20T15:19:42.986Z,68.02
2022-09-20T15:22:10.383Z,68.62
2022-09-20T15:24:37.524Z,67.86
2022-09-20T15:27:05.014Z,68.44
2022-09-20T15:29:32.118Z,68.88
2022-09-20T15:31:59.017Z,68.47
2022-09-20T15:34:26.125Z,68.32
2022-09-20T15:36:54.366Z,68.17
2022-09-20T15:39:22.505Z,68.39
2022-09-20T15:41:52.374Z,68.37
2022-09-20T15:44:19.335Z,68.76
2022-09-20T15:46:46.734Z,68.44
2022-09-20T15:49:13.779Z,68.38
2022-09-20T15:51:40.726Z,69.27
2022-09-20T15:54:07.879Z,69.23
2022-09-20T15:56:36.374Z,69.01
2022-09-20T15:59:07.954Z,69.25
2022-09-20T16:01:39.969Z,68.66
2022-09-20T16:04:11.183Z,69.14
2022-09-20T16:06:38.973Z,69.24
2022-09-20T16:09:06.304Z,68.65
2022-09-20T16:11:33.295Z,69.29
2022-09-20T16:14:00.583Z,68.96
2022-09-20T16:16:29.291Z,69.11
2022-09-20T16:19:14.633Z,69.06
2022-09-20T16:21:42.720Z,68.30
2022-09-20T16:24:09.937Z,69.09
2022-09-20T16:26:37.441Z,68.81
2022-09-20T16:29:07.589Z,68.99
2022-09-20T16:31:41.598Z,69.05
2022-09-20T16:34:24.039Z,68.93
2022-09-20T16:36:52.487Z,69.20
2022-09-20T16:39:19.699Z,68.29
2022-09-20T16:41:48.094Z,68.48
2022-09-20T16:44:15.495Z,68.70
2022-09-20T16:46:42.481Z,68.75
2022-09-20T16:49:11.003Z,68.68
2022-09-20T16:51:39.724Z,68.62
2022-09-20T16:54:12.650Z,68.17
2022-09-20T16:56:45.173Z,68.77
2022-09-20T16:59:16.064Z,68.99
2022-09-20T17:01:43.297Z,68.96
2022-09-20T17:04:10.627Z,68.70
2022-09-20T17:06:38.128Z,68.40
2022-09-20T17:09:05.863Z,68.86
2022-09-20T17:11:44.746Z,68.38
2022-09-20T17:14:12.146Z,69.25
2022-09-20T17:16:40.226Z,68.61
2022-09-20T17:19:08.712Z,68.83
2022-09-20T17:21:37.369Z,69.02
2022-09-20T17:24:06.707Z,68.63
2022-09-20T17:26:36.917Z,69.37
2022-09-20T17:29:06.709Z,68.74
2022-09-20T17:31:35.159Z,68.31
2022-09-20T17:34:04.184Z,69.05
2022-09-20T17:36:52.027Z,68.93
2022-09-20T17:39:19.000Z,69.08
2022-09-20T17:41:47.699Z,69.20
2022-09-20T17:44:18.180Z,68.61
2022-09-20T17:46:49.709Z,68.68
2022-09-20T17:49:18.435Z,69.39
2022-09-20T17:51:46.907Z,68.83
2022-09-20T17:54:14.429Z,69.32
2022-09-20T17:56:43.784Z,68.69
2022-09-20T17:59:11.627Z,68.71
2022-09-20T18:01:38.911Z,68.91
2022-09-20T18:04:07.749Z,69.17
2022-09-20T18:06:36.968Z,69.02
2022-09-20T18:09:05.793Z,69.09
2022-09-20T18:11:37.023Z,69.41
2022-09-20T18:14:04.907Z,69.03
2022-09-20T18:16:32.027Z,68.86
2022-09-20T18:19:01.838Z,69.50
2022-09-20T18:21:29.820Z,69.28
2022-09-20T18:23:57.831Z,69.53
2022-09-20T18:26:32.412Z,68.94
2022-09-20T18:29:04.874Z,68.81
2022-09-20T18:31:41.472Z,69.31
2022-09-20T18:34:18.049Z,68.76
2022-09-20T18:36:54.965Z,69.12
2022-09-20T18:39:28.545Z,69.06
2022-09-20T18:41:55.945Z,69.34
2022-09-20T18:44:23.039Z,69.62
2022-09-20T18:46:51.669Z,69.19
2022-09-20T18:49:21.841Z,69.16
2022-09-20T18:51:49.007Z,69.79
2022-09-20T18:54:16.050Z,69.37
2022-09-20T18:56:44.174Z,69.82
2022-09-20T18:59:16.568Z,69.56
2022-09-20T19:01:53.460Z,69.19
2022-09-20T19:04:32.953Z,69.45
2022-09-20T19:07:24.740Z,69.12
2022-09-20T19:10:03.163Z,69.47
2022-09-20T19:12:50.520Z,69.90
2022-09-20T19:19:19.640Z,69.54
2022-09-20T19:22:10.440Z,69.71
2022-09-20T19:24:56.986Z,69.76
2022-09-20T19:27:25.571Z,69.65
2022-09-20T19:29:53.902Z,70.04
2022-09-20T19:32:26.357Z,69.69
2022-09-20T19:35:01.894Z,69.90
2022-09-20T19:37:45.093Z,70.20
2022-09-20T19:40:14.898Z,70.04
2022-09-20T19:42:47.899Z,70.42
2022-09-20T19:45:25.515Z,70.37
2022-09-20T19:47:59.544Z,70.52
2022-09-20T19:50:59.397Z,70.24
2022-09-20T19:53:28.901Z,70.54
2022-09-20T19:55:59.061Z,69.91
2022-09-20T19:58:26.267Z,69.81
2022-09-20T20:00:53.534Z,70.07
2022-09-20T20:03:23.769Z,69.97
2022-09-20T20:06:39.217Z,70.10
2022-09-20T20:09:15.130Z,70.62
2022-09-20T20:11:53.751Z,70.62
2022-09-20T20:14:41.976Z,70.52
2022-09-20T20:17:21.035Z,70.07
2022-09-20T20:20:10.472Z,70.27
2022-09-20T20:22:52.475Z,70.29
2022-09-20T20:25:29.760Z,70.83
2022-09-20T20:27:56.719Z,70.54
2022-09-20T20:30:24.655Z,70.37
2022-09-20T20:32:58.191Z,70.08
2022-09-20T20:35:26.209Z,70.29
2022-09-20T20:37:53.937Z,70.30
2022-09-20T20:40:22.586Z,70.40
2022-09-20T20:42:49.937Z,70.73
2022-09-20T20:45:19.770Z,70.32
2022-09-20T20:47:48.803Z,70.66
2022-09-20T20:50:15.873Z,70.05
2022-09-20T20:52:42.980Z,70.59
2022-09-20T20:55:10.878Z,69.88
2022-09-20T20:57:38.180Z,70.08
2022-09-20T21:00:05.606Z,70.25
2022-09-20T21:02:32.632Z,70.46
2022-09-20T21:04:59.557Z,70.37
2022-09-20T21:07:26.503Z,69.89
2022-09-20T21:09:53.988Z,69.89
2022-09-20T21:12:21.342Z,70.60
2022-09-20T21:14:48.267Z,70.27
2022-09-20T21:17:16.411Z,70.22
2022-09-20T21:19:43.430Z,69.92
2022-09-20T21:22:10.378Z,70.01
2022-09-20T21:24:37.648Z,70.79
2022-09-20T21:27:04.855Z,70.20
2022-09-20T21:29:32.015Z,70.23
2022-09-20T21:31:58.948Z,70.07
2022-09-20T21:34:25.983Z,70.10
2022-09-20T21:36:52.908Z,70.42
2022-09-20T21:39:19.938Z,70.16
2022-09-20T21:41:47.628Z,70.05
2022-09-20T21:44:15.106Z,70.08
2022-09-20T21:46:42.243Z,70.08
2022-09-20T21:49:11.101Z,70.14
2022-09-20T21:51:39.419Z,70.66
2022-09-20T21:54:06.543Z,70.27
2022-09-20T21:56:35.322Z,69.99
2022-09-20T21:59:04.164Z,70.21
2022-09-20T22:01:35.521Z,70.32
2022-09-20T22:04:09.745Z,70.38
2022-09-20T22:06:38.583Z,70.23
2022-09-20T22:09:10.034Z,70.19
2022-09-20T22:11:40.082Z,70.21
2022-09-20T22:14:07.332Z,70.26
2022-09-20T22:16:35.955Z,70.42
2022-09-20T22:19:02.901Z,70.67
2022-09-20T22:21:31.539Z,70.52
2022-09-20T22:24:00.933Z,70.41
2022-09-20T22:26:35.211Z,70.63
2022-09-20T22:29:02.359Z,70.62
2022-09-20T22:31:30.563Z,70.53
2022-09-20T22:33:59.897Z,70.59
2022-09-20T22:36:31.378Z,70.56
2022-09-20T22:38:58.397Z,70.41
2022-09-20T22:41:25.519Z,70.67
2022-09-20T22:43:52.523Z,70.69
2022-09-20T22:46:21.361Z,70.57
2022-09-20T22:48:48.419Z,70.71
2022-09-20T22:51:27.745Z,70.64
2022-09-20T22:53:54.669Z,70.71
2022-09-20T22:56:23.097Z,70.56
2022-09-20T22:58:54.274Z,70.78
2022-09-20T23:01:22.456Z,70.85
2022-09-20T23:04:01.089Z,70.76
2022-09-20T23:06:31.811Z,70.90
2022-09-20T23:09:00.177Z,70.92
2022-09-20T23:11:27.637Z,71.00
2022-09-20T23:13:59.597Z,71.21
2022-09-20T23:16:29.776Z,70.92
2022-09-20T23:18:57.567Z,71.23
2022-09-20T23:21:24.608Z,71.28
2022-09-20T23:24:02.171Z,70.94
2022-09-20T23:26:30.771Z,71.10
2022-09-20T23:29:02.031Z,71.02
2022-09-20T23:31:38.184Z,71.11
2022-09-20T23:34:06.348Z,71.33
2022-09-20T23:36:35.248Z,71.08
2022-09-20T23:39:02.254Z,71.52
2022-09-20T23:41:29.235Z,70.98
2022-09-20T23:43:56.177Z,70.99
2022-09-20T23:46:24.958Z,71.03
2022-09-20T23:48:52.296Z,71.48
2022-09-20T23:51:24.394Z,71.39
2022-09-20T23:53:53.313Z,71.04
2022-09-20T23:56:20.959Z,71.27
2022-09-20T23:58:48.773Z,71.46
