createdAt,value
2023-02-24T07:43:56.612Z,99.90
2023-02-24T07:57:33.398Z,99.90
2023-02-24T08:02:27.156Z,99.90
2023-02-24T08:13:37.579Z,99.90
2023-02-24T08:18:37.779Z,99.90
2023-02-24T08:23:44.960Z,99.90
2023-02-24T08:28:42.437Z,99.90
2023-02-24T08:33:37.772Z,99.90
2023-02-24T08:38:45.084Z,99.90
2023-02-24T08:43:42.308Z,99.90
2023-02-24T08:48:38.698Z,99.90
2023-02-24T08:53:32.692Z,99.90
2023-02-24T08:58:28.234Z,99.90
2023-02-24T09:03:34.035Z,99.90
2023-02-24T09:08:32.811Z,99.90
2023-02-24T09:13:33.088Z,99.90
2023-02-24T09:18:30.447Z,99.90
2023-02-24T09:23:30.187Z,99.90
2023-02-24T09:28:25.908Z,99.90
2023-02-24T09:33:22.555Z,99.90
2023-02-24T09:38:19.318Z,99.90
2023-02-24T09:43:19.822Z,99.90
2023-02-24T09:48:23.119Z,99.90
2023-02-24T09:53:19.990Z,99.90
2023-02-24T09:58:34.790Z,99.90
2023-02-24T10:03:43.022Z,99.90
2023-02-24T10:08:41.555Z,99.90
2023-02-24T10:13:38.830Z,99.90
2023-02-24T10:18:35.287Z,99.90
2023-02-24T10:23:35.832Z,99.60
2023-02-24T10:28:37.404Z,98.10
2023-02-24T10:33:39.609Z,98.80
2023-02-24T10:38:34.190Z,98.60
2023-02-24T10:43:34.990Z,98.90
2023-02-24T10:48:43.833Z,99.00
2023-02-24T10:53:37.952Z,99.20
2023-02-24T10:58:49.751Z,98.00
2023-02-24T11:04:01.410Z,96.80
2023-02-24T11:09:19.519Z,96.00
2023-02-24T11:14:38.626Z,95.20
2023-02-24T11:19:33.441Z,94.70
2023-02-24T11:24:27.962Z,89.20
2023-02-24T11:29:43.215Z,85.10
2023-02-24T11:34:49.706Z,86.30
2023-02-24T11:39:55.965Z,84.10
2023-02-24T11:44:55.651Z,81.10
2023-02-24T11:49:54.249Z,80.90
2023-02-24T11:54:53.878Z,82.10
2023-02-24T11:59:56.180Z,80.60
2023-02-24T12:04:57.907Z,80.30
2023-02-24T12:10:07.036Z,80.40
2023-02-24T12:15:15.692Z,79.10
2023-02-24T12:20:23.448Z,80.70
2023-02-24T12:25:19.159Z,79.70
2023-02-24T12:30:48.868Z,79.40
2023-02-24T12:35:50.698Z,79.30
2023-02-24T12:40:51.478Z,77.50
2023-02-24T12:45:52.528Z,76.20
2023-02-24T12:50:53.473Z,73.50
2023-02-24T12:55:56.635Z,73.90
2023-02-24T13:01:03.330Z,72.90
2023-02-24T13:06:07.764Z,70.10
2023-02-24T13:11:09.983Z,69.90
2023-02-24T13:16:05.033Z,70.20
2023-02-24T13:21:07.261Z,68.50
2023-02-24T13:26:01.328Z,66.60
2023-02-24T13:31:00.917Z,65.90
2023-02-24T13:36:10.619Z,66.10
2023-02-24T13:41:22.281Z,64.90
2023-02-24T13:46:19.741Z,63.60
2023-02-24T13:51:49.215Z,64.60
2023-02-24T13:56:51.485Z,64.00
2023-02-24T14:01:51.160Z,62.20
2023-02-24T14:06:53.814Z,63.10
2023-02-24T14:11:47.608Z,62.80
2023-02-24T14:16:41.893Z,61.50
2023-02-24T14:21:35.660Z,60.70
2023-02-24T14:26:35.707Z,57.50
2023-02-24T14:31:30.384Z,57.20
2023-02-24T14:36:26.596Z,58.60
2023-02-24T14:41:23.679Z,58.90
2023-02-24T14:46:19.649Z,59.40
2023-02-24T14:51:22.298Z,59.60
2023-02-24T14:56:16.337Z,60.20
2023-02-24T15:01:20.866Z,59.70
2023-02-24T15:06:20.471Z,59.70
2023-02-24T15:11:22.569Z,60.10
2023-02-24T15:16:24.979Z,61.00
2023-02-24T15:21:22.929Z,63.30
2023-02-24T15:26:28.256Z,63.70
2023-02-24T15:31:23.360Z,68.30
2023-02-24T15:36:21.979Z,70.80
2023-02-24T15:41:16.405Z,73.50
2023-02-24T15:46:30.501Z,73.50
2023-02-24T15:51:33.726Z,74.40
2023-02-24T15:56:27.217Z,75.00
2023-02-24T16:01:21.418Z,75.50
2023-02-24T16:06:20.665Z,75.70
2023-02-24T16:11:15.470Z,76.60
2023-02-24T16:16:13.633Z,77.30
2023-02-24T16:21:07.431Z,78.80
2023-02-24T16:26:02.885Z,78.20
2023-02-24T16:30:56.810Z,79.00
2023-02-24T16:35:53.671Z,79.30
2023-02-24T16:40:49.935Z,80.10
2023-02-24T16:45:46.307Z,80.60
2023-02-24T16:50:42.067Z,81.60
2023-02-24T16:55:36.077Z,82.20
2023-02-24T17:00:30.008Z,83.10
2023-02-24T17:05:27.579Z,84.50
2023-02-24T17:10:22.417Z,84.50
2023-02-24T17:15:18.509Z,86.20
2023-02-24T17:20:14.653Z,87.60
2023-02-24T17:25:15.590Z,88.90
2023-02-24T17:30:13.297Z,90.00
2023-02-24T17:35:07.619Z,90.10
2023-02-24T17:40:01.042Z,90.00
