createdAt,value
2023-01-17T00:00:46.918Z,99.99
2023-01-17T00:01:46.894Z,99.99
2023-01-17T00:02:46.948Z,99.99
2023-01-17T00:03:46.948Z,99.99
2023-01-17T00:04:46.900Z,99.99
2023-01-17T00:05:46.904Z,99.99
2023-01-17T00:06:46.857Z,99.99
2023-01-17T00:07:46.855Z,99.99
2023-01-17T00:08:46.816Z,99.99
2023-01-17T00:09:46.838Z,99.99
2023-01-17T00:10:46.812Z,99.99
2023-01-17T00:11:46.784Z,99.99
2023-01-17T00:12:46.804Z,99.99
2023-01-17T00:13:46.787Z,99.99
2023-01-17T00:14:46.784Z,99.99
2023-01-17T00:15:46.769Z,99.99
2023-01-17T00:16:46.862Z,99.99
2023-01-17T00:17:46.743Z,99.99
2023-01-17T00:18:46.726Z,99.99
2023-01-17T00:19:46.708Z,99.91
2023-01-17T00:20:46.696Z,99.91
2023-01-17T00:21:46.680Z,99.64
2023-01-17T00:22:46.676Z,99.64
2023-01-17T00:23:46.676Z,99.22
2023-01-17T00:24:46.668Z,99.02
2023-01-17T00:25:46.679Z,99.02
2023-01-17T00:26:46.656Z,98.71
2023-01-17T00:27:46.615Z,99.22
2023-01-17T00:28:46.638Z,98.81
2023-01-17T00:29:46.596Z,98.91
2023-01-17T00:30:46.633Z,98.39
2023-01-17T00:31:46.634Z,98.39
2023-01-17T00:32:46.576Z,98.91
2023-01-17T00:33:46.583Z,99.43
2023-01-17T00:34:46.557Z,98.71
2023-01-17T00:35:46.630Z,98.60
2023-01-17T00:36:46.542Z,99.02
2023-01-17T00:37:46.538Z,99.54
2023-01-17T00:38:46.517Z,99.43
2023-01-17T00:39:46.483Z,99.22
2023-01-17T00:40:46.481Z,99.43
2023-01-17T00:41:46.466Z,99.43
2023-01-17T00:42:46.494Z,99.64
2023-01-17T00:43:46.456Z,99.95
2023-01-17T00:44:46.496Z,99.95
2023-01-17T00:45:46.475Z,99.99
2023-01-17T00:46:46.474Z,99.99
2023-01-17T00:47:46.455Z,99.99
2023-01-17T00:48:46.394Z,99.99
2023-01-17T00:49:46.436Z,99.99
2023-01-17T00:50:46.426Z,99.99
2023-01-17T00:51:46.392Z,99.99
2023-01-17T00:52:46.399Z,99.99
2023-01-17T00:53:46.366Z,99.99
2023-01-17T00:54:47.086Z,99.99
2023-01-17T00:55:46.358Z,99.99
2023-01-17T00:56:46.334Z,99.99
2023-01-17T00:57:46.321Z,99.99
2023-01-17T00:58:46.303Z,99.99
2023-01-17T00:59:46.312Z,99.99
2023-01-17T01:00:46.411Z,99.99
2023-01-17T01:01:46.566Z,99.99
2023-01-17T01:02:46.336Z,99.99
2023-01-17T01:03:46.252Z,99.99
2023-01-17T01:04:46.922Z,99.99
2023-01-17T01:05:46.224Z,99.99
2023-01-17T01:06:46.206Z,99.99
2023-01-17T01:07:46.200Z,99.99
2023-01-17T01:08:46.193Z,99.99
2023-01-17T01:09:46.170Z,99.99
2023-01-17T01:10:46.166Z,99.99
2023-01-17T01:11:46.175Z,99.99
2023-01-17T01:12:46.139Z,99.99
2023-01-17T01:13:46.151Z,99.99
2023-01-17T01:14:46.837Z,99.99
2023-01-17T01:15:46.120Z,99.99
2023-01-17T01:16:46.110Z,99.99
2023-01-17T01:17:46.106Z,99.99
2023-01-17T01:18:46.180Z,99.99
2023-01-17T01:19:46.079Z,99.99
2023-01-17T01:20:46.075Z,99.99
2023-01-17T01:21:46.051Z,99.99
2023-01-17T01:22:46.037Z,99.99
2023-01-17T01:23:46.040Z,99.99
2023-01-17T01:24:46.019Z,99.99
2023-01-17T01:25:46.039Z,99.99
2023-01-17T01:26:45.980Z,99.99
2023-01-17T01:27:46.000Z,99.99
2023-01-17T01:28:45.967Z,99.99
2023-01-17T01:29:45.972Z,99.99
2023-01-17T01:30:45.960Z,99.99
2023-01-17T01:31:45.981Z,99.99
2023-01-17T01:32:45.944Z,99.99
2023-01-17T01:33:45.955Z,99.99
2023-01-17T01:34:45.929Z,99.99
2023-01-17T01:35:45.906Z,99.99
2023-01-17T01:36:45.894Z,99.99
2023-01-17T01:37:45.890Z,99.99
2023-01-17T01:38:45.881Z,99.99
2023-01-17T01:39:45.852Z,99.99
2023-01-17T01:40:45.867Z,99.99
2023-01-17T01:41:45.843Z,99.64
2023-01-17T01:42:45.851Z,99.64
2023-01-17T01:43:45.806Z,99.85
2023-01-17T01:44:45.789Z,99.99
2023-01-17T01:45:45.853Z,99.99
2023-01-17T01:46:45.794Z,99.99
2023-01-17T01:47:45.759Z,99.99
2023-01-17T01:48:45.736Z,99.99
2023-01-17T01:49:45.786Z,99.99
2023-01-17T01:50:45.730Z,99.99
2023-01-17T01:51:45.737Z,99.99
2023-01-17T01:52:45.709Z,99.99
2023-01-17T01:53:45.719Z,99.99
2023-01-17T01:54:45.687Z,99.99
2023-01-17T01:55:45.682Z,99.99
2023-01-17T01:56:45.671Z,99.99
2023-01-17T01:57:45.679Z,99.99
2023-01-17T01:58:45.670Z,99.99
2023-01-17T01:59:45.660Z,99.99
2023-01-17T02:00:45.774Z,99.99
2023-01-17T02:01:45.765Z,99.64
2023-01-17T02:02:45.602Z,99.22
2023-01-17T02:03:45.658Z,99.33
2023-01-17T02:04:45.616Z,98.91
2023-01-17T02:05:45.602Z,98.60
2023-01-17T02:06:45.565Z,98.60
2023-01-17T02:07:45.565Z,98.60
2023-01-17T02:08:45.540Z,98.81
2023-01-17T02:09:45.535Z,98.81
2023-01-17T02:10:45.519Z,99.12
2023-01-17T02:11:45.514Z,99.33
2023-01-17T02:12:45.495Z,99.85
2023-01-17T02:13:45.513Z,99.85
2023-01-17T02:14:45.605Z,99.99
2023-01-17T02:15:45.479Z,99.99
2023-01-17T02:16:45.508Z,99.99
2023-01-17T02:17:45.497Z,99.99
2023-01-17T02:18:45.426Z,99.99
2023-01-17T02:19:45.471Z,99.99
2023-01-17T02:20:45.742Z,99.99
2023-01-17T02:21:45.418Z,99.99
2023-01-17T02:22:45.385Z,99.99
2023-01-17T02:23:45.388Z,99.99
2023-01-17T02:24:45.416Z,99.99
2023-01-17T02:25:45.370Z,99.99
2023-01-17T02:26:45.332Z,99.99
2023-01-17T02:27:45.356Z,99.99
2023-01-17T02:28:45.324Z,99.99
2023-01-17T02:29:45.336Z,99.99
2023-01-17T02:30:45.290Z,99.99
2023-01-17T02:31:45.335Z,99.99
2023-01-17T02:32:45.287Z,99.99
2023-01-17T02:33:45.396Z,99.99
2023-01-17T02:34:45.316Z,99.99
2023-01-17T02:35:45.261Z,99.99
2023-01-17T02:36:45.238Z,99.99
2023-01-17T02:37:45.237Z,99.99
2023-01-17T02:38:45.223Z,99.99
2023-01-17T02:39:45.226Z,99.99
2023-01-17T02:40:45.196Z,99.99
2023-01-17T02:41:45.197Z,99.99
2023-01-17T02:42:45.173Z,99.99
2023-01-17T02:43:45.181Z,99.99
2023-01-17T02:44:45.190Z,99.74
2023-01-17T02:45:45.180Z,99.18
2023-01-17T02:46:45.160Z,98.76
2023-01-17T02:47:45.149Z,98.86
2023-01-17T02:48:45.115Z,98.97
2023-01-17T02:49:45.126Z,99.28
2023-01-17T02:50:45.085Z,99.18
2023-01-17T02:51:45.153Z,98.76
2023-01-17T02:52:45.052Z,98.55
2023-01-17T02:53:53.630Z,98.35
2023-01-17T02:54:45.059Z,97.93
2023-01-17T02:55:45.044Z,97.41
2023-01-17T02:56:45.027Z,97.20
2023-01-17T02:57:45.482Z,97.00
2023-01-17T02:58:45.005Z,97.10
2023-01-17T02:59:45.023Z,97.20
2023-01-17T03:00:45.080Z,96.69
2023-01-17T03:01:45.180Z,96.79
2023-01-17T03:02:45.037Z,97.31
2023-01-17T03:03:44.947Z,96.69
2023-01-17T03:04:44.940Z,95.96
2023-01-17T03:05:44.980Z,94.05
2023-01-17T03:06:44.916Z,94.20
2023-01-17T03:07:44.905Z,94.78
2023-01-17T03:08:44.891Z,95.75
2023-01-17T03:09:44.904Z,95.96
2023-01-17T03:10:44.880Z,95.34
2023-01-17T03:11:44.891Z,96.17
2023-01-17T03:12:44.859Z,96.06
2023-01-17T03:13:44.862Z,96.27
2023-01-17T03:14:44.833Z,96.27
2023-01-17T03:15:44.840Z,96.69
2023-01-17T03:16:44.875Z,96.37
2023-01-17T03:17:44.819Z,96.27
2023-01-17T03:18:44.794Z,96.62
2023-01-17T03:19:44.804Z,97.04
2023-01-17T03:20:44.809Z,97.04
2023-01-17T03:21:44.775Z,96.94
2023-01-17T03:22:45.076Z,96.94
2023-01-17T03:23:44.769Z,96.94
2023-01-17T03:24:44.742Z,97.35
2023-01-17T03:25:44.730Z,97.14
2023-01-17T03:26:44.700Z,97.35
2023-01-17T03:27:44.731Z,97.88
2023-01-17T03:28:44.691Z,98.08
2023-01-17T03:29:44.705Z,98.39
2023-01-17T03:30:44.721Z,98.71
2023-01-17T03:31:44.673Z,98.91
2023-01-17T03:32:44.662Z,99.58
2023-01-17T03:33:44.658Z,99.99
2023-01-17T03:34:44.641Z,99.99
2023-01-17T03:35:44.631Z,99.99
2023-01-17T03:36:44.624Z,99.99
2023-01-17T03:37:44.627Z,99.99
2023-01-17T03:38:44.593Z,99.99
2023-01-17T03:39:44.595Z,99.99
2023-01-17T03:40:44.540Z,99.99
2023-01-17T03:41:44.583Z,99.99
2023-01-17T03:42:44.555Z,99.99
2023-01-17T03:43:44.775Z,99.99
2023-01-17T03:44:44.648Z,99.99
2023-01-17T03:45:44.562Z,99.99
2023-01-17T03:46:44.515Z,99.99
2023-01-17T03:47:44.491Z,99.99
2023-01-17T03:48:44.520Z,99.99
2023-01-17T03:49:44.481Z,99.99
2023-01-17T03:50:44.463Z,99.99
2023-01-17T03:51:44.481Z,99.99
2023-01-17T03:52:44.455Z,99.99
2023-01-17T03:53:44.491Z,99.99
2023-01-17T03:54:44.459Z,99.99
2023-01-17T03:55:44.439Z,99.99
2023-01-17T03:56:44.396Z,99.99
2023-01-17T03:57:44.401Z,99.99
2023-01-17T03:58:44.384Z,99.99
2023-01-17T03:59:44.391Z,99.99
2023-01-17T04:00:44.356Z,99.99
2023-01-17T04:01:44.549Z,99.99
2023-01-17T04:02:44.390Z,99.99
2023-01-17T04:03:44.344Z,99.99
2023-01-17T04:04:44.313Z,99.99
2023-01-17T04:05:44.329Z,99.99
2023-01-17T04:06:44.303Z,99.99
2023-01-17T04:07:44.309Z,99.99
2023-01-17T04:08:44.282Z,99.99
2023-01-17T04:09:44.276Z,99.99
2023-01-17T04:10:44.252Z,99.99
2023-01-17T04:11:44.251Z,99.99
2023-01-17T04:12:44.248Z,99.99
2023-01-17T04:13:44.238Z,99.99
2023-01-17T04:14:44.199Z,99.99
2023-01-17T04:15:44.224Z,99.99
2023-01-17T04:16:44.293Z,99.99
2023-01-17T04:17:44.187Z,99.99
2023-01-17T04:18:44.178Z,99.99
2023-01-17T04:19:44.226Z,99.99
2023-01-17T04:20:44.152Z,99.99
2023-01-17T04:21:44.162Z,99.99
2023-01-17T04:22:44.121Z,99.99
2023-01-17T04:23:44.112Z,99.77
2023-01-17T04:24:44.403Z,99.57
2023-01-17T04:25:44.108Z,99.99
2023-01-17T04:26:44.088Z,99.99
2023-01-17T04:27:44.090Z,99.99
2023-01-17T04:28:44.059Z,99.99
2023-01-17T04:29:46.604Z,99.99
2023-01-17T04:30:44.104Z,99.99
2023-01-17T04:31:44.107Z,99.99
2023-01-17T04:32:44.014Z,99.99
2023-01-17T04:33:44.013Z,99.99
2023-01-17T04:34:44.045Z,99.99
2023-01-17T04:35:44.027Z,99.99
2023-01-17T04:36:43.959Z,99.99
2023-01-17T04:37:43.984Z,99.99
2023-01-17T04:38:43.951Z,99.99
2023-01-17T04:39:43.971Z,99.99
2023-01-17T04:40:43.923Z,99.99
2023-01-17T04:41:43.945Z,99.99
2023-01-17T04:42:43.936Z,99.99
2023-01-17T04:43:43.930Z,99.99
2023-01-17T04:44:47.819Z,99.99
2023-01-17T04:45:43.913Z,99.99
2023-01-17T04:46:43.879Z,99.99
2023-01-17T04:47:43.892Z,99.99
2023-01-17T04:48:43.890Z,99.99
2023-01-17T04:49:44.264Z,99.99
2023-01-17T04:50:43.848Z,99.99
2023-01-17T04:51:43.865Z,99.99
2023-01-17T04:52:43.826Z,99.99
2023-01-17T04:53:43.807Z,99.99
2023-01-17T04:54:44.418Z,99.99
2023-01-17T04:55:43.841Z,99.99
2023-01-17T04:56:43.786Z,99.99
2023-01-17T04:57:43.778Z,99.99
2023-01-17T04:58:43.791Z,99.99
2023-01-17T04:59:43.734Z,99.99
2023-01-17T05:00:43.756Z,99.99
2023-01-17T05:01:43.774Z,99.99
2023-01-17T05:02:43.751Z,99.99
2023-01-17T05:03:43.710Z,99.99
2023-01-17T05:04:47.708Z,99.99
2023-01-17T05:05:43.669Z,99.99
2023-01-17T05:06:43.699Z,99.99
2023-01-17T05:07:43.651Z,99.99
2023-01-17T05:08:43.662Z,99.99
2023-01-17T05:09:43.687Z,99.99
2023-01-17T05:10:43.645Z,99.99
2023-01-17T05:11:43.642Z,99.99
2023-01-17T05:12:43.625Z,99.99
2023-01-17T05:13:43.585Z,99.99
2023-01-17T05:14:43.612Z,99.99
2023-01-17T05:15:43.635Z,99.99
2023-01-17T05:16:43.564Z,99.99
2023-01-17T05:17:43.568Z,99.99
2023-01-17T05:18:43.550Z,99.99
2023-01-17T05:19:43.987Z,99.99
2023-01-17T05:20:43.546Z,99.99
2023-01-17T05:22:36.973Z,99.99
2023-01-17T05:23:35.289Z,99.99
2023-01-17T05:24:35.195Z,99.99
2023-01-17T05:25:35.158Z,99.99
2023-01-17T05:26:35.450Z,99.99
2023-01-17T05:27:35.133Z,99.99
2023-01-17T05:28:35.125Z,99.99
2023-01-17T05:29:35.135Z,99.99
2023-01-17T05:30:35.223Z,99.99
2023-01-17T05:31:35.106Z,99.99
2023-01-17T05:32:35.066Z,99.99
2023-01-17T05:33:35.093Z,99.99
2023-01-17T05:34:35.166Z,99.99
2023-01-17T05:35:35.063Z,99.99
2023-01-17T05:36:35.069Z,99.99
2023-01-17T05:37:35.056Z,99.99
2023-01-17T05:38:35.012Z,99.99
2023-01-17T05:39:35.015Z,99.99
2023-01-17T05:40:34.999Z,99.99
2023-01-17T05:41:35.023Z,99.99
2023-01-17T05:42:34.970Z,99.99
2023-01-17T05:43:34.967Z,99.99
2023-01-17T05:44:34.943Z,99.99
2023-01-17T05:45:35.004Z,99.99
2023-01-17T05:46:34.964Z,99.99
2023-01-17T05:47:34.940Z,99.99
2023-01-17T05:48:34.919Z,99.99
2023-01-17T05:49:34.915Z,99.99
2023-01-17T05:50:36.344Z,99.99
2023-01-17T05:51:34.915Z,99.99
2023-01-17T05:52:34.904Z,99.99
2023-01-17T05:53:34.902Z,99.99
2023-01-17T05:54:34.881Z,99.99
2023-01-17T05:55:34.876Z,99.99
2023-01-17T05:56:34.889Z,99.99
2023-01-17T05:57:34.987Z,99.99
2023-01-17T05:58:34.829Z,99.99
2023-01-17T05:59:37.522Z,99.99
2023-01-17T06:00:34.803Z,99.99
2023-01-17T06:01:34.806Z,99.99
2023-01-17T06:02:34.816Z,99.99
2023-01-17T06:03:34.801Z,99.99
2023-01-17T06:04:34.809Z,99.99
2023-01-17T06:05:34.785Z,99.99
2023-01-17T06:06:34.756Z,99.99
2023-01-17T06:07:34.754Z,99.99
2023-01-17T06:08:34.731Z,99.99
2023-01-17T06:09:34.770Z,99.99
2023-01-17T06:10:35.526Z,99.99
2023-01-17T06:11:34.725Z,99.99
2023-01-17T06:12:34.690Z,99.99
2023-01-17T06:13:34.683Z,99.99
2023-01-17T06:14:34.665Z,99.99
2023-01-17T06:15:34.671Z,99.99
2023-01-17T06:16:34.630Z,99.99
2023-01-17T06:17:34.664Z,99.99
2023-01-17T06:18:34.622Z,99.99
2023-01-17T06:19:34.657Z,99.99
2023-01-17T06:20:34.627Z,99.99
2023-01-17T06:21:34.629Z,99.99
2023-01-17T06:22:34.695Z,99.99
2023-01-17T06:23:34.600Z,99.99
2023-01-17T06:24:34.559Z,99.99
2023-01-17T06:25:34.579Z,99.99
2023-01-17T06:26:34.565Z,99.99
2023-01-17T06:27:34.597Z,99.99
2023-01-17T06:28:34.570Z,99.99
2023-01-17T06:29:34.535Z,99.99
2023-01-17T06:30:34.539Z,99.99
2023-01-17T06:31:34.500Z,99.99
2023-01-17T06:32:34.482Z,99.99
2023-01-17T06:33:34.464Z,99.99
2023-01-17T06:34:34.460Z,99.99
2023-01-17T06:35:34.461Z,99.99
2023-01-17T06:36:34.420Z,99.99
2023-01-17T06:37:34.440Z,99.99
2023-01-17T06:38:34.454Z,99.99
2023-01-17T06:39:34.391Z,99.99
2023-01-17T06:40:34.393Z,99.99
2023-01-17T06:41:34.402Z,99.99
2023-01-17T06:42:34.391Z,99.99
2023-01-17T06:43:34.370Z,99.99
2023-01-17T06:44:34.360Z,99.99
2023-01-17T06:45:34.343Z,99.99
2023-01-17T06:46:34.354Z,99.99
2023-01-17T06:47:34.324Z,99.99
2023-01-17T06:48:34.314Z,99.99
2023-01-17T06:49:34.296Z,99.99
2023-01-17T06:50:34.292Z,99.99
2023-01-17T06:51:34.330Z,99.99
2023-01-17T06:52:34.282Z,99.99
2023-01-17T06:53:34.270Z,99.99
2023-01-17T06:54:34.237Z,99.99
2023-01-17T06:55:34.265Z,99.99
2023-01-17T06:56:34.222Z,99.99
2023-01-17T06:57:34.257Z,99.99
2023-01-17T06:58:34.210Z,99.99
2023-01-17T06:59:34.288Z,99.99
2023-01-17T07:00:34.188Z,99.99
2023-01-17T07:01:34.318Z,99.99
2023-01-17T07:02:34.193Z,99.99
2023-01-17T07:03:34.189Z,99.99
2023-01-17T07:04:34.139Z,99.99
2023-01-17T07:05:34.181Z,99.99
2023-01-17T07:06:34.151Z,99.99
2023-01-17T07:07:34.124Z,99.99
2023-01-17T07:08:34.128Z,99.99
2023-01-17T07:09:34.090Z,99.99
2023-01-17T07:10:34.084Z,99.99
2023-01-17T07:11:34.069Z,99.99
2023-01-17T07:12:34.048Z,99.99
2023-01-17T07:13:36.285Z,99.99
2023-01-17T07:14:34.020Z,99.99
2023-01-17T07:15:34.053Z,99.99
2023-01-17T07:16:34.044Z,99.99
2023-01-17T07:17:34.023Z,99.99
2023-01-17T07:18:33.998Z,99.99
2023-01-17T07:19:33.994Z,99.99
2023-01-17T07:20:33.964Z,99.99
2023-01-17T07:21:34.011Z,99.99
2023-01-17T07:22:33.976Z,99.99
2023-01-17T07:23:33.952Z,99.99
2023-01-17T07:24:33.916Z,99.99
2023-01-17T07:25:33.926Z,99.99
2023-01-17T07:26:33.905Z,99.99
2023-01-17T07:27:34.004Z,99.99
2023-01-17T07:28:33.890Z,99.99
2023-01-17T07:29:33.886Z,99.99
2023-01-17T07:30:33.939Z,99.99
2023-01-17T07:31:33.925Z,99.99
2023-01-17T07:32:33.825Z,99.99
2023-01-17T07:33:33.856Z,99.99
2023-01-17T07:34:33.837Z,99.99
2023-01-17T07:35:33.845Z,99.99
2023-01-17T07:36:33.834Z,99.99
2023-01-17T07:37:33.829Z,99.99
2023-01-17T07:38:33.824Z,99.99
2023-01-17T07:39:33.798Z,99.99
2023-01-17T07:40:41.598Z,99.99
2023-01-17T07:41:34.804Z,99.99
2023-01-17T07:42:33.788Z,99.99
2023-01-17T07:43:33.764Z,99.99
2023-01-17T07:44:33.763Z,99.99
2023-01-17T07:45:33.749Z,99.99
2023-01-17T07:46:33.754Z,99.99
2023-01-17T07:47:33.728Z,99.99
2023-01-17T07:48:33.735Z,99.99
2023-01-17T07:49:33.741Z,99.99
2023-01-17T07:50:33.687Z,99.99
2023-01-17T07:51:33.694Z,99.99
2023-01-17T07:52:33.655Z,99.99
2023-01-17T07:53:33.646Z,99.99
2023-01-17T07:54:33.663Z,99.99
2023-01-17T07:55:33.621Z,99.99
2023-01-17T07:56:33.638Z,99.99
2023-01-17T07:57:33.618Z,99.99
2023-01-17T07:58:33.589Z,99.99
2023-01-17T07:59:33.818Z,99.99
2023-01-17T08:00:33.565Z,99.17
2023-01-17T08:01:34.500Z,99.59
2023-01-17T08:02:33.578Z,99.90
2023-01-17T08:03:33.620Z,99.38
2023-01-17T08:04:33.559Z,99.38
2023-01-17T08:05:33.530Z,99.59
2023-01-17T08:06:33.530Z,99.48
2023-01-17T08:07:33.483Z,99.59
2023-01-17T08:08:33.962Z,99.80
2023-01-17T08:09:33.470Z,99.90
2023-01-17T08:10:33.437Z,99.99
2023-01-17T08:11:33.449Z,99.38
2023-01-17T08:12:33.447Z,99.07
2023-01-17T08:13:33.438Z,99.07
2023-01-17T08:14:33.396Z,99.38
2023-01-17T08:15:33.400Z,99.59
2023-01-17T08:16:33.453Z,99.59
2023-01-17T08:17:33.369Z,99.80
2023-01-17T08:18:33.354Z,99.80
2023-01-17T08:19:33.339Z,99.63
2023-01-17T08:20:33.414Z,99.63
2023-01-17T08:21:33.314Z,99.53
2023-01-17T08:22:33.575Z,99.63
2023-01-17T08:23:33.308Z,99.53
2023-01-17T08:24:33.298Z,99.32
2023-01-17T08:25:33.271Z,99.32
2023-01-17T08:26:33.297Z,99.11
2023-01-17T08:27:35.490Z,98.90
2023-01-17T08:28:33.271Z,98.13
2023-01-17T08:29:33.256Z,98.34
2023-01-17T08:30:33.245Z,98.34
2023-01-17T08:31:33.279Z,98.23
2023-01-17T08:32:33.532Z,98.23
2023-01-17T08:33:33.218Z,98.13
2023-01-17T08:34:33.234Z,98.55
2023-01-17T08:35:36.013Z,98.55
2023-01-17T08:36:33.234Z,98.13
2023-01-17T08:37:33.160Z,98.02
2023-01-17T08:38:33.148Z,98.55
2023-01-17T08:39:33.118Z,98.34
2023-01-17T08:40:33.130Z,97.92
2023-01-17T08:41:33.140Z,97.92
2023-01-17T08:42:33.119Z,97.50
2023-01-17T08:43:33.093Z,97.50
2023-01-17T08:44:33.100Z,97.40
2023-01-17T08:45:33.282Z,97.61
2023-01-17T08:46:33.087Z,97.30
2023-01-17T08:47:33.044Z,97.30
2023-01-17T08:48:33.063Z,97.19
2023-01-17T08:49:33.040Z,97.19
2023-01-17T08:50:33.038Z,96.88
2023-01-17T08:51:33.010Z,96.56
2023-01-17T08:52:33.013Z,96.46
2023-01-17T08:53:32.987Z,96.04
2023-01-17T08:54:32.982Z,96.36
2023-01-17T08:55:32.977Z,96.25
2023-01-17T08:56:32.973Z,95.83
2023-01-17T08:57:33.018Z,95.94
2023-01-17T08:58:32.965Z,96.15
2023-01-17T08:59:34.881Z,96.04
2023-01-17T09:00:32.971Z,96.42
2023-01-17T09:01:32.999Z,96.00
2023-01-17T09:02:32.928Z,95.48
2023-01-17T09:03:32.920Z,95.68
2023-01-17T09:04:32.924Z,95.68
2023-01-17T09:05:32.910Z,95.37
2023-01-17T09:06:32.866Z,95.48
2023-01-17T09:07:32.838Z,95.33
2023-01-17T09:08:32.860Z,94.60
2023-01-17T09:09:32.841Z,94.70
2023-01-17T09:10:32.843Z,94.39
2023-01-17T09:11:32.795Z,94.39
2023-01-17T09:12:32.812Z,94.39
2023-01-17T09:13:32.785Z,94.60
2023-01-17T09:14:32.796Z,94.08
2023-01-17T09:15:32.769Z,93.77
2023-01-17T09:16:32.797Z,93.98
2023-01-17T09:17:32.730Z,93.73
2023-01-17T09:18:32.749Z,93.31
2023-01-17T09:19:32.693Z,93.73
2023-01-17T09:20:32.724Z,92.99
2023-01-17T09:21:32.683Z,93.41
2023-01-17T09:22:32.678Z,93.62
2023-01-17T09:23:32.681Z,93.93
2023-01-17T09:24:32.750Z,93.52
2023-01-17T09:25:32.632Z,93.20
2023-01-17T09:26:32.635Z,92.83
2023-01-17T09:27:32.618Z,93.14
2023-01-17T09:28:32.611Z,92.72
2023-01-17T09:29:32.628Z,93.14
2023-01-17T09:30:32.619Z,93.04
2023-01-17T09:31:32.587Z,93.46
2023-01-17T09:32:32.628Z,94.18
2023-01-17T09:33:32.555Z,93.77
2023-01-17T09:34:32.748Z,93.56
2023-01-17T09:35:32.548Z,93.77
2023-01-17T09:36:32.551Z,94.08
2023-01-17T09:37:32.596Z,93.93
2023-01-17T09:38:32.550Z,93.10
2023-01-17T09:39:32.502Z,92.79
2023-01-17T09:40:32.485Z,92.22
2023-01-17T09:41:32.496Z,92.37
2023-01-17T09:42:32.498Z,92.33
2023-01-17T09:43:32.471Z,91.60
2023-01-17T09:44:32.466Z,91.33
2023-01-17T09:45:32.484Z,91.71
2023-01-17T09:46:32.424Z,91.50
2023-01-17T09:47:32.540Z,91.91
2023-01-17T09:48:32.440Z,90.87
2023-01-17T09:49:32.437Z,90.45
2023-01-17T09:50:32.439Z,90.52
2023-01-17T09:51:32.373Z,90.72
2023-01-17T09:52:32.406Z,90.00
2023-01-17T09:53:32.380Z,90.77
2023-01-17T09:54:32.341Z,90.45
2023-01-17T09:55:32.380Z,90.87
2023-01-17T09:56:32.330Z,90.87
2023-01-17T09:57:32.329Z,89.41
2023-01-17T09:58:32.330Z,89.41
2023-01-17T09:59:35.638Z,89.94
2023-01-17T10:00:32.319Z,89.73
2023-01-17T10:01:32.429Z,90.04
2023-01-17T10:02:32.447Z,90.77
2023-01-17T10:03:32.310Z,90.87
2023-01-17T10:04:32.247Z,89.94
2023-01-17T10:05:32.265Z,90.97
2023-01-17T10:06:32.220Z,90.62
2023-01-17T10:07:32.226Z,89.17
2023-01-17T10:08:32.204Z,89.79
2023-01-17T10:09:32.185Z,89.79
2023-01-17T10:10:32.207Z,89.89
2023-01-17T10:11:32.162Z,89.69
2023-01-17T10:12:32.139Z,88.96
2023-01-17T10:13:32.129Z,88.96
2023-01-17T10:14:32.132Z,89.43
2023-01-17T10:15:32.161Z,88.40
2023-01-17T10:16:32.175Z,88.54
2023-01-17T10:17:32.335Z,89.54
2023-01-17T10:18:32.076Z,88.92
2023-01-17T10:19:32.061Z,89.02
2023-01-17T10:20:32.065Z,88.40
2023-01-17T10:21:32.078Z,88.92
2023-01-17T10:22:32.071Z,87.98
2023-01-17T10:23:32.022Z,87.98
2023-01-17T10:24:32.019Z,88.29
2023-01-17T10:25:31.982Z,88.33
2023-01-17T10:26:32.453Z,88.33
2023-01-17T10:27:31.964Z,88.75
2023-01-17T10:28:31.989Z,89.20
2023-01-17T10:29:31.961Z,89.52
2023-01-17T10:30:32.005Z,89.62
2023-01-17T10:31:31.926Z,89.83
2023-01-17T10:32:31.932Z,89.31
2023-01-17T10:33:31.965Z,89.17
2023-01-17T10:34:31.923Z,88.43
2023-01-17T10:35:31.944Z,88.40
2023-01-17T10:36:32.009Z,88.04
2023-01-17T10:37:31.861Z,87.21
2023-01-17T10:38:31.899Z,87.32
2023-01-17T10:39:31.853Z,87.32
2023-01-17T10:40:31.895Z,86.27
2023-01-17T10:41:31.843Z,86.76
2023-01-17T10:42:31.833Z,86.59
2023-01-17T10:43:31.800Z,86.49
2023-01-17T10:44:32.474Z,86.59
2023-01-17T10:45:31.787Z,86.90
2023-01-17T10:46:31.797Z,85.96
2023-01-17T10:47:31.756Z,86.03
2023-01-17T10:48:31.768Z,84.99
2023-01-17T10:49:32.516Z,84.33
2023-01-17T10:50:31.739Z,82.77
2023-01-17T10:51:31.733Z,83.39
2023-01-17T10:52:31.716Z,83.50
2023-01-17T10:53:31.720Z,83.98
2023-01-17T10:54:31.700Z,83.53
2023-01-17T10:55:31.657Z,83.07
2023-01-17T10:56:31.691Z,83.10
2023-01-17T10:57:31.665Z,80.71
2023-01-17T10:58:31.652Z,80.23
2023-01-17T10:59:31.820Z,80.75
2023-01-17T11:00:31.645Z,80.93
2023-01-17T11:01:31.750Z,83.04
2023-01-17T11:02:31.769Z,83.67
2023-01-17T11:03:31.717Z,82.15
2023-01-17T11:04:31.586Z,82.15
2023-01-17T11:05:31.603Z,82.87
2023-01-17T11:06:31.584Z,82.87
2023-01-17T11:07:31.586Z,82.67
2023-01-17T11:08:31.554Z,82.67
2023-01-17T11:09:31.519Z,81.70
2023-01-17T11:10:31.506Z,82.63
2023-01-17T11:11:31.495Z,82.07
2023-01-17T11:12:31.512Z,81.66
2023-01-17T11:13:31.467Z,82.59
2023-01-17T11:14:31.494Z,81.87
2023-01-17T11:15:31.477Z,82.28
2023-01-17T11:16:31.516Z,81.76
2023-01-17T11:17:31.446Z,81.59
2023-01-17T11:18:31.422Z,82.04
2023-01-17T11:19:31.456Z,83.26
2023-01-17T11:20:31.437Z,83.78
2023-01-17T11:21:31.387Z,84.72
2023-01-17T11:22:38.388Z,84.13
2023-01-17T11:23:31.317Z,84.23
2023-01-17T11:24:33.091Z,85.28
2023-01-17T11:25:32.040Z,85.69
2023-01-17T11:26:31.304Z,86.00
2023-01-17T11:27:31.273Z,85.80
2023-01-17T11:28:31.272Z,86.73
2023-01-17T11:29:31.272Z,86.21
2023-01-17T11:30:31.258Z,87.35
2023-01-17T11:31:31.386Z,87.46
2023-01-17T11:32:31.240Z,86.63
2023-01-17T11:33:31.729Z,85.17
2023-01-17T11:34:31.231Z,86.00
2023-01-17T11:35:31.181Z,85.03
2023-01-17T11:36:31.199Z,83.74
2023-01-17T11:37:31.172Z,84.05
2023-01-17T11:38:31.411Z,83.95
2023-01-17T11:39:31.129Z,84.05
2023-01-17T11:40:31.154Z,83.89
2023-01-17T11:41:31.109Z,83.95
2023-01-17T11:42:31.124Z,83.99
2023-01-17T11:43:31.103Z,84.09
2023-01-17T11:44:31.114Z,83.84
2023-01-17T11:45:31.084Z,82.77
2023-01-17T11:46:31.303Z,82.35
2023-01-17T11:47:31.122Z,82.42
2023-01-17T11:48:31.048Z,81.14
2023-01-17T11:49:31.050Z,81.24
2023-01-17T11:50:31.061Z,80.83
2023-01-17T11:51:31.049Z,80.62
2023-01-17T11:52:31.018Z,79.85
2023-01-17T11:53:31.004Z,79.61
2023-01-17T11:54:31.005Z,78.78
2023-01-17T11:55:30.968Z,78.54
2023-01-17T11:56:30.966Z,78.85
2023-01-17T11:57:30.961Z,78.02
2023-01-17T11:58:31.251Z,77.50
2023-01-17T11:59:31.295Z,77.64
2023-01-17T12:00:30.948Z,77.89
2023-01-17T12:01:30.905Z,77.89
2023-01-17T12:02:31.131Z,78.89
2023-01-17T12:03:30.917Z,78.51
2023-01-17T12:04:30.867Z,78.61
2023-01-17T12:05:30.944Z,78.58
2023-01-17T12:06:30.933Z,79.48
2023-01-17T12:07:30.844Z,79.34
2023-01-17T12:08:30.846Z,78.92
2023-01-17T12:09:30.900Z,79.24
2023-01-17T12:10:31.150Z,79.48
2023-01-17T12:11:30.784Z,81.07
2023-01-17T12:12:30.816Z,79.34
2023-01-17T12:13:30.818Z,77.85
2023-01-17T12:14:30.771Z,78.33
2023-01-17T12:15:30.740Z,76.84
2023-01-17T12:16:30.760Z,76.32
2023-01-17T12:17:30.731Z,76.12
2023-01-17T12:18:30.727Z,76.19
2023-01-17T12:19:30.707Z,75.36
2023-01-17T12:20:30.702Z,75.84
2023-01-17T12:21:30.690Z,75.05
2023-01-17T12:22:30.693Z,75.22
2023-01-17T12:23:30.668Z,74.33
2023-01-17T12:24:30.670Z,73.36
2023-01-17T12:25:30.659Z,73.25
2023-01-17T12:26:30.719Z,73.46
2023-01-17T12:27:30.656Z,73.22
2023-01-17T12:28:30.616Z,70.98
2023-01-17T12:29:30.588Z,72.53
2023-01-17T12:30:30.624Z,71.26
2023-01-17T12:31:30.604Z,70.77
2023-01-17T12:32:30.625Z,71.81
2023-01-17T12:33:30.547Z,71.29
2023-01-17T12:34:30.555Z,71.50
2023-01-17T12:35:30.529Z,72.39
2023-01-17T12:36:30.520Z,71.05
2023-01-17T12:37:30.548Z,70.95
2023-01-17T12:38:32.889Z,71.74
2023-01-17T12:39:30.662Z,71.30
2023-01-17T12:40:30.484Z,70.26
2023-01-17T12:41:30.466Z,68.95
2023-01-17T12:42:30.599Z,69.71
2023-01-17T12:43:30.473Z,70.19
2023-01-17T12:44:30.433Z,70.50
2023-01-17T12:45:30.442Z,70.29
2023-01-17T12:46:30.463Z,70.81
2023-01-17T12:47:30.404Z,70.19
2023-01-17T12:48:30.391Z,70.12
2023-01-17T12:49:30.381Z,71.29
2023-01-17T12:50:30.370Z,71.08
2023-01-17T12:51:30.366Z,70.98
2023-01-17T12:52:30.343Z,71.91
2023-01-17T12:53:30.341Z,71.02