createdAt,value
2024-05-09T00:00:43.656Z,18.73
2024-05-09T00:03:12.089Z,18.70
2024-05-09T00:05:43.772Z,18.72
2024-05-09T00:08:11.910Z,18.67
2024-05-09T00:10:40.543Z,18.71
2024-05-09T00:13:10.599Z,18.71
2024-05-09T00:15:38.529Z,18.67
2024-05-09T00:18:07.684Z,18.71
2024-05-09T00:20:39.161Z,18.72
2024-05-09T00:23:13.613Z,18.71
2024-05-09T00:25:45.735Z,18.71
2024-05-09T00:28:13.289Z,18.71
2024-05-09T00:30:40.992Z,18.71
2024-05-09T00:33:10.387Z,18.68
2024-05-09T00:35:39.327Z,18.69
2024-05-09T00:38:06.870Z,18.68
2024-05-09T00:40:43.086Z,18.64
2024-05-09T00:43:14.917Z,18.61
2024-05-09T00:45:43.782Z,18.64
2024-05-09T00:48:15.262Z,18.64
2024-05-09T00:50:46.727Z,18.60
2024-05-09T00:53:17.526Z,18.57
2024-05-09T00:55:45.343Z,18.56
2024-05-09T00:58:15.896Z,18.56
2024-05-09T01:00:44.412Z,18.56
2024-05-09T01:03:13.612Z,18.55
2024-05-09T01:05:43.313Z,18.59
2024-05-09T01:08:11.698Z,18.58
2024-05-09T01:10:40.784Z,18.54
2024-05-09T01:13:10.211Z,18.55
2024-05-09T01:15:37.416Z,18.53
2024-05-09T01:18:09.837Z,18.52
2024-05-09T01:20:42.200Z,18.54
2024-05-09T01:23:12.625Z,18.54
2024-05-09T01:25:40.703Z,18.50
2024-05-09T01:28:08.348Z,18.49
2024-05-09T01:30:37.446Z,18.50
2024-05-09T01:33:10.350Z,18.53
2024-05-09T01:35:41.668Z,18.54
2024-05-09T01:38:12.928Z,18.52
2024-05-09T01:40:40.687Z,18.53
2024-05-09T01:43:10.209Z,18.53
2024-05-09T01:45:39.044Z,18.50
2024-05-09T01:48:07.033Z,18.51
2024-05-09T01:50:39.465Z,18.49
2024-05-09T01:53:10.801Z,18.47
2024-05-09T01:55:38.473Z,18.44
2024-05-09T01:58:05.882Z,18.49
2024-05-09T02:00:39.273Z,18.47
2024-05-09T02:03:13.889Z,18.45
2024-05-09T02:05:44.800Z,18.41
2024-05-09T02:08:16.744Z,18.47
2024-05-09T02:10:45.060Z,18.46
2024-05-09T02:13:13.010Z,18.43
2024-05-09T02:15:40.310Z,18.40
2024-05-09T02:18:08.691Z,18.42
2024-05-09T02:20:38.553Z,18.40
2024-05-09T02:23:08.705Z,18.39
2024-05-09T02:25:36.234Z,18.38
2024-05-09T02:28:03.616Z,18.37
2024-05-09T02:30:39.294Z,18.38
2024-05-09T02:33:11.298Z,18.35
2024-05-09T02:35:40.626Z,18.33
2024-05-09T02:38:10.029Z,18.34
2024-05-09T02:40:39.287Z,18.31
2024-05-09T02:43:10.232Z,18.31
2024-05-09T02:45:39.016Z,18.28
2024-05-09T02:48:07.203Z,18.29
2024-05-09T02:50:38.952Z,18.26
2024-05-09T02:53:08.660Z,18.25
2024-05-09T02:55:36.676Z,18.26
2024-05-09T02:58:04.003Z,18.23
2024-05-09T03:00:38.372Z,18.23
2024-05-09T03:03:10.020Z,18.22
2024-05-09T03:05:39.616Z,18.24
2024-05-09T03:08:07.370Z,18.23
2024-05-09T03:10:36.867Z,18.24
2024-05-09T03:13:15.286Z,18.23
2024-05-09T03:15:43.816Z,18.22
2024-05-09T03:18:11.974Z,18.21
2024-05-09T03:20:40.192Z,18.18
2024-05-09T03:23:09.881Z,18.16
2024-05-09T03:25:38.082Z,18.17
2024-05-09T03:28:05.775Z,18.17
2024-05-09T03:30:40.161Z,18.18
2024-05-09T03:33:19.123Z,18.19
2024-05-09T03:35:48.034Z,18.17
2024-05-09T03:38:15.696Z,18.17
2024-05-09T03:40:50.753Z,18.15
2024-05-09T03:43:19.532Z,18.15
2024-05-09T03:45:49.001Z,18.12
2024-05-09T03:48:16.455Z,18.10
2024-05-09T03:50:43.909Z,18.06
2024-05-09T03:53:12.807Z,18.02
2024-05-09T03:55:40.762Z,18.02
2024-05-09T03:58:08.583Z,18.04
2024-05-09T04:00:39.222Z,18.03
2024-05-09T04:03:10.240Z,18.02
2024-05-09T04:05:44.458Z,17.96
2024-05-09T04:08:12.238Z,17.97
2024-05-09T04:10:39.582Z,17.96
2024-05-09T04:13:06.818Z,17.99
2024-05-09T04:15:34.189Z,17.96
2024-05-09T04:18:02.188Z,17.97
2024-05-09T04:20:37.571Z,17.99
2024-05-09T04:23:09.536Z,17.97
2024-05-09T04:25:37.493Z,17.96
2024-05-09T04:28:05.437Z,17.96
2024-05-09T04:30:38.518Z,17.96
2024-05-09T04:33:11.158Z,17.97
2024-05-09T04:35:42.060Z,17.99
2024-05-09T04:38:10.115Z,17.99
2024-05-09T04:40:38.052Z,18.03
2024-05-09T04:43:06.989Z,18.02
2024-05-09T04:45:35.264Z,18.04
2024-05-09T04:48:03.293Z,18.06
2024-05-09T04:50:36.795Z,18.08
2024-05-09T04:53:09.132Z,18.06
2024-05-09T04:55:37.793Z,18.10
2024-05-09T04:58:05.816Z,18.11
2024-05-09T05:00:37.142Z,18.12
2024-05-09T05:03:08.461Z,18.15
2024-05-09T05:05:40.710Z,18.16
2024-05-09T05:08:19.298Z,18.17
2024-05-09T05:10:48.991Z,18.16
2024-05-09T05:13:18.501Z,18.19
2024-05-09T05:15:46.897Z,18.18
2024-05-09T05:18:15.318Z,18.17
2024-05-09T05:20:43.467Z,18.19
2024-05-09T05:23:16.496Z,18.19
2024-05-09T05:25:44.568Z,18.22
2024-05-09T05:28:11.925Z,18.21
2024-05-09T05:30:39.788Z,18.26
2024-05-09T05:33:10.169Z,18.26
2024-05-09T05:35:37.705Z,18.26
2024-05-09T05:38:06.885Z,18.26
2024-05-09T05:40:37.311Z,18.27
2024-05-09T05:43:10.929Z,18.29
2024-05-09T05:45:39.213Z,18.28
2024-05-09T05:48:08.183Z,18.26
2024-05-09T05:50:37.707Z,18.27
2024-05-09T05:53:08.214Z,18.29
2024-05-09T05:55:36.866Z,18.32
2024-05-09T05:58:04.547Z,18.32
2024-05-09T06:00:38.371Z,18.34
2024-05-09T06:03:11.219Z,18.34
2024-05-09T06:05:46.202Z,18.33
2024-05-09T06:08:13.769Z,18.31
2024-05-09T06:10:41.940Z,18.29
2024-05-09T06:13:14.327Z,18.29
2024-05-09T06:15:42.690Z,18.30
2024-05-09T06:18:11.973Z,18.30
2024-05-09T06:20:41.916Z,18.27
2024-05-09T06:23:10.650Z,18.24
2024-05-09T06:25:38.186Z,18.28
2024-05-09T06:28:05.898Z,18.29
2024-05-09T06:33:03.962Z,18.30
2024-05-09T06:35:31.622Z,18.30
2024-05-09T06:37:59.182Z,18.29
2024-05-09T06:40:35.904Z,18.28
2024-05-09T06:43:06.006Z,18.30
2024-05-09T06:45:33.245Z,18.32
2024-05-09T06:48:00.673Z,18.34
2024-05-09T06:50:35.639Z,18.36
2024-05-09T06:53:05.514Z,18.37
2024-05-09T06:55:32.792Z,18.40
2024-05-09T06:58:00.032Z,18.35
2024-05-09T07:00:35.127Z,18.36
2024-05-09T07:03:16.047Z,18.36
2024-05-09T07:05:46.529Z,18.36
2024-05-09T07:08:14.748Z,18.37
2024-05-09T07:10:42.191Z,18.36
2024-05-09T07:13:13.879Z,18.35
2024-05-09T07:15:42.023Z,18.31
2024-05-09T07:18:15.676Z,18.32
2024-05-09T07:20:44.043Z,18.35
2024-05-09T07:23:12.843Z,18.36
2024-05-09T07:25:41.743Z,18.35
2024-05-09T07:28:13.704Z,18.37
2024-05-09T07:30:41.097Z,18.37
2024-05-09T07:33:08.581Z,18.36
2024-05-09T07:35:36.191Z,18.37
2024-05-09T07:38:03.620Z,18.41
2024-05-09T07:40:35.949Z,18.45
2024-05-09T07:43:05.144Z,18.44
2024-05-09T07:52:23.014Z,18.29
2024-05-09T07:53:38.940Z,18.25
2024-05-09T07:56:09.961Z,18.23
2024-05-09T07:58:38.060Z,18.25
2024-05-09T08:01:05.833Z,18.21
2024-05-09T08:03:33.479Z,18.16
2024-05-09T08:06:01.021Z,18.11
2024-05-09T08:08:28.259Z,18.07
2024-05-09T08:10:55.575Z,18.02
2024-05-09T08:13:23.216Z,17.92
2024-05-09T08:15:51.802Z,17.85
2024-05-09T08:18:19.428Z,17.85
2024-05-09T08:20:49.482Z,17.84
2024-05-09T08:23:16.833Z,17.82
2024-05-09T08:25:44.543Z,17.85
2024-05-09T08:28:12.913Z,17.87
2024-05-09T08:30:40.449Z,17.87
2024-05-09T08:33:08.302Z,17.82
2024-05-09T08:35:36.216Z,17.77
2024-05-09T08:38:04.513Z,17.78
2024-05-09T08:40:35.719Z,17.73
2024-05-09T08:43:09.829Z,17.70
2024-05-09T08:45:42.687Z,17.62
2024-05-09T08:48:14.327Z,17.56
2024-05-09T08:50:42.787Z,17.47
2024-05-09T08:53:10.187Z,17.52
2024-05-09T08:55:41.581Z,17.54
2024-05-09T08:58:16.914Z,17.57
2024-05-09T09:00:45.930Z,17.60
2024-05-09T09:03:17.952Z,17.64
2024-05-09T09:06:18.299Z,17.64
2024-05-09T09:08:46.504Z,17.66
2024-05-09T09:11:13.816Z,17.71
2024-05-09T09:13:41.127Z,17.72
2024-05-09T09:16:08.556Z,17.74
2024-05-09T09:18:36.080Z,17.74
2024-05-09T09:21:03.608Z,17.71
2024-05-09T09:23:30.969Z,17.60
2024-05-09T09:26:01.583Z,17.60
2024-05-09T09:28:29.959Z,17.55
2024-05-09T09:31:05.063Z,17.60
2024-05-09T09:33:33.086Z,17.64
2024-05-09T09:36:02.913Z,17.64
2024-05-09T09:38:32.561Z,17.69
2024-05-09T09:41:00.381Z,17.72
2024-05-09T09:43:28.372Z,17.75
2024-05-09T09:45:59.955Z,17.79
2024-05-09T09:48:27.980Z,17.82
2024-05-09T09:50:57.217Z,17.84
2024-05-09T09:53:24.854Z,17.81
2024-05-09T09:55:52.789Z,17.77
2024-05-09T09:58:20.418Z,17.77
2024-05-09T10:00:47.848Z,17.80
2024-05-09T10:03:15.263Z,17.81
2024-05-09T10:05:45.282Z,17.80
2024-05-09T10:08:16.491Z,17.79
2024-05-09T10:10:47.948Z,17.81
2024-05-09T10:13:16.310Z,17.79
2024-05-09T10:15:48.598Z,17.81
2024-05-09T10:18:16.132Z,17.85
2024-05-09T10:20:49.458Z,17.88
2024-05-09T10:23:28.226Z,17.88
2024-05-09T10:26:00.212Z,17.86
2024-05-09T10:28:32.001Z,17.88
2024-05-09T10:31:10.127Z,17.93
2024-05-09T10:33:47.068Z,17.97
2024-05-09T10:36:15.490Z,17.94
2024-05-09T10:38:43.642Z,17.98
2024-05-09T10:41:11.954Z,18.10
2024-05-09T10:43:43.471Z,18.15
2024-05-09T10:46:11.945Z,18.20
2024-05-09T10:48:42.198Z,18.27
2024-05-09T10:51:09.822Z,18.31
2024-05-09T10:53:46.586Z,18.38
2024-05-09T10:56:14.882Z,18.39
2024-05-09T10:58:42.175Z,18.47
2024-05-09T11:01:10.409Z,18.51
2024-05-09T11:03:39.156Z,18.55
2024-05-09T11:06:07.395Z,18.59
2024-05-09T11:08:36.441Z,18.62
2024-05-09T11:11:07.725Z,18.62
2024-05-09T11:13:37.343Z,18.67
2024-05-09T11:16:06.783Z,18.70
2024-05-09T11:18:38.089Z,18.66
2024-05-09T11:21:13.455Z,18.66
2024-05-09T11:23:41.675Z,18.65
2024-05-09T11:26:10.880Z,18.64
2024-05-09T11:28:38.270Z,18.67
2024-05-09T11:31:07.883Z,18.69
2024-05-09T11:33:55.202Z,18.70
2024-05-09T11:36:22.569Z,18.73
2024-05-09T11:38:49.867Z,18.79
2024-05-09T11:41:21.031Z,18.84
2024-05-09T11:43:48.297Z,18.88
2024-05-09T11:46:15.715Z,18.91
2024-05-09T11:48:43.372Z,18.92
2024-05-09T11:51:10.824Z,18.93
2024-05-09T11:53:38.110Z,18.93
2024-05-09T11:56:05.754Z,18.93
2024-05-09T11:58:34.883Z,18.93
2024-05-09T12:01:02.680Z,18.93
2024-05-09T12:03:30.314Z,18.95
2024-05-09T12:05:57.797Z,18.98
2024-05-09T12:08:25.133Z,18.98
2024-05-09T12:10:52.648Z,18.99
2024-05-09T12:13:20.276Z,19.01
2024-05-09T12:15:47.770Z,19.02
2024-05-09T12:18:15.159Z,19.05
2024-05-09T12:20:45.763Z,19.07
2024-05-09T12:23:12.992Z,19.09
2024-05-09T12:25:40.492Z,19.10
2024-05-09T12:28:08.896Z,19.06
2024-05-09T12:30:40.260Z,19.04
2024-05-09T12:33:13.317Z,19.05
2024-05-09T12:35:44.047Z,19.11
2024-05-09T12:38:13.280Z,19.11
2024-05-09T12:40:40.548Z,19.10
2024-05-09T12:43:09.277Z,19.10
2024-05-09T12:45:37.844Z,19.09
2024-05-09T12:48:08.333Z,19.07
2024-05-09T12:50:36.835Z,19.09
2024-05-09T12:53:05.116Z,19.10
2024-05-09T12:55:41.288Z,19.08
2024-05-09T12:58:19.471Z,19.08
2024-05-09T13:00:47.376Z,19.07
2024-05-09T13:03:15.304Z,19.06
2024-05-09T13:05:45.121Z,19.03
2024-05-09T13:08:13.644Z,18.99
2024-05-09T13:10:41.137Z,18.98
2024-05-09T13:13:10.601Z,18.96
2024-05-09T13:15:38.412Z,18.87
2024-05-09T13:18:06.714Z,18.82
2024-05-09T13:20:35.848Z,18.76
2024-05-09T13:23:05.766Z,18.71
2024-05-09T13:25:35.014Z,18.70
2024-05-09T13:28:03.594Z,18.67
2024-05-09T13:30:39.101Z,18.67
2024-05-09T13:33:13.789Z,18.66
2024-05-09T13:35:48.775Z,18.67
2024-05-09T13:38:19.350Z,18.64
2024-05-09T13:40:47.322Z,18.62
2024-05-09T13:43:14.960Z,18.60
2024-05-09T13:45:42.777Z,18.58
2024-05-09T13:48:10.647Z,18.56
2024-05-09T13:50:39.074Z,18.56
2024-05-09T13:53:07.949Z,18.54
2024-05-09T13:55:39.207Z,18.51
2024-05-09T13:58:07.562Z,18.49
2024-05-09T14:00:44.856Z,18.47
2024-05-09T14:03:18.056Z,18.37
2024-05-09T14:05:47.256Z,18.34
2024-05-09T14:08:15.733Z,18.29
2024-05-09T14:10:45.151Z,18.28
2024-05-09T14:13:13.409Z,18.29
2024-05-09T14:15:41.577Z,18.26
2024-05-09T14:18:12.715Z,18.22
2024-05-09T14:20:41.421Z,18.16
2024-05-09T14:23:08.707Z,18.14
2024-05-09T14:25:39.913Z,18.11
2024-05-09T14:28:09.712Z,18.11
2024-05-09T14:30:38.503Z,18.09
2024-05-09T14:33:07.495Z,18.11
2024-05-09T14:35:37.440Z,18.05
2024-05-09T14:38:05.396Z,17.99
2024-05-09T14:43:03.832Z,17.93
2024-05-09T14:45:32.866Z,17.91
2024-05-09T14:48:00.477Z,17.89
2024-05-09T14:50:35.122Z,17.87
2024-05-09T14:53:06.672Z,17.82
2024-05-09T14:55:37.473Z,17.77
2024-05-09T14:58:12.483Z,17.70
2024-05-09T15:00:46.939Z,17.66
2024-05-09T15:03:21.576Z,17.63
2024-05-09T15:05:49.935Z,17.62
2024-05-09T15:08:18.700Z,17.62
2024-05-09T15:10:47.151Z,17.61
2024-05-09T15:13:16.620Z,17.53
2024-05-09T15:15:44.824Z,17.55
2024-05-09T15:18:12.563Z,17.53
2024-05-09T15:20:40.828Z,17.53
2024-05-09T15:23:08.236Z,17.52
2024-05-09T15:25:36.717Z,17.49
2024-05-09T15:28:07.661Z,17.48
2024-05-09T15:30:35.597Z,17.49
2024-05-09T15:33:04.281Z,17.49
2024-05-09T15:35:32.086Z,17.49
2024-05-09T15:38:00.328Z,17.49
2024-05-09T15:40:36.193Z,17.50
2024-05-09T15:43:08.678Z,17.48
2024-05-09T15:45:37.123Z,17.42
2024-05-09T15:48:05.471Z,17.42
2024-05-09T15:50:38.609Z,17.39
2024-05-09T15:53:09.954Z,17.33
2024-05-09T15:55:38.121Z,17.24
2024-05-09T15:58:06.788Z,17.23
2024-05-09T16:00:39.180Z,17.25
2024-05-09T16:03:10.978Z,17.25
2024-05-09T16:05:39.081Z,17.22
2024-05-09T16:08:07.759Z,17.16
2024-05-09T16:10:35.701Z,17.16
2024-05-09T16:13:03.938Z,17.13
2024-05-09T16:15:31.892Z,17.09
2024-05-09T16:17:59.782Z,17.07
2024-05-09T16:20:35.115Z,17.06
2024-05-09T16:23:08.192Z,17.07
2024-05-09T16:25:35.956Z,17.10
2024-05-09T16:28:07.064Z,17.07
2024-05-09T16:30:37.145Z,17.04
2024-05-09T16:33:05.701Z,17.03
2024-05-09T16:35:34.584Z,16.96
2024-05-09T16:38:03.700Z,16.90
2024-05-09T16:40:37.868Z,16.89
2024-05-09T16:43:08.709Z,16.89
2024-05-09T16:45:36.809Z,16.87
2024-05-09T16:48:04.765Z,16.87
2024-05-09T16:50:34.645Z,16.83
2024-05-09T16:53:07.175Z,16.78
2024-05-09T16:55:36.110Z,16.77
2024-05-09T16:58:04.602Z,16.77
2024-05-09T17:00:40.060Z,16.76
2024-05-09T17:03:13.475Z,16.74
2024-05-09T17:05:42.857Z,16.70
2024-05-09T17:08:10.483Z,16.68
2024-05-09T17:10:37.953Z,16.60
2024-05-09T17:13:07.216Z,16.65
2024-05-09T17:15:36.414Z,16.59
2024-05-09T17:18:05.228Z,16.57
2024-05-09T17:20:35.778Z,16.56
2024-05-09T17:23:12.666Z,16.58
2024-05-09T17:25:40.928Z,16.57
2024-05-09T17:28:09.515Z,16.54
2024-05-09T17:30:39.280Z,16.54
2024-05-09T17:33:10.224Z,16.55
2024-05-09T17:35:38.493Z,16.50
2024-05-09T17:38:07.060Z,16.48
2024-05-09T17:40:36.997Z,16.48
2024-05-09T17:43:08.214Z,16.46
2024-05-09T17:45:38.857Z,16.46
2024-05-09T17:48:07.393Z,16.45
2024-05-09T17:50:37.133Z,16.43
2024-05-09T17:53:09.092Z,16.41
2024-05-09T17:55:36.840Z,16.41
2024-05-09T17:58:05.309Z,16.39
2024-05-09T18:00:40.214Z,16.39
2024-05-09T18:03:13.627Z,16.38
2024-05-09T18:05:43.421Z,16.38
2024-05-09T18:08:12.093Z,16.37
2024-05-09T18:10:41.369Z,16.36
2024-05-09T18:13:10.071Z,16.32
2024-05-09T18:15:38.663Z,16.28
2024-05-09T18:18:07.189Z,16.26
2024-05-09T18:20:42.403Z,16.23
2024-05-09T18:23:15.458Z,16.22
2024-05-09T18:25:44.116Z,16.21
2024-05-09T18:28:11.651Z,16.18
2024-05-09T18:30:39.570Z,16.17
2024-05-09T18:33:08.324Z,16.15
2024-05-09T18:35:36.970Z,16.14
2024-05-09T18:38:05.613Z,16.10
2024-05-09T18:40:36.442Z,16.07
2024-05-09T18:43:08.135Z,16.04
2024-05-09T18:45:37.783Z,16.05
2024-05-09T18:48:06.690Z,16.03
2024-05-09T18:50:38.022Z,15.98
2024-05-09T18:53:07.957Z,15.96
2024-05-09T18:55:35.509Z,15.95
2024-05-09T18:58:03.699Z,15.96
2024-05-09T19:00:35.723Z,15.94
2024-05-09T19:03:10.242Z,15.90
2024-05-09T19:05:40.757Z,15.88
2024-05-09T19:08:08.910Z,15.88
2024-05-09T19:10:39.192Z,15.85
2024-05-09T19:13:11.048Z,15.85
2024-05-09T19:15:41.261Z,15.83
2024-05-09T19:18:10.282Z,15.80
2024-05-09T19:20:38.163Z,15.79
2024-05-09T19:23:07.399Z,15.70
2024-05-09T19:25:36.313Z,15.74
2024-05-09T19:28:04.720Z,15.76
2024-05-09T19:30:39.156Z,15.73
2024-05-09T19:33:10.609Z,15.73
2024-05-09T19:35:38.832Z,15.69
2024-05-09T19:38:06.794Z,15.67
2024-05-09T19:40:35.340Z,15.66
2024-05-09T19:43:05.570Z,15.68
2024-05-09T19:45:35.435Z,15.66
2024-05-09T19:48:04.855Z,15.68
2024-05-09T19:50:40.873Z,15.68
2024-05-09T19:53:11.948Z,15.66
2024-05-09T19:55:39.760Z,15.68
2024-05-09T19:58:08.116Z,15.68
2024-05-09T20:00:38.622Z,15.67
2024-05-09T20:03:08.643Z,15.63
2024-05-09T20:05:37.407Z,15.63
2024-05-09T20:08:06.775Z,15.61
2024-05-09T20:10:35.785Z,15.58
2024-05-09T20:13:08.264Z,15.58
2024-05-09T20:15:37.835Z,15.56
2024-05-09T20:18:06.413Z,15.59
2024-05-09T20:20:39.385Z,15.50
2024-05-09T20:23:10.429Z,15.55
2024-05-09T20:25:37.732Z,15.51
2024-05-09T20:28:06.194Z,15.49
2024-05-09T20:30:35.411Z,15.46
2024-05-09T20:33:04.942Z,15.47
2024-05-09T20:35:33.620Z,15.44
2024-05-09T20:38:02.320Z,15.42
2024-05-09T20:40:34.597Z,15.43
2024-05-09T20:43:05.826Z,15.42
2024-05-09T20:45:33.977Z,15.40
2024-05-09T20:48:01.905Z,15.39
2024-05-09T20:50:37.135Z,15.35
2024-05-09T20:53:13.092Z,15.32
2024-05-09T20:55:41.644Z,15.30
2024-05-09T20:58:10.222Z,15.29
2024-05-09T21:00:41.373Z,15.27
2024-05-09T21:03:12.970Z,15.26
2024-05-09T21:05:41.342Z,15.26
2024-05-09T21:08:09.115Z,15.23
2024-05-09T21:10:37.514Z,15.21
2024-05-09T21:13:06.306Z,15.17
2024-05-09T21:15:34.508Z,15.15
2024-05-09T21:18:02.130Z,15.12
2024-05-09T21:20:32.916Z,15.12
2024-05-09T21:23:01.994Z,15.11
2024-05-09T21:25:29.745Z,15.12
2024-05-09T21:27:57.180Z,15.12
2024-05-09T21:30:36.949Z,15.11
2024-05-09T21:33:10.488Z,15.11
2024-05-09T21:35:39.683Z,15.10
2024-05-09T21:38:07.678Z,15.10
2024-05-09T21:40:36.605Z,15.07
2024-05-09T21:43:05.333Z,15.07
2024-05-09T21:45:33.190Z,15.08
2024-05-09T21:48:00.615Z,15.03
2024-05-09T21:50:35.806Z,15.05
2024-05-09T21:53:07.354Z,15.05
2024-05-09T21:55:34.853Z,15.05
2024-05-09T21:58:02.860Z,15.07
2024-05-09T22:00:36.169Z,15.06
2024-05-09T22:03:10.299Z,15.04
2024-05-09T22:05:39.240Z,15.03
2024-05-09T22:08:07.104Z,14.99
2024-05-09T22:10:36.287Z,14.96
2024-05-09T22:13:06.101Z,14.99
2024-05-09T22:15:39.655Z,14.99
2024-05-09T22:18:08.939Z,14.98
2024-05-09T22:20:43.726Z,14.98
2024-05-09T22:23:12.220Z,14.97
2024-05-09T22:25:39.534Z,14.97
2024-05-09T22:28:07.476Z,14.98
2024-05-09T22:30:38.481Z,14.96
2024-05-09T22:33:09.867Z,14.95
2024-05-09T22:35:38.808Z,14.94
2024-05-09T22:38:06.408Z,14.93
2024-05-09T22:40:43.165Z,14.92
2024-05-09T22:43:21.006Z,14.93
2024-05-09T22:45:50.309Z,14.93
2024-05-09T22:48:18.337Z,14.90
2024-05-09T22:50:45.723Z,14.89
2024-05-09T22:53:13.106Z,14.89
2024-05-09T22:55:40.300Z,14.85
2024-05-09T22:58:07.771Z,14.81
2024-05-09T23:00:35.468Z,14.83
2024-05-09T23:03:03.425Z,14.81
2024-05-09T23:05:32.598Z,14.78
2024-05-09T23:08:01.780Z,14.72
2024-05-09T23:10:35.669Z,14.70
2024-05-09T23:13:05.940Z,14.69
2024-05-09T23:15:33.554Z,14.64
2024-05-09T23:18:00.932Z,14.62
2024-05-09T23:20:36.351Z,14.62
2024-05-09T23:23:11.350Z,14.63
2024-05-09T23:25:41.061Z,14.63
2024-05-09T23:28:08.623Z,14.60
2024-05-09T23:30:39.377Z,14.60
2024-05-09T23:33:10.262Z,14.60
2024-05-09T23:35:37.821Z,14.58
2024-05-09T23:38:05.315Z,14.60
2024-05-09T23:43:03.554Z,14.56
2024-05-09T23:45:31.170Z,14.56
2024-05-09T23:47:58.651Z,14.57
2024-05-09T23:50:33.686Z,14.55
2024-05-09T23:53:04.138Z,14.56
2024-05-09T23:55:32.058Z,14.54
2024-05-09T23:57:59.856Z,14.55
