createdAt,value
2019-01-27T00:02:14.990Z,14.07
2019-01-27T00:06:22.734Z,18.67
2019-01-27T00:10:30.465Z,17.27
2019-01-27T00:14:38.471Z,16.67
2019-01-27T00:18:46.202Z,18.20
2019-01-27T00:22:54.073Z,20.83
2019-01-27T00:27:11.825Z,20.63
2019-01-27T00:31:21.852Z,23.43
2019-01-27T00:35:39.542Z,22.00
2019-01-27T00:39:48.799Z,23.80
2019-01-27T00:43:56.924Z,26.17
2019-01-27T00:48:08.973Z,27.20
2019-01-27T00:52:22.304Z,25.30
2019-01-27T00:56:31.851Z,33.60
2019-01-27T01:00:39.884Z,32.60
2019-01-27T01:04:47.908Z,40.60
2019-01-27T01:08:55.997Z,33.97
2019-01-27T01:13:04.413Z,38.93
2019-01-27T01:17:12.436Z,39.33
2019-01-27T01:21:22.773Z,35.67
2019-01-27T01:25:30.486Z,32.27
2019-01-27T01:29:39.072Z,49.07
2019-01-27T01:33:47.465Z,41.27
2019-01-27T01:37:55.506Z,37.83
2019-01-27T01:42:03.535Z,40.33
2019-01-27T01:46:11.539Z,41.10
2019-01-27T01:50:19.661Z,37.80
2019-01-27T01:54:27.686Z,30.00
2019-01-27T01:58:35.796Z,33.13
2019-01-27T02:02:43.801Z,32.47
2019-01-27T02:06:51.823Z,35.33
2019-01-27T02:10:59.964Z,34.53
2019-01-27T02:15:13.996Z,34.00
2019-01-27T02:19:21.704Z,32.47
2019-01-27T02:23:29.704Z,33.50
2019-01-27T02:27:37.314Z,35.20
2019-01-27T02:31:45.241Z,32.13
2019-01-27T02:35:53.418Z,36.23
2019-01-27T02:40:01.343Z,39.33
2019-01-27T02:44:10.281Z,35.97
2019-01-27T02:48:17.983Z,38.77
2019-01-27T02:52:25.988Z,37.97
2019-01-27T02:56:34.356Z,39.30
2019-01-27T03:00:42.557Z,40.40
2019-01-27T03:04:50.277Z,45.73
2019-01-27T03:09:35.813Z,40.57
2019-01-27T03:13:43.835Z,45.57
2019-01-27T03:17:52.850Z,46.63
2019-01-27T03:22:00.867Z,47.07
2019-01-27T03:26:09.241Z,46.97
2019-01-27T03:30:18.328Z,42.73
2019-01-27T03:34:25.930Z,42.47
2019-01-27T03:38:33.957Z,45.40
2019-01-27T03:42:42.161Z,45.47
2019-01-27T03:46:50.093Z,45.93
2019-01-27T03:50:58.115Z,43.37
2019-01-27T03:55:08.397Z,40.43
2019-01-27T03:59:16.032Z,43.37
2019-01-27T04:03:24.040Z,39.60
2019-01-27T04:07:31.956Z,42.00
2019-01-27T04:11:39.989Z,42.43
2019-01-27T04:15:48.382Z,41.57
2019-01-27T04:19:56.082Z,38.83
2019-01-27T04:24:04.504Z,42.53
2019-01-27T04:28:12.987Z,40.00
2019-01-27T04:32:21.014Z,43.53
2019-01-27T04:36:29.044Z,43.57
2019-01-27T04:40:37.081Z,38.70
2019-01-27T04:44:44.799Z,41.30
2019-01-27T04:48:52.802Z,40.27
2019-01-27T04:53:00.711Z,40.67
2019-01-27T04:57:08.639Z,40.97
2019-01-27T05:01:16.636Z,41.17
2019-01-27T05:05:24.368Z,54.13
2019-01-27T05:09:32.407Z,46.00
2019-01-27T05:13:40.108Z,43.37
2019-01-27T05:17:49.222Z,46.77
2019-01-27T05:21:57.135Z,38.67
2019-01-27T05:26:05.164Z,45.57
2019-01-27T05:30:16.419Z,38.20
2019-01-27T05:34:24.130Z,37.53
2019-01-27T05:38:32.152Z,36.87
2019-01-27T05:42:40.100Z,32.10
2019-01-27T05:46:48.195Z,37.00
2019-01-27T05:50:56.807Z,37.60
2019-01-27T05:55:05.116Z,34.77
2019-01-27T05:59:12.880Z,28.97
2019-01-27T06:03:21.012Z,30.07
2019-01-27T06:07:29.346Z,30.67
2019-01-27T06:11:37.114Z,34.77
2019-01-27T06:15:45.031Z,31.70
2019-01-27T06:19:52.698Z,34.73
2019-01-27T06:24:00.397Z,31.33
2019-01-27T06:28:08.547Z,32.93
2019-01-27T06:32:32.872Z,32.40
2019-01-27T06:36:40.579Z,35.27
2019-01-27T06:40:48.396Z,33.27
2019-01-27T06:44:56.128Z,29.20
2019-01-27T06:49:04.064Z,29.93
2019-01-27T06:53:11.991Z,26.77
2019-01-27T06:57:20.057Z,24.90
2019-01-27T07:01:42.716Z,30.97
2019-01-27T07:06:05.914Z,39.67
2019-01-27T07:10:31.163Z,28.67
2019-01-27T07:14:56.243Z,30.47
2019-01-27T07:19:22.043Z,32.37
2019-01-27T07:23:43.153Z,31.33
2019-01-27T07:28:18.956Z,28.33
2019-01-27T07:32:43.923Z,28.17
2019-01-27T07:37:09.640Z,25.40
2019-01-27T07:41:45.611Z,25.37
2019-01-27T07:46:24.529Z,28.83
2019-01-27T07:50:54.314Z,37.03
2019-01-27T07:55:31.742Z,26.07
2019-01-27T08:00:00.956Z,24.53
2019-01-27T08:04:33.832Z,28.70
2019-01-27T08:08:51.372Z,25.57
2019-01-27T08:13:21.100Z,29.00
2019-01-27T08:17:47.795Z,25.50
2019-01-27T08:22:14.814Z,28.80
2019-01-27T08:26:30.101Z,31.27
2019-01-27T08:30:46.616Z,28.47
2019-01-27T08:35:11.630Z,24.93
2019-01-27T08:39:41.413Z,26.00
2019-01-27T08:44:00.223Z,36.70
2019-01-27T08:48:08.149Z,41.17
2019-01-27T08:52:16.189Z,29.23
2019-01-27T08:56:23.811Z,32.30
2019-01-27T09:00:39.746Z,32.47
2019-01-27T09:04:55.312Z,30.83
2019-01-27T09:09:20.819Z,31.13
2019-01-27T09:13:43.794Z,30.30
2019-01-27T09:17:59.492Z,26.63
2019-01-27T09:22:25.820Z,28.57
2019-01-27T09:26:38.887Z,33.43
2019-01-27T09:31:05.280Z,31.10
2019-01-27T09:35:32.147Z,26.10
2019-01-27T09:39:50.924Z,27.20
2019-01-27T09:44:15.977Z,24.20
2019-01-27T09:48:49.173Z,26.63
2019-01-27T09:53:18.715Z,27.77
2019-01-27T09:57:58.050Z,26.43
2019-01-27T10:02:19.691Z,24.77
2019-01-27T10:06:52.261Z,28.63
2019-01-27T10:11:31.096Z,27.70
2019-01-27T10:15:57.998Z,31.80
2019-01-27T10:20:25.991Z,48.63
2019-01-27T10:24:43.303Z,26.57
2019-01-27T10:29:11.487Z,27.33
2019-01-27T10:33:38.774Z,31.20
2019-01-27T10:37:57.601Z,40.07
2019-01-27T10:42:17.222Z,43.53
2019-01-27T10:46:49.569Z,44.13
2019-01-27T10:51:15.601Z,34.53
2019-01-27T10:55:49.953Z,34.83
2019-01-27T11:00:19.184Z,31.47
2019-01-27T11:04:49.909Z,32.57
2019-01-27T11:09:16.787Z,26.73
2019-01-27T11:14:00.620Z,30.23
2019-01-27T11:18:26.449Z,29.20
2019-01-27T11:22:46.866Z,30.33
2019-01-27T11:27:08.654Z,32.47
2019-01-27T11:31:54.736Z,31.33
2019-01-27T11:36:24.460Z,24.77
2019-01-27T11:40:50.317Z,24.60
2019-01-27T11:45:07.695Z,25.57
2019-01-27T11:49:28.628Z,28.47
2019-01-27T11:53:36.347Z,19.97
2019-01-27T11:57:44.478Z,35.77
2019-01-27T12:01:52.092Z,57.93
2019-01-27T12:05:59.975Z,35.80
2019-01-27T12:10:10.951Z,29.53
2019-01-27T12:14:19.093Z,32.87
2019-01-27T12:18:26.760Z,29.37
2019-01-27T12:22:35.146Z,27.33
2019-01-27T12:26:42.881Z,34.47
2019-01-27T12:30:51.077Z,40.37
2019-01-27T12:34:58.863Z,44.00
2019-01-27T12:39:09.672Z,36.30
2019-01-27T12:43:17.527Z,33.90
2019-01-27T12:47:26.036Z,45.00
2019-01-27T12:51:34.160Z,24.23
2019-01-27T12:55:42.568Z,27.33
2019-01-27T12:59:50.594Z,26.87
2019-01-27T13:03:58.589Z,21.67
2019-01-27T13:08:06.531Z,20.20
2019-01-27T13:12:14.358Z,24.87
2019-01-27T13:16:22.423Z,25.30
2019-01-27T13:20:30.435Z,25.40
2019-01-27T13:24:38.278Z,20.87
2019-01-27T13:28:46.310Z,42.47
2019-01-27T13:32:54.294Z,30.23
2019-01-27T13:37:02.319Z,42.07
2019-01-27T13:41:10.328Z,44.53
2019-01-27T13:45:20.196Z,56.43
2019-01-27T13:49:27.885Z,53.37
2019-01-27T13:53:35.921Z,81.30
2019-01-27T13:57:43.453Z,51.17
2019-01-27T14:03:24.909Z,61.40
2019-01-27T14:07:33.633Z,64.80
2019-01-27T14:11:41.546Z,50.33
2019-01-27T14:15:49.366Z,51.10
2019-01-27T14:19:57.413Z,46.17
2019-01-27T14:24:05.880Z,49.17
2019-01-27T14:28:14.017Z,55.77
2019-01-27T14:32:21.900Z,53.57
2019-01-27T14:36:30.394Z,42.87
2019-01-27T14:40:41.437Z,47.20
2019-01-27T14:44:49.364Z,62.07
2019-01-27T14:48:57.433Z,90.47
2019-01-27T14:53:08.301Z,83.07
2019-01-27T14:57:16.070Z,74.30
2019-01-27T15:01:23.916Z,77.50
2019-01-27T15:05:33.315Z,76.87
2019-01-27T15:09:41.903Z,80.20
2019-01-27T15:13:50.134Z,106.93
2019-01-27T15:17:58.090Z,84.70
2019-01-27T15:22:07.297Z,111.37
2019-01-27T15:26:15.065Z,107.83
2019-01-27T15:30:26.055Z,86.77
2019-01-27T15:34:33.870Z,101.17
2019-01-27T15:38:42.759Z,72.27
2019-01-27T15:42:51.147Z,105.70
2019-01-27T15:46:59.303Z,74.77
2019-01-27T15:51:07.194Z,72.47
2019-01-27T15:55:16.365Z,71.47
2019-01-27T15:59:24.730Z,63.77
2019-01-27T16:03:33.095Z,63.37
2019-01-27T16:07:42.371Z,70.37
2019-01-27T16:11:50.583Z,58.33
2019-01-27T16:16:01.052Z,67.80
2019-01-27T16:20:10.869Z,74.03
2019-01-27T16:24:29.316Z,76.80
2019-01-27T16:28:37.426Z,78.93
2019-01-27T16:32:45.455Z,182.30
2019-01-27T16:36:53.617Z,150.80
2019-01-27T16:41:01.789Z,96.83
2019-01-27T16:45:13.820Z,77.80
2019-01-27T16:49:21.794Z,90.17
2019-01-27T16:53:29.753Z,93.70
2019-01-27T16:57:38.172Z,88.33
2019-01-27T17:01:47.869Z,95.50
2019-01-27T17:05:55.487Z,60.90
2019-01-27T17:10:03.126Z,52.17
2019-01-27T17:14:11.291Z,79.77
2019-01-27T17:18:19.685Z,68.73
2019-01-27T17:22:28.031Z,114.03
2019-01-27T17:26:35.877Z,98.13
2019-01-27T17:30:43.586Z,62.27
2019-01-27T17:34:51.130Z,63.77
2019-01-27T17:38:59.259Z,97.77
2019-01-27T17:43:07.201Z,90.80
2019-01-27T17:47:15.130Z,77.63
2019-01-27T17:51:23.593Z,68.53
2019-01-27T17:55:41.882Z,73.43
2019-01-27T18:00:10.200Z,73.53
2019-01-27T18:04:37.199Z,55.87
2019-01-27T18:09:01.984Z,49.70
2019-01-27T18:13:21.608Z,49.43
2019-01-27T18:17:29.433Z,46.53
2019-01-27T18:21:38.971Z,52.77
2019-01-27T18:25:49.142Z,57.30
2019-01-27T18:29:57.972Z,59.73
2019-01-27T18:34:06.797Z,65.40
2019-01-27T18:38:14.649Z,85.37
2019-01-27T18:42:23.566Z,61.30
2019-01-27T18:46:31.949Z,50.10
2019-01-27T18:50:39.826Z,50.40
2019-01-27T18:55:21.846Z,59.67
2019-01-27T18:59:43.706Z,56.60
2019-01-27T19:04:09.721Z,50.17
2019-01-27T19:08:35.058Z,59.43
2019-01-27T19:12:55.041Z,85.57
2019-01-27T19:17:28.416Z,69.83
2019-01-27T19:22:02.128Z,63.53
2019-01-27T19:26:22.293Z,47.30
2019-01-27T19:30:41.633Z,45.70
2019-01-27T19:35:08.702Z,52.13
2019-01-27T19:39:54.055Z,42.87
2019-01-27T19:44:23.163Z,64.47
2019-01-27T19:48:55.146Z,55.17
2019-01-27T19:53:22.134Z,53.03
2019-01-27T19:57:50.159Z,55.80
2019-01-27T20:02:19.093Z,62.13
2019-01-27T20:06:45.668Z,58.10
2019-01-27T20:11:18.880Z,59.07
2019-01-27T20:15:47.322Z,50.80
2019-01-27T20:20:16.734Z,51.03
2019-01-27T20:24:43.351Z,54.90
2019-01-27T20:29:22.032Z,49.97
2019-01-27T20:33:48.354Z,47.20
2019-01-27T20:38:14.069Z,64.87
2019-01-27T20:42:34.771Z,54.53
2019-01-27T20:46:54.220Z,43.93
2019-01-27T20:51:30.892Z,45.07
2019-01-27T20:55:46.351Z,47.27
2019-01-27T21:00:05.084Z,46.00
2019-01-27T21:04:27.366Z,59.20
2019-01-27T21:08:52.727Z,57.30
2019-01-27T21:13:16.133Z,45.97
2019-01-27T21:17:48.903Z,43.73
2019-01-27T21:21:56.535Z,69.20
2019-01-27T21:26:04.554Z,69.83
2019-01-27T21:30:15.130Z,61.77
2019-01-27T21:34:22.857Z,47.50
2019-01-27T21:38:30.843Z,47.87
2019-01-27T21:42:38.861Z,45.27
2019-01-27T21:46:46.887Z,47.57
2019-01-27T21:50:54.505Z,47.90
2019-01-27T21:55:03.564Z,46.77
2019-01-27T21:59:11.169Z,47.07
2019-01-27T22:03:19.182Z,42.73
2019-01-27T22:07:26.997Z,35.90
2019-01-27T22:11:35.414Z,37.60
2019-01-27T22:15:44.815Z,35.67
2019-01-27T22:19:52.994Z,32.80
2019-01-27T22:24:00.711Z,33.40
2019-01-27T22:28:08.733Z,37.07
2019-01-27T22:32:16.793Z,36.77
2019-01-27T22:36:25.046Z,38.13
2019-01-27T22:40:32.946Z,38.53
2019-01-27T22:44:41.061Z,39.20
2019-01-27T22:48:48.977Z,43.20
2019-01-27T22:52:56.689Z,37.33
2019-01-27T22:57:04.498Z,38.13
2019-01-27T23:01:16.343Z,39.13
2019-01-27T23:05:24.354Z,34.63
2019-01-27T23:09:32.012Z,37.80
2019-01-27T23:13:39.854Z,37.37
2019-01-27T23:17:47.565Z,33.97
2019-01-27T23:21:55.617Z,33.03
2019-01-27T23:26:04.018Z,39.60
2019-01-27T23:30:11.884Z,41.00
2019-01-27T23:34:19.539Z,35.07
2019-01-27T23:38:27.252Z,38.17
2019-01-27T23:42:36.062Z,35.93
2019-01-27T23:46:44.080Z,41.70
2019-01-27T23:50:52.518Z,39.33
2019-01-27T23:55:00.136Z,35.77
2019-01-27T23:59:08.241Z,35.80
