createdAt,value
2018-04-02T00:00:57.571Z,19.33
2018-04-02T00:03:23.490Z,17.23
2018-04-02T00:05:52.874Z,18.83
2018-04-02T00:08:18.759Z,20.33
2018-04-02T00:10:48.477Z,15.70
2018-04-02T00:13:14.440Z,23.45
2018-04-02T00:15:40.301Z,18.27
2018-04-02T00:18:06.188Z,18.77
2018-04-02T00:23:13.631Z,20.05
2018-04-02T00:25:39.501Z,16.20
2018-04-02T00:28:05.403Z,19.83
2018-04-02T00:30:31.268Z,17.70
2018-04-02T00:32:57.106Z,18.70
2018-04-02T00:35:22.957Z,19.67
2018-04-02T00:37:48.815Z,20.83
2018-04-02T00:40:14.666Z,22.53
2018-04-02T00:42:40.550Z,20.00
2018-04-02T00:45:06.403Z,20.37
2018-04-02T00:47:33.012Z,19.63
2018-04-02T00:49:58.874Z,17.10
2018-04-02T00:52:24.736Z,18.17
2018-04-02T00:54:50.622Z,20.50
2018-04-02T00:57:16.636Z,19.77
2018-04-02T00:59:45.822Z,19.95
2018-04-02T01:02:11.732Z,19.17
2018-04-02T01:04:39.059Z,27.60
2018-04-02T01:07:05.050Z,21.37
2018-04-02T01:09:34.030Z,19.65
2018-04-02T01:11:59.885Z,17.77
2018-04-02T01:14:28.898Z,21.10
2018-04-02T01:16:54.764Z,19.92
2018-04-02T01:19:23.862Z,18.13
2018-04-02T01:21:49.740Z,17.83
2018-04-02T01:24:19.514Z,16.47
2018-04-02T01:26:45.375Z,19.30
2018-04-02T01:29:11.269Z,16.67
2018-04-02T01:31:37.137Z,20.50
2018-04-02T01:34:03.007Z,15.43
2018-04-02T01:36:29.824Z,15.63
2018-04-02T01:38:55.715Z,16.42
2018-04-02T01:41:25.762Z,25.37
2018-04-02T01:43:51.731Z,22.83
2018-04-02T01:46:20.987Z,18.27
2018-04-02T01:48:46.808Z,16.30
2018-04-02T01:51:14.182Z,14.83
2018-04-02T01:53:40.096Z,21.50
2018-04-02T01:56:09.562Z,18.93
2018-04-02T01:58:35.454Z,21.35
2018-04-02T02:01:04.537Z,16.60
2018-04-02T02:03:30.400Z,21.02
2018-04-02T02:05:56.291Z,14.23
2018-04-02T02:08:22.179Z,14.00
2018-04-02T02:10:48.064Z,16.70
2018-04-02T02:13:15.494Z,17.60
2018-04-02T02:15:41.373Z,18.95
2018-04-02T02:18:11.191Z,17.30
2018-04-02T02:20:37.115Z,17.10
2018-04-02T02:23:04.328Z,16.73
2018-04-02T02:25:30.192Z,17.35
2018-04-02T02:27:58.991Z,17.33
2018-04-02T02:30:24.872Z,15.38
2018-04-02T02:32:53.566Z,16.13
2018-04-02T02:35:19.448Z,17.75
2018-04-02T02:37:48.150Z,15.93
2018-04-02T02:40:14.041Z,17.70
2018-04-02T02:42:39.919Z,16.53
2018-04-02T02:45:05.849Z,14.10
2018-04-02T02:47:31.724Z,16.57
2018-04-02T02:50:01.368Z,17.97
2018-04-02T02:52:27.239Z,17.98
2018-04-02T02:54:54.853Z,17.40
2018-04-02T02:57:20.742Z,19.00
2018-04-02T02:59:50.659Z,26.00
2018-04-02T03:02:16.585Z,17.15
2018-04-02T03:04:46.247Z,21.63
2018-04-02T03:07:12.149Z,26.23
2018-04-02T03:09:39.870Z,18.20
2018-04-02T03:12:05.749Z,15.05
2018-04-02T03:14:35.748Z,19.30
2018-04-02T03:17:01.657Z,16.40
2018-04-02T03:19:27.527Z,18.73
2018-04-02T03:21:53.375Z,15.83
2018-04-02T03:24:19.231Z,20.37
2018-04-02T03:26:45.504Z,18.23
2018-04-02T03:29:11.391Z,15.02
2018-04-02T03:31:40.064Z,23.13
2018-04-02T03:34:05.987Z,17.15
2018-04-02T03:36:34.795Z,16.30
2018-04-02T03:39:00.676Z,15.20
2018-04-02T03:41:29.385Z,16.70
2018-04-02T03:43:55.280Z,17.15
2018-04-02T03:46:24.891Z,12.53
2018-04-02T03:48:50.787Z,14.07
2018-04-02T03:51:20.300Z,18.90
2018-04-02T03:53:46.183Z,12.07
2018-04-02T03:56:12.095Z,13.53
2018-04-02T03:58:37.944Z,13.53
2018-04-02T04:01:03.804Z,17.33
2018-04-02T04:03:31.313Z,17.33
2018-04-02T04:05:57.162Z,27.73
2018-04-02T04:08:25.636Z,19.33
2018-04-02T04:10:51.512Z,16.15
2018-04-02T04:13:21.238Z,17.57
2018-04-02T04:15:47.120Z,16.37
2018-04-02T04:18:14.943Z,19.97
2018-04-02T04:20:40.827Z,20.50
2018-04-02T04:23:10.564Z,15.70
2018-04-02T04:25:36.459Z,16.20
2018-04-02T04:28:04.620Z,18.30
2018-04-02T04:30:30.468Z,13.15
2018-04-02T04:32:56.326Z,14.10
2018-04-02T04:35:22.162Z,28.60
2018-04-02T04:37:48.067Z,14.93
2018-04-02T04:40:17.944Z,16.87
2018-04-02T04:42:43.787Z,16.90
2018-04-02T04:45:11.601Z,20.20
2018-04-02T04:47:37.475Z,12.68
2018-04-02T04:50:06.499Z,11.90
2018-04-02T04:52:32.409Z,20.02
2018-04-02T04:55:00.202Z,12.97
2018-04-02T04:57:26.161Z,11.40
2018-04-02T04:59:58.951Z,11.37
2018-04-02T05:02:24.836Z,12.23
2018-04-02T05:04:50.719Z,18.23
2018-04-02T05:07:16.628Z,10.73
2018-04-02T05:09:42.529Z,12.43
2018-04-02T05:12:08.397Z,12.70
2018-04-02T05:14:34.263Z,18.63
2018-04-02T05:17:01.270Z,13.03
2018-04-02T05:19:27.136Z,12.90
2018-04-02T05:21:55.909Z,9.87
2018-04-02T05:24:21.797Z,14.50
2018-04-02T05:26:50.695Z,17.23
2018-04-02T05:29:16.580Z,13.30
2018-04-02T05:31:45.040Z,9.10
2018-04-02T05:34:10.925Z,8.75
2018-04-02T05:39:07.530Z,9.82
2018-04-02T05:41:36.729Z,12.10
2018-04-02T05:44:02.645Z,15.38
2018-04-02T05:46:28.514Z,14.20
2018-04-02T05:48:54.367Z,10.37
2018-04-02T05:51:20.236Z,9.23
2018-04-02T05:53:47.478Z,12.20
2018-04-02T05:56:13.343Z,10.68
2018-04-02T05:58:43.016Z,8.47
2018-04-02T06:01:08.894Z,8.30
2018-04-02T06:03:36.027Z,9.70
2018-04-02T06:06:01.875Z,8.00
2018-04-02T06:52:10.787Z,10.30
2018-04-02T06:54:36.699Z,10.40
2018-04-02T06:57:02.609Z,5.50
2018-04-02T06:59:28.620Z,9.90
2018-04-02T07:01:54.471Z,6.68
2018-04-02T07:04:20.362Z,10.90
2018-04-02T07:06:46.257Z,11.00
2018-04-02T07:09:12.180Z,5.40
2018-04-02T07:11:38.048Z,6.70
2018-04-02T07:14:03.911Z,9.37
2018-04-02T07:16:29.796Z,6.33
2018-04-02T07:18:55.671Z,4.33
2018-04-02T07:21:21.562Z,9.93
2018-04-02T07:23:47.395Z,7.40
2018-04-02T07:26:13.343Z,9.40
2018-04-02T07:28:39.247Z,18.13
2018-04-02T07:31:05.117Z,5.00
2018-04-02T07:33:30.997Z,10.57
2018-04-02T07:35:57.648Z,4.47
2018-04-02T07:38:23.518Z,4.47
2018-04-02T07:40:49.399Z,6.00
2018-04-02T07:43:15.220Z,9.13
2018-04-02T07:45:41.075Z,5.43
2018-04-02T07:48:06.939Z,10.40
2018-04-02T07:50:33.521Z,5.37
2018-04-02T07:52:59.387Z,5.12
2018-04-02T07:55:25.248Z,10.40
2018-04-02T07:57:51.139Z,7.63
2018-04-02T08:00:16.997Z,10.97
2018-04-02T08:02:42.869Z,5.73
2018-04-02T08:05:08.767Z,6.37
2018-04-02T08:07:34.631Z,7.57
2018-04-02T08:10:00.526Z,5.67
2018-04-02T08:12:26.356Z,7.67
2018-04-02T08:14:52.281Z,4.60
2018-04-02T08:17:18.169Z,10.00
2018-04-02T08:19:44.043Z,6.93
2018-04-02T08:22:09.931Z,4.10
2018-04-02T08:24:50.721Z,5.03
2018-04-02T08:27:16.620Z,4.37
2018-04-02T08:29:42.516Z,5.80
2018-04-02T08:32:08.366Z,5.20
2018-04-02T08:34:34.288Z,3.70
2018-04-02T08:37:00.158Z,6.33
2018-04-02T08:39:26.106Z,4.20
2018-04-02T08:41:51.972Z,7.43
2018-04-02T08:44:17.894Z,4.80
2018-04-02T08:46:43.754Z,4.07
2018-04-02T08:49:09.662Z,4.47
2018-04-02T08:51:35.519Z,4.10
2018-04-02T08:54:01.381Z,6.90
2018-04-02T08:56:27.259Z,16.20
2018-04-02T08:58:53.150Z,4.53
2018-04-02T09:01:19.065Z,3.90
2018-04-02T09:03:44.993Z,7.40
2018-04-02T09:06:11.921Z,7.97
2018-04-02T09:08:37.812Z,4.85
2018-04-02T09:11:03.698Z,4.27
2018-04-02T09:13:29.542Z,3.30
2018-04-02T09:15:55.453Z,7.63
2018-04-02T09:18:26.680Z,3.07
2018-04-02T09:20:52.585Z,3.37
2018-04-02T09:23:18.440Z,2.80
2018-04-02T09:25:44.337Z,6.40
2018-04-02T09:28:14.070Z,4.27
2018-04-02T09:30:39.908Z,8.50
2018-04-02T09:33:07.460Z,4.03
2018-04-02T09:35:33.310Z,3.42
2018-04-02T09:38:02.964Z,3.70
2018-04-02T09:40:28.774Z,3.25
2018-04-02T09:42:58.415Z,4.90
2018-04-02T09:45:24.263Z,4.30
2018-04-02T09:47:50.175Z,6.13
2018-04-02T09:50:16.141Z,3.57
2018-04-02T09:52:43.156Z,7.10
2018-04-02T09:55:08.998Z,4.25
2018-04-02T09:57:34.920Z,2.40
2018-04-02T10:00:04.823Z,5.03
2018-04-02T10:02:35.563Z,5.05
2018-04-02T10:05:01.500Z,5.15
2018-04-02T10:07:27.373Z,3.30
2018-04-02T10:09:53.203Z,4.37
2018-04-02T10:12:19.066Z,4.80
2018-04-02T10:14:48.741Z,3.33
2018-04-02T10:17:14.650Z,4.30
2018-04-02T10:19:43.664Z,5.60
2018-04-02T10:22:09.515Z,4.15
2018-04-02T10:24:35.437Z,4.87
2018-04-02T10:27:01.262Z,7.23
2018-04-02T10:29:27.094Z,11.03
2018-04-02T10:31:54.256Z,3.00
2018-04-02T10:34:20.130Z,8.32
2018-04-02T10:36:49.496Z,7.30
2018-04-02T10:39:15.377Z,3.47
2018-04-02T10:41:44.547Z,2.83
2018-04-02T10:44:10.909Z,4.78
2018-04-02T10:46:38.703Z,7.65
2018-04-02T10:49:04.566Z,4.12
2018-04-02T10:51:34.066Z,10.83
2018-04-02T10:54:00.052Z,6.95
2018-04-02T10:56:27.255Z,5.30
2018-04-02T10:58:53.092Z,6.22
2018-04-02T11:01:18.958Z,3.30
2018-04-02T11:03:44.786Z,4.27
2018-04-02T11:06:10.700Z,4.53
2018-04-02T11:08:39.252Z,9.20
2018-04-02T11:11:05.215Z,6.20
2018-04-02T11:13:35.080Z,4.07
2018-04-02T11:16:01.008Z,7.55
2018-04-02T11:18:30.083Z,4.77
2018-04-02T11:20:55.967Z,10.40
2018-04-02T11:23:23.194Z,4.43
2018-04-02T11:25:49.077Z,4.60
2018-04-02T11:28:17.786Z,4.10
2018-04-02T11:30:43.682Z,3.58
2018-04-02T11:33:12.364Z,6.00
2018-04-02T11:35:38.266Z,6.22
2018-04-02T11:38:04.148Z,5.47
2018-04-02T11:40:30.043Z,3.83
2018-04-02T11:42:55.977Z,8.73
2018-04-02T11:45:25.121Z,5.90
2018-04-02T11:47:51.021Z,4.22
2018-04-02T11:50:19.265Z,6.10
2018-04-02T11:52:45.138Z,4.60
2018-04-02T11:55:14.854Z,6.33
2018-04-02T11:57:40.748Z,4.62
2018-04-02T12:00:08.807Z,3.20
2018-04-02T12:02:34.691Z,5.63
2018-04-02T12:05:03.809Z,7.80
2018-04-02T12:07:29.678Z,3.03
2018-04-02T12:09:59.050Z,7.10
2018-04-02T12:12:24.928Z,2.47
2018-04-02T12:14:50.828Z,5.70
2018-04-02T12:17:16.664Z,4.83
2018-04-02T12:19:42.548Z,5.83
2018-04-02T12:22:10.210Z,2.10
2018-04-02T12:24:37.122Z,2.87
2018-04-02T12:27:06.052Z,4.50
2018-04-02T12:29:31.947Z,4.20
2018-04-02T12:31:58.867Z,3.07
2018-04-02T12:34:24.741Z,4.70
2018-04-02T12:36:53.541Z,4.40
2018-04-02T12:39:19.417Z,2.20
2018-04-02T12:41:48.178Z,4.07
2018-04-02T12:44:14.080Z,7.50
2018-04-02T12:46:43.488Z,5.90
2018-04-02T12:49:09.365Z,5.23
2018-04-02T12:51:35.313Z,2.60
2018-04-02T12:54:01.220Z,6.43
2018-04-02T12:56:27.092Z,6.87
2018-04-02T12:58:56.483Z,4.80
2018-04-02T13:01:22.331Z,4.10
2018-04-02T13:03:49.816Z,4.40
2018-04-02T13:06:15.675Z,1.77
2018-04-02T13:08:45.061Z,4.20
2018-04-02T13:11:10.925Z,5.13
2018-04-02T13:13:39.308Z,3.07
2018-04-02T13:16:05.163Z,3.43
2018-04-02T13:18:34.513Z,2.40
2018-04-02T13:21:00.410Z,2.87
2018-04-02T13:23:29.733Z,2.80
2018-04-02T13:25:55.613Z,2.10
2018-04-02T13:28:21.519Z,7.87
2018-04-02T13:30:47.427Z,4.30
2018-04-02T13:33:13.290Z,1.70
2018-04-02T13:35:40.715Z,2.43
2018-04-02T13:38:06.601Z,2.43
2018-04-02T13:40:36.101Z,4.90
2018-04-02T13:43:02.785Z,2.20
2018-04-02T13:45:29.485Z,3.10
2018-04-02T13:47:55.360Z,1.73
2018-04-02T13:50:24.844Z,6.33
2018-04-02T13:52:50.743Z,5.83
2018-04-02T13:55:19.938Z,3.10
2018-04-02T13:57:46.003Z,5.37
2018-04-02T14:00:14.853Z,2.60
2018-04-02T14:02:40.707Z,4.03
2018-04-02T14:05:06.652Z,2.17
2018-04-02T14:07:32.562Z,1.93
2018-04-02T14:09:58.484Z,2.13
2018-04-02T14:12:25.410Z,2.40
2018-04-02T14:14:51.374Z,2.10
2018-04-02T14:17:20.443Z,1.93
2018-04-02T14:19:46.328Z,2.80
2018-04-02T14:22:16.120Z,2.87
2018-04-02T14:24:42.071Z,2.17
2018-04-02T14:27:11.410Z,3.80
2018-04-02T14:29:37.321Z,2.57
2018-04-02T14:32:04.862Z,2.13
2018-04-02T14:34:30.765Z,1.40
2018-04-02T14:37:00.141Z,2.27
2018-04-02T14:39:26.045Z,2.50
2018-04-02T14:41:51.871Z,2.30
2018-04-02T14:44:17.755Z,1.30
2018-04-02T14:46:43.689Z,2.27
2018-04-02T14:49:11.332Z,3.03
2018-04-02T14:51:37.216Z,1.63
2018-04-02T14:54:06.232Z,1.67
2018-04-02T14:56:32.148Z,4.53
2018-04-02T14:59:01.099Z,1.53
2018-04-02T15:01:26.944Z,39.43
2018-04-02T15:03:55.865Z,4.23
2018-04-02T15:06:21.742Z,2.97
2018-04-02T15:08:50.658Z,2.50
2018-04-02T15:11:16.526Z,1.60
2018-04-02T15:13:45.498Z,6.80
2018-04-02T15:16:11.373Z,4.30
2018-04-02T15:18:37.218Z,1.50
2018-04-02T15:21:03.107Z,1.30
2018-04-02T15:23:28.999Z,1.80
2018-04-02T15:25:56.387Z,3.20
2018-04-02T15:28:22.295Z,2.03
2018-04-02T15:30:51.501Z,1.67
2018-04-02T15:33:17.358Z,1.23
2018-04-02T15:35:46.555Z,1.70
2018-04-02T15:38:12.442Z,1.57
2018-04-02T15:40:41.762Z,3.00
2018-04-02T15:43:07.655Z,3.63
2018-04-02T15:45:35.086Z,1.60
2018-04-02T15:48:00.961Z,2.23
2018-04-02T15:50:30.469Z,2.00
2018-04-02T15:52:56.370Z,1.80
2018-04-02T15:55:22.215Z,1.30
2018-04-02T15:57:48.182Z,2.00
2018-04-02T16:00:14.043Z,3.10
2018-04-02T16:02:41.647Z,1.20
2018-04-02T16:05:07.516Z,1.37
2018-04-02T16:07:36.744Z,2.37
2018-04-02T16:10:02.666Z,1.30
2018-04-02T16:12:31.907Z,4.53
2018-04-02T16:14:57.787Z,3.33
2018-04-02T16:17:26.431Z,1.77
2018-04-02T16:19:52.327Z,1.60
2018-04-02T16:22:21.832Z,1.23
2018-04-02T16:24:47.711Z,2.20
2018-04-02T16:27:14.873Z,2.13
2018-04-02T16:29:40.799Z,2.47
2018-04-02T16:32:06.687Z,1.97
2018-04-02T16:34:32.536Z,1.30
2018-04-02T16:36:58.444Z,3.50
2018-04-02T16:39:28.228Z,2.50
2018-04-02T16:41:54.080Z,1.67
2018-04-02T16:44:21.292Z,2.87
2018-04-02T16:46:47.166Z,1.97
2018-04-02T16:49:19.807Z,2.30
2018-04-02T16:51:45.728Z,1.47
2018-04-02T16:54:11.595Z,1.90
2018-04-02T16:56:37.478Z,1.30
2018-04-02T16:59:07.281Z,4.90
2018-04-02T17:01:33.175Z,3.60
2018-04-02T17:04:00.392Z,1.10
2018-04-02T17:06:26.242Z,1.67
2018-04-02T17:08:52.099Z,2.20
2018-04-02T17:11:17.989Z,2.50
2018-04-02T17:13:43.835Z,1.77
2018-04-02T17:16:13.591Z,1.27
2018-04-02T17:18:39.438Z,2.00
2018-04-02T17:21:07.168Z,1.23
2018-04-02T17:23:33.045Z,2.30
2018-04-02T17:26:02.150Z,5.83
2018-04-02T17:28:27.996Z,13.73
2018-04-02T17:30:57.316Z,8.53
2018-04-02T17:33:23.178Z,7.20
2018-04-02T17:35:52.284Z,2.90
2018-04-02T17:38:18.161Z,1.23
2018-04-02T17:40:47.151Z,4.07
2018-04-02T17:43:13.030Z,1.93
2018-04-02T17:45:38.941Z,1.67
2018-04-02T17:48:04.792Z,1.87
2018-04-02T17:50:30.680Z,3.37
2018-04-02T17:52:57.248Z,2.13
2018-04-02T17:55:23.108Z,1.73
2018-04-02T17:57:51.615Z,2.40
2018-04-02T18:00:17.530Z,2.40
2018-04-02T18:05:14.279Z,3.60
2018-04-02T18:07:43.266Z,2.77
2018-04-02T18:10:09.065Z,1.17
2018-04-02T18:12:36.367Z,3.30
2018-04-02T18:15:02.280Z,10.25
2018-04-02T18:17:31.942Z,32.20
2018-04-02T18:19:57.783Z,15.70
2018-04-02T18:22:23.691Z,2.30
2018-04-02T18:24:49.589Z,6.73
2018-04-02T18:27:15.456Z,1.80
2018-04-02T18:29:43.090Z,1.97
2018-04-02T18:32:08.992Z,1.70
2018-04-02T18:34:38.074Z,2.13
2018-04-02T18:37:03.992Z,4.30
2018-04-02T18:39:33.410Z,3.43
2018-04-02T18:41:59.278Z,4.07
2018-04-02T18:44:26.666Z,1.60
2018-04-02T18:46:52.551Z,2.30
2018-04-02T18:49:21.248Z,2.40
2018-04-02T18:51:47.126Z,2.80
2018-04-02T18:54:15.688Z,1.90
2018-04-02T18:56:41.572Z,6.27
2018-04-02T18:59:07.435Z,4.47
2018-04-02T19:01:33.303Z,3.03
2018-04-02T19:03:59.194Z,2.40
2018-04-02T19:06:28.767Z,1.90
2018-04-02T19:08:54.672Z,5.37
2018-04-02T19:11:22.780Z,3.40
2018-04-02T19:13:48.756Z,3.03
2018-04-02T19:16:17.628Z,2.90
2018-04-02T19:18:43.511Z,3.72
2018-04-02T19:21:13.219Z,7.40
2018-04-02T19:23:39.122Z,13.20
2018-04-02T19:26:06.703Z,1.60
2018-04-02T19:28:32.567Z,2.37
2018-04-02T19:31:01.403Z,5.93
2018-04-02T19:33:27.299Z,4.32
2018-04-02T19:35:53.164Z,5.43
2018-04-02T19:38:19.061Z,2.77
2018-04-02T19:40:44.955Z,3.40
2018-04-02T19:43:14.548Z,3.10
2018-04-02T19:45:40.424Z,2.50
2018-04-02T19:48:08.022Z,3.30
2018-04-02T19:50:33.902Z,7.50
2018-04-02T19:53:03.360Z,7.53
2018-04-02T19:55:29.228Z,38.00
2018-04-02T19:57:58.472Z,19.10
2018-04-02T20:00:24.343Z,3.10
2018-04-02T20:02:53.899Z,3.70
2018-04-02T20:05:19.789Z,4.30
2018-04-02T20:07:46.708Z,4.40
2018-04-02T20:10:12.622Z,37.03
2018-04-02T20:12:38.475Z,20.73
2018-04-02T20:15:04.350Z,2.60
2018-04-02T20:17:30.200Z,3.13
2018-04-02T20:19:59.511Z,1.90
2018-04-02T20:22:25.394Z,2.20
2018-04-02T20:24:54.752Z,5.50
2018-04-02T20:27:20.667Z,4.95
2018-04-02T20:29:49.740Z,4.93
2018-04-02T20:32:15.587Z,13.23
2018-04-02T20:34:42.798Z,3.07
2018-04-02T20:37:08.674Z,3.12
2018-04-02T20:39:38.032Z,6.03
2018-04-02T20:42:03.913Z,8.95
2018-04-02T20:44:33.179Z,2.80
2018-04-02T20:46:59.039Z,4.12
2018-04-02T20:49:24.900Z,2.40
2018-04-02T20:51:50.800Z,4.20
2018-04-02T20:54:16.735Z,4.27
2018-04-02T20:56:43.891Z,3.50
2018-04-02T20:59:09.788Z,2.62
2018-04-02T21:01:38.937Z,8.00
2018-04-02T21:04:04.844Z,3.20
2018-04-02T21:06:33.774Z,6.73
2018-04-02T21:08:59.668Z,6.20
2018-04-02T21:11:28.039Z,4.03
2018-04-02T21:13:53.934Z,6.03
2018-04-02T21:16:23.174Z,3.20
2018-04-02T21:18:49.032Z,1.50
2018-04-02T21:21:18.405Z,2.57
2018-04-02T21:23:44.284Z,2.08
2018-04-02T21:26:10.144Z,1.50
2018-04-02T21:28:36.040Z,3.20
2018-04-02T21:31:01.935Z,2.37
2018-04-02T21:33:29.594Z,2.10
2018-04-02T21:35:55.473Z,2.53
2018-04-02T21:38:24.854Z,4.40
2018-04-02T21:40:50.747Z,3.28
2018-04-02T21:43:20.070Z,4.27
2018-04-02T21:45:45.939Z,7.18
2018-04-02T21:48:13.206Z,3.00
2018-04-02T21:50:39.134Z,3.58
2018-04-02T21:53:07.984Z,3.93
2018-04-02T21:55:33.851Z,2.65
2018-04-02T21:58:02.612Z,3.20
2018-04-02T22:00:28.484Z,6.20
2018-04-02T22:02:54.383Z,2.27
2018-04-02T22:05:20.272Z,4.67
2018-04-02T22:07:46.159Z,3.80
2018-04-02T22:10:15.279Z,3.80
2018-04-02T22:12:41.136Z,4.55
2018-04-02T22:15:10.668Z,2.43
2018-04-02T22:17:36.528Z,2.15
2018-04-02T22:20:03.791Z,2.00
2018-04-02T22:22:29.666Z,5.32
2018-04-02T22:24:58.742Z,4.30
2018-04-02T22:27:24.607Z,3.87
2018-04-02T22:29:53.692Z,9.77
2018-04-02T22:32:19.992Z,3.72
2018-04-02T22:34:49.743Z,2.35
2018-04-02T22:37:15.627Z,3.65
2018-04-02T22:39:41.500Z,2.47
2018-04-02T22:42:07.420Z,2.03
2018-04-02T22:44:33.280Z,4.30
2018-04-02T22:47:00.339Z,5.87
2018-04-02T22:49:26.178Z,4.57
2018-04-02T22:51:54.524Z,4.97
2018-04-02T22:54:20.432Z,2.35
2018-04-02T22:56:50.135Z,10.37
2018-04-02T22:59:16.045Z,12.70
2018-04-02T23:01:45.491Z,3.07
2018-04-02T23:04:11.379Z,3.45
2018-04-02T23:06:38.732Z,4.30
2018-04-02T23:09:04.639Z,2.97
2018-04-02T23:11:34.427Z,3.87
2018-04-02T23:14:00.291Z,7.05
2018-04-02T23:16:26.192Z,6.40
2018-04-02T23:18:52.017Z,4.50
2018-04-02T23:21:17.892Z,2.73
2018-04-02T23:23:45.107Z,2.77
2018-04-02T23:26:11.025Z,2.60
2018-04-02T23:28:40.260Z,3.20
2018-04-02T23:31:06.130Z,2.42
2018-04-02T23:33:35.946Z,2.00
2018-04-02T23:36:01.873Z,3.28
2018-04-02T23:38:28.980Z,1.73
2018-04-02T23:40:54.867Z,3.03
2018-04-02T23:43:23.640Z,1.53
2018-04-02T23:45:49.516Z,5.18
2018-04-02T23:48:18.471Z,3.23
2018-04-02T23:50:44.341Z,3.70
2018-04-02T23:53:10.181Z,3.23
2018-04-02T23:55:36.067Z,2.13
2018-04-02T23:58:01.907Z,3.80
