createdAt,value
2022-11-27T00:01:39.344Z,4.02
2022-11-27T00:04:08.800Z,4.23
2022-11-27T00:06:37.898Z,4.25
2022-11-27T00:09:11.318Z,4.52
2022-11-27T00:11:41.910Z,4.46
2022-11-27T00:14:12.952Z,4.47
2022-11-27T00:16:40.072Z,4.49
2022-11-27T00:19:07.636Z,4.49
2022-11-27T00:21:36.572Z,4.48
2022-11-27T00:24:08.345Z,4.54
2022-11-27T00:26:38.164Z,4.63
2022-11-27T00:29:08.927Z,4.64
2022-11-27T00:31:37.787Z,4.48
2022-11-27T00:34:08.617Z,4.51
2022-11-27T00:36:36.670Z,4.25
2022-11-27T00:39:06.851Z,4.38
2022-11-27T00:41:34.387Z,4.50
2022-11-27T00:44:04.772Z,4.52
2022-11-27T00:46:34.366Z,4.44
2022-11-27T00:49:06.422Z,4.41
2022-11-27T00:51:33.734Z,4.61
2022-11-27T00:54:01.051Z,4.64
2022-11-27T00:56:38.195Z,4.61
2022-11-27T00:59:07.427Z,4.63
2022-11-27T01:01:40.035Z,4.84
2022-11-27T01:04:10.982Z,4.59
2022-11-27T01:06:38.498Z,4.68
2022-11-27T01:09:06.042Z,4.53
2022-11-27T01:11:35.820Z,4.45
2022-11-27T01:14:07.603Z,4.52
2022-11-27T01:16:38.548Z,4.31
2022-11-27T01:19:08.013Z,4.59
2022-11-27T01:21:35.878Z,4.64
2022-11-27T01:24:04.675Z,4.42
2022-11-27T01:26:34.188Z,4.35
2022-11-27T01:29:01.401Z,4.60
2022-11-27T01:31:32.866Z,4.53
2022-11-27T01:34:16.143Z,4.63
2022-11-27T01:36:43.507Z,4.62
2022-11-27T01:39:20.801Z,4.87
2022-11-27T01:41:49.143Z,4.85
2022-11-27T01:44:25.160Z,4.85
2022-11-27T01:47:05.343Z,4.74
2022-11-27T01:49:38.364Z,4.84
2022-11-27T01:52:10.886Z,5.01
2022-11-27T01:54:50.698Z,4.88
2022-11-27T01:57:25.073Z,5.04
2022-11-27T01:59:54.715Z,4.88
2022-11-27T02:02:21.849Z,4.92
2022-11-27T02:04:49.121Z,4.95
2022-11-27T02:07:16.340Z,4.89
2022-11-27T02:09:43.521Z,4.65
2022-11-27T02:12:33.319Z,4.91
2022-11-27T02:15:21.493Z,5.02
2022-11-27T02:18:01.904Z,4.78
2022-11-27T02:20:58.026Z,4.95
2022-11-27T02:24:07.100Z,4.71
2022-11-27T02:27:16.507Z,4.77
2022-11-27T02:29:58.249Z,4.85
2022-11-27T02:32:38.255Z,4.75
2022-11-27T02:35:19.971Z,4.99
2022-11-27T02:38:13.514Z,4.81
2022-11-27T02:40:59.020Z,4.98
2022-11-27T02:43:33.647Z,4.48
2022-11-27T02:46:02.921Z,5.11
2022-11-27T02:48:43.663Z,4.94
2022-11-27T02:51:14.482Z,4.78
2022-11-27T02:53:56.552Z,4.60
2022-11-27T02:56:28.365Z,4.49
2022-11-27T02:59:00.404Z,4.50
2022-11-27T03:01:33.684Z,4.45
2022-11-27T03:04:06.748Z,4.21
2022-11-27T03:06:50.309Z,4.07
2022-11-27T03:09:57.229Z,4.01
2022-11-27T03:12:26.383Z,3.95
2022-11-27T03:14:55.657Z,3.86
2022-11-27T03:17:34.716Z,3.77
2022-11-27T03:20:23.774Z,3.88
2022-11-27T03:22:52.434Z,4.08
2022-11-27T03:25:19.460Z,4.28
2022-11-27T03:28:03.841Z,4.29
2022-11-27T03:30:33.656Z,4.42
2022-11-27T03:33:04.072Z,4.28
2022-11-27T03:35:31.967Z,4.73
2022-11-27T03:38:01.550Z,4.86
2022-11-27T03:40:40.481Z,5.06
2022-11-27T03:43:19.001Z,4.99
2022-11-27T03:46:05.392Z,5.11
2022-11-27T03:48:59.223Z,4.99
2022-11-27T03:52:13.186Z,5.29
2022-11-27T03:55:47.438Z,5.32
2022-11-27T03:58:40.292Z,5.41
2022-11-27T04:01:12.603Z,5.42
2022-11-27T04:03:39.598Z,5.25
2022-11-27T04:06:06.929Z,5.40
2022-11-27T04:08:34.036Z,5.49
2022-11-27T04:11:01.030Z,5.26
2022-11-27T04:13:27.973Z,5.43
2022-11-27T04:15:54.961Z,4.99
2022-11-27T04:18:21.994Z,4.89
2022-11-27T04:20:48.991Z,4.88
2022-11-27T04:23:16.072Z,5.08
2022-11-27T04:25:46.095Z,5.07
2022-11-27T04:28:13.123Z,5.27
2022-11-27T04:30:42.979Z,5.48
2022-11-27T04:33:10.392Z,5.67
2022-11-27T04:35:37.549Z,5.39
2022-11-27T04:38:04.587Z,5.46
2022-11-27T04:40:34.088Z,5.19
2022-11-27T04:43:01.368Z,5.31
2022-11-27T04:45:28.354Z,5.46
2022-11-27T04:47:55.334Z,5.49
2022-11-27T04:50:24.459Z,5.60
2022-11-27T04:52:51.440Z,5.70
2022-11-27T04:55:18.482Z,5.80
2022-11-27T04:57:45.531Z,5.74
2022-11-27T05:00:13.428Z,5.62
2022-11-27T05:02:43.436Z,5.67
2022-11-27T05:05:10.525Z,5.68
2022-11-27T05:07:37.809Z,5.05
2022-11-27T05:10:08.633Z,5.45
2022-11-27T05:12:38.183Z,5.22
2022-11-27T05:15:06.015Z,5.48
2022-11-27T05:17:33.044Z,5.50
2022-11-27T05:20:00.052Z,5.05
2022-11-27T05:22:29.341Z,5.39
2022-11-27T05:24:56.296Z,5.24
2022-11-27T05:27:23.335Z,5.25
2022-11-27T05:29:50.415Z,5.19
2022-11-27T05:32:17.388Z,5.44
2022-11-27T05:34:44.500Z,5.47
2022-11-27T05:37:19.034Z,5.25
2022-11-27T05:39:46.822Z,5.44
2022-11-27T05:42:13.853Z,5.15
2022-11-27T05:44:41.054Z,5.15
2022-11-27T05:47:10.765Z,5.17
2022-11-27T05:49:40.360Z,5.31
2022-11-27T05:52:07.414Z,5.32
2022-11-27T05:54:34.443Z,5.37
2022-11-27T05:57:01.644Z,5.45
2022-11-27T05:59:28.609Z,5.35
2022-11-27T06:01:55.730Z,5.41
2022-11-27T06:04:22.864Z,5.29
2022-11-27T06:06:49.889Z,5.57
2022-11-27T06:09:16.931Z,5.37
2022-11-27T06:11:44.127Z,5.59
2022-11-27T06:14:11.551Z,5.27
2022-11-27T06:16:41.475Z,5.30
2022-11-27T06:19:09.348Z,5.22
2022-11-27T06:21:38.586Z,5.05
2022-11-27T06:24:06.175Z,5.03
2022-11-27T06:26:34.044Z,4.78
2022-11-27T06:29:02.016Z,4.70
2022-11-27T06:31:33.779Z,4.13
2022-11-27T06:34:01.689Z,4.79
2022-11-27T06:36:32.603Z,4.73
2022-11-27T06:38:59.914Z,4.82
2022-11-27T06:41:28.694Z,4.74
2022-11-27T06:44:05.298Z,4.86
2022-11-27T06:46:32.529Z,4.92
2022-11-27T06:49:01.108Z,5.15
2022-11-27T06:51:30.975Z,5.29
2022-11-27T06:54:01.010Z,5.15
2022-11-27T06:56:30.472Z,5.27
2022-11-27T06:59:03.627Z,5.15
2022-11-27T07:01:31.986Z,5.22
2022-11-27T07:04:01.973Z,4.96
2022-11-27T07:06:29.314Z,5.06
2022-11-27T07:08:56.809Z,5.09
2022-11-27T07:11:27.732Z,4.59
2022-11-27T07:13:58.242Z,4.43
2022-11-27T07:16:27.766Z,4.51
2022-11-27T07:18:59.059Z,4.45
2022-11-27T07:21:28.973Z,4.77
2022-11-27T07:23:59.088Z,4.90
2022-11-27T07:26:29.862Z,5.06
2022-11-27T07:28:57.124Z,5.06
2022-11-27T07:31:28.281Z,4.99
2022-11-27T07:33:56.071Z,5.29
2022-11-27T07:36:28.099Z,5.55
2022-11-27T07:38:55.726Z,5.51
2022-11-27T07:41:22.848Z,5.52
2022-11-27T07:43:49.824Z,5.60
2022-11-27T07:46:22.143Z,5.71
2022-11-27T07:48:49.919Z,5.80
2022-11-27T07:51:20.820Z,5.94
2022-11-27T07:53:53.352Z,6.17
2022-11-27T07:56:21.335Z,5.82
2022-11-27T07:58:49.178Z,5.71
2022-11-27T08:01:19.360Z,5.96
2022-11-27T08:03:46.926Z,6.15
2022-11-27T08:06:34.029Z,6.05
2022-11-27T08:09:01.090Z,5.94
2022-11-27T08:11:32.958Z,6.05
2022-11-27T08:14:06.424Z,6.06
2022-11-27T08:16:35.355Z,6.27
2022-11-27T08:19:02.901Z,6.38
2022-11-27T08:21:30.659Z,6.41
2022-11-27T08:23:58.428Z,6.47
2022-11-27T08:26:27.682Z,6.43
2022-11-27T08:28:57.147Z,6.26
2022-11-27T08:31:24.903Z,6.00
2022-11-27T08:33:52.257Z,6.03
2022-11-27T08:36:29.683Z,5.82
2022-11-27T08:38:57.160Z,5.59
2022-11-27T08:41:24.191Z,5.87
2022-11-27T08:43:51.428Z,5.87
2022-11-27T08:46:18.538Z,5.83
2022-11-27T08:48:45.776Z,5.64
2022-11-27T08:51:16.041Z,5.64
2022-11-27T08:53:45.692Z,5.84
2022-11-27T08:56:24.874Z,5.92
2022-11-27T08:58:54.472Z,5.82
2022-11-27T09:01:31.623Z,6.06
2022-11-27T09:03:59.264Z,6.32
2022-11-27T09:06:31.354Z,6.24
2022-11-27T09:09:00.424Z,6.26
2022-11-27T09:11:31.160Z,6.21
2022-11-27T09:14:03.005Z,6.23
2022-11-27T09:16:30.753Z,6.23
2022-11-27T09:18:58.540Z,6.50
2022-11-27T09:21:33.371Z,6.61
2022-11-27T09:24:02.136Z,6.69
2022-11-27T09:26:30.295Z,6.85
2022-11-27T09:29:00.220Z,6.88
2022-11-27T09:31:27.745Z,6.75
2022-11-27T09:33:55.059Z,6.71
2022-11-27T09:36:28.334Z,6.81
2022-11-27T09:38:55.441Z,6.93
2022-11-27T09:41:56.164Z,6.86
2022-11-27T09:44:45.354Z,6.43
2022-11-27T09:47:22.222Z,6.71
2022-11-27T09:50:07.464Z,6.64
2022-11-27T09:52:50.360Z,6.54
2022-11-27T09:55:41.692Z,6.63
2022-11-27T09:58:20.524Z,6.74
2022-11-27T10:00:50.020Z,6.56
2022-11-27T10:03:24.344Z,6.87
2022-11-27T10:06:30.696Z,6.86
2022-11-27T10:09:24.768Z,7.00
2022-11-27T10:12:27.179Z,7.11
2022-11-27T10:15:19.661Z,6.94
2022-11-27T10:18:06.106Z,7.17
2022-11-27T10:20:49.549Z,7.11
2022-11-27T10:23:42.320Z,6.90
2022-11-27T10:26:36.924Z,6.85
2022-11-27T10:29:39.607Z,7.14
2022-11-27T10:32:53.443Z,7.13
2022-11-27T10:35:29.007Z,7.35
2022-11-27T10:38:13.046Z,7.38
2022-11-27T10:41:48.038Z,7.16
2022-11-27T10:44:41.631Z,7.49
2022-11-27T10:47:13.495Z,7.16
2022-11-27T10:49:42.841Z,7.38
2022-11-27T10:52:17.415Z,7.10
2022-11-27T10:54:57.593Z,7.47
2022-11-27T10:57:37.945Z,7.38
2022-11-27T11:00:23.231Z,6.81
2022-11-27T11:03:01.442Z,7.04
2022-11-27T11:05:56.839Z,7.32
2022-11-27T11:08:25.357Z,7.49
2022-11-27T11:11:01.974Z,7.24
2022-11-27T11:13:30.483Z,6.81
2022-11-27T11:16:34.853Z,7.16
2022-11-27T11:19:03.563Z,7.41
2022-11-27T11:21:42.571Z,7.64
2022-11-27T11:24:23.438Z,7.37
2022-11-27T11:26:54.910Z,7.22
2022-11-27T11:29:40.790Z,7.14
2022-11-27T11:32:21.335Z,7.46
2022-11-27T11:35:00.615Z,7.39
2022-11-27T11:37:35.112Z,7.18
2022-11-27T11:40:16.047Z,7.51
2022-11-27T11:42:58.898Z,7.29
2022-11-27T11:45:31.249Z,7.35
2022-11-27T11:48:03.481Z,6.70
2022-11-27T11:50:50.049Z,6.99
2022-11-27T11:53:34.457Z,7.19
2022-11-27T11:56:28.484Z,7.14
2022-11-27T11:59:16.508Z,6.97
2022-11-27T12:01:56.427Z,6.88
2022-11-27T12:04:41.759Z,7.29
2022-11-27T12:07:29.998Z,7.08
2022-11-27T12:10:28.117Z,7.42
2022-11-27T12:13:06.921Z,7.54
2022-11-27T12:15:55.000Z,7.58
2022-11-27T12:18:58.076Z,7.57
2022-11-27T12:22:06.477Z,7.82
2022-11-27T12:25:04.659Z,7.58
2022-11-27T12:28:11.725Z,7.30
2022-11-27T12:31:08.577Z,6.36
2022-11-27T12:34:05.903Z,6.74
2022-11-27T12:36:57.518Z,6.58
2022-11-27T12:39:33.945Z,6.55
2022-11-27T12:42:29.696Z,6.63
2022-11-27T12:45:36.580Z,7.11
2022-11-27T12:48:25.616Z,7.25
2022-11-27T12:51:00.593Z,6.97
2022-11-27T12:53:45.543Z,7.02
2022-11-27T12:56:40.403Z,7.48
2022-11-27T12:59:27.300Z,7.75
2022-11-27T13:02:28.655Z,7.64
2022-11-27T13:05:12.181Z,7.20
2022-11-27T13:08:01.208Z,7.63
2022-11-27T13:10:50.642Z,7.49
2022-11-27T13:13:59.588Z,7.42
2022-11-27T13:17:09.734Z,7.61
2022-11-27T13:19:44.261Z,7.86
2022-11-27T13:22:18.071Z,8.03
2022-11-27T13:24:45.161Z,7.97
2022-11-27T13:27:23.894Z,7.78
2022-11-27T13:30:07.980Z,7.72
2022-11-27T13:32:46.820Z,7.70
2022-11-27T13:35:43.960Z,7.68
2022-11-27T13:38:26.298Z,7.82
2022-11-27T13:40:59.515Z,7.98
2022-11-27T13:43:48.340Z,7.34
2022-11-27T13:46:25.080Z,7.40
2022-11-27T13:48:58.204Z,7.03
2022-11-27T13:51:34.053Z,7.22
2022-11-27T13:54:17.148Z,7.50
2022-11-27T13:56:44.467Z,7.24
2022-11-27T13:59:14.575Z,7.67
2022-11-27T14:02:04.724Z,7.85
2022-11-27T14:04:33.828Z,7.79
2022-11-27T14:07:13.728Z,7.78
2022-11-27T14:09:51.519Z,7.65
2022-11-27T14:12:31.744Z,7.61
2022-11-27T14:15:12.422Z,7.54
2022-11-27T14:17:45.544Z,7.67
2022-11-27T14:20:20.427Z,7.58
2022-11-27T14:23:17.536Z,7.15
2022-11-27T14:25:44.527Z,7.05
2022-11-27T14:28:27.893Z,7.21
2022-11-27T14:31:01.625Z,7.39
2022-11-27T14:33:47.360Z,7.45
2022-11-27T14:36:31.833Z,6.91
2022-11-27T14:39:05.118Z,7.14
2022-11-27T14:41:32.379Z,7.12
2022-11-27T14:44:04.282Z,7.13
2022-11-27T14:46:37.901Z,6.92
2022-11-27T14:49:04.943Z,6.55
2022-11-27T14:51:35.656Z,6.63
2022-11-27T14:54:13.693Z,6.95
2022-11-27T14:56:43.380Z,7.26
2022-11-27T14:59:20.606Z,7.26
2022-11-27T15:02:03.235Z,7.22
2022-11-27T15:04:36.895Z,7.17
2022-11-27T15:07:17.865Z,6.84
2022-11-27T15:09:49.998Z,6.85
2022-11-27T15:12:29.041Z,6.74
2022-11-27T15:15:08.032Z,6.48
2022-11-27T15:17:39.618Z,6.83
2022-11-27T15:20:24.018Z,6.75
2022-11-27T15:23:00.051Z,6.65
2022-11-27T15:25:43.472Z,6.25
2022-11-27T15:28:37.528Z,6.49
2022-11-27T15:31:28.301Z,6.38
2022-11-27T15:34:15.965Z,6.21
2022-11-27T15:36:43.505Z,6.56
2022-11-27T15:39:27.420Z,6.57
2022-11-27T15:42:08.530Z,6.25
2022-11-27T15:44:35.544Z,6.32
2022-11-27T15:47:04.757Z,6.08
2022-11-27T15:49:32.112Z,6.35
2022-11-27T15:52:02.118Z,6.26
2022-11-27T15:54:31.532Z,5.90
2022-11-27T15:57:01.141Z,6.32
2022-11-27T15:59:29.405Z,6.11
2022-11-27T16:01:57.985Z,6.20
2022-11-27T16:04:25.154Z,5.94
2022-11-27T16:06:52.269Z,5.90
2022-11-27T16:09:19.279Z,6.12
2022-11-27T16:11:46.776Z,6.05
2022-11-27T16:14:13.948Z,5.61
2022-11-27T16:16:41.064Z,5.78
2022-11-27T16:19:08.275Z,6.13
2022-11-27T16:21:35.798Z,5.71
2022-11-27T16:24:06.787Z,5.68
2022-11-27T16:26:34.521Z,5.65
2022-11-27T16:29:01.571Z,5.98
2022-11-27T16:31:31.133Z,5.92
2022-11-27T16:34:02.029Z,6.09
2022-11-27T16:36:29.221Z,6.13
2022-11-27T16:38:56.627Z,6.19
2022-11-27T16:41:24.493Z,5.83
2022-11-27T16:43:55.720Z,6.31
2022-11-27T16:46:28.477Z,6.23
2022-11-27T16:48:59.121Z,6.60
2022-11-27T16:51:34.002Z,6.65
2022-11-27T16:54:05.311Z,6.63
2022-11-27T16:56:33.831Z,6.92
2022-11-27T16:59:03.429Z,7.22
2022-11-27T17:01:36.228Z,7.40
2022-11-27T17:04:07.234Z,7.43
2022-11-27T17:06:37.999Z,7.38
2022-11-27T17:09:08.095Z,7.37
2022-11-27T17:11:37.569Z,7.59
2022-11-27T17:14:09.131Z,7.69
2022-11-27T17:16:38.872Z,7.80
2022-11-27T17:19:06.169Z,7.82
2022-11-27T17:21:35.283Z,7.83
2022-11-27T17:24:15.138Z,7.93
2022-11-27T17:26:43.602Z,7.95
2022-11-27T17:29:12.859Z,7.50
2022-11-27T17:31:44.385Z,6.74
2022-11-27T17:34:14.287Z,6.82
2022-11-27T17:36:43.125Z,7.14
2022-11-27T17:39:14.452Z,7.03
2022-11-27T17:41:44.113Z,6.84
2022-11-27T17:44:11.883Z,6.99
2022-11-27T17:46:40.099Z,6.77
2022-11-27T17:49:08.519Z,6.20
2022-11-27T17:51:36.738Z,6.38
2022-11-27T17:54:06.095Z,6.13
2022-11-27T17:56:35.977Z,6.39
2022-11-27T17:59:04.222Z,6.50
2022-11-27T18:01:31.464Z,6.54
2022-11-27T18:04:00.994Z,6.84
2022-11-27T18:06:28.183Z,6.33
2022-11-27T18:08:57.439Z,6.61
2022-11-27T18:11:30.841Z,6.54
2022-11-27T18:13:58.328Z,6.51
2022-11-27T18:16:30.312Z,6.56
2022-11-27T18:19:01.468Z,6.37
2022-11-27T18:21:28.835Z,6.05
2022-11-27T18:29:30.433Z,5.70
2022-11-27T18:31:57.758Z,5.68
2022-11-27T18:34:27.315Z,5.65
2022-11-27T18:36:57.357Z,5.73
2022-11-27T18:39:27.443Z,5.61
2022-11-27T18:41:54.471Z,5.77
2022-11-27T18:44:24.237Z,5.50
2022-11-27T18:46:51.411Z,5.11
2022-11-27T18:49:18.739Z,5.22
2022-11-27T18:51:45.774Z,5.38
2022-11-27T18:54:13.044Z,5.56
2022-11-27T18:56:40.963Z,5.32
2022-11-27T18:59:08.062Z,5.38
2022-11-27T19:01:42.026Z,5.41
2022-11-27T19:04:15.143Z,5.40
2022-11-27T19:06:42.422Z,5.58
2022-11-27T19:09:11.489Z,5.90
2022-11-27T19:11:39.851Z,5.75
2022-11-27T19:14:07.829Z,4.99
2022-11-27T19:16:45.533Z,5.37
2022-11-27T19:19:52.842Z,5.25
2022-11-27T19:22:03.206Z,5.03
2022-11-27T19:24:32.353Z,5.27
2022-11-27T19:26:59.391Z,5.26
2022-11-27T19:29:26.418Z,5.24
2022-11-27T19:31:55.299Z,4.99
2022-11-27T19:34:22.912Z,5.69
2022-11-27T19:36:49.912Z,5.29
2022-11-27T19:39:16.959Z,5.63
2022-11-27T19:41:44.470Z,5.38
2022-11-27T19:44:13.493Z,5.60
2022-11-27T19:46:41.325Z,5.50
2022-11-27T19:49:15.095Z,5.51
2022-11-27T19:51:42.180Z,5.26
2022-11-27T19:54:12.749Z,5.04
2022-11-27T19:56:40.795Z,5.37
2022-11-27T19:59:09.217Z,4.91
2022-11-27T20:01:37.919Z,4.91
2022-11-27T20:04:06.632Z,4.76
2022-11-27T20:06:36.167Z,4.58
2022-11-27T20:09:07.635Z,4.90
2022-11-27T20:11:38.218Z,5.15
2022-11-27T20:14:07.106Z,5.62
2022-11-27T20:16:36.121Z,5.68
2022-11-27T20:19:06.051Z,4.87
2022-11-27T20:21:33.336Z,5.42
2022-11-27T20:24:01.595Z,5.29
2022-11-27T20:26:30.501Z,5.71
2022-11-27T20:28:58.453Z,5.61
2022-11-27T20:31:32.731Z,5.64
2022-11-27T20:34:04.115Z,5.65
2022-11-27T20:36:34.064Z,5.13
2022-11-27T20:39:01.902Z,5.36
2022-11-27T20:41:29.651Z,5.16
2022-11-27T20:44:00.504Z,5.04
2022-11-27T20:46:28.495Z,5.13
2022-11-27T20:48:56.658Z,4.85
2022-11-27T20:51:30.934Z,5.14
2022-11-27T20:54:00.287Z,5.38
2022-11-27T20:56:31.462Z,5.54
2022-11-27T20:58:58.939Z,4.99
2022-11-27T21:01:35.431Z,4.98
2022-11-27T21:04:09.595Z,5.04
2022-11-27T21:06:43.770Z,5.27
2022-11-27T21:09:13.904Z,4.80
2022-11-27T21:11:43.555Z,4.82
2022-11-27T21:14:13.383Z,5.12
2022-11-27T21:16:48.607Z,5.08
2022-11-27T21:19:24.436Z,4.66
2022-11-27T21:21:53.020Z,5.03
2022-11-27T21:24:23.974Z,5.26
2022-11-27T21:26:51.303Z,5.37
2022-11-27T21:29:18.595Z,5.57
2022-11-27T21:31:47.368Z,5.37
2022-11-27T21:34:17.717Z,4.92
2022-11-27T21:36:44.775Z,4.45
2022-11-27T21:39:20.386Z,4.74
2022-11-27T21:41:50.279Z,5.21
2022-11-27T21:44:18.566Z,4.91
2022-11-27T21:46:46.623Z,4.97
2022-11-27T21:49:23.968Z,4.99
2022-11-27T21:51:56.608Z,4.74
2022-11-27T21:54:26.665Z,4.45
2022-11-27T21:56:56.222Z,4.36
2022-11-27T21:59:23.317Z,4.67
2022-11-27T22:01:50.683Z,4.98
2022-11-27T22:04:18.193Z,5.20
2022-11-27T22:06:45.643Z,5.13
2022-11-27T22:09:15.627Z,4.75
2022-11-27T22:11:45.210Z,4.61
2022-11-27T22:14:13.546Z,4.61
2022-11-27T22:16:45.883Z,4.68
2022-11-27T22:19:14.828Z,4.81
2022-11-27T22:21:42.506Z,5.19
2022-11-27T22:24:16.513Z,5.17
2022-11-27T22:26:45.836Z,4.87
2022-11-27T22:29:18.565Z,5.33
2022-11-27T22:31:46.531Z,5.10
2022-11-27T22:34:13.537Z,4.92
2022-11-27T22:36:40.582Z,4.98
2022-11-27T22:39:09.128Z,4.88
2022-11-27T22:41:38.933Z,5.27
2022-11-27T22:44:11.635Z,5.41
2022-11-27T22:46:43.037Z,5.59
2022-11-27T22:49:13.818Z,5.20
2022-11-27T22:51:41.636Z,5.04
2022-11-27T22:54:13.712Z,5.22
2022-11-27T22:56:45.525Z,5.39
2022-11-27T23:02:00.468Z,4.85
2022-11-27T23:04:27.916Z,4.94
2022-11-27T23:06:55.009Z,5.09
2022-11-27T23:09:22.388Z,5.25
2022-11-27T23:11:49.934Z,5.46
2022-11-27T23:14:17.373Z,5.46
2022-11-27T23:16:44.579Z,5.25
2022-11-27T23:19:12.433Z,5.34
2022-11-27T23:21:40.063Z,5.64
2022-11-27T23:24:11.778Z,5.24
2022-11-27T23:26:38.949Z,5.53
2022-11-27T23:29:06.023Z,5.65
2022-11-27T23:31:36.773Z,5.64
2022-11-27T23:34:09.639Z,5.71
2022-11-27T23:36:37.352Z,5.32
2022-11-27T23:39:08.260Z,5.22
2022-11-27T23:41:35.531Z,4.98
2022-11-27T23:44:02.543Z,5.03
2022-11-27T23:46:32.240Z,4.79
2022-11-27T23:49:00.312Z,5.28
2022-11-27T23:51:32.708Z,5.42
2022-11-27T23:54:00.448Z,5.17
2022-11-27T23:56:32.505Z,4.32
2022-11-27T23:59:00.171Z,4.52
