createdAt,value
2022-08-03T00:00:07.165Z,101323.56
2022-08-03T00:02:41.368Z,101326.25
2022-08-03T00:05:08.966Z,101324.06
2022-08-03T00:07:36.162Z,101325.53
2022-08-03T00:10:03.503Z,101314.63
2022-08-03T00:12:30.714Z,101330.66
2022-08-03T00:15:00.854Z,101316.28
2022-08-03T00:17:28.132Z,101325.47
2022-08-03T00:19:55.363Z,101322.50
2022-08-03T00:22:22.736Z,101322.94
2022-08-03T00:24:51.180Z,101313.06
2022-08-03T00:27:18.420Z,101316.63
2022-08-03T00:29:59.632Z,101305.53
2022-08-03T00:32:27.630Z,101303.38
2022-08-03T00:34:57.753Z,101298.81
2022-08-03T00:37:40.695Z,101300.50
2022-08-03T00:40:13.391Z,101292.66
2022-08-03T00:43:07.736Z,101285.44
2022-08-03T00:45:39.956Z,101290.78
2022-08-03T00:48:32.903Z,101280.91
2022-08-03T00:50:58.438Z,101285.66
2022-08-03T00:53:26.429Z,101275.19
2022-08-03T00:55:53.688Z,101282.19
2022-08-03T00:58:21.302Z,101280.19
2022-08-03T01:00:48.739Z,101270.72
2022-08-03T01:03:16.215Z,101272.03
2022-08-03T01:05:55.669Z,101266.28
2022-08-03T01:08:39.705Z,101269.00
2022-08-03T01:11:24.923Z,101264.59
2022-08-03T01:14:18.998Z,101256.50
2022-08-03T01:17:05.595Z,101260.88
2022-08-03T01:19:45.877Z,101249.72
2022-08-03T01:22:40.480Z,101250.34
2022-08-03T01:25:24.262Z,101251.38
2022-08-03T01:27:57.559Z,101241.53
2022-08-03T01:30:31.312Z,101250.34
2022-08-03T01:33:06.599Z,101235.47
2022-08-03T01:35:45.512Z,101235.88
2022-08-03T01:38:18.474Z,101239.13
2022-08-03T01:40:48.107Z,101243.00
2022-08-03T01:43:55.138Z,101237.59
2022-08-03T01:46:09.217Z,101240.06
2022-08-03T01:48:40.114Z,101235.84
2022-08-03T01:51:09.802Z,101237.94
2022-08-03T01:53:43.021Z,101228.22
2022-08-03T01:56:10.531Z,101230.88
2022-08-03T01:58:40.107Z,101220.75
2022-08-03T02:01:09.360Z,101214.88
2022-08-03T02:03:59.790Z,101213.66
2022-08-03T02:07:00.055Z,101211.59
2022-08-03T02:09:24.376Z,101207.19
2022-08-03T02:11:52.566Z,101215.00
2022-08-03T02:14:21.530Z,101210.59
2022-08-03T02:16:50.043Z,101206.44
2022-08-03T02:19:19.368Z,101195.91
2022-08-03T02:21:56.721Z,101197.22
2022-08-03T02:24:29.741Z,101198.16
2022-08-03T02:26:58.526Z,101203.31
2022-08-03T02:29:39.887Z,101210.59
2022-08-03T02:32:17.099Z,101198.97
2022-08-03T02:34:49.488Z,101202.44
2022-08-03T02:37:20.423Z,101199.56
2022-08-03T02:39:49.496Z,101198.31
2022-08-03T02:42:21.799Z,101199.97
2022-08-03T02:44:52.385Z,101198.31
2022-08-03T02:47:21.674Z,101191.28
2022-08-03T02:49:52.366Z,101191.28
2022-08-03T02:52:26.290Z,101192.03
2022-08-03T02:54:57.233Z,101194.56
2022-08-03T02:57:27.634Z,101193.88
2022-08-03T03:00:00.263Z,101184.94
2022-08-03T03:02:30.908Z,101189.34
2022-08-03T03:05:54.653Z,101190.47
2022-08-03T03:07:51.859Z,101188.81
2022-08-03T03:10:23.432Z,101192.50
2022-08-03T03:12:58.734Z,101195.25
2022-08-03T03:15:27.536Z,101190.63
2022-08-03T03:17:57.365Z,101190.22
2022-08-03T03:20:28.895Z,101189.94
2022-08-03T03:23:02.966Z,101182.34
2022-08-03T03:25:34.427Z,101191.19
2022-08-03T03:28:06.396Z,101190.31
2022-08-03T03:30:36.540Z,101183.19
2022-08-03T03:33:06.296Z,101185.84
2022-08-03T03:35:43.668Z,101180.63
2022-08-03T03:38:10.941Z,101181.47
2022-08-03T03:40:41.399Z,101177.34
2022-08-03T03:43:10.119Z,101172.75
2022-08-03T03:45:38.543Z,101184.16
2022-08-03T03:48:06.585Z,101172.00
2022-08-03T03:50:38.130Z,101174.63
2022-08-03T03:53:09.230Z,101180.09
2022-08-03T03:56:01.550Z,101172.09
2022-08-03T03:58:28.135Z,101162.19
2022-08-03T04:01:04.276Z,101168.56
2022-08-03T04:03:39.419Z,101163.38
2022-08-03T04:06:28.855Z,101165.13
2022-08-03T04:09:00.829Z,101171.78
2022-08-03T04:11:33.526Z,101168.94
2022-08-03T04:14:10.070Z,101166.31
2022-08-03T04:16:46.468Z,101165.47
2022-08-03T04:19:47.837Z,101163.91
2022-08-03T04:22:33.135Z,101161.22
2022-08-03T04:25:24.543Z,101165.56
2022-08-03T04:28:08.232Z,101164.59
2022-08-03T04:31:11.026Z,101162.78
2022-08-03T04:33:49.247Z,101170.72
2022-08-03T04:36:36.570Z,101165.38
2022-08-03T04:39:33.021Z,101169.78
2022-08-03T04:42:38.055Z,101170.72
2022-08-03T04:45:34.231Z,101172.59
2022-08-03T04:48:12.961Z,101169.94
2022-08-03T04:50:44.040Z,101179.72
2022-08-03T04:53:11.886Z,101174.34
2022-08-03T04:55:40.565Z,101179.41
2022-08-03T04:58:10.808Z,101179.53
2022-08-03T05:00:40.370Z,101173.56
2022-08-03T05:03:20.454Z,101177.88
2022-08-03T05:06:01.512Z,101178.81
2022-08-03T05:08:36.803Z,101175.22
2022-08-03T05:11:17.305Z,101176.19
2022-08-03T05:13:46.248Z,101174.38
2022-08-03T05:16:14.826Z,101176.19
2022-08-03T05:18:45.742Z,101182.34
2022-08-03T05:21:15.903Z,101183.81
2022-08-03T05:23:47.161Z,101187.56
2022-08-03T05:26:15.054Z,101178.41
2022-08-03T05:28:49.981Z,101182.94
2022-08-03T05:31:19.024Z,101178.53
2022-08-03T05:33:49.561Z,101185.44
2022-08-03T05:36:18.436Z,101188.09
2022-08-03T05:38:47.430Z,101191.75
2022-08-03T05:41:36.646Z,101187.03
2022-08-03T05:44:15.579Z,101193.31
2022-08-03T05:46:54.441Z,101192.31
2022-08-03T05:49:24.299Z,101190.38
2022-08-03T05:52:14.782Z,101195.69
2022-08-03T05:55:00.592Z,101191.13
2022-08-03T05:57:38.336Z,101191.13
2022-08-03T06:00:21.347Z,101188.34
2022-08-03T06:02:57.699Z,101196.47
2022-08-03T06:05:37.331Z,101189.28
2022-08-03T06:08:22.559Z,101192.69
2022-08-03T06:11:06.724Z,101204.44
2022-08-03T06:13:40.159Z,101199.75
2022-08-03T06:16:16.502Z,101202.50
2022-08-03T06:19:01.069Z,101206.03
2022-08-03T06:21:37.728Z,101213.97
2022-08-03T06:24:09.765Z,101204.91
2022-08-03T06:26:45.988Z,101218.34
2022-08-03T06:29:32.066Z,101217.41
2022-08-03T06:32:05.680Z,101221.19
2022-08-03T06:34:59.624Z,101220.25
2022-08-03T06:37:58.496Z,101215.06
2022-08-03T06:40:40.316Z,101220.19
2022-08-03T06:43:23.258Z,101220.94
2022-08-03T06:46:20.965Z,101219.06
2022-08-03T06:49:10.090Z,101227.09
2022-08-03T06:52:03.603Z,101231.56
2022-08-03T06:54:53.090Z,101227.63
2022-08-03T06:57:40.223Z,101224.28
2022-08-03T07:00:17.470Z,101231.19
2022-08-03T07:02:58.492Z,101227.75
2022-08-03T07:05:49.858Z,101233.31
2022-08-03T07:08:33.614Z,101231.13
2022-08-03T07:11:19.091Z,101233.63
2022-08-03T07:14:08.103Z,101235.25
2022-08-03T07:16:53.618Z,101237.59
2022-08-03T07:19:21.146Z,101241.72
2022-08-03T07:22:00.268Z,101241.81
2022-08-03T07:25:02.051Z,101239.50
2022-08-03T07:27:58.060Z,101242.97
2022-08-03T07:30:40.409Z,101238.06
2022-08-03T07:33:23.659Z,101240.06
2022-08-03T07:36:09.567Z,101242.00
2022-08-03T07:38:47.404Z,101245.31
2022-08-03T07:41:27.238Z,101239.47
2022-08-03T07:44:14.261Z,101241.66
2022-08-03T07:47:07.408Z,101246.03
2022-08-03T07:49:44.881Z,101241.09
2022-08-03T07:52:47.120Z,101253.22
2022-08-03T07:55:34.319Z,101248.50
2022-08-03T07:58:21.964Z,101242.88
2022-08-03T08:01:02.772Z,101242.56
2022-08-03T08:03:53.269Z,101242.47
2022-08-03T08:06:36.457Z,101243.94
2022-08-03T08:09:13.558Z,101236.94
2022-08-03T08:11:55.211Z,101234.63
2022-08-03T08:14:39.501Z,101232.41
2022-08-03T08:17:22.140Z,101231.88
2022-08-03T08:19:58.334Z,101245.28
2022-08-03T08:22:41.645Z,101248.47
2022-08-03T08:25:15.043Z,101244.28
2022-08-03T08:28:30.387Z,101245.25
2022-08-03T08:31:15.473Z,101245.22
2022-08-03T08:34:06.684Z,101239.69
2022-08-03T08:37:04.719Z,101230.72
2022-08-03T08:40:03.534Z,101232.63
2022-08-03T08:42:58.915Z,101239.09
2022-08-03T08:45:31.694Z,101241.91
2022-08-03T08:48:34.767Z,101242.09
2022-08-03T08:51:24.564Z,101246.09
2022-08-03T08:54:33.808Z,101243.94
2022-08-03T08:57:26.842Z,101245.91
2022-08-03T09:00:15.373Z,101239.06
2022-08-03T09:02:50.231Z,101255.69
2022-08-03T09:05:41.572Z,101254.59
2022-08-03T09:08:37.744Z,101254.88
2022-08-03T09:11:21.672Z,101257.69
2022-08-03T09:14:36.857Z,101262.94
2022-08-03T09:17:19.518Z,101259.84
2022-08-03T09:20:24.033Z,101256.44
2022-08-03T09:23:26.248Z,101261.69
2022-08-03T09:26:05.382Z,101261.03
2022-08-03T09:28:59.917Z,101271.59
2022-08-03T09:31:45.584Z,101264.69
2022-08-03T09:34:29.035Z,101264.09
2022-08-03T09:37:05.615Z,101264.94
2022-08-03T09:39:46.137Z,101269.97
2022-08-03T09:42:26.447Z,101274.97
2022-08-03T09:45:28.206Z,101278.94
2022-08-03T09:48:34.866Z,101286.03
2022-08-03T09:51:32.843Z,101288.56
2022-08-03T09:54:20.580Z,101267.75
2022-08-03T09:57:03.007Z,101278.09
2022-08-03T09:59:45.195Z,101291.09
2022-08-03T10:02:28.832Z,101299.66
2022-08-03T10:05:17.512Z,101297.75
2022-08-03T10:07:59.888Z,101296.47
2022-08-03T10:10:46.073Z,101287.31
2022-08-03T10:13:31.972Z,101286.31
2022-08-03T10:16:23.006Z,101288.41
2022-08-03T10:19:10.069Z,101279.41
2022-08-03T10:22:27.497Z,101283.25
2022-08-03T10:25:13.706Z,101276.75
2022-08-03T10:27:57.273Z,101287.78
2022-08-03T10:30:48.255Z,101279.06
2022-08-03T10:33:49.538Z,101274.41
2022-08-03T10:36:42.217Z,101270.44
2022-08-03T10:39:22.654Z,101273.88
2022-08-03T10:42:03.776Z,101286.06
2022-08-03T10:44:53.945Z,101279.06
2022-08-03T10:47:30.792Z,101279.31
2022-08-03T10:50:06.032Z,101279.47
2022-08-03T10:52:56.603Z,101281.44
2022-08-03T10:55:59.171Z,101273.63
2022-08-03T10:59:10.569Z,101291.69
2022-08-03T11:02:10.914Z,101279.47
2022-08-03T11:04:53.889Z,101271.31
2022-08-03T11:07:32.380Z,101262.28
2022-08-03T11:10:35.483Z,101266.19
2022-08-03T11:13:27.318Z,101270.72
2022-08-03T11:16:03.938Z,101269.03
2022-08-03T11:18:59.151Z,101278.28
2022-08-03T11:21:55.748Z,101263.19
2022-08-03T11:24:41.172Z,101259.31
2022-08-03T11:27:35.002Z,101263.84
2022-08-03T11:30:30.057Z,101259.03
2022-08-03T11:33:06.019Z,101253.94
2022-08-03T11:36:10.587Z,101265.66
2022-08-03T11:39:23.865Z,101263.06
2022-08-03T11:42:30.518Z,101284.53
2022-08-03T11:45:20.450Z,101254.84
2022-08-03T11:48:04.026Z,101270.16
2022-08-03T11:50:58.175Z,101258.44
2022-08-03T11:53:34.308Z,101248.13
2022-08-03T11:56:24.830Z,101257.75
2022-08-03T11:59:20.507Z,101255.13
2022-08-03T12:01:54.834Z,101258.88
2022-08-03T12:04:50.563Z,101251.00
2022-08-03T12:08:03.905Z,101251.69
2022-08-03T12:10:40.625Z,101254.78
2022-08-03T12:14:26.937Z,101236.00
2022-08-03T12:16:39.572Z,101239.13
2022-08-03T12:19:21.647Z,101240.63
2022-08-03T12:22:04.829Z,101245.03
2022-08-03T12:24:59.426Z,101258.97
2022-08-03T12:27:53.642Z,101249.19
2022-08-03T12:30:41.539Z,101250.22
2022-08-03T12:34:04.925Z,101250.38
2022-08-03T12:37:22.221Z,101245.41
2022-08-03T12:40:09.595Z,101249.81
2022-08-03T12:42:44.908Z,101243.09
2022-08-03T12:45:48.613Z,101251.25
2022-08-03T12:48:27.886Z,101247.94
2022-08-03T12:51:32.226Z,101259.63
2022-08-03T12:54:13.150Z,101243.38
2022-08-03T12:57:01.455Z,101245.81
2022-08-03T12:59:56.427Z,101249.13
2022-08-03T13:02:32.088Z,101254.66
2022-08-03T13:05:17.909Z,101239.72
2022-08-03T13:07:58.474Z,101247.53
2022-08-03T13:10:47.481Z,101241.72
2022-08-03T13:13:47.293Z,101246.63
2022-08-03T13:16:22.483Z,101251.22
2022-08-03T13:19:18.103Z,101247.69
2022-08-03T13:22:08.638Z,101242.84
2022-08-03T13:24:44.997Z,101240.38
2022-08-03T13:31:01.069Z,101241.09
2022-08-03T13:33:37.405Z,101235.91
2022-08-03T13:36:22.300Z,101243.97
2022-08-03T13:39:05.852Z,101239.88
2022-08-03T13:41:53.775Z,101237.31
2022-08-03T13:44:29.725Z,101230.91
2022-08-03T13:47:15.122Z,101236.38
2022-08-03T13:50:00.026Z,101238.88
2022-08-03T13:52:43.066Z,101222.81
2022-08-03T13:55:16.715Z,101227.16
2022-08-03T13:58:07.298Z,101225.28
2022-08-03T14:00:47.227Z,101224.56
2022-08-03T14:03:33.846Z,101231.13
2022-08-03T14:06:09.698Z,101224.22
2022-08-03T14:08:49.330Z,101213.78
2022-08-03T14:11:23.090Z,101213.03
2022-08-03T14:14:46.202Z,101232.94
2022-08-03T14:17:49.592Z,101216.56
2022-08-03T14:20:38.835Z,101216.47
2022-08-03T14:23:34.066Z,101220.41
2022-08-03T14:26:08.494Z,101219.13
2022-08-03T14:28:54.692Z,101234.56
2022-08-03T14:32:10.388Z,101217.53
2022-08-03T14:34:36.392Z,101219.72
2022-08-03T14:37:08.380Z,101220.69
2022-08-03T14:42:33.885Z,101211.44
2022-08-03T14:45:19.787Z,101214.69
2022-08-03T14:50:31.973Z,101219.59
2022-08-03T14:51:02.819Z,101207.41
2022-08-03T14:53:55.535Z,101201.03
2022-08-03T14:56:23.827Z,101205.22
2022-08-03T14:59:09.600Z,101211.94
2022-08-03T15:02:03.368Z,101211.75
2022-08-03T15:04:46.682Z,101201.69
2022-08-03T15:07:23.665Z,101214.22
2022-08-03T15:10:27.096Z,101194.50
2022-08-03T15:13:18.679Z,101198.22
2022-08-03T15:16:08.082Z,101198.44
2022-08-03T15:18:58.075Z,101197.44
2022-08-03T15:21:46.637Z,101197.75
2022-08-03T15:24:29.199Z,101189.69
2022-08-03T15:27:10.173Z,101191.53
2022-08-03T15:30:04.779Z,101181.50
2022-08-03T15:32:59.629Z,101196.81
2022-08-03T15:35:34.333Z,101189.75
2022-08-03T15:38:12.038Z,101192.50
2022-08-03T15:40:51.105Z,101190.28
2022-08-03T15:43:34.315Z,101184.44
2022-08-03T15:46:29.241Z,101195.69
2022-08-03T15:49:00.794Z,101194.59
2022-08-03T15:51:42.127Z,101193.75
2022-08-03T15:54:34.843Z,101190.09
2022-08-03T15:57:10.341Z,101193.66
2022-08-03T15:59:56.800Z,101202.34
2022-08-03T16:02:44.370Z,101190.06
2022-08-03T16:05:40.453Z,101194.59
2022-08-03T16:08:29.717Z,101188.84
2022-08-03T16:11:14.558Z,101178.75
2022-08-03T16:14:12.007Z,101174.38
2022-08-03T16:17:01.307Z,101186.16
2022-08-03T16:19:35.690Z,101185.38
2022-08-03T16:22:11.743Z,101179.50
2022-08-03T16:24:45.074Z,101179.50
2022-08-03T16:27:58.161Z,101186.84
2022-08-03T16:31:00.914Z,101178.88
2022-08-03T16:33:44.940Z,101173.56
2022-08-03T16:36:24.128Z,101172.22
2022-08-03T16:39:08.000Z,101164.59
2022-08-03T16:42:00.910Z,101165.28
2022-08-03T16:44:36.876Z,101178.22
2022-08-03T16:47:22.304Z,101187.75
2022-08-03T16:49:56.295Z,101186.44
2022-08-03T16:52:42.159Z,101185.31
2022-08-03T16:55:48.461Z,101175.41
2022-08-03T16:58:44.891Z,101178.88
2022-08-03T17:01:21.913Z,101183.03
2022-08-03T17:04:06.120Z,101181.38
2022-08-03T17:06:48.014Z,101177.47
2022-08-03T17:09:38.347Z,101178.00
2022-08-03T17:12:12.384Z,101177.44
2022-08-03T17:14:53.778Z,101179.41
2022-08-03T17:17:53.731Z,101175.00
2022-08-03T17:20:37.210Z,101184.97
2022-08-03T17:23:34.990Z,101176.28
2022-08-03T17:26:22.347Z,101181.03
2022-08-03T17:29:00.618Z,101176.47
2022-08-03T17:31:54.750Z,101184.88
2022-08-03T17:34:29.922Z,101183.66
2022-08-03T17:37:50.459Z,101184.75
2022-08-03T17:40:17.995Z,101172.97
2022-08-03T17:43:00.337Z,101174.09
2022-08-03T17:45:52.322Z,101182.19
2022-08-03T17:48:25.387Z,101188.97
2022-08-03T17:51:06.913Z,101184.94
2022-08-03T18:00:42.762Z,101198.06
2022-08-03T18:03:57.773Z,101198.34
2022-08-03T18:06:56.274Z,101202.81
2022-08-03T18:10:03.653Z,101207.91
2022-08-03T18:12:54.722Z,101198.81
2022-08-03T18:16:02.504Z,101211.94
2022-08-03T18:19:09.709Z,101210.16
2022-08-03T18:22:11.328Z,101211.13
2022-08-03T18:25:07.724Z,101214.44
2022-08-03T18:27:49.727Z,101209.09
2022-08-03T18:30:30.780Z,101219.28
2022-08-03T18:34:17.195Z,101215.00
2022-08-03T18:36:30.560Z,101216.44
2022-08-03T18:39:27.805Z,101220.94
2022-08-03T18:42:10.057Z,101227.00
2022-08-03T18:45:14.975Z,101221.97
2022-08-03T18:48:39.314Z,101224.81
2022-08-03T18:51:43.407Z,101236.78
2022-08-03T18:54:46.701Z,101246.03
2022-08-03T18:58:17.873Z,101242.53
2022-08-03T19:01:58.937Z,101234.50
2022-08-03T19:05:04.831Z,101238.84
2022-08-03T19:07:58.319Z,101242.47
2022-08-03T19:10:57.816Z,101245.28
2022-08-03T19:17:21.107Z,101254.84
2022-08-03T19:20:07.781Z,101259.34
2022-08-03T19:23:08.629Z,101257.84
2022-08-03T19:26:29.924Z,101266.00
2022-08-03T19:29:58.015Z,101262.69
2022-08-03T19:32:42.217Z,101272.53
2022-08-03T19:35:54.990Z,101270.41
2022-08-03T19:41:59.306Z,101286.16
2022-08-03T19:44:52.222Z,101286.47
2022-08-03T19:47:48.211Z,101287.91
2022-08-03T19:50:24.236Z,101286.94
2022-08-03T19:53:12.736Z,101298.72
2022-08-03T19:55:52.496Z,101311.72
2022-08-03T19:58:42.324Z,101319.63
2022-08-03T20:01:19.269Z,101323.63
2022-08-03T20:04:00.931Z,101318.25
2022-08-03T20:06:40.469Z,101333.50
2022-08-03T20:09:31.478Z,101337.59
2022-08-03T20:12:28.248Z,101353.69
2022-08-03T20:15:33.952Z,101355.59
2022-08-03T20:18:23.933Z,101356.22
2022-08-03T20:20:54.951Z,101355.59
2022-08-03T20:23:38.634Z,101341.88
2022-08-03T20:26:51.702Z,101344.38
2022-08-03T20:29:42.669Z,101348.09
2022-08-03T20:33:19.468Z,101352.66
2022-08-03T20:36:02.721Z,101350.72
2022-08-03T20:38:43.872Z,101350.97
2022-08-03T20:41:20.017Z,101349.94
2022-08-03T20:44:05.870Z,101345.31
2022-08-03T20:46:53.341Z,101338.97
2022-08-03T20:49:46.634Z,101332.28
2022-08-03T20:52:19.317Z,101326.47
2022-08-03T20:55:12.951Z,101336.75
2022-08-03T20:57:53.895Z,101345.59
2022-08-03T21:00:27.518Z,101330.91
2022-08-03T21:03:12.541Z,101326.41
2022-08-03T21:05:58.085Z,101327.72
2022-08-03T21:08:50.802Z,101323.28
2022-08-03T21:12:55.925Z,101188.84
2022-08-03T21:13:08.414Z,101248.75
2022-08-03T21:15:03.381Z,101306.53
2022-08-03T21:18:11.242Z,101301.03
2022-08-03T21:21:17.365Z,101306.31
2022-08-03T21:24:23.639Z,101305.06
2022-08-03T21:27:30.847Z,101293.13
2022-08-03T21:30:26.159Z,101280.66
2022-08-03T21:33:34.964Z,101285.50
2022-08-03T21:36:15.037Z,101281.78
2022-08-03T21:38:57.660Z,101284.91
2022-08-03T21:41:33.814Z,101293.53
2022-08-03T21:44:09.442Z,101280.59
2022-08-03T21:46:51.917Z,101272.97
2022-08-03T21:50:04.478Z,101273.28
2022-08-03T21:52:42.432Z,101267.84
2022-08-03T21:55:20.935Z,101270.81
2022-08-03T21:58:09.178Z,101259.56
2022-08-03T22:00:44.688Z,101256.72
2022-08-03T22:03:52.868Z,101256.06
2022-08-03T22:06:57.986Z,101257.88
2022-08-03T22:13:19.470Z,101252.22
2022-08-03T22:17:00.743Z,101264.09
2022-08-03T22:19:54.134Z,101266.72
2022-08-03T22:22:55.131Z,101267.97
2022-08-03T22:26:18.627Z,101257.50
2022-08-03T22:30:07.485Z,101247.00
2022-08-03T22:33:14.705Z,101247.06
2022-08-03T22:36:04.088Z,101246.69
2022-08-03T22:38:54.309Z,101240.94
2022-08-03T22:41:58.997Z,101239.75
2022-08-03T22:46:07.543Z,101240.94
2022-08-03T22:49:06.840Z,101233.59
2022-08-03T22:55:37.645Z,101232.03
2022-08-03T22:58:30.540Z,101235.47
2022-08-03T23:01:23.008Z,101233.22
2022-08-03T23:07:36.148Z,101243.34
2022-08-03T23:10:23.823Z,101254.31
2022-08-03T23:13:15.210Z,101253.00
2022-08-03T23:16:07.227Z,101248.69
2022-08-03T23:18:47.515Z,101245.03
2022-08-03T23:21:53.946Z,101239.09
2022-08-03T23:24:29.370Z,101225.97
2022-08-03T23:27:14.016Z,101215.63
2022-08-03T23:30:09.117Z,101216.84
2022-08-03T23:32:54.709Z,101216.44
2022-08-03T23:36:29.005Z,101220.78
2022-08-03T23:38:57.878Z,101220.84
2022-08-03T23:41:36.003Z,101221.72
2022-08-03T23:44:13.580Z,101230.13
2022-08-03T23:46:50.536Z,101232.28
2022-08-03T23:49:23.636Z,101230.88
2022-08-03T23:52:25.324Z,101229.47
2022-08-03T23:55:08.878Z,101231.28
2022-08-03T23:57:52.123Z,101234.25
