createdAt,value
2022-08-26T00:03:07.976Z,21.00
2022-08-26T00:05:59.810Z,21.00
2022-08-26T00:08:39.787Z,21.10
2022-08-26T00:14:06.793Z,21.00
2022-08-26T00:19:30.333Z,21.20
2022-08-26T00:22:21.664Z,21.20
2022-08-26T00:30:34.815Z,21.30
2022-08-26T00:38:44.818Z,21.30
2022-08-26T00:46:46.860Z,21.30
2022-08-26T00:49:44.827Z,21.40
2022-08-26T00:52:21.138Z,21.40
2022-08-26T01:00:45.212Z,21.60
2022-08-26T01:05:53.814Z,21.40
2022-08-26T01:14:05.830Z,21.60
2022-08-26T01:16:45.892Z,21.60
2022-08-26T01:19:31.865Z,21.60
2022-08-26T01:22:22.823Z,21.80
2022-08-26T01:27:56.866Z,21.80
2022-08-26T01:33:23.801Z,21.70
2022-08-26T01:36:05.347Z,22.10
2022-08-26T01:38:46.836Z,21.80
2022-08-26T01:41:53.519Z,22.10
2022-08-26T01:50:30.845Z,21.80
2022-08-26T01:53:29.819Z,21.80
2022-08-26T01:56:17.830Z,21.80
2022-08-26T01:58:56.977Z,21.80
2022-08-26T02:01:44.874Z,21.80
2022-08-26T02:04:35.008Z,21.90
2022-08-26T02:10:07.851Z,22.00
2022-08-26T02:13:01.886Z,21.90
2022-08-26T02:15:50.850Z,21.70
2022-08-26T02:21:13.857Z,21.80
2022-08-26T02:26:34.907Z,21.80
2022-08-26T02:29:38.871Z,21.20
2022-08-26T02:32:25.869Z,21.90
2022-08-26T02:38:10.016Z,21.90
2022-08-26T02:40:57.912Z,22.00
2022-08-26T02:46:27.715Z,21.90
2022-08-26T02:51:50.868Z,22.00
2022-08-26T02:54:26.938Z,22.00
2022-08-26T02:57:13.871Z,22.00
2022-08-26T03:02:35.886Z,21.80
2022-08-26T03:07:57.864Z,21.80
2022-08-26T03:19:03.891Z,21.90
2022-08-26T03:21:58.238Z,21.80
2022-08-26T03:24:46.145Z,21.90
2022-08-26T03:30:34.935Z,21.90
2022-08-26T03:35:58.887Z,22.00
2022-08-26T03:41:27.888Z,21.90
2022-08-26T03:47:02.877Z,21.80
2022-08-26T03:52:28.226Z,21.70
2022-08-26T04:00:37.932Z,21.80
2022-08-26T04:03:19.235Z,21.90
2022-08-26T04:06:05.931Z,21.80
2022-08-26T04:08:39.953Z,21.50
2022-08-26T04:11:29.936Z,21.70
2022-08-26T04:14:13.904Z,21.60
2022-08-26T04:17:11.904Z,21.70
2022-08-26T04:20:01.891Z,21.80
2022-08-26T04:22:42.898Z,21.80
2022-08-26T04:25:29.902Z,21.80
2022-08-26T04:31:04.919Z,21.80
2022-08-26T04:33:54.928Z,21.90
2022-08-26T04:39:22.916Z,21.90
2022-08-26T04:42:03.927Z,21.90
2022-08-26T04:44:57.919Z,22.00
2022-08-26T04:47:44.917Z,21.80
2022-08-26T04:53:20.914Z,22.20
2022-08-26T04:56:07.947Z,22.00
2022-08-26T04:58:48.912Z,22.20
2022-08-26T05:01:43.975Z,21.70
2022-08-26T05:04:30.977Z,22.10
2022-08-26T05:09:52.955Z,22.20
2022-08-26T05:15:16.925Z,22.30
2022-08-26T05:17:57.943Z,22.30
2022-08-26T05:20:54.543Z,22.30
2022-08-26T05:23:32.016Z,22.30
2022-08-26T05:28:57.020Z,22.30
2022-08-26T05:31:43.959Z,22.50
2022-08-26T05:37:06.973Z,22.50
2022-08-26T05:42:29.949Z,22.70
2022-08-26T05:45:10.983Z,23.10
2022-08-26T05:48:04.950Z,23.00
2022-08-26T05:50:55.953Z,23.10
2022-08-26T05:53:36.135Z,23.10
2022-08-26T05:56:17.973Z,23.30
2022-08-26T05:58:58.449Z,23.30
2022-08-26T06:04:21.041Z,23.40
2022-08-26T06:07:00.981Z,23.70
2022-08-26T06:09:43.965Z,23.70
2022-08-26T06:15:06.966Z,23.90
2022-08-26T06:17:53.978Z,24.30
2022-08-26T06:20:37.002Z,24.10
2022-08-26T06:23:38.097Z,24.10
2022-08-26T06:26:22.959Z,24.40
2022-08-26T06:29:11.001Z,24.50
2022-08-26T06:32:10.976Z,24.60
2022-08-26T06:34:58.008Z,24.70
2022-08-26T06:40:22.036Z,24.90
2022-08-26T06:45:42.976Z,25.30
2022-08-26T06:48:17.128Z,25.70
2022-08-26T06:51:20.025Z,26.30
2022-08-26T06:54:00.136Z,26.40
2022-08-26T06:56:50.023Z,26.80
2022-08-26T06:59:32.004Z,27.10
2022-08-26T07:02:28.589Z,27.10
2022-08-26T07:05:15.976Z,27.10
2022-08-26T07:10:37.988Z,27.00
2022-08-26T07:13:12.440Z,26.90
2022-08-26T07:16:03.172Z,26.50
2022-08-26T07:18:45.969Z,26.50
2022-08-26T07:21:33.006Z,26.60
2022-08-26T07:24:07.059Z,26.90
2022-08-26T07:26:54.010Z,26.90
2022-08-26T07:32:32.998Z,27.50
2022-08-26T07:35:21.025Z,27.70
2022-08-26T07:37:57.037Z,28.00
2022-08-26T07:40:44.122Z,28.40
2022-08-26T07:46:07.031Z,29.20
2022-08-26T07:48:46.203Z,28.90
2022-08-26T07:51:33.993Z,28.80
2022-08-26T07:54:08.090Z,28.70
2022-08-26T07:56:56.164Z,29.60
2022-08-26T08:02:25.040Z,29.90
2022-08-26T08:05:00.227Z,30.10
2022-08-26T08:07:47.035Z,30.30
2022-08-26T08:10:33.017Z,30.90
2022-08-26T08:13:28.007Z,30.30
2022-08-26T08:16:15.020Z,29.60
2022-08-26T08:21:37.029Z,29.40
2022-08-26T08:24:18.038Z,29.60
2022-08-26T08:27:12.096Z,29.30
2022-08-26T08:30:01.035Z,29.30
2022-08-26T08:32:35.445Z,29.40
2022-08-26T08:35:24.027Z,29.00
2022-08-26T08:40:48.038Z,30.00
2022-08-26T08:43:37.699Z,30.00
2022-08-26T08:46:26.088Z,30.30
2022-08-26T08:49:04.231Z,30.50
2022-08-26T08:51:52.055Z,31.20
2022-08-26T08:54:30.067Z,31.80
2022-08-26T08:57:55.053Z,32.00
2022-08-26T09:00:45.085Z,31.50
2022-08-26T09:03:45.049Z,31.90
2022-08-26T09:06:20.521Z,31.90
2022-08-26T09:09:09.020Z,32.00
2022-08-26T09:11:50.123Z,31.90
2022-08-26T09:14:30.048Z,31.80
2022-08-26T09:17:46.733Z,31.90
2022-08-26T09:20:35.065Z,32.00
2022-08-26T09:23:18.313Z,31.80
2022-08-26T09:26:02.064Z,31.90
2022-08-26T09:31:32.096Z,32.00
2022-08-26T09:34:39.072Z,31.60
2022-08-26T09:37:20.085Z,31.80
2022-08-26T09:40:24.081Z,31.90
2022-08-26T09:43:03.437Z,32.00
2022-08-26T09:45:55.896Z,32.00
2022-08-26T09:48:36.571Z,32.30
2022-08-26T09:51:34.061Z,32.30
2022-08-26T09:54:08.256Z,32.30
2022-08-26T09:59:30.851Z,32.80
2022-08-26T10:02:53.731Z,33.20
2022-08-26T10:05:56.446Z,33.20
2022-08-26T10:08:54.179Z,33.10
2022-08-26T10:12:13.093Z,33.30
2022-08-26T10:14:59.218Z,33.40
2022-08-26T10:17:53.109Z,33.20
2022-08-26T10:20:39.211Z,33.50
2022-08-26T10:23:31.115Z,33.70
2022-08-26T10:26:22.178Z,33.80
2022-08-26T10:29:20.121Z,33.90
2022-08-26T10:32:08.308Z,34.00
2022-08-26T10:34:54.124Z,34.10
2022-08-26T10:37:46.760Z,34.10
2022-08-26T10:40:56.099Z,34.00
2022-08-26T10:43:55.095Z,33.70
2022-08-26T10:46:40.994Z,33.90
2022-08-26T10:49:30.106Z,34.00
2022-08-26T10:52:24.105Z,33.80
2022-08-26T10:55:48.111Z,33.80
2022-08-26T10:58:36.449Z,34.10
2022-08-26T11:01:51.010Z,33.70
2022-08-26T11:04:48.255Z,34.10
2022-08-26T11:08:03.137Z,34.30
2022-08-26T11:10:58.962Z,34.20
2022-08-26T11:14:05.134Z,34.70
2022-08-26T11:16:49.339Z,34.30
2022-08-26T11:20:00.108Z,34.30
2022-08-26T11:22:47.824Z,34.10
2022-08-26T11:25:32.107Z,33.80
2022-08-26T11:30:58.019Z,33.60
2022-08-26T11:33:51.053Z,33.90
2022-08-26T11:36:46.113Z,34.00
2022-08-26T11:39:52.650Z,34.10
2022-08-26T11:42:37.826Z,34.00
2022-08-26T11:45:38.141Z,34.20
2022-08-26T11:48:44.361Z,34.40
2022-08-26T11:51:40.556Z,34.70
2022-08-26T11:54:35.107Z,34.60
2022-08-26T11:57:18.150Z,34.60
2022-08-26T12:00:22.430Z,34.60
2022-08-26T12:03:08.410Z,34.30
2022-08-26T12:06:00.158Z,34.20
2022-08-26T12:08:34.531Z,34.20
2022-08-26T12:11:27.128Z,34.40
2022-08-26T12:14:07.429Z,34.50
2022-08-26T12:16:55.232Z,34.80
2022-08-26T12:19:32.918Z,34.70
2022-08-26T12:22:37.147Z,34.80
2022-08-26T12:25:11.616Z,34.50
2022-08-26T12:27:59.154Z,34.70
2022-08-26T12:30:32.764Z,34.50
2022-08-26T12:33:26.202Z,34.60
2022-08-26T12:36:02.020Z,34.50
2022-08-26T12:38:50.215Z,34.80
2022-08-26T12:41:56.192Z,34.20
2022-08-26T12:44:39.363Z,34.40
2022-08-26T12:47:42.156Z,33.90
2022-08-26T12:50:59.178Z,34.10
2022-08-26T12:53:34.862Z,34.10
2022-08-26T12:56:42.224Z,33.90
2022-08-26T12:59:23.392Z,34.20
2022-08-26T13:04:46.231Z,34.50
2022-08-26T13:07:39.196Z,34.20
2022-08-26T13:10:34.279Z,34.60
2022-08-26T13:15:56.259Z,34.00
2022-08-26T13:18:44.285Z,33.80
2022-08-26T13:21:21.800Z,34.00
2022-08-26T13:26:45.902Z,34.70
2022-08-26T13:29:33.240Z,34.90
2022-08-26T13:32:07.948Z,34.80
2022-08-26T13:35:05.703Z,35.10
2022-08-26T13:37:46.322Z,35.00
2022-08-26T13:43:08.950Z,34.70
2022-08-26T13:45:58.225Z,34.60
2022-08-26T13:48:39.216Z,35.10
2022-08-26T13:54:12.220Z,35.90
2022-08-26T13:56:59.251Z,36.30
2022-08-26T13:59:32.922Z,36.50
2022-08-26T14:02:19.260Z,36.70
2022-08-26T14:04:54.845Z,36.40
2022-08-26T14:07:42.234Z,36.00
2022-08-26T14:10:16.050Z,35.70
2022-08-26T14:13:05.299Z,36.10
2022-08-26T14:15:41.044Z,36.40
2022-08-26T14:18:31.259Z,36.70
2022-08-26T14:21:20.266Z,36.00
2022-08-26T14:24:01.298Z,36.20
2022-08-26T14:26:41.873Z,36.30
2022-08-26T14:29:29.275Z,36.00
2022-08-26T14:32:22.959Z,36.00
2022-08-26T14:35:10.231Z,35.70
2022-08-26T14:37:43.999Z,36.00
2022-08-26T14:40:33.880Z,36.50
2022-08-26T14:43:15.251Z,36.90
2022-08-26T14:48:36.861Z,36.80
2022-08-26T14:51:24.260Z,37.00
2022-08-26T14:54:13.146Z,37.50
2022-08-26T14:57:02.312Z,37.60
2022-08-26T14:59:41.424Z,37.40
2022-08-26T15:02:32.937Z,37.50
2022-08-26T15:05:08.692Z,37.00
2022-08-26T15:10:29.820Z,35.80
2022-08-26T15:13:16.269Z,36.00
2022-08-26T15:15:49.906Z,35.80
2022-08-26T15:18:38.279Z,36.00
2022-08-26T15:21:19.283Z,35.70
2022-08-26T15:24:07.278Z,35.60
2022-08-26T15:26:47.296Z,35.30
2022-08-26T15:32:09.932Z,35.00
2022-08-26T15:34:57.300Z,34.90
2022-08-26T15:37:30.860Z,35.50
2022-08-26T15:40:18.343Z,36.10
2022-08-26T15:43:11.366Z,36.80
2022-08-26T15:48:36.910Z,38.00
2022-08-26T15:51:45.575Z,37.90
2022-08-26T15:54:22.687Z,37.80
2022-08-26T15:59:46.850Z,38.00
2022-08-26T16:05:08.287Z,37.80
2022-08-26T16:10:37.302Z,37.60
2022-08-26T16:13:18.847Z,37.20
2022-08-26T16:16:00.358Z,36.70
2022-08-26T16:21:31.347Z,35.60
2022-08-26T16:24:20.300Z,34.90
2022-08-26T16:26:54.568Z,34.30
2022-08-26T16:32:31.279Z,33.70
2022-08-26T16:35:05.341Z,33.20
2022-08-26T16:37:52.322Z,32.90
2022-08-26T16:40:26.439Z,32.60
2022-08-26T16:43:15.258Z,32.60
2022-08-26T16:48:36.318Z,32.90
2022-08-26T16:51:28.394Z,33.50
2022-08-26T16:54:09.329Z,33.40
2022-08-26T16:59:30.352Z,33.30
2022-08-26T17:02:11.973Z,33.00
2022-08-26T17:04:53.329Z,32.70
2022-08-26T17:10:16.317Z,32.00
2022-08-26T17:12:57.454Z,31.70
2022-08-26T17:15:37.399Z,31.40
2022-08-26T17:18:17.496Z,30.90
2022-08-26T17:20:59.343Z,30.70
2022-08-26T17:23:39.503Z,30.30
2022-08-26T17:26:19.318Z,30.00
2022-08-26T17:29:00.376Z,29.40
2022-08-26T17:31:41.326Z,29.40
2022-08-26T17:37:04.297Z,28.70
2022-08-26T17:39:52.331Z,28.30
2022-08-26T17:42:32.288Z,28.30
2022-08-26T17:45:13.475Z,28.10
2022-08-26T17:48:03.349Z,27.80
2022-08-26T17:50:37.517Z,27.70
2022-08-26T17:58:51.281Z,27.20
2022-08-26T18:01:28.506Z,27.00
2022-08-26T18:06:50.401Z,27.00
2022-08-26T18:09:38.310Z,26.90
2022-08-26T18:12:19.340Z,26.80
2022-08-26T18:17:40.461Z,26.40
2022-08-26T18:20:27.325Z,26.40
2022-08-26T18:31:13.490Z,26.00
2022-08-26T18:39:11.409Z,25.80
2022-08-26T18:41:59.327Z,25.50
2022-08-26T18:44:33.447Z,25.20
2022-08-26T18:47:21.338Z,25.00
2022-08-26T18:52:42.345Z,25.00
2022-08-26T18:55:17.410Z,24.80
2022-08-26T18:58:04.351Z,24.70
2022-08-26T19:03:26.371Z,24.50
2022-08-26T19:06:00.455Z,24.30
2022-08-26T19:08:49.741Z,24.20
2022-08-26T19:11:31.380Z,24.10
2022-08-26T19:16:56.534Z,24.30
2022-08-26T19:19:44.365Z,23.90
2022-08-26T19:25:07.367Z,23.90
2022-08-26T19:27:41.468Z,23.80
2022-08-26T19:30:29.367Z,24.10
2022-08-26T19:33:16.978Z,23.90
2022-08-26T19:35:58.393Z,24.00
2022-08-26T19:46:47.909Z,23.70
2022-08-26T19:49:34.961Z,24.00
2022-08-26T19:55:03.961Z,23.40
2022-08-26T19:57:40.031Z,23.50
2022-08-26T20:03:03.314Z,23.50
2022-08-26T20:05:49.939Z,23.40
2022-08-26T20:08:23.517Z,23.10
2022-08-26T20:11:15.922Z,23.00
2022-08-26T20:19:37.643Z,22.90
2022-08-26T20:25:05.991Z,23.00
2022-08-26T20:30:27.704Z,23.00
2022-08-26T20:35:54.989Z,22.80
2022-08-26T20:38:35.036Z,22.80
2022-08-26T20:41:15.002Z,22.80
2022-08-26T20:51:59.998Z,22.50
2022-08-26T20:57:21.009Z,22.30
2022-08-26T21:00:01.075Z,22.30
2022-08-26T21:02:40.996Z,22.30
2022-08-26T21:05:22.051Z,22.30
2022-08-26T21:08:03.029Z,22.30
2022-08-26T21:13:26.025Z,22.30
2022-08-26T21:18:47.010Z,22.30
2022-08-26T21:24:08.012Z,22.20
2022-08-26T21:32:12.414Z,21.60
2022-08-26T21:45:41.393Z,21.50
2022-08-26T21:53:58.170Z,22.10
2022-08-26T22:02:01.091Z,22.10
2022-08-26T22:04:48.130Z,22.10
2022-08-26T22:15:33.061Z,21.70
2022-08-26T22:26:25.451Z,21.00
2022-08-26T22:29:14.027Z,20.90
2022-08-26T22:34:49.038Z,20.80
2022-08-26T22:37:36.024Z,20.80
2022-08-26T22:53:47.078Z,20.50
2022-08-26T22:59:23.058Z,20.40
2022-08-26T23:04:54.081Z,20.30
2022-08-26T23:07:49.049Z,20.20
2022-08-26T23:10:36.094Z,20.10
2022-08-26T23:16:08.095Z,20.10
2022-08-26T23:18:42.157Z,20.00
2022-08-26T23:32:12.091Z,20.40
2022-08-26T23:35:01.560Z,20.30
2022-08-26T23:37:52.096Z,20.20
2022-08-26T23:43:23.099Z,20.20
2022-08-26T23:51:43.626Z,20.00
2022-08-26T23:54:26.069Z,19.60
2022-08-26T23:57:06.204Z,19.40
2022-08-26T23:59:47.068Z,18.80
