createdAt,value
2023-12-12T00:02:09.634Z,95.80
2023-12-12T00:04:46.589Z,95.46
2023-12-12T00:07:23.802Z,96.67
2023-12-12T00:09:59.047Z,97.19
2023-12-12T00:12:39.732Z,98.84
2023-12-12T00:15:17.620Z,98.81
2023-12-12T00:17:55.460Z,99.12
2023-12-12T00:20:32.692Z,98.49
2023-12-12T00:23:08.901Z,100.00
2023-12-12T00:25:46.554Z,100.00
2023-12-12T00:28:18.463Z,100.00
2023-12-12T00:30:53.319Z,100.00
2023-12-12T00:33:27.558Z,100.00
2023-12-12T00:36:08.859Z,100.00
2023-12-12T00:38:40.811Z,100.00
2023-12-12T00:41:14.968Z,100.00
2023-12-12T00:43:57.758Z,98.76
2023-12-12T00:46:29.805Z,97.94
2023-12-12T00:49:05.018Z,97.38
2023-12-12T00:51:59.819Z,97.02
2023-12-12T00:54:35.146Z,94.99
2023-12-12T00:57:14.631Z,93.83
2023-12-12T00:59:46.535Z,95.10
2023-12-12T01:02:28.558Z,93.17
2023-12-12T01:05:00.462Z,94.12
2023-12-12T01:07:38.557Z,95.53
2023-12-12T01:10:11.416Z,95.94
2023-12-12T01:12:48.820Z,96.83
2023-12-12T01:15:25.968Z,97.24
2023-12-12T01:17:57.963Z,97.21
2023-12-12T01:20:32.101Z,96.39
2023-12-12T01:23:07.043Z,95.17
2023-12-12T01:25:39.313Z,94.84
2023-12-12T01:28:11.165Z,94.89
2023-12-12T01:30:54.485Z,95.43
2023-12-12T01:33:29.339Z,96.22
2023-12-12T01:36:24.984Z,95.57
2023-12-12T01:39:03.990Z,95.18
2023-12-12T01:41:35.768Z,92.85
2023-12-12T01:44:09.743Z,95.37
2023-12-12T01:46:43.742Z,94.41
2023-12-12T01:49:17.922Z,94.92
2023-12-12T01:51:54.967Z,94.57
2023-12-12T01:54:30.430Z,94.22
2023-12-12T01:57:02.623Z,93.31
2023-12-12T01:59:35.699Z,90.82
2023-12-12T02:02:08.421Z,91.57
2023-12-12T02:04:44.304Z,90.59
2023-12-12T02:07:37.415Z,90.21
2023-12-12T02:10:15.747Z,90.96
2023-12-12T02:12:47.515Z,89.13
2023-12-12T02:15:20.174Z,88.74
2023-12-12T02:18:12.092Z,88.25
2023-12-12T02:21:04.150Z,89.08
2023-12-12T02:23:40.917Z,87.43
2023-12-12T02:26:15.305Z,87.59
2023-12-12T02:28:52.457Z,86.73
2023-12-12T02:31:26.710Z,87.08
2023-12-12T02:34:00.725Z,87.14
2023-12-12T02:36:32.697Z,88.45
2023-12-12T02:39:07.589Z,87.26
2023-12-12T02:41:42.372Z,85.44
2023-12-12T02:44:16.911Z,86.12
2023-12-12T02:46:51.927Z,87.26
2023-12-12T02:49:26.612Z,87.59
2023-12-12T02:51:58.637Z,87.20
2023-12-12T02:54:45.576Z,88.68
2023-12-12T02:57:17.657Z,86.88
2023-12-12T02:59:52.244Z,88.27
2023-12-12T03:02:26.431Z,87.10
2023-12-12T03:04:58.630Z,87.46
2023-12-12T03:07:30.562Z,86.80
2023-12-12T03:10:05.453Z,85.45
2023-12-12T03:12:44.781Z,85.55
2023-12-12T03:15:22.510Z,84.05
2023-12-12T03:17:57.162Z,82.90
2023-12-12T03:21:01.611Z,85.13
2023-12-12T03:23:43.416Z,84.37
2023-12-12T03:26:20.553Z,83.78
2023-12-12T03:28:52.314Z,84.64
2023-12-12T03:31:26.972Z,84.17
2023-12-12T03:34:19.185Z,83.99
2023-12-12T03:37:31.617Z,85.36
2023-12-12T03:40:43.756Z,87.75
2023-12-12T03:43:31.275Z,87.47
2023-12-12T03:46:30.486Z,87.25
2023-12-12T03:49:42.545Z,86.81
2023-12-12T03:52:45.931Z,83.64
2023-12-12T03:55:18.728Z,83.35
2023-12-12T03:57:51.058Z,83.33
2023-12-12T04:00:26.038Z,84.06
2023-12-12T04:02:57.959Z,84.62
2023-12-12T04:05:32.055Z,84.25
2023-12-12T04:08:03.762Z,84.58
2023-12-12T04:10:35.796Z,83.42
2023-12-12T04:13:10.527Z,81.48
2023-12-12T04:15:47.741Z,80.51
2023-12-12T04:18:29.788Z,82.68
2023-12-12T04:21:41.787Z,82.87
2023-12-12T04:24:19.347Z,82.03
2023-12-12T04:26:51.123Z,78.47
2023-12-12T04:29:22.856Z,80.27
2023-12-12T04:31:59.579Z,81.27
2023-12-12T04:34:51.600Z,80.83
2023-12-12T04:37:26.718Z,79.68
2023-12-12T04:40:04.390Z,76.59
2023-12-12T04:42:39.792Z,74.85
2023-12-12T04:45:14.726Z,77.15
2023-12-12T04:47:51.984Z,74.73
2023-12-12T04:50:26.633Z,74.43
2023-12-12T04:52:58.442Z,75.08
2023-12-12T04:55:33.267Z,75.61
2023-12-12T04:58:08.022Z,76.84
2023-12-12T05:00:49.210Z,78.49
2023-12-12T05:03:26.158Z,80.34
2023-12-12T05:06:01.093Z,81.28
2023-12-12T05:08:38.522Z,81.84
2023-12-12T05:11:17.894Z,79.57
2023-12-12T05:14:01.575Z,79.52
2023-12-12T05:16:38.745Z,77.57
2023-12-12T05:19:13.453Z,77.35
2023-12-12T05:21:48.793Z,77.88
2023-12-12T05:24:23.160Z,79.46
2023-12-12T05:26:55.309Z,77.61
2023-12-12T05:30:00.372Z,79.60
2023-12-12T05:32:32.447Z,81.63
2023-12-12T05:35:12.109Z,83.64
2023-12-12T05:37:46.542Z,85.47
2023-12-12T05:40:21.568Z,84.99
2023-12-12T05:42:53.742Z,83.44
2023-12-12T05:45:45.672Z,84.45
2023-12-12T05:48:17.830Z,83.79
2023-12-12T05:50:54.859Z,82.94
2023-12-12T05:53:46.760Z,82.52
2023-12-12T05:56:22.172Z,81.71
2023-12-12T05:58:54.426Z,81.58
2023-12-12T06:01:26.222Z,81.26
2023-12-12T06:04:40.016Z,80.14
2023-12-12T06:07:22.106Z,79.12
2023-12-12T06:09:58.994Z,77.16
2023-12-12T06:12:36.124Z,76.52
2023-12-12T06:15:09.388Z,76.45
2023-12-12T06:17:41.166Z,74.60
2023-12-12T06:20:14.778Z,74.75
2023-12-12T06:23:00.465Z,74.81
2023-12-12T06:25:32.809Z,74.34
2023-12-12T06:28:09.259Z,75.13
2023-12-12T06:30:40.903Z,73.40
2023-12-12T06:33:12.841Z,76.36
2023-12-12T06:35:47.102Z,78.92
2023-12-12T06:38:34.166Z,79.20
2023-12-12T06:41:14.397Z,78.85
2023-12-12T06:43:48.587Z,76.08
2023-12-12T06:46:23.716Z,74.69
2023-12-12T06:48:55.386Z,76.64
2023-12-12T06:51:32.658Z,75.71
2023-12-12T06:54:10.556Z,75.51
2023-12-12T06:57:05.263Z,76.59
2023-12-12T06:59:40.528Z,75.62
2023-12-12T07:02:15.971Z,76.66
2023-12-12T07:05:09.012Z,76.73
2023-12-12T07:08:00.988Z,75.92
2023-12-12T07:11:05.646Z,75.88
2023-12-12T07:13:58.894Z,76.94
2023-12-12T07:16:36.309Z,76.69
2023-12-12T07:19:20.726Z,73.95
2023-12-12T07:22:32.985Z,72.91
2023-12-12T07:25:45.359Z,71.25
2023-12-12T07:28:40.741Z,69.42
2023-12-12T07:31:36.157Z,67.38
2023-12-12T07:34:08.299Z,66.69
2023-12-12T07:37:20.466Z,69.29
2023-12-12T07:40:22.416Z,69.80
2023-12-12T07:43:00.083Z,68.30
2023-12-12T07:45:42.347Z,68.14
2023-12-12T07:48:14.737Z,66.52
2023-12-12T07:51:06.270Z,65.59
2023-12-12T07:53:40.195Z,64.44
2023-12-12T07:56:17.117Z,65.96
2023-12-12T07:58:48.903Z,67.13
2023-12-12T08:01:26.477Z,65.05
2023-12-12T08:04:11.120Z,64.99
2023-12-12T08:07:06.154Z,65.98
2023-12-12T08:09:50.801Z,69.25
2023-12-12T08:12:42.576Z,65.92
2023-12-12T08:15:21.556Z,63.19
2023-12-12T08:17:56.249Z,65.38
2023-12-12T08:20:57.951Z,65.10
2023-12-12T08:23:34.582Z,64.56
2023-12-12T08:26:16.636Z,63.12
2023-12-12T08:29:19.470Z,63.76
2023-12-12T08:31:51.335Z,68.43
2023-12-12T08:34:35.134Z,70.31
2023-12-12T08:37:30.530Z,69.94
2023-12-12T08:40:05.850Z,69.71
2023-12-12T08:43:01.255Z,71.05
2023-12-12T08:45:56.669Z,69.80
2023-12-12T08:48:34.065Z,69.85
2023-12-12T08:51:38.628Z,69.33
2023-12-12T08:54:14.073Z,71.78
2023-12-12T08:56:55.505Z,71.44
2023-12-12T08:59:49.023Z,71.00
2023-12-12T09:02:41.911Z,70.06
2023-12-12T09:05:25.993Z,68.69
2023-12-12T09:08:14.888Z,69.19
2023-12-12T09:10:52.036Z,67.82
2023-12-12T09:13:26.970Z,67.50
2023-12-12T09:16:19.352Z,68.55
2023-12-12T09:18:51.641Z,68.90
2023-12-12T09:22:04.047Z,67.21
2023-12-12T09:24:49.550Z,66.82
2023-12-12T09:27:28.713Z,66.49
2023-12-12T09:30:15.296Z,66.42
2023-12-12T09:33:03.114Z,67.42
2023-12-12T09:35:44.070Z,67.62
2023-12-12T09:38:16.934Z,67.17
2023-12-12T09:41:25.842Z,66.64
2023-12-12T09:44:31.277Z,65.84
2023-12-12T09:47:09.291Z,64.42
2023-12-12T09:49:46.874Z,64.64
2023-12-12T09:52:40.561Z,64.52
2023-12-12T09:55:27.738Z,63.25
2023-12-12T09:58:12.958Z,63.37
2023-12-12T10:00:56.748Z,59.77
2023-12-12T10:03:31.297Z,61.81
2023-12-12T10:06:35.496Z,61.81
2023-12-12T10:09:10.531Z,64.29
2023-12-12T10:11:45.395Z,62.18
2023-12-12T10:14:39.233Z,62.67
2023-12-12T10:17:15.617Z,62.71
2023-12-12T10:19:47.991Z,60.88
2023-12-12T10:22:28.805Z,61.54
2023-12-12T10:25:16.353Z,63.15
2023-12-12T10:27:54.510Z,66.46
2023-12-12T10:30:30.435Z,63.17
2023-12-12T10:33:15.980Z,61.51
2023-12-12T10:36:13.857Z,59.49
2023-12-12T10:38:46.285Z,59.55
2023-12-12T10:41:29.965Z,60.66
2023-12-12T10:44:26.144Z,63.55
2023-12-12T10:47:03.832Z,63.16
2023-12-12T10:49:50.708Z,64.09
2023-12-12T10:52:39.022Z,65.41
2023-12-12T10:55:31.667Z,62.95
2023-12-12T10:58:24.217Z,63.44
2023-12-12T11:00:59.293Z,63.66
2023-12-12T11:04:00.223Z,60.51
2023-12-12T11:06:52.528Z,57.80
2023-12-12T11:09:47.795Z,54.41
2023-12-12T11:12:56.358Z,53.14
2023-12-12T11:16:05.281Z,52.47
2023-12-12T11:18:41.500Z,51.76
2023-12-12T11:21:49.020Z,54.53
2023-12-12T11:25:09.042Z,53.39
2023-12-12T11:27:45.295Z,54.09
2023-12-12T11:30:24.380Z,56.01
2023-12-12T11:33:10.272Z,56.28
2023-12-12T11:35:51.695Z,55.04
2023-12-12T11:38:36.569Z,52.60
2023-12-12T11:41:19.628Z,52.40
2023-12-12T11:44:15.475Z,50.88
2023-12-12T11:46:48.371Z,49.86
2023-12-12T11:49:24.887Z,48.38
2023-12-12T11:51:59.262Z,48.48
2023-12-12T11:54:36.144Z,48.48
2023-12-12T11:57:16.153Z,47.97
2023-12-12T11:59:50.486Z,48.95
2023-12-12T12:02:24.696Z,48.38
2023-12-12T12:05:16.848Z,48.15
2023-12-12T12:07:49.137Z,50.25
2023-12-12T12:10:58.885Z,51.16
2023-12-12T12:14:11.734Z,52.95
2023-12-12T12:16:44.188Z,50.43
2023-12-12T12:19:35.442Z,49.28
2023-12-12T12:22:43.013Z,51.74
2023-12-12T12:25:29.396Z,52.57
2023-12-12T12:28:24.565Z,52.91
2023-12-12T12:31:07.603Z,52.83
2023-12-12T12:34:00.239Z,52.98
2023-12-12T12:36:55.509Z,50.82
2023-12-12T12:39:50.820Z,48.29
2023-12-12T12:42:22.681Z,48.97
2023-12-12T12:45:20.237Z,48.17
2023-12-12T12:47:52.525Z,49.55
2023-12-12T12:50:34.290Z,47.75
2023-12-12T12:53:06.506Z,48.58
2023-12-12T12:55:38.272Z,46.92
2023-12-12T12:58:09.938Z,46.42
2023-12-12T13:00:46.916Z,47.09
2023-12-12T13:03:19.474Z,46.69
2023-12-12T13:06:12.299Z,47.09
2023-12-12T13:08:47.668Z,46.71
2023-12-12T13:11:23.061Z,46.24
2023-12-12T13:14:17.195Z,45.67
2023-12-12T13:16:55.013Z,45.65
2023-12-12T13:19:28.671Z,45.64
2023-12-12T13:22:00.758Z,45.75
2023-12-12T13:24:32.671Z,46.62
2023-12-12T13:27:24.566Z,46.11
2023-12-12T13:30:00.956Z,46.02
2023-12-12T13:32:37.815Z,46.78
2023-12-12T13:35:21.150Z,45.40
2023-12-12T13:37:59.636Z,46.11
2023-12-12T13:40:51.582Z,47.09
2023-12-12T13:43:24.962Z,47.21
2023-12-12T13:45:59.305Z,47.46
2023-12-12T13:48:33.893Z,46.81
2023-12-12T13:51:07.073Z,46.14
2023-12-12T13:53:52.024Z,46.20
2023-12-12T13:56:23.958Z,45.91
2023-12-12T13:59:03.928Z,45.88
2023-12-12T14:01:39.355Z,45.71
2023-12-12T14:04:23.604Z,45.63
2023-12-12T14:06:58.388Z,46.09
2023-12-12T14:09:38.531Z,45.46
2023-12-12T14:12:11.560Z,45.71
2023-12-12T14:15:04.853Z,46.19
2023-12-12T14:17:57.479Z,46.00
2023-12-12T14:20:35.891Z,46.33
2023-12-12T14:23:20.635Z,46.62
2023-12-12T14:26:26.890Z,46.85
2023-12-12T14:28:58.858Z,47.46
2023-12-12T14:31:37.361Z,46.93
2023-12-12T14:34:19.275Z,47.13
2023-12-12T14:37:14.301Z,46.86
2023-12-12T14:39:55.128Z,47.06
2023-12-12T14:43:04.836Z,47.33
2023-12-12T14:45:36.762Z,47.13
2023-12-12T14:48:33.802Z,47.53
2023-12-12T14:51:35.219Z,46.75
2023-12-12T14:54:09.867Z,46.33
2023-12-12T14:56:48.497Z,46.98
2023-12-12T14:59:23.323Z,47.55
2023-12-12T15:02:09.538Z,48.09
2023-12-12T15:05:03.915Z,47.78
2023-12-12T15:07:35.970Z,47.37
2023-12-12T15:10:40.061Z,48.27
2023-12-12T15:13:20.291Z,48.27
2023-12-12T15:16:22.563Z,48.01
2023-12-12T15:19:06.617Z,47.95
2023-12-12T15:22:00.999Z,48.40
2023-12-12T15:24:36.072Z,48.97
2023-12-12T15:27:19.397Z,49.87
2023-12-12T15:30:05.317Z,49.94
2023-12-12T15:32:47.003Z,49.97
2023-12-12T15:35:22.558Z,49.87
2023-12-12T15:38:22.178Z,49.97
2023-12-12T15:40:56.602Z,50.89
2023-12-12T15:43:33.866Z,50.54
2023-12-12T15:46:39.529Z,50.45
2023-12-12T15:49:36.473Z,50.59
2023-12-12T15:52:28.726Z,51.11
2023-12-12T15:55:03.277Z,50.11
2023-12-12T15:58:03.360Z,49.89
2023-12-12T16:00:40.439Z,51.46
2023-12-12T16:03:17.132Z,50.49
2023-12-12T16:06:12.100Z,50.76
2023-12-12T16:08:53.850Z,50.27
2023-12-12T16:11:25.735Z,50.03
2023-12-12T16:14:13.702Z,49.77
2023-12-12T16:17:08.838Z,50.99
2023-12-12T16:19:53.576Z,51.51
2023-12-12T16:22:47.139Z,51.06
2023-12-12T16:25:19.019Z,50.26
2023-12-12T16:28:03.106Z,50.84
2023-12-12T16:30:35.578Z,50.41
2023-12-12T16:33:12.556Z,50.78
2023-12-12T16:35:44.475Z,51.41
2023-12-12T16:38:22.725Z,52.27
2023-12-12T16:40:54.880Z,52.05
2023-12-12T16:43:26.956Z,53.51
2023-12-12T16:45:58.679Z,54.74
2023-12-12T16:48:38.642Z,53.15
2023-12-12T16:51:11.678Z,52.75
2023-12-12T16:54:06.906Z,53.40
2023-12-12T16:56:38.754Z,53.98
2023-12-12T16:59:10.741Z,53.32
2023-12-12T17:01:47.441Z,53.63
2023-12-12T17:04:28.855Z,52.62
2023-12-12T17:07:01.122Z,54.28
2023-12-12T17:09:35.295Z,54.90
2023-12-12T17:12:10.874Z,55.18
2023-12-12T17:14:45.768Z,55.33
2023-12-12T17:17:17.592Z,55.03
2023-12-12T17:19:54.241Z,54.36
2023-12-12T17:22:26.199Z,54.14
2023-12-12T17:24:58.623Z,55.07
2023-12-12T17:27:33.710Z,56.46
2023-12-12T17:30:10.949Z,56.72
2023-12-12T17:32:52.720Z,56.49
2023-12-12T17:35:28.292Z,56.03
2023-12-12T17:38:44.174Z,55.61
2023-12-12T17:41:19.384Z,56.19
2023-12-12T17:44:11.554Z,55.97
2023-12-12T17:46:46.278Z,58.65
2023-12-12T17:49:58.533Z,58.31
2023-12-12T17:52:42.008Z,56.92
2023-12-12T17:55:14.509Z,58.53
2023-12-12T17:58:06.475Z,59.43
2023-12-12T18:01:01.431Z,58.70
2023-12-12T18:03:35.536Z,58.61
2023-12-12T18:06:16.630Z,59.91
2023-12-12T18:09:12.182Z,60.53
2023-12-12T18:11:55.041Z,58.78
2023-12-12T18:14:26.944Z,59.70
2023-12-12T18:17:05.271Z,58.11
2023-12-12T18:19:37.703Z,57.47
2023-12-12T18:22:09.590Z,59.35
2023-12-12T18:24:47.371Z,59.84
2023-12-12T18:27:19.233Z,59.09
2023-12-12T18:29:53.750Z,58.43
2023-12-12T18:32:26.200Z,59.97
2023-12-12T18:35:01.029Z,59.75
2023-12-12T18:38:02.277Z,59.00
2023-12-12T18:40:40.050Z,59.00
2023-12-12T18:43:12.102Z,60.11
2023-12-12T18:45:54.377Z,59.78
2023-12-12T18:48:46.770Z,59.16
2023-12-12T18:51:18.596Z,59.98
2023-12-12T18:54:11.708Z,58.43
2023-12-12T18:56:49.969Z,59.93
2023-12-12T18:59:31.098Z,61.13
2023-12-12T19:02:43.985Z,60.59
2023-12-12T19:05:45.839Z,61.04
2023-12-12T19:08:37.859Z,59.69
2023-12-12T19:11:30.060Z,59.47
2023-12-12T19:14:07.991Z,59.55
2023-12-12T19:16:43.681Z,61.11
2023-12-12T19:19:37.970Z,62.20
2023-12-12T19:22:13.360Z,61.40
2023-12-12T19:24:45.174Z,60.88
2023-12-12T19:27:37.199Z,61.45
2023-12-12T19:30:16.964Z,62.55
2023-12-12T19:32:49.153Z,60.94
2023-12-12T19:35:52.401Z,61.73
2023-12-12T19:38:44.273Z,62.50
2023-12-12T19:41:19.705Z,61.25
2023-12-12T19:44:11.582Z,62.32
2023-12-12T19:46:52.512Z,61.67
2023-12-12T19:49:24.480Z,62.00
2023-12-12T19:52:26.036Z,64.19
2023-12-12T19:54:58.328Z,63.91
2023-12-12T19:57:42.874Z,65.04
2023-12-12T20:00:35.831Z,66.25
2023-12-12T20:03:29.676Z,66.21
2023-12-12T20:06:32.823Z,64.81
2023-12-12T20:09:08.214Z,65.92
2023-12-12T20:11:43.466Z,64.42
2023-12-12T20:14:36.490Z,64.42
2023-12-12T20:17:10.235Z,63.51
2023-12-12T20:19:51.089Z,65.01
2023-12-12T20:22:28.555Z,65.29
2023-12-12T20:25:03.500Z,63.14
2023-12-12T20:27:46.646Z,63.28
2023-12-12T20:30:41.877Z,62.69
2023-12-12T20:33:27.169Z,63.00
2023-12-12T20:36:07.407Z,63.32
2023-12-12T20:39:01.989Z,63.62
2023-12-12T20:41:36.258Z,63.92
2023-12-12T20:44:08.393Z,63.10
2023-12-12T20:46:50.366Z,63.39
2023-12-12T20:49:24.492Z,62.67
2023-12-12T20:52:08.186Z,63.04
2023-12-12T20:55:11.350Z,62.40
2023-12-12T20:58:23.621Z,63.72
2023-12-12T21:00:55.837Z,64.94
2023-12-12T21:03:39.760Z,67.13
2023-12-12T21:06:52.065Z,67.45
2023-12-12T21:09:35.972Z,65.10
2023-12-12T21:12:08.635Z,63.78
2023-12-12T21:14:56.162Z,66.34
2023-12-12T21:17:27.865Z,65.38
2023-12-12T21:20:02.724Z,64.14
2023-12-12T21:22:39.887Z,63.32
2023-12-12T21:25:17.440Z,63.44
2023-12-12T21:28:19.373Z,63.73
2023-12-12T21:31:31.702Z,66.95
2023-12-12T21:34:14.264Z,64.80
2023-12-12T21:37:26.464Z,65.40
2023-12-12T21:40:39.906Z,62.90
2023-12-12T21:43:44.879Z,63.83
2023-12-12T21:46:22.316Z,63.57
2023-12-12T21:49:26.251Z,64.68
2023-12-12T21:52:21.562Z,64.43
2023-12-12T21:55:22.338Z,64.88
2023-12-12T21:58:18.719Z,64.00
2023-12-12T22:01:04.254Z,64.14
2023-12-12T22:04:09.537Z,65.89
2023-12-12T22:07:01.868Z,66.30
2023-12-12T22:09:39.310Z,62.84
2023-12-12T22:12:26.288Z,61.85
2023-12-12T22:15:16.557Z,61.67
2023-12-12T22:18:10.000Z,60.77
2023-12-12T22:21:13.485Z,60.45
2023-12-12T22:24:25.507Z,60.54
2023-12-12T22:27:17.394Z,61.54
2023-12-12T22:29:56.389Z,62.91
2023-12-12T22:32:36.419Z,64.96
2023-12-12T22:35:48.360Z,62.41
2023-12-12T22:38:44.808Z,61.26
2023-12-12T22:41:51.225Z,61.52
2023-12-12T22:44:46.024Z,61.03
2023-12-12T22:47:50.808Z,60.96
2023-12-12T22:51:02.827Z,62.40
2023-12-12T22:53:34.596Z,60.46
2023-12-12T22:56:16.160Z,61.72
2023-12-12T22:59:28.188Z,62.75
2023-12-12T23:02:03.405Z,62.66
2023-12-12T23:05:01.376Z,62.69
2023-12-12T23:07:57.291Z,63.11
2023-12-12T23:11:11.854Z,64.14
2023-12-12T23:14:14.655Z,64.16
2023-12-12T23:17:26.645Z,64.65
2023-12-12T23:20:12.357Z,65.09
2023-12-12T23:23:25.573Z,64.33
2023-12-12T23:25:57.433Z,63.87
2023-12-12T23:28:59.280Z,62.57
2023-12-12T23:31:54.160Z,61.77
2023-12-12T23:34:39.823Z,62.58
2023-12-12T23:37:20.973Z,61.46
2023-12-12T23:40:14.596Z,61.83
2023-12-12T23:43:16.491Z,61.72
2023-12-12T23:46:05.308Z,61.50
2023-12-12T23:48:52.289Z,61.84
2023-12-12T23:51:47.440Z,61.73
2023-12-12T23:54:34.823Z,60.73
2023-12-12T23:57:37.581Z,60.29
