createdAt,value
2019-03-20T00:01:47.021Z,2.43
2019-03-20T00:04:35.134Z,2.27
2019-03-20T00:07:22.730Z,2.10
2019-03-20T00:10:10.858Z,2.03
2019-03-20T00:12:58.609Z,2.30
2019-03-20T00:15:46.289Z,2.30
2019-03-20T00:18:34.204Z,1.83
2019-03-20T00:21:22.160Z,1.81
2019-03-20T00:24:09.708Z,1.85
2019-03-20T00:26:57.796Z,2.11
2019-03-20T00:29:45.154Z,2.11
2019-03-20T00:32:32.953Z,2.16
2019-03-20T00:35:20.431Z,2.13
2019-03-20T00:38:07.758Z,1.97
2019-03-20T00:40:55.555Z,1.92
2019-03-20T00:43:42.942Z,1.83
2019-03-20T00:46:30.965Z,1.76
2019-03-20T00:49:18.273Z,1.61
2019-03-20T00:52:06.499Z,1.57
2019-03-20T00:54:53.846Z,1.57
2019-03-20T00:57:41.690Z,1.31
2019-03-20T01:00:29.395Z,1.52
2019-03-20T01:03:16.994Z,1.58
2019-03-20T01:06:04.714Z,1.49
2019-03-20T01:08:52.679Z,1.61
2019-03-20T01:11:40.606Z,1.48
2019-03-20T01:14:28.369Z,1.46
2019-03-20T01:17:16.549Z,1.46
2019-03-20T01:20:04.708Z,1.35
2019-03-20T01:22:52.317Z,1.45
2019-03-20T01:25:40.059Z,1.50
2019-03-20T01:28:27.485Z,1.32
2019-03-20T01:31:15.302Z,1.31
2019-03-20T01:34:02.686Z,1.27
2019-03-20T01:36:50.561Z,1.27
2019-03-20T01:39:38.704Z,1.40
2019-03-20T01:42:26.382Z,1.38
2019-03-20T01:45:14.559Z,1.52
2019-03-20T01:48:02.724Z,1.49
2019-03-20T01:50:50.675Z,1.43
2019-03-20T01:53:37.984Z,1.32
2019-03-20T01:56:25.750Z,1.08
2019-03-20T01:59:13.507Z,1.16
2019-03-20T02:02:01.289Z,1.18
2019-03-20T02:04:48.662Z,0.90
2019-03-20T02:07:36.415Z,0.98
2019-03-20T02:10:24.149Z,1.07
2019-03-20T02:13:11.706Z,0.91
2019-03-20T02:15:59.032Z,1.07
2019-03-20T02:18:47.008Z,1.28
2019-03-20T02:21:35.011Z,1.33
2019-03-20T02:24:22.940Z,1.50
2019-03-20T02:27:10.611Z,1.51
2019-03-20T02:29:58.263Z,1.23
2019-03-20T02:32:46.423Z,1.35
2019-03-20T02:35:33.958Z,1.20
2019-03-20T02:38:21.988Z,1.08
2019-03-20T02:41:09.311Z,0.92
2019-03-20T02:43:56.841Z,1.01
2019-03-20T02:46:44.852Z,0.77
2019-03-20T02:49:32.868Z,0.83
2019-03-20T02:52:20.834Z,0.85
2019-03-20T02:55:09.311Z,1.02
2019-03-20T02:57:57.781Z,1.02
2019-03-20T03:00:45.760Z,0.99
2019-03-20T03:03:33.524Z,1.01
2019-03-20T03:06:21.689Z,0.89
2019-03-20T03:09:09.632Z,0.68
2019-03-20T03:11:57.289Z,0.68
2019-03-20T03:14:45.080Z,0.55
2019-03-20T03:17:33.126Z,0.29
2019-03-20T03:20:20.530Z,0.97
2019-03-20T03:23:08.070Z,1.01
2019-03-20T03:25:55.537Z,0.95
2019-03-20T03:28:43.666Z,0.97
2019-03-20T03:31:31.348Z,0.80
2019-03-20T03:34:19.087Z,0.59
2019-03-20T03:37:07.356Z,0.74
2019-03-20T03:39:55.245Z,0.55
2019-03-20T03:42:43.379Z,0.66
2019-03-20T03:45:31.421Z,0.71
2019-03-20T03:48:19.357Z,0.74
2019-03-20T03:51:07.115Z,0.72
2019-03-20T03:53:54.780Z,0.59
2019-03-20T03:56:42.504Z,0.35
2019-03-20T03:59:30.220Z,0.22
2019-03-20T04:02:17.933Z,0.46
2019-03-20T04:05:06.247Z,0.59
2019-03-20T04:07:53.627Z,0.54
2019-03-20T04:10:41.728Z,0.82
2019-03-20T04:13:29.428Z,0.78
2019-03-20T04:16:17.208Z,0.65
2019-03-20T04:19:04.935Z,0.43
2019-03-20T04:21:53.065Z,0.24
2019-03-20T04:24:40.957Z,0.43
2019-03-20T04:27:28.740Z,0.59
2019-03-20T04:30:16.349Z,0.76
2019-03-20T04:33:04.124Z,0.41
2019-03-20T04:35:52.051Z,0.61
2019-03-20T04:38:39.912Z,0.17
2019-03-20T04:41:27.574Z,0.38
2019-03-20T04:44:15.522Z,0.46
2019-03-20T04:47:03.066Z,0.16
2019-03-20T04:49:50.876Z,0.22
2019-03-20T04:52:38.814Z,0.38
2019-03-20T04:55:26.349Z,0.19
2019-03-20T04:58:13.836Z,0.06
2019-03-20T05:01:01.456Z,0.45
2019-03-20T05:03:49.137Z,0.25
2019-03-20T05:06:37.223Z,0.27
2019-03-20T05:09:24.498Z,0.23
2019-03-20T05:12:12.154Z,0.66
2019-03-20T05:14:59.632Z,0.47
2019-03-20T05:17:47.903Z,0.41
2019-03-20T05:20:35.720Z,0.39
2019-03-20T05:23:23.130Z,0.30
2019-03-20T05:26:11.013Z,0.27
2019-03-20T05:28:58.967Z,0.29
2019-03-20T05:31:46.868Z,0.13
2019-03-20T05:34:34.604Z,0.42
2019-03-20T05:37:22.731Z,0.36
2019-03-20T05:40:11.302Z,0.49
2019-03-20T05:42:58.641Z,0.44
2019-03-20T05:45:46.360Z,0.85
2019-03-20T05:48:34.194Z,0.61
2019-03-20T05:51:21.623Z,0.56
2019-03-20T05:54:09.995Z,0.42
2019-03-20T05:56:57.706Z,0.52
2019-03-20T05:59:45.412Z,0.51
2019-03-20T06:02:33.379Z,0.56
2019-03-20T06:05:21.312Z,0.88
2019-03-20T06:08:09.232Z,1.15
2019-03-20T06:10:57.418Z,1.59
2019-03-20T06:13:45.325Z,1.60
2019-03-20T06:16:33.600Z,2.41
2019-03-20T06:19:21.279Z,3.40
2019-03-20T06:22:08.730Z,3.20
2019-03-20T06:24:56.442Z,3.24
2019-03-20T06:27:43.802Z,4.03
2019-03-20T06:30:31.190Z,3.58
2019-03-20T06:33:18.472Z,3.52
2019-03-20T06:36:06.267Z,3.99
2019-03-20T06:38:54.262Z,3.60
2019-03-20T06:41:42.114Z,3.27
2019-03-20T06:44:29.511Z,3.29
2019-03-20T06:47:17.263Z,3.42
2019-03-20T06:50:09.502Z,3.32
2019-03-20T06:52:57.576Z,3.83
2019-03-20T06:55:45.600Z,5.04
2019-03-20T06:58:33.294Z,5.38
2019-03-20T07:01:27.686Z,5.88
2019-03-20T07:04:30.324Z,6.55
2019-03-20T07:07:43.592Z,7.27
2019-03-20T07:10:35.227Z,8.39
2019-03-20T07:13:22.882Z,8.52
2019-03-20T07:16:10.565Z,9.33
2019-03-20T07:18:58.604Z,9.12
2019-03-20T07:21:46.303Z,10.00
2019-03-20T07:24:34.178Z,10.35
2019-03-20T07:27:21.488Z,10.00
2019-03-20T07:30:11.177Z,7.39
2019-03-20T07:32:58.826Z,7.19
2019-03-20T07:35:46.114Z,7.08
2019-03-20T07:38:33.758Z,8.33
2019-03-20T07:41:21.717Z,7.61
2019-03-20T07:44:09.960Z,6.16
2019-03-20T07:46:57.960Z,6.65
2019-03-20T07:49:45.696Z,6.26
2019-03-20T07:52:33.057Z,7.52
2019-03-20T07:55:20.806Z,7.12
2019-03-20T07:58:08.285Z,6.45
2019-03-20T08:00:55.946Z,6.93
2019-03-20T08:03:43.955Z,7.86
2019-03-20T08:06:32.006Z,7.46
2019-03-20T08:09:19.934Z,8.52
2019-03-20T08:12:07.718Z,8.63
2019-03-20T08:14:55.635Z,8.22
2019-03-20T08:17:43.743Z,8.73
2019-03-20T08:20:31.069Z,8.57
2019-03-20T08:23:18.373Z,7.12
2019-03-20T08:26:05.867Z,7.30
2019-03-20T08:28:53.180Z,7.80
2019-03-20T08:31:40.887Z,7.23
2019-03-20T08:34:28.594Z,7.20
2019-03-20T08:37:16.843Z,6.98
2019-03-20T08:40:05.623Z,6.90
2019-03-20T08:42:53.331Z,6.62
2019-03-20T08:45:41.326Z,7.22
2019-03-20T08:48:29.293Z,6.50
2019-03-20T08:51:17.557Z,7.45
2019-03-20T08:54:05.466Z,7.36
2019-03-20T08:56:53.179Z,7.30
2019-03-20T08:59:41.228Z,7.39
2019-03-20T09:02:29.079Z,7.19
2019-03-20T09:05:16.533Z,6.76
2019-03-20T09:08:04.628Z,6.90
2019-03-20T09:10:52.327Z,6.09
2019-03-20T09:13:40.018Z,6.27
2019-03-20T09:16:27.519Z,6.36
2019-03-20T09:19:15.541Z,6.47
2019-03-20T09:22:03.440Z,6.67
2019-03-20T09:24:50.974Z,6.28
2019-03-20T09:27:38.546Z,6.18
2019-03-20T09:30:26.299Z,6.33
2019-03-20T09:33:14.204Z,6.54
2019-03-20T09:36:01.872Z,6.60
2019-03-20T09:38:49.872Z,6.69
2019-03-20T09:41:38.225Z,6.83
2019-03-20T09:44:25.486Z,6.63
2019-03-20T09:47:13.179Z,6.95
2019-03-20T09:50:01.020Z,6.91
2019-03-20T09:52:50.084Z,6.98
2019-03-20T09:55:38.010Z,6.61
2019-03-20T09:58:25.643Z,6.80
2019-03-20T10:01:13.249Z,7.08
2019-03-20T10:04:01.384Z,6.86
2019-03-20T10:06:49.357Z,7.09
2019-03-20T10:09:37.018Z,7.42
2019-03-20T10:12:24.781Z,7.53
2019-03-20T10:15:13.166Z,7.27
2019-03-20T10:18:01.173Z,7.64
2019-03-20T10:20:48.514Z,7.41
2019-03-20T10:23:36.140Z,7.50
2019-03-20T10:26:24.010Z,7.62
2019-03-20T10:29:12.294Z,7.25
2019-03-20T10:32:00.270Z,7.68
2019-03-20T10:34:47.887Z,7.79
2019-03-20T10:37:36.130Z,7.87
2019-03-20T10:40:24.086Z,7.52
2019-03-20T10:43:11.830Z,7.96
2019-03-20T10:45:59.696Z,7.82
2019-03-20T10:48:47.848Z,7.68
2019-03-20T10:51:36.114Z,7.68
2019-03-20T10:54:23.996Z,7.60
2019-03-20T10:57:12.042Z,7.66
2019-03-20T11:00:00.013Z,7.89
2019-03-20T11:02:48.012Z,8.17
2019-03-20T11:05:35.977Z,8.31
2019-03-20T11:08:23.564Z,8.43
2019-03-20T11:11:11.327Z,8.26
2019-03-20T11:13:59.178Z,8.34
2019-03-20T11:16:47.115Z,8.57
2019-03-20T11:19:35.336Z,8.82
2019-03-20T11:22:23.116Z,8.59
2019-03-20T11:25:11.551Z,8.43
2019-03-20T11:27:59.222Z,8.42
2019-03-20T11:30:46.978Z,8.33
2019-03-20T11:33:34.761Z,8.71
2019-03-20T11:36:22.781Z,8.49
2019-03-20T11:39:10.934Z,8.31
2019-03-20T11:41:58.850Z,8.41
2019-03-20T11:44:46.897Z,8.56
2019-03-20T11:47:35.016Z,8.32
2019-03-20T11:50:25.415Z,8.65
2019-03-20T11:53:13.352Z,8.52
2019-03-20T11:56:01.066Z,8.62
2019-03-20T11:58:48.815Z,8.50
2019-03-20T12:01:36.245Z,8.29
2019-03-20T12:04:24.431Z,7.90
2019-03-20T12:07:12.313Z,8.17
2019-03-20T12:09:59.897Z,8.18
2019-03-20T12:12:48.238Z,8.19
2019-03-20T12:15:36.120Z,8.47
2019-03-20T12:18:23.975Z,8.85
2019-03-20T12:21:11.506Z,8.74
2019-03-20T12:23:58.836Z,8.72
2019-03-20T12:26:46.410Z,8.75
2019-03-20T12:29:34.436Z,8.35
2019-03-20T12:32:22.471Z,8.54
2019-03-20T12:35:11.862Z,8.85
2019-03-20T12:37:59.785Z,9.34
2019-03-20T12:40:47.805Z,8.58
2019-03-20T12:43:35.860Z,8.57
2019-03-20T12:46:23.800Z,8.79
2019-03-20T12:49:11.763Z,9.05
2019-03-20T12:51:59.910Z,9.13
2019-03-20T12:54:47.879Z,9.21
2019-03-20T12:57:35.775Z,9.30
2019-03-20T13:00:23.776Z,9.21
2019-03-20T13:05:59.457Z,9.21
2019-03-20T13:08:47.196Z,9.22
2019-03-20T13:11:34.559Z,8.98
2019-03-20T13:14:22.718Z,9.24
2019-03-20T13:17:10.526Z,9.14
2019-03-20T13:19:58.237Z,9.20
2019-03-20T13:22:47.198Z,9.43
2019-03-20T13:25:35.877Z,9.31
2019-03-20T13:28:23.369Z,9.40
2019-03-20T13:31:16.860Z,9.07
2019-03-20T13:34:04.650Z,9.47
2019-03-20T13:36:52.406Z,9.30
2019-03-20T13:39:39.797Z,9.45
2019-03-20T13:42:27.468Z,9.24
2019-03-20T13:45:15.576Z,9.37
2019-03-20T13:48:03.486Z,9.31
2019-03-20T13:50:52.093Z,9.34
2019-03-20T13:53:40.153Z,9.64
2019-03-20T13:56:27.883Z,9.82
2019-03-20T13:59:15.284Z,9.68
2019-03-20T14:02:03.382Z,9.36
2019-03-20T14:04:51.055Z,9.37
2019-03-20T14:07:38.741Z,9.44
2019-03-20T14:10:26.722Z,9.46
2019-03-20T14:13:14.254Z,9.61
2019-03-20T14:16:02.222Z,9.69
2019-03-20T14:18:49.845Z,9.80
2019-03-20T14:21:37.964Z,9.80
2019-03-20T14:24:26.060Z,9.79
2019-03-20T14:27:13.789Z,9.75
2019-03-20T14:30:01.688Z,9.59
2019-03-20T14:32:49.310Z,9.56
2019-03-20T14:35:37.121Z,9.54
2019-03-20T14:38:24.737Z,9.40
2019-03-20T14:41:21.223Z,9.35
2019-03-20T14:44:01.784Z,9.53
2019-03-20T14:46:49.998Z,9.67
2019-03-20T14:49:37.861Z,9.59
2019-03-20T14:52:25.486Z,9.67
2019-03-20T14:55:12.825Z,9.67
2019-03-20T14:58:00.678Z,9.52
2019-03-20T15:00:48.699Z,9.39
2019-03-20T15:03:36.692Z,9.34
2019-03-20T15:06:24.457Z,9.54
2019-03-20T15:09:12.533Z,9.52
2019-03-20T15:12:00.440Z,9.63
2019-03-20T15:14:48.168Z,9.39
2019-03-20T15:17:36.102Z,9.49
2019-03-20T15:20:24.168Z,9.40
2019-03-20T15:23:12.327Z,9.48
2019-03-20T15:25:59.997Z,9.46
2019-03-20T15:28:47.642Z,9.48
2019-03-20T15:31:35.018Z,9.45
2019-03-20T15:34:22.802Z,9.27
2019-03-20T15:37:10.142Z,9.35
2019-03-20T15:39:58.010Z,9.40
2019-03-20T15:42:45.570Z,9.35
2019-03-20T15:45:33.444Z,9.33
2019-03-20T15:48:21.075Z,9.32
2019-03-20T15:51:09.079Z,9.43
2019-03-20T15:53:57.039Z,9.32
2019-03-20T15:56:45.020Z,9.38
2019-03-20T15:59:32.793Z,9.34
2019-03-20T16:02:20.831Z,9.25
2019-03-20T16:05:08.470Z,9.17
2019-03-20T16:07:56.059Z,9.15
2019-03-20T16:10:44.155Z,9.17
2019-03-20T16:13:31.895Z,9.04
2019-03-20T16:16:19.745Z,8.98
2019-03-20T16:19:07.359Z,8.94
2019-03-20T16:21:55.227Z,9.03
2019-03-20T16:24:43.258Z,9.02
2019-03-20T16:27:30.805Z,8.93
2019-03-20T16:30:19.758Z,8.89
2019-03-20T16:33:07.876Z,8.81
2019-03-20T16:35:55.859Z,8.90
2019-03-20T16:38:43.793Z,8.83
2019-03-20T16:41:31.841Z,8.70
2019-03-20T16:44:19.435Z,8.70
2019-03-20T16:47:07.394Z,8.66
2019-03-20T16:49:54.912Z,8.65
2019-03-20T16:52:42.630Z,8.56
2019-03-20T16:55:30.533Z,8.60
2019-03-20T16:58:18.426Z,8.42
2019-03-20T17:01:05.999Z,8.48
2019-03-20T17:03:53.669Z,8.41
2019-03-20T17:06:41.359Z,8.39
2019-03-20T17:09:29.147Z,8.41
2019-03-20T17:12:16.811Z,8.43
2019-03-20T17:15:05.850Z,8.16
2019-03-20T17:17:53.854Z,8.21
2019-03-20T17:20:41.635Z,8.18
2019-03-20T17:23:29.636Z,8.20
2019-03-20T17:26:17.681Z,8.08
2019-03-20T17:29:09.096Z,8.11
2019-03-20T17:31:55.288Z,8.05
2019-03-20T17:34:42.704Z,7.85
2019-03-20T17:37:30.336Z,7.91
2019-03-20T17:40:18.768Z,7.84
2019-03-20T17:43:06.661Z,7.66
2019-03-20T17:45:54.254Z,7.80
2019-03-20T17:48:41.954Z,7.71
2019-03-20T17:51:29.951Z,7.66
2019-03-20T17:54:18.299Z,7.60
2019-03-20T17:57:05.799Z,7.49
2019-03-20T17:59:53.414Z,7.39
2019-03-20T18:02:41.720Z,7.47
2019-03-20T18:05:29.472Z,7.50
2019-03-20T18:08:17.462Z,7.45
2019-03-20T18:11:04.976Z,7.39
2019-03-20T18:13:53.123Z,7.27
2019-03-20T18:16:40.830Z,7.40
2019-03-20T18:19:28.445Z,7.12
2019-03-20T18:22:16.104Z,7.19
2019-03-20T18:25:04.527Z,7.23
2019-03-20T18:27:52.331Z,7.22
2019-03-20T18:30:39.999Z,7.12
2019-03-20T18:33:27.913Z,6.94
2019-03-20T18:36:15.677Z,6.82
2019-03-20T18:39:04.652Z,6.87
2019-03-20T18:41:57.690Z,6.96
2019-03-20T18:44:41.792Z,6.81
2019-03-20T18:47:29.177Z,6.88
2019-03-20T18:50:18.206Z,6.86
2019-03-20T18:53:06.266Z,6.58
2019-03-20T18:55:54.291Z,6.69
2019-03-20T18:58:41.577Z,6.56
2019-03-20T19:01:29.088Z,6.42
2019-03-20T19:04:16.797Z,6.52
2019-03-20T19:07:04.477Z,6.68
2019-03-20T19:09:52.109Z,6.61
2019-03-20T19:12:40.099Z,6.48
2019-03-20T19:15:28.024Z,6.49
2019-03-20T19:18:15.723Z,6.40
2019-03-20T19:21:03.176Z,6.38
2019-03-20T19:23:51.139Z,6.38
2019-03-20T19:26:38.810Z,6.21
2019-03-20T19:29:26.612Z,6.30
2019-03-20T19:32:14.720Z,6.18
2019-03-20T19:35:02.436Z,6.21
2019-03-20T19:37:50.169Z,6.19
2019-03-20T19:40:37.899Z,6.17
2019-03-20T19:43:25.766Z,6.11
2019-03-20T19:46:13.714Z,6.10
2019-03-20T19:49:01.383Z,6.05
2019-03-20T19:51:49.048Z,6.05
2019-03-20T19:54:37.312Z,6.05
2019-03-20T19:57:25.018Z,5.97
2019-03-20T20:00:14.583Z,5.91
2019-03-20T20:03:02.171Z,5.90
2019-03-20T20:05:50.022Z,5.74
2019-03-20T20:08:37.784Z,5.88
2019-03-20T20:11:25.745Z,5.92
2019-03-20T20:14:13.506Z,5.83
2019-03-20T20:17:01.468Z,5.70
2019-03-20T20:19:49.177Z,5.62
2019-03-20T20:22:37.152Z,5.74
2019-03-20T20:25:24.757Z,5.59
2019-03-20T20:28:12.621Z,5.59
2019-03-20T20:31:00.907Z,5.72
2019-03-20T20:33:49.558Z,5.48
2019-03-20T20:36:37.501Z,5.49
2019-03-20T20:39:25.355Z,5.44
2019-03-20T20:42:12.989Z,5.55
2019-03-20T20:45:00.742Z,5.48
2019-03-20T20:47:48.112Z,5.38
2019-03-20T20:50:36.472Z,5.57
2019-03-20T20:53:24.356Z,5.51
2019-03-20T20:56:12.061Z,5.55
2019-03-20T20:59:00.088Z,5.35
2019-03-20T21:01:48.187Z,5.37
2019-03-20T21:04:35.877Z,5.55
2019-03-20T21:07:26.488Z,5.55
2019-03-20T21:10:14.160Z,5.51
2019-03-20T21:13:02.401Z,5.38
2019-03-20T21:15:53.786Z,5.37
2019-03-20T21:19:18.042Z,5.43
2019-03-20T21:22:45.092Z,5.45
2019-03-20T21:25:33.425Z,5.14
2019-03-20T21:28:39.828Z,5.19
2019-03-20T21:31:53.420Z,5.26
2019-03-20T21:35:34.246Z,5.28
2019-03-20T21:38:20.532Z,5.26
2019-03-20T21:41:54.810Z,5.20
2019-03-20T21:45:41.605Z,5.19
2019-03-20T21:48:29.882Z,5.18
2019-03-20T21:51:18.663Z,5.14
2019-03-20T21:54:44.945Z,5.11
2019-03-20T21:57:56.038Z,5.05
2019-03-20T22:01:30.228Z,5.06
2019-03-20T22:04:18.642Z,5.05
2019-03-20T22:07:09.398Z,5.02
2019-03-20T22:10:34.269Z,4.97
2019-03-20T22:13:55.330Z,4.95
2019-03-20T22:17:50.767Z,4.83
2019-03-20T22:21:02.913Z,4.74
2019-03-20T22:24:32.947Z,4.73
2019-03-20T22:28:23.331Z,4.59
2019-03-20T22:31:11.472Z,4.73
2019-03-20T22:34:25.038Z,4.54
2019-03-20T22:37:13.889Z,4.59
2019-03-20T22:40:47.578Z,4.34
2019-03-20T22:43:46.803Z,4.51
2019-03-20T22:47:27.801Z,4.39
2019-03-20T22:50:36.820Z,4.32
2019-03-20T22:54:24.499Z,4.41
2019-03-20T22:57:48.724Z,4.36
2019-03-20T23:00:37.479Z,4.37
2019-03-20T23:03:39.037Z,4.33
2019-03-20T23:06:27.285Z,4.16
2019-03-20T23:09:15.456Z,4.18
2019-03-20T23:12:06.979Z,4.16
2019-03-20T23:14:55.589Z,4.23
2019-03-20T23:17:44.200Z,4.02
2019-03-20T23:20:32.311Z,4.18
2019-03-20T23:23:20.604Z,4.09
2019-03-20T23:26:08.985Z,4.07
2019-03-20T23:28:57.280Z,4.12
2019-03-20T23:31:45.409Z,4.11
2019-03-20T23:34:33.285Z,4.00
2019-03-20T23:37:21.227Z,3.97
2019-03-20T23:40:11.494Z,3.91
2019-03-20T23:43:00.337Z,3.94
2019-03-20T23:45:48.582Z,3.93
2019-03-20T23:49:12.875Z,3.95
2019-03-20T23:52:01.064Z,3.81
2019-03-20T23:54:52.020Z,3.53
2019-03-20T23:57:40.534Z,3.66
