createdAt,value
2017-09-27T06:18:55.114Z,23.4
2017-09-27T06:19:27.333Z,23.41
2017-09-27T06:19:59.517Z,23.38
2017-09-27T06:20:31.636Z,23.37
2017-09-27T06:21:03.762Z,23.37
2017-09-27T06:21:35.942Z,23.42
2017-09-27T06:22:08.054Z,23.34
2017-09-27T06:22:40.217Z,23.41
2017-09-27T06:23:12.392Z,23.4
2017-09-27T06:23:44.487Z,23.4
2017-09-27T06:24:16.574Z,23.38
2017-09-27T06:24:48.793Z,23.38
2017-09-27T06:25:20.933Z,23.4
2017-09-27T06:25:53.015Z,23.41
2017-09-27T06:26:25.172Z,23.41
2017-09-27T06:26:57.267Z,23.34
2017-09-27T06:27:29.329Z,23.35
2017-09-27T06:28:01.409Z,23.38
2017-09-27T06:28:33.579Z,23.37
2017-09-27T06:29:05.718Z,23.4
2017-09-27T06:29:37.796Z,23.44
2017-09-27T06:30:10.034Z,23.45
2017-09-27T06:30:42.165Z,23.42
2017-09-27T06:31:14.276Z,23.5
2017-09-27T06:31:47.270Z,23.47
2017-09-27T06:32:19.391Z,23.44
2017-09-27T06:32:51.547Z,23.42
2017-09-27T06:33:23.644Z,23.47
2017-09-27T06:33:55.717Z,23.45
2017-09-27T06:34:27.766Z,23.45
2017-09-27T06:34:59.822Z,23.48
2017-09-27T06:35:31.866Z,23.57
2017-09-27T06:36:04.001Z,23.48
2017-09-27T06:36:36.172Z,23.55
2017-09-27T06:37:08.391Z,23.5
2017-09-27T06:37:40.549Z,23.62
2017-09-27T06:38:12.714Z,23.53
2017-09-27T06:38:44.820Z,23.56
2017-09-27T06:39:16.907Z,23.55
2017-09-27T06:39:48.974Z,23.6
2017-09-27T06:40:21.031Z,23.59
2017-09-27T06:40:53.245Z,23.56
2017-09-27T06:41:25.327Z,23.57
2017-09-27T06:41:57.385Z,23.56
2017-09-27T06:42:29.437Z,23.6
2017-09-27T06:43:01.478Z,23.62
2017-09-27T06:43:33.600Z,23.57
2017-09-27T06:44:05.827Z,23.62
2017-09-27T06:44:37.934Z,23.57
2017-09-27T06:45:10.029Z,23.59
2017-09-27T06:45:42.120Z,23.62
2017-09-27T06:46:14.289Z,23.63
2017-09-27T06:46:46.417Z,23.64
2017-09-27T06:47:18.522Z,23.7
2017-09-27T06:47:50.652Z,23.64
2017-09-27T06:48:22.757Z,23.63
2017-09-27T06:48:54.836Z,23.7
2017-09-27T06:49:26.976Z,23.72
2017-09-27T06:49:59.081Z,23.7
2017-09-27T06:50:31.237Z,23.66
2017-09-27T06:51:03.434Z,23.64
2017-09-27T06:51:35.587Z,23.66
2017-09-27T06:52:07.649Z,23.62
2017-09-27T06:52:39.760Z,23.71
2017-09-27T06:53:11.971Z,23.67
2017-09-27T06:53:44.152Z,23.71
2017-09-27T06:54:16.242Z,23.72
2017-09-27T06:54:48.325Z,23.75
2017-09-27T06:55:20.480Z,23.77
2017-09-27T06:55:52.627Z,23.72
2017-09-27T06:56:24.765Z,23.77
2017-09-27T06:56:56.918Z,23.81
2017-09-27T06:57:28.965Z,23.77
2017-09-27T06:58:01.729Z,23.75
2017-09-27T06:58:33.854Z,23.75
2017-09-27T06:59:06.652Z,23.79
2017-09-27T06:59:38.759Z,23.85
2017-09-27T07:00:10.879Z,23.82
2017-09-27T07:00:43.036Z,23.87
2017-09-27T07:01:16.179Z,23.87
2017-09-27T07:01:48.408Z,23.87
2017-09-27T07:02:20.522Z,23.78
2017-09-27T07:02:52.798Z,23.87
2017-09-27T07:03:24.937Z,23.9
2017-09-27T07:03:57.015Z,23.93
2017-09-27T07:04:29.165Z,23.93
2017-09-27T07:05:01.360Z,23.92
2017-09-27T07:05:33.496Z,23.9
2017-09-27T07:06:05.657Z,23.93
2017-09-27T07:06:37.813Z,23.93
2017-09-27T07:07:09.895Z,24.02
2017-09-27T07:07:42.029Z,23.93
2017-09-27T07:08:14.122Z,23.92
2017-09-27T07:08:46.402Z,23.94
2017-09-27T07:09:18.450Z,24.03
2017-09-27T07:09:50.613Z,23.99
2017-09-27T07:10:22.749Z,23.96
2017-09-27T07:10:54.976Z,23.93
2017-09-27T07:11:27.228Z,23.94
2017-09-27T07:11:59.410Z,23.97
2017-09-27T07:12:31.479Z,24
2017-09-27T07:13:03.530Z,23.96
2017-09-27T07:13:35.616Z,24.03
2017-09-27T07:14:07.778Z,23.94
2017-09-27T07:14:39.946Z,24
2017-09-27T07:15:12.147Z,24.03
2017-09-27T07:15:44.268Z,23.97
2017-09-27T07:16:16.319Z,24
2017-09-27T07:16:48.540Z,24
2017-09-27T07:17:20.588Z,24
2017-09-27T07:17:52.695Z,23.99
2017-09-27T07:18:24.768Z,24.08
2017-09-27T07:18:57.070Z,24.07
2017-09-27T07:19:29.228Z,24.11
2017-09-27T07:20:01.337Z,24
2017-09-27T07:20:33.543Z,24.12
2017-09-27T07:21:06.421Z,24.07
2017-09-27T07:21:38.741Z,24.04
2017-09-27T07:22:10.800Z,24.08
2017-09-27T07:22:42.836Z,24.04
2017-09-27T07:23:15.754Z,24.07
2017-09-27T07:23:47.844Z,24.12
2017-09-27T07:24:19.904Z,24.17
2017-09-27T07:24:52.105Z,24.12
2017-09-27T07:25:24.226Z,24.12
2017-09-27T07:25:56.324Z,24.12
2017-09-27T07:26:28.437Z,24.07
2017-09-27T07:27:00.616Z,24.09
2017-09-27T07:27:32.728Z,24.14
2017-09-27T07:28:05.007Z,24.11
2017-09-27T07:28:37.117Z,24.14
2017-09-27T07:29:09.277Z,24.21
2017-09-27T07:29:41.344Z,24.19
2017-09-27T07:30:13.466Z,24.22
2017-09-27T07:30:45.556Z,24.22
2017-09-27T07:31:17.630Z,24.15
2017-09-27T07:31:49.872Z,24.14
2017-09-27T07:32:22.057Z,24.19
2017-09-27T07:32:54.241Z,24.22
2017-09-27T07:33:26.324Z,24.18
2017-09-27T07:33:58.453Z,24.22
2017-09-27T07:34:30.639Z,24.26
2017-09-27T07:35:02.908Z,24.21
2017-09-27T07:35:35.094Z,24.19
2017-09-27T07:36:07.246Z,24.29
2017-09-27T07:36:39.347Z,24.21
2017-09-27T07:37:11.437Z,24.24
2017-09-27T07:37:43.656Z,24.24
2017-09-27T07:38:15.845Z,24.22
2017-09-27T07:38:48.015Z,24.19
2017-09-27T07:39:20.104Z,24.27
2017-09-27T07:39:52.252Z,24.29
2017-09-27T07:40:24.350Z,24.22
2017-09-27T07:40:56.586Z,24.22
2017-09-27T07:41:28.806Z,24.24
2017-09-27T07:42:01.150Z,24.27
2017-09-27T07:42:33.253Z,24.27
2017-09-27T07:43:05.375Z,24.26
2017-09-27T07:43:37.692Z,24.26
2017-09-27T07:44:10.052Z,24.29
2017-09-27T07:44:42.147Z,24.33
2017-09-27T07:45:14.255Z,24.29
2017-09-27T07:45:46.453Z,24.3
2017-09-27T07:46:18.594Z,24.32
2017-09-27T07:46:50.694Z,24.42
2017-09-27T07:47:22.861Z,24.33
2017-09-27T07:47:54.992Z,24.36
2017-09-27T07:48:27.804Z,24.36
2017-09-27T07:48:59.900Z,24.37
2017-09-27T07:49:32.063Z,24.4
2017-09-27T07:50:04.242Z,24.34
2017-09-27T07:50:36.430Z,24.32
2017-09-27T07:51:08.529Z,24.39
2017-09-27T07:51:40.708Z,24.36
2017-09-27T07:52:12.860Z,24.42
2017-09-27T07:52:44.895Z,24.44
2017-09-27T07:53:17.795Z,24.39
2017-09-27T07:53:49.894Z,24.33
2017-09-27T07:54:22.069Z,24.45
2017-09-27T07:54:54.259Z,24.4
2017-09-27T07:55:26.473Z,24.42
2017-09-27T07:55:58.620Z,24.42
2017-09-27T07:56:30.794Z,24.44
2017-09-27T07:57:02.878Z,24.44
2017-09-27T07:57:35.017Z,24.48
2017-09-27T07:58:07.203Z,24.44
2017-09-27T07:58:39.299Z,24.48
2017-09-27T07:59:11.493Z,24.44
2017-09-27T07:59:43.588Z,24.45
2017-09-27T08:00:15.678Z,24.48
2017-09-27T08:00:47.795Z,24.44
2017-09-27T08:01:19.981Z,24.48
2017-09-27T08:01:52.076Z,24.44
2017-09-27T08:02:24.250Z,24.44
2017-09-27T08:02:56.357Z,24.51
2017-09-27T08:03:28.695Z,24.52
2017-09-27T08:04:00.795Z,24.51
2017-09-27T08:04:32.899Z,24.49
2017-09-27T08:05:04.976Z,24.51
2017-09-27T08:05:37.094Z,24.51
2017-09-27T08:06:09.283Z,24.42
2017-09-27T08:06:42.306Z,24.44
2017-09-27T08:07:14.543Z,24.46
2017-09-27T08:07:46.732Z,24.45
2017-09-27T08:08:18.862Z,24.49
2017-09-27T08:08:51.022Z,24.45
2017-09-27T08:09:23.162Z,24.49
2017-09-27T08:09:55.294Z,24.52
2017-09-27T08:10:27.497Z,24.49
2017-09-27T08:11:00.599Z,24.48
2017-09-27T08:11:32.756Z,24.49
2017-09-27T08:12:04.845Z,24.55
2017-09-27T08:12:36.965Z,24.54
2017-09-27T08:13:09.041Z,24.61
2017-09-27T08:13:41.202Z,24.58
2017-09-27T08:14:13.325Z,24.56
2017-09-27T08:14:45.417Z,24.55
2017-09-27T08:15:17.469Z,24.48
2017-09-27T08:15:49.605Z,24.48
2017-09-27T08:16:21.752Z,24.58
2017-09-27T08:16:53.962Z,24.64
2017-09-27T08:17:26.096Z,24.54
2017-09-27T08:17:58.317Z,24.56
2017-09-27T08:18:30.426Z,24.59
2017-09-27T08:19:02.582Z,24.59
2017-09-27T08:19:34.808Z,24.63
2017-09-27T08:20:06.922Z,24.61
2017-09-27T08:20:39.082Z,24.59
2017-09-27T08:21:11.150Z,24.63
2017-09-27T08:21:43.272Z,24.74
2017-09-27T08:22:15.448Z,24.71
2017-09-27T08:22:47.552Z,24.75
2017-09-27T08:23:19.659Z,24.77
2017-09-27T08:23:51.921Z,24.77
2017-09-27T08:24:23.968Z,24.75
2017-09-27T08:24:56.052Z,24.75
2017-09-27T08:25:28.165Z,24.77
2017-09-27T08:26:00.422Z,24.75
2017-09-27T08:26:32.739Z,24.78
2017-09-27T08:27:04.825Z,24.75
2017-09-27T08:27:36.955Z,24.78
2017-09-27T08:28:09.053Z,24.78
2017-09-27T08:28:41.106Z,24.82
2017-09-27T08:29:13.832Z,24.8
2017-09-27T08:29:45.950Z,24.83
2017-09-27T08:30:18.071Z,24.8
2017-09-27T08:30:50.221Z,24.82
2017-09-27T08:31:22.360Z,24.87
2017-09-27T08:31:54.517Z,24.7
2017-09-27T08:32:26.682Z,24.86
2017-09-27T08:32:58.842Z,24.75
2017-09-27T08:33:30.902Z,24.86
2017-09-27T08:34:03.005Z,24.86
2017-09-27T08:34:35.119Z,24.83
2017-09-27T08:35:07.296Z,24.86
2017-09-27T08:35:39.462Z,24.87
2017-09-27T08:36:11.693Z,24.89
2017-09-27T08:36:43.828Z,24.89
2017-09-27T08:37:15.917Z,24.85
2017-09-27T08:37:48.041Z,24.9
2017-09-27T08:38:20.299Z,24.92
2017-09-27T08:38:52.520Z,24.9
2017-09-27T08:39:24.639Z,24.85
2017-09-27T08:39:56.717Z,24.9
2017-09-27T08:40:28.809Z,24.87
2017-09-27T08:41:00.909Z,24.9
2017-09-27T08:41:33.081Z,24.93
2017-09-27T08:42:05.134Z,24.93
2017-09-27T08:42:37.313Z,24.93
2017-09-27T08:43:09.583Z,24.97
2017-09-27T08:43:41.706Z,24.96
2017-09-27T08:44:13.855Z,24.96
2017-09-27T08:44:46.028Z,24.96
2017-09-27T08:45:18.230Z,25
2017-09-27T08:45:50.380Z,25.01
2017-09-27T08:46:22.560Z,25.02
2017-09-27T08:46:54.747Z,25.01
2017-09-27T08:47:26.872Z,25.01
2017-09-27T08:47:59.001Z,25.02
2017-09-27T08:48:31.083Z,25.04
2017-09-27T08:49:03.235Z,25.04
2017-09-27T08:49:35.417Z,24.97
2017-09-27T08:50:07.531Z,25.04
2017-09-27T08:50:39.646Z,25.09
2017-09-27T08:51:11.751Z,25.15
2017-09-27T08:51:43.938Z,25.07
2017-09-27T08:52:16.171Z,25.04
2017-09-27T08:52:48.310Z,25.08
2017-09-27T08:53:21.160Z,25.14
2017-09-27T08:53:53.354Z,25.08
2017-09-27T08:54:25.407Z,25.05
2017-09-27T08:54:57.496Z,25.04
2017-09-27T08:55:29.679Z,25.08
2017-09-27T08:56:01.839Z,25.02
2017-09-27T08:56:34.035Z,25.02
2017-09-27T08:57:06.185Z,25
2017-09-27T08:57:38.481Z,25.02
2017-09-27T08:58:10.628Z,25.04
2017-09-27T08:58:42.795Z,25.07
2017-09-27T08:59:14.932Z,25.12
2017-09-27T08:59:47.038Z,25.12
2017-09-27T09:00:19.137Z,25.09
2017-09-27T09:00:51.258Z,25.12
2017-09-27T09:01:23.435Z,25.09
2017-09-27T09:01:55.652Z,25.01
2017-09-27T09:02:27.773Z,25.12
2017-09-27T09:02:59.928Z,25.05
2017-09-27T09:03:32.055Z,25.17
2017-09-27T09:04:04.195Z,25.12
2017-09-27T09:04:36.321Z,25.08
2017-09-27T09:05:08.544Z,25.09
2017-09-27T09:05:40.726Z,25.11
2017-09-27T09:06:12.930Z,25.12
2017-09-27T09:06:45.079Z,25.09
2017-09-27T09:07:17.194Z,25.15
2017-09-27T09:07:49.256Z,25.07
2017-09-27T09:08:21.471Z,25.15
2017-09-27T09:08:53.618Z,25.01
2017-09-27T09:09:25.798Z,25.02
2017-09-27T09:09:57.893Z,25.11
2017-09-27T09:10:30.050Z,25.11
2017-09-27T09:11:02.200Z,25.09
2017-09-27T09:11:34.285Z,25.04
2017-09-27T09:12:06.392Z,25.09
2017-09-27T09:12:38.520Z,25.09
2017-09-27T09:13:10.763Z,25.02
2017-09-27T09:13:42.927Z,25.04
2017-09-27T09:14:15.196Z,25.07
2017-09-27T09:14:47.322Z,25.05
2017-09-27T09:15:19.446Z,24.97
2017-09-27T09:15:51.512Z,25.14
2017-09-27T09:16:23.701Z,25.09
2017-09-27T09:16:55.753Z,25.07
2017-09-27T09:17:27.981Z,25.09
2017-09-27T09:18:00.092Z,25.09
2017-09-27T09:18:32.272Z,25.11
2017-09-27T09:19:04.504Z,25.15
2017-09-27T09:19:36.639Z,25.12
2017-09-27T09:20:08.813Z,25.11
2017-09-27T09:20:40.932Z,25.08
2017-09-27T09:21:13.212Z,25.19
2017-09-27T09:21:45.438Z,25.19
2017-09-27T09:22:17.593Z,25.19
2017-09-27T09:22:49.701Z,25.15
2017-09-27T09:23:21.790Z,25.09
2017-09-27T09:23:54.014Z,25.22
2017-09-27T09:24:26.222Z,25.14
2017-09-27T09:24:58.403Z,25.15
2017-09-27T09:25:30.577Z,25.23
2017-09-27T09:26:02.665Z,25.2
2017-09-27T09:26:34.708Z,25.2
2017-09-27T09:27:06.800Z,25.14
2017-09-27T09:27:38.996Z,25.22
2017-09-27T09:28:11.090Z,25.14
2017-09-27T09:28:43.235Z,25.2
2017-09-27T09:29:15.302Z,25.24
2017-09-27T09:29:47.342Z,25.22
2017-09-27T09:30:19.471Z,25.22
2017-09-27T09:30:51.502Z,25.26
2017-09-27T09:31:23.657Z,25.2
2017-09-27T09:31:55.835Z,25.22
2017-09-27T09:32:27.979Z,25.24
2017-09-27T09:33:00.132Z,25.2
2017-09-27T09:33:32.279Z,25.24
2017-09-27T09:34:04.476Z,25.23
2017-09-27T09:34:36.680Z,25.23
2017-09-27T09:35:08.832Z,25.2
2017-09-27T09:35:41.916Z,25.23
2017-09-27T09:36:14.164Z,25.2
2017-09-27T09:36:46.673Z,25.3
2017-09-27T09:37:18.810Z,25.27
2017-09-27T09:37:50.909Z,25.26
2017-09-27T09:38:23.000Z,25.24
2017-09-27T09:38:55.140Z,25.32
2017-09-27T09:39:27.294Z,25.23
2017-09-27T09:39:59.669Z,25.3
2017-09-27T09:40:31.843Z,25.22
2017-09-27T09:41:03.908Z,25.24
2017-09-27T09:41:36.026Z,25.24
2017-09-27T09:42:08.243Z,25.22
2017-09-27T09:42:40.488Z,25.22
2017-09-27T09:43:12.638Z,25.3
2017-09-27T09:43:44.731Z,25.3
2017-09-27T09:44:16.847Z,25.3
2017-09-27T09:44:49.138Z,25.29
2017-09-27T09:45:21.278Z,25.27
2017-09-27T09:45:53.488Z,25.34
2017-09-27T09:46:25.758Z,25.38
2017-09-27T09:46:57.956Z,25.37
2017-09-27T09:47:30.047Z,25.33
2017-09-27T09:48:02.080Z,25.3
2017-09-27T09:48:34.206Z,25.32
2017-09-27T09:49:06.439Z,25.37
2017-09-27T09:49:38.624Z,25.37
2017-09-27T09:50:10.710Z,25.42
2017-09-27T09:50:42.870Z,25.37
2017-09-27T09:51:14.974Z,25.37
2017-09-27T09:51:47.037Z,25.37
2017-09-27T09:52:19.100Z,25.45
2017-09-27T09:52:51.752Z,25.44
2017-09-27T09:53:23.941Z,25.47
2017-09-27T09:53:56.120Z,25.54
2017-09-27T09:54:28.231Z,25.51
2017-09-27T09:55:00.455Z,25.51
2017-09-27T09:55:32.514Z,25.6
2017-09-27T09:56:04.708Z,25.51
2017-09-27T09:56:36.984Z,25.57
2017-09-27T09:57:09.129Z,25.59
2017-09-27T09:57:41.265Z,25.63
2017-09-27T09:58:13.400Z,25.52
2017-09-27T09:58:45.564Z,25.56
2017-09-27T09:59:17.720Z,25.6
2017-09-27T09:59:49.980Z,25.52
2017-09-27T10:00:22.095Z,25.56
2017-09-27T10:00:54.651Z,25.63
2017-09-27T10:01:28.652Z,25.54
2017-09-27T10:02:01.489Z,25.56
2017-09-27T10:02:33.961Z,25.56
2017-09-27T10:03:09.380Z,25.56
2017-09-27T10:03:44.750Z,25.62
2017-09-27T10:04:17.665Z,25.62
2017-09-27T10:04:49.800Z,25.52
2017-09-27T10:05:21.977Z,25.64
2017-09-27T10:05:54.220Z,25.56
2017-09-27T10:06:26.643Z,25.56
2017-09-27T10:06:58.743Z,25.52
2017-09-27T10:07:30.858Z,25.63
2017-09-27T10:08:02.999Z,25.57
2017-09-27T10:08:35.189Z,25.59
2017-09-27T10:09:07.612Z,25.6
2017-09-27T10:09:41.640Z,25.64
2017-09-27T10:10:16.345Z,25.57
2017-09-27T10:10:50.082Z,25.66
2017-09-27T10:11:23.547Z,25.51
2017-09-27T10:11:57.476Z,25.63
2017-09-27T10:12:32.746Z,25.57
2017-09-27T10:13:06.481Z,25.56
2017-09-27T10:13:41.371Z,25.57
2017-09-27T10:14:15.225Z,25.57
2017-09-27T10:14:49.580Z,25.51
2017-09-27T10:15:23.875Z,25.56
2017-09-27T10:15:58.100Z,25.56
2017-09-27T10:16:33.986Z,25.56
2017-09-27T10:17:08.003Z,25.63
2017-09-27T10:17:42.103Z,25.56
2017-09-27T10:18:15.377Z,25.56
2017-09-27T10:18:48.670Z,25.6
2017-09-27T10:19:21.920Z,25.59
2017-09-27T10:19:54.000Z,25.59
2017-09-27T10:20:26.187Z,25.52
2017-09-27T10:20:58.291Z,25.54
2017-09-27T10:21:30.390Z,25.59
2017-09-27T10:22:02.637Z,25.64
2017-09-27T10:22:34.834Z,25.52
2017-09-27T10:23:07.016Z,25.63
2017-09-27T10:23:39.215Z,25.63
2017-09-27T10:24:11.294Z,25.64
2017-09-27T10:24:43.347Z,25.54
2017-09-27T10:25:15.442Z,25.59
2017-09-27T10:25:47.541Z,25.6
2017-09-27T10:26:19.785Z,25.63
2017-09-27T10:26:51.970Z,25.69
2017-09-27T10:27:24.221Z,25.67
2017-09-27T10:27:56.416Z,25.69
2017-09-27T10:28:28.545Z,25.71
2017-09-27T10:29:00.710Z,25.71
2017-09-27T10:29:33.061Z,25.81
2017-09-27T10:30:05.232Z,25.74
2017-09-27T10:30:37.374Z,25.7
2017-09-27T10:31:09.468Z,25.7
2017-09-27T10:31:41.608Z,25.79
2017-09-27T10:32:13.825Z,25.84
2017-09-27T10:32:45.997Z,25.81
2017-09-27T10:33:18.188Z,25.81
2017-09-27T10:33:50.268Z,25.86
2017-09-27T10:34:22.401Z,25.91
2017-09-27T10:34:55.922Z,25.91
2017-09-27T10:35:29.891Z,25.89
2017-09-27T10:36:02.146Z,25.96
2017-09-27T10:36:34.401Z,25.96
2017-09-27T10:37:06.771Z,26.04
2017-09-27T10:37:39.860Z,26
2017-09-27T10:38:12.147Z,26.01
2017-09-27T10:38:44.530Z,26.03
2017-09-27T10:39:16.851Z,26.01
2017-09-27T10:39:49.229Z,25.99
2017-09-27T10:40:21.416Z,26.06
2017-09-27T10:40:53.649Z,26.01
2017-09-27T10:41:25.902Z,26.11
2017-09-27T10:41:58.137Z,26.11
2017-09-27T10:42:30.258Z,26.2
2017-09-27T10:43:02.711Z,26.24
2017-09-27T10:43:34.909Z,26.23
2017-09-27T10:44:07.170Z,26.27
2017-09-27T10:44:39.306Z,26.27
2017-09-27T10:45:11.445Z,26.37
2017-09-27T10:45:43.729Z,26.35
2017-09-27T10:46:15.910Z,26.35
2017-09-27T10:46:48.380Z,26.34
2017-09-27T10:47:21.086Z,26.32
2017-09-27T10:47:53.418Z,26.3
2017-09-27T10:48:25.538Z,26.39
2017-09-27T10:48:57.991Z,26.39
2017-09-27T10:49:30.831Z,26.52
2017-09-27T10:50:05.053Z,26.52
2017-09-27T10:50:39.312Z,26.49
2017-09-27T10:51:11.561Z,26.6
2017-09-27T10:51:43.754Z,26.59
2017-09-27T10:52:16.330Z,26.69
2017-09-27T10:52:48.590Z,26.69
2017-09-27T10:53:20.660Z,26.67
2017-09-27T10:53:52.747Z,26.74
2017-09-27T10:54:25.042Z,26.79
2017-09-27T10:54:57.574Z,26.79
2017-09-27T10:55:29.748Z,26.82
2017-09-27T10:56:02.058Z,26.81
2017-09-27T10:56:34.390Z,26.96
2017-09-27T10:57:06.681Z,26.97
2017-09-27T10:57:38.830Z,27
2017-09-27T10:58:11.119Z,27
2017-09-27T10:58:43.341Z,27.09
2017-09-27T10:59:15.465Z,27.09
2017-09-27T10:59:47.693Z,27.12
2017-09-27T11:00:20.338Z,27.13
2017-09-27T11:00:53.362Z,27.15
2017-09-27T11:01:25.592Z,27.27
2017-09-27T11:01:57.884Z,27.24
2017-09-27T11:02:30.205Z,27.19
2017-09-27T11:03:02.566Z,27.3
2017-09-27T11:03:34.698Z,27.28
2017-09-27T11:04:06.904Z,27.3
2017-09-27T11:04:39.056Z,27.33
2017-09-27T11:05:11.340Z,27.24
2017-09-27T11:05:43.524Z,27.3
2017-09-27T11:06:15.733Z,27.34
2017-09-27T11:06:48.192Z,27.28
2017-09-27T11:07:20.637Z,27.3
2017-09-27T11:07:53.033Z,27.28
2017-09-27T11:08:26.414Z,27.23
2017-09-27T11:08:58.653Z,27.31
2017-09-27T11:09:30.883Z,27.28
2017-09-27T11:10:03.128Z,27.34
2017-09-27T11:10:35.295Z,27.26
2017-09-27T11:11:07.551Z,27.24
2017-09-27T11:11:40.042Z,27.26
2017-09-27T11:12:12.383Z,27.23
2017-09-27T11:12:44.591Z,27.19
2017-09-27T11:13:16.803Z,27.28
2017-09-27T11:13:49.920Z,27.26
2017-09-27T11:14:22.174Z,27.27
2017-09-27T11:14:54.336Z,27.26
2017-09-27T11:15:26.543Z,27.34
2017-09-27T11:15:58.688Z,27.31
2017-09-27T11:16:30.831Z,27.28
2017-09-27T11:17:02.936Z,27.27
2017-09-27T11:17:35.213Z,27.3
2017-09-27T11:18:07.304Z,27.33
2017-09-27T11:18:39.447Z,27.33
2017-09-27T11:19:11.548Z,27.34
2017-09-27T11:19:43.633Z,27.42
2017-09-27T11:20:15.743Z,27.46
2017-09-27T11:20:47.901Z,27.46
2017-09-27T11:21:20.007Z,27.49
2017-09-27T11:21:52.240Z,27.38
2017-09-27T11:22:24.340Z,27.48
2017-09-27T11:22:56.561Z,27.48
2017-09-27T11:23:28.716Z,27.49
2017-09-27T11:24:01.661Z,27.41
2017-09-27T11:24:33.759Z,27.45
2017-09-27T11:25:05.816Z,27.48
2017-09-27T11:25:38.069Z,27.49
2017-09-27T11:26:10.268Z,27.46
2017-09-27T11:26:42.448Z,27.53
2017-09-27T11:27:14.672Z,27.43
2017-09-27T11:27:47.474Z,27.45
2017-09-27T11:28:19.639Z,27.45
2017-09-27T11:28:51.789Z,27.51
2017-09-27T11:29:23.930Z,27.52
2017-09-27T11:29:56.120Z,27.55
2017-09-27T11:30:28.313Z,27.52
2017-09-27T11:31:00.488Z,27.52
2017-09-27T11:31:32.553Z,27.45
2017-09-27T11:32:04.636Z,27.49
2017-09-27T11:32:36.783Z,27.57
2017-09-27T11:33:08.939Z,27.57
2017-09-27T11:33:41.082Z,27.59
2017-09-27T11:34:13.220Z,27.55
2017-09-27T11:34:45.409Z,27.55
2017-09-27T11:35:17.564Z,27.57
2017-09-27T11:35:49.708Z,27.59
2017-09-27T11:36:21.842Z,27.62
2017-09-27T11:36:53.979Z,27.61
2017-09-27T11:37:26.096Z,27.61
2017-09-27T11:37:58.234Z,27.62
2017-09-27T11:38:30.386Z,27.64
2017-09-27T11:39:02.645Z,27.59
2017-09-27T11:39:34.867Z,27.59
2017-09-27T11:40:06.950Z,27.65
2017-09-27T11:40:39.179Z,27.64
2017-09-27T11:41:11.273Z,27.55
2017-09-27T11:41:43.592Z,27.66
2017-09-27T11:42:15.775Z,27.59
2017-09-27T11:42:47.978Z,27.59
2017-09-27T11:43:20.101Z,27.57
2017-09-27T11:43:52.305Z,27.55
2017-09-27T11:44:25.293Z,27.61
2017-09-27T11:44:57.431Z,27.57
2017-09-27T11:45:29.526Z,27.53
2017-09-27T11:46:01.673Z,27.51
2017-09-27T11:46:33.772Z,27.46
2017-09-27T11:47:05.994Z,27.43
2017-09-27T11:47:38.205Z,27.49
2017-09-27T11:48:10.390Z,27.53
2017-09-27T11:48:42.545Z,27.53
2017-09-27T11:49:14.667Z,27.45
2017-09-27T11:49:46.706Z,27.45
2017-09-27T11:50:19.009Z,27.49
2017-09-27T11:50:51.079Z,27.49
2017-09-27T11:51:23.270Z,27.49
2017-09-27T11:51:55.325Z,27.49
2017-09-27T11:52:27.412Z,27.52
2017-09-27T11:52:59.557Z,27.51
2017-09-27T11:53:31.786Z,27.51
2017-09-27T11:54:03.829Z,27.48
2017-09-27T11:54:35.968Z,27.51
2017-09-27T11:55:08.101Z,27.51
2017-09-27T11:55:40.318Z,27.53
2017-09-27T11:56:12.418Z,27.52
2017-09-27T11:56:44.636Z,27.51
2017-09-27T11:57:16.787Z,27.55
2017-09-27T11:57:49.033Z,27.48
2017-09-27T11:58:21.090Z,27.49
2017-09-27T11:58:53.230Z,27.46
2017-09-27T11:59:25.323Z,27.46
2017-09-27T11:59:57.436Z,27.51
2017-09-27T12:00:29.497Z,27.53
2017-09-27T12:01:01.536Z,27.61
2017-09-27T12:01:33.684Z,27.69
2017-09-27T12:02:05.798Z,27.71
2017-09-27T12:02:37.902Z,27.75
2017-09-27T12:03:10.024Z,27.71
2017-09-27T12:03:42.189Z,27.74
2017-09-27T12:04:14.419Z,27.74
2017-09-27T12:04:46.639Z,27.75
2017-09-27T12:05:18.843Z,27.76
2017-09-27T12:05:50.970Z,27.8
2017-09-27T12:06:23.274Z,27.8
2017-09-27T12:06:55.524Z,27.87
2017-09-27T12:07:27.708Z,27.87
2017-09-27T12:07:59.830Z,27.89
2017-09-27T12:08:31.909Z,27.91
2017-09-27T12:09:04.105Z,27.96
2017-09-27T12:09:36.277Z,27.98
2017-09-27T12:10:08.498Z,27.94
2017-09-27T12:10:40.729Z,27.96
2017-09-27T12:11:12.834Z,27.99
2017-09-27T12:11:45.015Z,28.02
2017-09-27T12:12:17.340Z,28.06
2017-09-27T12:12:49.479Z,28.23
2017-09-27T12:13:21.675Z,28.27
2017-09-27T12:13:53.771Z,28.31
2017-09-27T12:14:26.063Z,28.27
2017-09-27T12:14:58.132Z,28.21
2017-09-27T12:15:30.306Z,28.35
2017-09-27T12:16:02.413Z,28.24
2017-09-27T12:16:34.499Z,28.39
2017-09-27T12:17:06.643Z,28.48
2017-09-27T12:17:38.896Z,28.51
2017-09-27T12:18:11.132Z,28.6
2017-09-27T12:18:43.227Z,28.68
2017-09-27T12:19:15.342Z,28.75
2017-09-27T12:19:47.487Z,28.9
2017-09-27T12:20:19.587Z,28.9
2017-09-27T12:20:51.724Z,28.94
2017-09-27T12:21:23.943Z,28.97
2017-09-27T12:21:56.140Z,29.05
2017-09-27T12:22:28.200Z,29.11
2017-09-27T12:23:00.344Z,29.29
2017-09-27T12:23:32.567Z,29.32
2017-09-27T12:24:04.653Z,29.39
2017-09-27T12:24:36.793Z,29.43
2017-09-27T12:25:08.954Z,29.51
2017-09-27T12:25:41.063Z,29.57
2017-09-27T12:26:13.201Z,29.66
2017-09-27T12:26:45.379Z,29.7
2017-09-27T12:27:17.711Z,29.79
2017-09-27T12:27:49.988Z,29.79
2017-09-27T12:28:22.285Z,29.81
2017-09-27T12:28:54.386Z,29.77
2017-09-27T12:29:26.623Z,29.69
2017-09-27T12:29:58.848Z,29.58
2017-09-27T12:30:31.049Z,29.67
2017-09-27T12:31:03.313Z,29.73
2017-09-27T12:31:35.480Z,29.76
2017-09-27T12:32:07.741Z,29.85
2017-09-27T12:32:39.919Z,29.97
2017-09-27T12:33:12.022Z,30
2017-09-27T12:33:44.283Z,30.1
2017-09-27T12:34:17.503Z,30.13
2017-09-27T12:34:49.794Z,30.21
2017-09-27T12:35:22.300Z,30.24
2017-09-27T12:35:55.599Z,30.18
2017-09-27T12:36:28.708Z,30.07
2017-09-27T12:37:03.391Z,30.06
2017-09-27T12:37:36.919Z,30.1
2017-09-27T12:38:09.095Z,30.19
2017-09-27T12:38:41.289Z,30.16
2017-09-27T12:39:13.470Z,30.18
2017-09-27T12:39:45.574Z,30.39
2017-09-27T12:40:17.740Z,30.48
2017-09-27T12:40:49.943Z,30.54
2017-09-27T12:41:22.099Z,30.59
2017-09-27T12:41:54.323Z,30.67
2017-09-27T12:42:26.568Z,30.75
2017-09-27T12:42:58.755Z,30.78
2017-09-27T12:43:30.888Z,30.88
2017-09-27T12:44:03.224Z,30.82
2017-09-27T12:44:35.526Z,30.91
2017-09-27T12:45:07.769Z,30.93
2017-09-27T12:45:40.007Z,30.94
2017-09-27T12:46:12.208Z,31.04
2017-09-27T12:46:44.437Z,31.01
2017-09-27T12:47:16.670Z,31.08
2017-09-27T12:47:48.857Z,31.16
2017-09-27T12:48:21.007Z,31.23
2017-09-27T12:48:53.162Z,31.31
2017-09-27T12:49:25.388Z,31.31
2017-09-27T12:49:57.548Z,31.43
2017-09-27T12:50:29.780Z,31.37
2017-09-27T12:51:01.936Z,31.47
2017-09-27T12:51:34.193Z,31.49
2017-09-27T12:52:06.300Z,31.56
2017-09-27T12:52:38.403Z,31.49
2017-09-27T12:53:10.548Z,31.56
2017-09-27T12:53:42.892Z,31.68
2017-09-27T12:54:15.052Z,31.75
2017-09-27T12:54:47.281Z,31.74
2017-09-27T12:55:19.496Z,31.77
2017-09-27T12:55:51.585Z,31.74
2017-09-27T12:56:23.834Z,31.77
2017-09-27T12:56:55.987Z,31.86
2017-09-27T12:57:28.227Z,31.97
2017-09-27T12:58:00.612Z,31.94
2017-09-27T12:58:32.917Z,32.01
2017-09-27T12:59:05.175Z,31.98
2017-09-27T12:59:37.535Z,32.03
2017-09-27T13:00:09.808Z,32.01
2017-09-27T13:00:42.013Z,32.08
2017-09-27T13:01:14.143Z,32.15
2017-09-27T13:01:46.263Z,32.2
2017-09-27T13:02:18.610Z,32.25
2017-09-27T13:02:50.883Z,32.24
2017-09-27T13:03:25.190Z,32.3
2017-09-27T13:03:57.462Z,32.37
2017-09-27T13:04:31.080Z,32.39
2017-09-27T13:05:03.267Z,32.47
2017-09-27T13:05:35.451Z,32.49
2017-09-27T13:06:08.077Z,32.42
2017-09-27T13:06:40.221Z,32.5
2017-09-27T13:07:12.390Z,32.57
2017-09-27T13:07:44.626Z,32.56
2017-09-27T13:08:16.980Z,32.59
2017-09-27T13:08:49.385Z,32.68
2017-09-27T13:09:21.628Z,32.72
2017-09-27T13:09:53.796Z,32.74
2017-09-27T13:10:25.912Z,32.68
2017-09-27T13:10:58.124Z,32.75
2017-09-27T13:11:31.341Z,32.72
2017-09-27T13:12:06.484Z,32.79
2017-09-27T13:12:38.639Z,32.75
2017-09-27T13:13:10.931Z,32.93
2017-09-27T13:13:43.256Z,32.86
2017-09-27T13:14:16.004Z,32.83
2017-09-27T13:14:48.323Z,32.74
2017-09-27T13:15:20.533Z,32.71
2017-09-27T13:15:52.733Z,32.57