createdAt,value
2022-08-28T00:03:35.954Z,100468.13
2022-08-28T00:08:41.497Z,100472.91
2022-08-28T00:13:44.715Z,100473.94
2022-08-28T00:18:48.759Z,100477.38
2022-08-28T00:23:51.971Z,100473.34
2022-08-28T00:28:54.523Z,100479.72
2022-08-28T00:33:58.704Z,100478.84
2022-08-28T00:39:01.531Z,100481.16
2022-08-28T00:44:11.493Z,100472.31
2022-08-28T00:49:20.598Z,100482.81
2022-08-28T00:54:24.012Z,100475.03
2022-08-28T00:59:27.749Z,100463.47
2022-08-28T01:04:33.383Z,100471.91
2022-08-28T01:09:40.725Z,100456.28
2022-08-28T01:14:45.999Z,100446.53
2022-08-28T01:19:58.626Z,100454.88
2022-08-28T01:25:03.586Z,100465.41
2022-08-28T01:30:06.963Z,100465.41
2022-08-28T01:35:17.302Z,100468.16
2022-08-28T01:40:26.840Z,100474.66
2022-08-28T01:45:29.364Z,100471.59
2022-08-28T01:50:33.545Z,100477.88
2022-08-28T01:55:37.778Z,100483.06
2022-08-28T02:00:40.936Z,100484.56
2022-08-28T02:05:44.011Z,100495.28
2022-08-28T02:10:49.062Z,100499.03
2022-08-28T02:15:51.874Z,100501.84
2022-08-28T02:20:54.408Z,100509.78
2022-08-28T02:25:58.197Z,100509.53
2022-08-28T02:31:00.750Z,100517.91
2022-08-28T02:36:03.459Z,100518.84
2022-08-28T02:41:08.236Z,100510.31
2022-08-28T02:46:11.130Z,100504.88
2022-08-28T02:51:15.350Z,100512.78
2022-08-28T02:56:19.403Z,100513.19
2022-08-28T03:01:22.645Z,100515.94
2022-08-28T03:06:25.275Z,100511.88
2022-08-28T03:11:29.140Z,100512.22
2022-08-28T03:16:32.398Z,100515.84
2022-08-28T03:21:34.999Z,100514.56
2022-08-28T03:26:38.828Z,100516.56
2022-08-28T03:31:41.396Z,100526.59
2022-08-28T03:36:44.099Z,100536.94
2022-08-28T03:41:48.018Z,100524.31
2022-08-28T03:46:51.541Z,100528.19
2022-08-28T03:51:54.424Z,100527.69
2022-08-28T03:56:58.256Z,100532.22
2022-08-28T04:02:00.703Z,100530.28
2022-08-28T04:07:03.216Z,100542.31
2022-08-28T04:12:08.274Z,100546.81
2022-08-28T04:17:11.310Z,100552.84
2022-08-28T04:22:13.902Z,100551.63
2022-08-28T04:27:17.960Z,100548.03
2022-08-28T04:32:22.447Z,100553.94
2022-08-28T04:37:24.943Z,100556.41
2022-08-28T04:42:31.698Z,100560.59
2022-08-28T04:47:38.001Z,100556.97
2022-08-28T04:52:43.129Z,100552.50
2022-08-28T04:57:47.022Z,100556.47
2022-08-28T05:02:49.855Z,100564.53
2022-08-28T05:07:52.288Z,100559.38
2022-08-28T05:12:56.123Z,100566.81
2022-08-28T05:17:59.270Z,100565.31
2022-08-28T05:23:01.794Z,100566.81
2022-08-28T05:28:06.753Z,100571.47
2022-08-28T05:33:16.743Z,100576.38
2022-08-28T05:38:19.222Z,100574.41
2022-08-28T05:43:23.086Z,100581.97
2022-08-28T05:48:25.827Z,100588.75
2022-08-28T05:53:33.802Z,100576.84
2022-08-28T05:58:40.026Z,100580.88
2022-08-28T06:03:44.943Z,100593.50
2022-08-28T06:08:58.392Z,100589.72
2022-08-28T06:14:06.486Z,100594.78
2022-08-28T06:19:10.373Z,100602.91
2022-08-28T06:24:13.414Z,100599.25
2022-08-28T06:29:18.390Z,100606.31
2022-08-28T06:34:23.956Z,100608.31
2022-08-28T06:39:26.487Z,100611.84
2022-08-28T06:44:32.207Z,100606.03
2022-08-28T06:49:35.678Z,100610.22
2022-08-28T06:54:38.250Z,100612.56
2022-08-28T06:59:44.513Z,100616.19
2022-08-28T07:04:46.866Z,100620.22
2022-08-28T07:09:49.294Z,100619.13
2022-08-28T07:14:53.120Z,100635.19
2022-08-28T07:19:55.606Z,100636.34
2022-08-28T07:24:58.795Z,100640.88
2022-08-28T07:30:02.724Z,100630.22
2022-08-28T07:35:05.970Z,100629.72
2022-08-28T07:40:10.495Z,100630.28
2022-08-28T07:45:15.284Z,100627.09
2022-08-28T07:50:17.885Z,100625.19
2022-08-28T07:55:20.390Z,100630.69
2022-08-28T08:00:24.798Z,100637.28
2022-08-28T08:05:27.557Z,100635.44
2022-08-28T08:10:34.189Z,100637.38
2022-08-28T08:15:38.898Z,100644.66
2022-08-28T08:20:42.160Z,100640.78
2022-08-28T08:25:55.108Z,100649.03
2022-08-28T08:31:07.929Z,100647.25
2022-08-28T08:36:12.772Z,100647.47
2022-08-28T08:41:21.887Z,100649.56
2022-08-28T08:46:32.246Z,100656.63
2022-08-28T08:51:43.017Z,100649.34
2022-08-28T08:56:50.894Z,100649.56
2022-08-28T09:02:06.053Z,100654.06
2022-08-28T09:07:14.658Z,100648.63
2022-08-28T09:12:20.703Z,100642.41
2022-08-28T09:17:29.079Z,100652.81
2022-08-28T09:22:31.582Z,100646.06
2022-08-28T09:27:35.970Z,100646.69
2022-08-28T09:32:46.353Z,100652.50
2022-08-28T09:37:48.794Z,100657.59
2022-08-28T09:43:19.337Z,100660.69
2022-08-28T09:48:25.744Z,100659.25
2022-08-28T09:53:30.810Z,100654.41
2022-08-28T09:58:37.303Z,100652.28
2022-08-28T10:03:50.042Z,100652.03
2022-08-28T10:09:03.612Z,100647.13
2022-08-28T10:14:18.492Z,100639.53
2022-08-28T10:19:35.280Z,100643.13
2022-08-28T10:24:56.139Z,100648.72
2022-08-28T10:30:12.434Z,100655.25
2022-08-28T10:35:22.688Z,100655.53
2022-08-28T10:40:29.628Z,100658.16
2022-08-28T10:45:35.335Z,100657.19
2022-08-28T10:50:44.610Z,100647.56
2022-08-28T10:55:54.230Z,100642.06
2022-08-28T11:01:01.223Z,100639.88
2022-08-28T11:06:11.764Z,100635.34
2022-08-28T11:11:16.527Z,100652.56
2022-08-28T11:16:22.665Z,100651.91
2022-08-28T11:21:31.109Z,100654.31
2022-08-28T11:26:41.812Z,100648.44
2022-08-28T11:31:44.281Z,100643.13
2022-08-28T11:37:10.474Z,100643.75
2022-08-28T11:42:35.961Z,100649.66
2022-08-28T11:47:47.712Z,100645.88
2022-08-28T11:53:12.155Z,100630.72
2022-08-28T11:58:24.770Z,100635.91
2022-08-28T12:03:31.289Z,100633.66
2022-08-28T12:09:11.397Z,100631.19
2022-08-28T12:15:02.223Z,100627.75
2022-08-28T12:20:11.311Z,100622.53
2022-08-28T12:25:24.107Z,100620.28
2022-08-28T12:30:31.275Z,100621.38
2022-08-28T12:35:35.551Z,100621.88
2022-08-28T12:40:50.416Z,100617.22
2022-08-28T12:45:56.020Z,100616.22
2022-08-28T12:51:04.453Z,100636.97
2022-08-28T12:56:09.410Z,100626.38
2022-08-28T13:01:15.434Z,100614.94
2022-08-28T13:06:25.794Z,100620.78
2022-08-28T13:11:35.228Z,100607.59
2022-08-28T13:16:41.057Z,100610.59
2022-08-28T13:22:00.256Z,100608.75
2022-08-28T13:27:07.916Z,100607.22
2022-08-28T13:32:17.433Z,100591.97
2022-08-28T13:37:43.177Z,100589.56
2022-08-28T13:42:46.349Z,100590.38
2022-08-28T13:47:48.843Z,100588.56
2022-08-28T13:52:52.678Z,100587.88
2022-08-28T13:57:55.508Z,100585.97
2022-08-28T14:03:15.706Z,100586.81
2022-08-28T14:08:19.745Z,100588.94
2022-08-28T14:13:23.171Z,100599.28
2022-08-28T14:18:26.521Z,100596.53
2022-08-28T14:23:30.389Z,100585.91
2022-08-28T14:28:32.872Z,100594.56
2022-08-28T14:33:37.012Z,100592.97
2022-08-28T14:38:40.922Z,100589.06
2022-08-28T14:43:43.474Z,100596.31
2022-08-28T14:48:46.207Z,100601.44
2022-08-28T14:53:50.027Z,100597.28
2022-08-28T14:58:52.612Z,100588.88
2022-08-28T15:03:55.358Z,100586.59
2022-08-28T15:09:00.474Z,100593.50
2022-08-28T15:14:03.295Z,100583.53
2022-08-28T15:19:06.978Z,100581.13
2022-08-28T15:24:14.890Z,100585.06
2022-08-28T15:29:17.776Z,100579.53
2022-08-28T15:34:22.850Z,100575.34
2022-08-28T15:39:46.390Z,100580.19
2022-08-28T15:44:48.837Z,100580.53
2022-08-28T15:49:56.507Z,100578.34
2022-08-28T15:55:01.889Z,100584.56
2022-08-28T16:00:10.133Z,100574.78
2022-08-28T16:05:13.125Z,100576.69
2022-08-28T16:10:17.733Z,100574.53
2022-08-28T16:15:21.413Z,100579.34
2022-08-28T16:20:25.133Z,100581.47
2022-08-28T16:25:29.113Z,100574.69
2022-08-28T16:30:32.603Z,100564.38
2022-08-28T16:35:40.386Z,100566.88
2022-08-28T16:40:51.722Z,100570.69
2022-08-28T16:45:54.377Z,100572.19
2022-08-28T16:50:57.118Z,100570.28
2022-08-28T16:56:01.011Z,100566.22
2022-08-28T17:01:04.704Z,100573.94
2022-08-28T17:06:12.162Z,100579.41
2022-08-28T17:11:16.834Z,100579.94
2022-08-28T17:16:21.101Z,100587.66
2022-08-28T17:21:42.432Z,100589.94
2022-08-28T17:26:46.262Z,100590.38
2022-08-28T17:31:48.813Z,100599.69
2022-08-28T17:36:52.716Z,100598.13
2022-08-28T17:41:56.956Z,100607.97
2022-08-28T17:46:59.739Z,100606.13
2022-08-28T17:52:03.227Z,100610.22
2022-08-28T17:57:07.170Z,100613.31
2022-08-28T18:02:09.913Z,100617.53
2022-08-28T18:07:12.539Z,100618.41
2022-08-28T18:12:16.584Z,100625.41
2022-08-28T18:17:19.460Z,100634.09
2022-08-28T18:22:23.659Z,100630.13
2022-08-28T18:27:45.466Z,100649.88
2022-08-28T18:32:48.023Z,100654.91
2022-08-28T18:37:51.275Z,100669.78
2022-08-28T18:42:55.252Z,100667.31
2022-08-28T18:47:57.635Z,100670.00
2022-08-28T18:53:01.047Z,100675.56
2022-08-28T18:58:05.004Z,100673.63
2022-08-28T19:03:09.896Z,100694.31
2022-08-28T19:08:14.380Z,100698.91
2022-08-28T19:13:18.808Z,100697.16
2022-08-28T19:18:21.450Z,100707.78
2022-08-28T19:23:24.110Z,100712.53
2022-08-28T19:28:28.307Z,100716.25
2022-08-28T19:33:31.139Z,100718.63
2022-08-28T19:38:33.655Z,100725.97
2022-08-28T19:43:43.072Z,100744.00
2022-08-28T19:48:47.740Z,100747.22
2022-08-28T19:53:56.893Z,100754.94
2022-08-28T19:59:03.742Z,100758.41
2022-08-28T20:04:07.925Z,100761.81
2022-08-28T20:09:12.956Z,100765.91
2022-08-28T20:14:18.717Z,100767.16
2022-08-28T20:19:21.452Z,100769.97
2022-08-28T20:24:24.684Z,100766.47
2022-08-28T20:29:29.231Z,100768.78
2022-08-28T20:34:32.080Z,100770.72
2022-08-28T20:39:37.107Z,100782.16
2022-08-28T20:44:41.187Z,100780.84
2022-08-28T20:49:43.762Z,100784.78
2022-08-28T20:54:46.352Z,100789.72
2022-08-28T20:59:54.028Z,100791.28
2022-08-28T21:04:57.099Z,100800.03
2022-08-28T21:10:05.703Z,100808.53
2022-08-28T21:15:13.544Z,100813.66
2022-08-28T21:20:16.859Z,100816.16
2022-08-28T21:25:21.336Z,100821.47
2022-08-28T21:30:29.561Z,100815.34
2022-08-28T21:35:32.736Z,100818.13
2022-08-28T21:40:35.598Z,100817.91
2022-08-28T21:45:39.533Z,100816.44
2022-08-28T21:50:43.458Z,100825.50
2022-08-28T21:55:48.814Z,100831.34
2022-08-28T22:00:54.929Z,100840.84
2022-08-28T22:05:58.423Z,100847.66
2022-08-28T22:11:01.001Z,100846.66
2022-08-28T22:16:05.250Z,100845.75
2022-08-28T22:21:33.412Z,100845.25
2022-08-28T22:26:35.972Z,100844.88
2022-08-28T22:31:45.415Z,100850.34
2022-08-28T22:36:48.732Z,100858.13
2022-08-28T22:41:51.290Z,100854.28
2022-08-28T22:46:55.102Z,100855.53
2022-08-28T22:51:57.666Z,100860.63
2022-08-28T22:57:00.121Z,100857.16
2022-08-28T23:02:04.728Z,100847.66
2022-08-28T23:07:07.895Z,100853.66
2022-08-28T23:12:10.529Z,100854.50
2022-08-28T23:17:14.292Z,100853.03
2022-08-28T23:22:19.705Z,100860.44
2022-08-28T23:27:37.451Z,100868.19
2022-08-28T23:32:41.709Z,100868.66
2022-08-28T23:37:48.546Z,100858.84
2022-08-28T23:42:52.930Z,100871.50
2022-08-28T23:47:56.845Z,100882.72
2022-08-28T23:52:59.364Z,100877.38
2022-08-28T23:58:02.668Z,100878.59
