createdAt,value
2022-08-21T00:00:35.909Z,0.00
2022-08-21T00:01:35.927Z,0.00
2022-08-21T00:02:35.945Z,0.00
2022-08-21T00:03:35.862Z,0.00
2022-08-21T00:04:35.866Z,0.00
2022-08-21T00:05:35.877Z,0.00
2022-08-21T00:06:35.848Z,0.00
2022-08-21T00:07:35.835Z,0.00
2022-08-21T00:08:35.808Z,0.00
2022-08-21T00:09:35.812Z,0.00
2022-08-21T00:10:35.797Z,0.00
2022-08-21T00:11:35.779Z,0.00
2022-08-21T00:12:35.746Z,0.00
2022-08-21T00:13:35.743Z,0.00
2022-08-21T00:14:35.734Z,0.00
2022-08-21T00:15:35.724Z,0.00
2022-08-21T00:16:35.726Z,0.00
2022-08-21T00:17:35.698Z,0.00
2022-08-21T00:18:35.677Z,0.00
2022-08-21T00:19:35.655Z,0.00
2022-08-21T00:20:35.646Z,0.00
2022-08-21T00:21:35.646Z,0.00
2022-08-21T00:22:35.619Z,0.00
2022-08-21T00:23:35.605Z,0.00
2022-08-21T00:24:35.585Z,0.00
2022-08-21T00:25:35.576Z,0.00
2022-08-21T00:26:35.574Z,0.00
2022-08-21T00:27:35.558Z,0.00
2022-08-21T00:28:35.545Z,0.00
2022-08-21T00:29:35.516Z,0.00
2022-08-21T00:30:35.515Z,0.00
2022-08-21T00:31:35.509Z,0.00
2022-08-21T00:32:35.484Z,0.00
2022-08-21T00:33:35.468Z,0.00
2022-08-21T00:34:35.445Z,0.00
2022-08-21T00:35:35.454Z,0.00
2022-08-21T00:36:35.455Z,0.00
2022-08-21T00:37:35.429Z,0.00
2022-08-21T00:38:35.405Z,0.00
2022-08-21T00:39:35.420Z,0.00
2022-08-21T00:40:35.374Z,0.00
2022-08-21T00:41:38.616Z,0.00
2022-08-21T00:42:35.353Z,0.00
2022-08-21T00:43:35.333Z,0.00
2022-08-21T00:44:35.313Z,0.00
2022-08-21T00:45:35.304Z,0.00
2022-08-21T00:46:35.303Z,0.00
2022-08-21T00:47:35.284Z,0.00
2022-08-21T00:48:35.274Z,0.00
2022-08-21T00:49:35.255Z,0.00
2022-08-21T00:50:35.246Z,0.00
2022-08-21T00:51:38.382Z,0.00
2022-08-21T00:52:35.210Z,0.00
2022-08-21T00:53:35.210Z,0.00
2022-08-21T00:54:35.182Z,0.00
2022-08-21T00:55:35.184Z,0.00
2022-08-21T00:56:35.173Z,0.00
2022-08-21T00:57:35.143Z,0.00
2022-08-21T00:58:35.132Z,0.00
2022-08-21T00:59:35.123Z,0.00
2022-08-21T01:00:35.115Z,0.00
2022-08-21T01:01:35.139Z,0.00
2022-08-21T01:02:35.072Z,0.00
2022-08-21T01:03:35.066Z,0.00
2022-08-21T01:04:35.062Z,0.00
2022-08-21T01:05:35.034Z,0.00
2022-08-21T01:06:35.051Z,0.00
2022-08-21T01:07:35.013Z,0.00
2022-08-21T01:08:35.015Z,0.00
2022-08-21T01:09:34.983Z,0.00
2022-08-21T01:10:34.980Z,0.00
2022-08-21T01:11:34.971Z,0.00
2022-08-21T01:12:34.940Z,0.00
2022-08-21T01:13:34.932Z,0.00
2022-08-21T01:14:34.922Z,0.00
2022-08-21T01:15:34.914Z,0.00
2022-08-21T01:16:34.911Z,0.00
2022-08-21T01:17:34.900Z,0.00
2022-08-21T01:18:34.871Z,0.00
2022-08-21T01:19:34.859Z,0.00
2022-08-21T01:20:34.840Z,0.00
2022-08-21T01:21:34.839Z,0.00
2022-08-21T01:22:34.812Z,0.00
2022-08-21T01:23:34.801Z,0.00
2022-08-21T01:24:34.784Z,0.00
2022-08-21T01:25:34.759Z,0.00
2022-08-21T01:26:34.825Z,0.00
2022-08-21T01:27:34.743Z,0.00
2022-08-21T01:28:34.738Z,0.00
2022-08-21T01:29:34.718Z,0.00
2022-08-21T01:30:34.700Z,0.00
2022-08-21T01:31:34.714Z,0.00
2022-08-21T01:32:34.670Z,0.00
2022-08-21T01:33:34.665Z,0.00
2022-08-21T01:34:34.649Z,0.00
2022-08-21T01:35:34.628Z,0.00
2022-08-21T01:36:34.639Z,0.00
2022-08-21T01:37:34.607Z,0.00
2022-08-21T01:38:34.588Z,0.00
2022-08-21T01:39:34.734Z,0.00
2022-08-21T01:40:34.567Z,0.00
2022-08-21T01:41:34.680Z,0.00
2022-08-21T01:42:34.547Z,0.00
2022-08-21T01:43:39.647Z,0.00
2022-08-21T01:44:35.517Z,0.00
2022-08-21T01:45:34.497Z,0.00
2022-08-21T01:46:34.497Z,0.00
2022-08-21T01:47:34.468Z,0.00
2022-08-21T01:48:34.476Z,0.00
2022-08-21T01:49:34.447Z,0.00
2022-08-21T01:50:34.440Z,0.00
2022-08-21T01:51:34.435Z,0.00
2022-08-21T01:52:34.408Z,0.00
2022-08-21T01:53:34.393Z,0.00
2022-08-21T01:54:34.386Z,0.00
2022-08-21T01:55:34.364Z,0.00
2022-08-21T01:56:34.366Z,0.00
2022-08-21T01:57:34.336Z,0.00
2022-08-21T01:58:34.329Z,0.00
2022-08-21T01:59:34.309Z,0.00
2022-08-21T02:00:34.351Z,0.00
2022-08-21T02:01:34.295Z,0.00
2022-08-21T02:02:34.275Z,0.00
2022-08-21T02:03:35.270Z,0.00
2022-08-21T02:04:34.236Z,0.00
2022-08-21T02:05:34.243Z,0.00
2022-08-21T02:06:34.235Z,0.00
2022-08-21T02:07:34.205Z,0.00
2022-08-21T02:08:34.192Z,0.00
2022-08-21T02:09:34.177Z,0.00
2022-08-21T02:10:34.166Z,0.00
2022-08-21T02:11:34.153Z,0.00
2022-08-21T02:12:34.144Z,0.00
2022-08-21T02:13:34.121Z,0.00
2022-08-21T02:14:34.108Z,0.00
2022-08-21T02:15:34.095Z,0.00
2022-08-21T02:16:34.109Z,0.00
2022-08-21T02:17:34.065Z,0.00
2022-08-21T02:18:34.058Z,0.00
2022-08-21T02:19:37.861Z,0.00
2022-08-21T02:20:35.027Z,0.00
2022-08-21T02:21:34.024Z,0.00
2022-08-21T02:22:34.000Z,0.00
2022-08-21T02:23:33.983Z,0.00
2022-08-21T02:24:33.984Z,0.00
2022-08-21T02:25:33.955Z,0.00
2022-08-21T02:26:33.983Z,0.00
2022-08-21T02:27:33.935Z,0.00
2022-08-21T02:28:34.927Z,0.00
2022-08-21T02:29:33.903Z,0.00
2022-08-21T02:30:33.903Z,0.00
2022-08-21T02:31:33.882Z,0.00
2022-08-21T02:32:33.861Z,0.00
2022-08-21T02:33:33.844Z,0.00
2022-08-21T02:34:33.833Z,0.00
2022-08-21T02:35:33.822Z,0.00
2022-08-21T02:36:33.821Z,0.00
2022-08-21T02:37:33.796Z,0.00
2022-08-21T02:38:33.788Z,0.00
2022-08-21T02:39:33.772Z,0.00
2022-08-21T02:40:33.751Z,0.00
2022-08-21T02:41:33.740Z,0.00
2022-08-21T02:42:33.732Z,0.00
2022-08-21T02:43:33.721Z,0.00
2022-08-21T02:44:34.749Z,0.00
2022-08-21T02:45:33.688Z,0.00
2022-08-21T02:46:33.680Z,0.00
2022-08-21T02:47:33.651Z,0.00
2022-08-21T02:48:33.639Z,0.00
2022-08-21T02:49:33.622Z,0.00
2022-08-21T02:50:33.613Z,0.00
2022-08-21T02:51:33.610Z,0.00
2022-08-21T02:52:33.580Z,0.00
2022-08-21T02:53:33.569Z,0.00
2022-08-21T02:54:33.569Z,0.00
2022-08-21T02:55:33.541Z,0.00
2022-08-21T02:56:33.550Z,0.00
2022-08-21T02:57:33.521Z,0.00
2022-08-21T02:58:33.502Z,0.00
2022-08-21T02:59:33.490Z,0.00
2022-08-21T03:00:33.479Z,0.00
2022-08-21T03:01:33.551Z,0.00
2022-08-21T03:02:33.462Z,0.00
2022-08-21T03:03:33.429Z,0.00
2022-08-21T03:04:33.421Z,0.00
2022-08-21T03:05:33.411Z,0.00
2022-08-21T03:06:33.417Z,0.00
2022-08-21T03:07:33.380Z,0.00
2022-08-21T03:08:33.382Z,0.00
2022-08-21T03:09:33.359Z,0.00
2022-08-21T03:10:33.338Z,0.00
2022-08-21T03:11:33.338Z,0.00
2022-08-21T03:12:33.325Z,0.00
2022-08-21T03:13:33.298Z,0.00
2022-08-21T03:14:33.298Z,0.00
2022-08-21T03:15:33.278Z,0.00
2022-08-21T03:16:35.307Z,0.00
2022-08-21T03:17:33.255Z,0.00
2022-08-21T03:18:33.249Z,0.00
2022-08-21T03:19:33.237Z,0.00
2022-08-21T03:20:33.218Z,0.00
2022-08-21T03:21:33.223Z,0.00
2022-08-21T03:22:33.190Z,0.00
2022-08-21T03:23:33.178Z,0.00
2022-08-21T03:24:33.166Z,0.00
2022-08-21T03:25:40.699Z,0.00
2022-08-21T03:26:34.147Z,0.00
2022-08-21T03:27:33.125Z,0.00
2022-08-21T03:28:33.115Z,0.00
2022-08-21T03:29:33.095Z,0.00
2022-08-21T03:30:33.086Z,0.00
2022-08-21T03:31:33.090Z,0.00
2022-08-21T03:32:33.067Z,0.00
2022-08-21T03:33:33.055Z,0.00
2022-08-21T03:34:33.046Z,0.00
2022-08-21T03:35:33.027Z,0.00
2022-08-21T03:36:33.006Z,0.00
2022-08-21T03:37:33.009Z,0.00
2022-08-21T03:38:32.995Z,0.00
2022-08-21T03:39:32.969Z,0.00
2022-08-21T03:40:32.954Z,0.00
2022-08-21T03:41:32.952Z,0.00
2022-08-21T03:42:32.945Z,0.00
2022-08-21T03:43:32.915Z,0.00
2022-08-21T03:44:32.918Z,0.00
2022-08-21T03:45:32.896Z,0.00
2022-08-21T03:46:32.883Z,0.00
2022-08-21T03:47:32.888Z,0.00
2022-08-21T03:48:32.844Z,0.00
2022-08-21T03:49:32.845Z,0.00
2022-08-21T03:50:32.832Z,0.00
2022-08-21T03:51:32.821Z,0.00
2022-08-21T03:52:32.793Z,0.00
2022-08-21T03:53:32.802Z,0.00
2022-08-21T03:54:32.772Z,0.00
2022-08-21T03:55:32.765Z,0.00
2022-08-21T03:56:32.747Z,0.00
2022-08-21T03:57:32.752Z,0.00
2022-08-21T03:58:32.732Z,0.00
2022-08-21T03:59:32.717Z,0.00
2022-08-21T04:00:32.692Z,0.00
2022-08-21T04:01:32.728Z,0.00
2022-08-21T04:02:32.672Z,0.00
2022-08-21T04:03:32.671Z,0.00
2022-08-21T04:04:32.645Z,0.00
2022-08-21T04:05:32.631Z,0.00
2022-08-21T04:06:37.613Z,0.00
2022-08-21T04:07:33.611Z,0.00
2022-08-21T04:08:32.600Z,0.00
2022-08-21T04:09:32.583Z,0.00
2022-08-21T04:10:32.561Z,0.00
2022-08-21T04:11:32.552Z,0.00
2022-08-21T04:12:32.550Z,0.00
2022-08-21T04:13:32.539Z,0.00
2022-08-21T04:14:32.516Z,0.00
2022-08-21T04:15:32.499Z,0.00
2022-08-21T04:16:32.487Z,0.00
2022-08-21T04:17:32.483Z,0.00
2022-08-21T04:18:32.479Z,0.00
2022-08-21T04:19:32.451Z,0.00
2022-08-21T04:20:32.431Z,0.00
2022-08-21T04:21:32.430Z,0.00
2022-08-21T04:22:32.400Z,0.00
2022-08-21T04:23:32.426Z,0.00
2022-08-21T04:24:32.379Z,0.00
2022-08-21T04:25:32.378Z,0.00
2022-08-21T04:26:32.353Z,0.00
2022-08-21T04:27:32.390Z,0.00
2022-08-21T04:28:32.353Z,0.00
2022-08-21T04:29:32.318Z,0.00
2022-08-21T04:30:32.331Z,0.00
2022-08-21T04:31:32.298Z,0.00
2022-08-21T04:32:32.267Z,0.00
2022-08-21T04:33:32.282Z,0.00
2022-08-21T04:34:32.247Z,0.00
2022-08-21T04:35:32.238Z,0.00
2022-08-21T04:36:32.228Z,0.00
2022-08-21T04:37:32.205Z,0.00
2022-08-21T04:38:37.455Z,0.00
2022-08-21T04:39:33.196Z,0.00
2022-08-21T04:40:32.166Z,0.00
2022-08-21T04:41:32.165Z,0.00
2022-08-21T04:42:32.147Z,0.00
2022-08-21T04:43:32.167Z,0.00
2022-08-21T04:44:32.115Z,0.00
2022-08-21T04:45:32.106Z,0.00
2022-08-21T04:46:32.094Z,0.00
2022-08-21T04:47:50.457Z,0.00
2022-08-21T04:48:33.077Z,0.00
2022-08-21T04:49:32.065Z,0.00
2022-08-21T04:50:32.045Z,0.00
2022-08-21T04:51:32.039Z,0.00
2022-08-21T04:52:32.015Z,0.00
2022-08-21T04:53:32.045Z,0.00
2022-08-21T04:54:31.994Z,5.62
2022-08-21T04:55:31.976Z,5.62
2022-08-21T04:56:31.966Z,5.62
2022-08-21T04:57:36.676Z,5.62
2022-08-21T04:58:32.955Z,5.62
2022-08-21T04:59:31.935Z,5.62
2022-08-21T05:00:31.914Z,5.62
2022-08-21T05:01:31.938Z,5.62
2022-08-21T05:02:31.894Z,5.62
2022-08-21T05:03:31.903Z,5.62
2022-08-21T05:04:31.874Z,5.62
2022-08-21T05:05:31.853Z,5.62
2022-08-21T05:06:31.843Z,5.62
2022-08-21T05:07:42.300Z,5.62
2022-08-21T05:08:32.835Z,5.62
2022-08-21T05:09:31.804Z,5.62
2022-08-21T05:10:31.791Z,5.62
2022-08-21T05:11:31.801Z,11.25
2022-08-21T05:12:31.768Z,11.25
2022-08-21T05:13:31.773Z,11.25
2022-08-21T05:14:31.733Z,11.25
2022-08-21T05:15:31.735Z,11.25
2022-08-21T05:16:37.466Z,11.25
2022-08-21T05:17:32.704Z,11.25
2022-08-21T05:18:31.700Z,11.25
2022-08-21T05:19:31.683Z,5.62
2022-08-21T05:20:31.671Z,5.62
2022-08-21T05:21:31.654Z,5.62
2022-08-21T05:22:31.641Z,5.62
2022-08-21T05:23:31.635Z,5.62
2022-08-21T05:24:31.622Z,5.62
2022-08-21T05:25:31.601Z,5.62
2022-08-21T05:26:31.593Z,5.62
2022-08-21T05:27:31.691Z,11.25
2022-08-21T05:28:31.570Z,11.25
2022-08-21T05:29:31.541Z,11.25
2022-08-21T05:30:31.551Z,11.25
2022-08-21T05:31:31.521Z,11.25
2022-08-21T05:32:31.510Z,11.25
2022-08-21T05:33:31.500Z,11.25
2022-08-21T05:34:31.482Z,11.25
2022-08-21T05:35:31.482Z,11.25
2022-08-21T05:36:31.457Z,11.25
2022-08-21T05:37:31.449Z,11.25
2022-08-21T05:38:31.436Z,11.25
2022-08-21T05:40:05.546Z,11.25
2022-08-21T05:40:32.453Z,11.25
2022-08-21T05:41:31.378Z,11.25
2022-08-21T05:42:31.378Z,11.25
2022-08-21T05:43:31.368Z,11.25
2022-08-21T05:44:31.357Z,11.25
2022-08-21T05:45:43.435Z,11.25
2022-08-21T05:46:32.328Z,11.25
2022-08-21T05:47:31.308Z,11.25
2022-08-21T05:48:31.333Z,11.25
2022-08-21T05:49:31.281Z,11.25
2022-08-21T05:50:33.663Z,11.25
2022-08-21T05:51:31.257Z,11.25
2022-08-21T05:52:31.249Z,16.88
2022-08-21T05:53:31.226Z,16.88
2022-08-21T05:54:31.228Z,16.88
2022-08-21T05:55:33.953Z,16.88
2022-08-21T05:56:31.189Z,16.88
2022-08-21T05:57:31.201Z,16.88
2022-08-21T05:58:31.165Z,22.50
2022-08-21T05:59:31.166Z,22.50
2022-08-21T06:00:31.138Z,22.50
2022-08-21T06:01:31.738Z,22.50
2022-08-21T06:02:31.197Z,22.50
2022-08-21T06:03:31.094Z,22.50
2022-08-21T06:04:31.089Z,22.50
2022-08-21T06:05:37.105Z,22.50
2022-08-21T06:06:32.058Z,22.50
2022-08-21T06:07:31.045Z,22.50
2022-08-21T06:08:31.035Z,22.50
2022-08-21T06:09:31.244Z,22.50
2022-08-21T06:10:30.995Z,22.50
2022-08-21T06:11:30.989Z,22.50
2022-08-21T06:12:30.964Z,22.50
2022-08-21T06:13:30.966Z,22.50
2022-08-21T06:14:30.943Z,22.50
2022-08-21T06:15:30.944Z,22.50
2022-08-21T06:16:30.934Z,22.50
2022-08-21T06:17:30.902Z,28.12
2022-08-21T06:18:30.910Z,28.12
2022-08-21T06:19:30.874Z,28.12
2022-08-21T06:20:30.875Z,28.12
2022-08-21T06:21:30.842Z,33.75
2022-08-21T06:22:30.832Z,33.75
2022-08-21T06:23:33.434Z,33.75
2022-08-21T06:24:30.810Z,39.38
2022-08-21T06:25:30.813Z,39.38
2022-08-21T06:26:30.801Z,39.38
2022-08-21T06:27:30.763Z,39.38
2022-08-21T06:28:30.761Z,45.00
2022-08-21T06:29:30.742Z,45.00
2022-08-21T06:30:31.742Z,45.00
2022-08-21T06:31:30.712Z,45.00
2022-08-21T06:32:30.712Z,45.00
2022-08-21T06:33:32.828Z,45.00
2022-08-21T06:34:30.671Z,45.00
2022-08-21T06:35:30.663Z,50.62
2022-08-21T06:36:30.651Z,50.62
2022-08-21T06:37:30.625Z,50.62
2022-08-21T06:38:30.618Z,50.62
2022-08-21T06:39:32.352Z,50.62
2022-08-21T06:40:30.693Z,50.62
2022-08-21T06:41:30.591Z,50.62
2022-08-21T06:42:31.569Z,50.62
2022-08-21T06:43:39.227Z,50.62
2022-08-21T06:44:31.550Z,50.62
2022-08-21T06:45:32.502Z,56.25
2022-08-21T06:46:30.525Z,56.25
2022-08-21T06:47:30.504Z,56.25
2022-08-21T06:48:30.482Z,56.25
2022-08-21T06:49:30.471Z,56.25
2022-08-21T06:50:31.284Z,56.25
2022-08-21T06:51:31.421Z,56.25
2022-08-21T06:52:30.451Z,56.25
2022-08-21T06:53:30.430Z,56.25
2022-08-21T06:54:30.400Z,56.25
2022-08-21T06:55:30.400Z,56.25
2022-08-21T06:56:30.378Z,56.25
2022-08-21T06:57:30.390Z,61.88
2022-08-21T06:58:30.357Z,56.25
2022-08-21T06:59:30.348Z,56.25
2022-08-21T07:00:30.329Z,56.25
2022-08-21T07:01:30.359Z,56.25
2022-08-21T07:02:30.308Z,56.25
2022-08-21T07:03:30.299Z,56.25
2022-08-21T07:04:30.283Z,61.88
2022-08-21T07:05:30.267Z,61.88
2022-08-21T07:06:30.267Z,61.88
2022-08-21T07:07:30.248Z,61.88
2022-08-21T07:08:30.227Z,61.88
2022-08-21T07:09:30.217Z,61.88
2022-08-21T07:10:30.197Z,61.88
2022-08-21T07:11:30.196Z,67.50
2022-08-21T07:12:30.167Z,67.50
2022-08-21T07:13:30.158Z,67.50
2022-08-21T07:14:30.155Z,67.50
2022-08-21T07:15:30.472Z,73.12
2022-08-21T07:16:30.124Z,73.12
2022-08-21T07:17:30.117Z,50.62
2022-08-21T07:18:30.097Z,50.62
2022-08-21T07:19:30.097Z,56.25
2022-08-21T07:20:30.067Z,56.25
2022-08-21T07:21:30.065Z,56.25
2022-08-21T07:22:30.051Z,61.88
2022-08-21T07:23:30.034Z,61.88
2022-08-21T07:24:30.025Z,61.88
2022-08-21T07:25:30.006Z,50.62
2022-08-21T07:26:29.994Z,61.88
2022-08-21T07:27:29.986Z,61.88
2022-08-21T07:28:29.956Z,61.88
2022-08-21T07:29:29.965Z,61.88
2022-08-21T07:30:29.956Z,61.88
2022-08-21T07:31:29.938Z,61.88
2022-08-21T07:32:29.941Z,56.25
2022-08-21T07:33:29.902Z,56.25
2022-08-21T07:34:29.895Z,56.25
2022-08-21T07:35:29.874Z,56.25
2022-08-21T07:36:29.853Z,56.25
2022-08-21T07:37:29.845Z,61.88
2022-08-21T07:38:29.835Z,61.88
2022-08-21T07:39:29.836Z,61.88
2022-08-21T07:40:29.803Z,61.88
2022-08-21T07:41:29.796Z,61.88
2022-08-21T07:42:29.774Z,61.88
2022-08-21T07:43:29.773Z,61.88
2022-08-21T07:44:29.763Z,61.88
2022-08-21T07:45:29.786Z,61.88
2022-08-21T07:46:29.723Z,61.88
2022-08-21T07:47:42.239Z,61.88
2022-08-21T07:48:30.694Z,61.88
2022-08-21T07:49:29.704Z,61.88
2022-08-21T07:50:29.670Z,67.50
2022-08-21T07:51:29.673Z,61.88
2022-08-21T07:52:31.917Z,61.88
2022-08-21T07:53:29.642Z,61.88
2022-08-21T07:54:33.982Z,61.88
2022-08-21T07:55:30.613Z,61.88
2022-08-21T07:56:29.602Z,61.88
2022-08-21T07:57:29.622Z,61.88
2022-08-21T07:58:29.572Z,61.88
2022-08-21T07:59:29.582Z,56.25
2022-08-21T08:00:29.554Z,61.88
2022-08-21T08:01:29.584Z,61.88
2022-08-21T08:02:29.521Z,67.50
2022-08-21T08:03:29.541Z,61.88
2022-08-21T08:04:29.506Z,56.25
2022-08-21T08:05:29.482Z,56.25
2022-08-21T08:06:29.469Z,56.25
2022-08-21T08:07:29.452Z,50.62
2022-08-21T08:08:29.434Z,56.25
2022-08-21T08:09:29.462Z,61.88
2022-08-21T08:10:29.414Z,56.25
2022-08-21T08:11:29.403Z,61.88
2022-08-21T08:12:29.381Z,61.88
2022-08-21T08:13:29.372Z,61.88
2022-08-21T08:14:31.685Z,61.88
2022-08-21T08:15:29.350Z,61.88
2022-08-21T08:16:29.331Z,61.88
2022-08-21T08:17:29.344Z,61.88
2022-08-21T08:18:29.310Z,61.88
2022-08-21T08:19:29.299Z,61.88
2022-08-21T08:20:29.274Z,61.88
2022-08-21T08:21:29.262Z,61.88
2022-08-21T08:22:29.241Z,61.88
2022-08-21T08:23:29.302Z,61.88
2022-08-21T08:24:29.234Z,56.25
2022-08-21T08:25:36.351Z,61.88
2022-08-21T08:26:30.190Z,61.88
2022-08-21T08:27:29.194Z,61.88
2022-08-21T08:28:29.170Z,61.88
2022-08-21T08:29:29.179Z,84.38
2022-08-21T08:30:33.003Z,84.38
2022-08-21T08:31:29.149Z,84.38
2022-08-21T08:32:29.131Z,84.38
2022-08-21T08:33:29.115Z,84.38
2022-08-21T08:34:29.121Z,78.75
2022-08-21T08:35:29.080Z,73.12
2022-08-21T08:36:29.082Z,73.12
2022-08-21T08:37:30.994Z,78.75
2022-08-21T08:38:30.040Z,84.38
2022-08-21T08:39:29.575Z,78.75
2022-08-21T08:40:29.011Z,84.38
2022-08-21T08:41:30.662Z,84.38
2022-08-21T08:42:34.373Z,90.00
2022-08-21T08:43:29.980Z,90.00
2022-08-21T08:44:29.666Z,95.62
2022-08-21T08:45:28.949Z,95.62
2022-08-21T08:46:28.940Z,95.62
2022-08-21T08:47:28.930Z,90.00
2022-08-21T08:48:28.912Z,95.62
2022-08-21T08:49:28.918Z,90.00
2022-08-21T08:50:28.881Z,95.62
2022-08-21T08:51:28.880Z,95.62
2022-08-21T08:52:28.860Z,95.62
2022-08-21T08:53:28.848Z,95.62
2022-08-21T08:54:28.893Z,95.62
2022-08-21T08:55:28.831Z,95.62
2022-08-21T08:56:28.901Z,90.00
2022-08-21T08:57:28.792Z,95.62
2022-08-21T08:58:28.780Z,95.62
2022-08-21T08:59:28.790Z,95.62
2022-08-21T09:00:28.758Z,84.38
2022-08-21T09:01:28.797Z,90.00
2022-08-21T09:02:28.727Z,95.62
2022-08-21T09:03:28.727Z,95.62
2022-08-21T09:04:28.708Z,95.62
2022-08-21T09:05:28.698Z,95.62
2022-08-21T09:06:28.680Z,101.25
2022-08-21T09:07:28.680Z,101.25
2022-08-21T09:08:28.647Z,101.25
2022-08-21T09:09:28.650Z,101.25
2022-08-21T09:10:28.619Z,101.25
2022-08-21T09:11:28.620Z,101.25
2022-08-21T09:12:28.599Z,101.25
2022-08-21T09:13:28.579Z,106.88
2022-08-21T09:14:28.587Z,106.88
2022-08-21T09:15:28.559Z,95.62
2022-08-21T09:16:28.552Z,106.88
2022-08-21T09:17:28.538Z,106.88
2022-08-21T09:18:28.517Z,112.50
2022-08-21T09:19:28.516Z,101.25
2022-08-21T09:20:28.488Z,84.38
2022-08-21T09:21:28.497Z,101.25
2022-08-21T09:22:28.467Z,106.88
2022-08-21T09:23:28.478Z,45.00
2022-08-21T09:24:28.456Z,95.62
2022-08-21T09:25:28.433Z,78.75
2022-08-21T09:26:28.417Z,78.75
2022-08-21T09:27:28.418Z,73.12
2022-08-21T09:28:28.397Z,78.75
2022-08-21T09:29:28.389Z,73.12
2022-08-21T09:30:28.367Z,73.12
2022-08-21T09:31:28.349Z,61.88
2022-08-21T09:32:36.934Z,56.25
2022-08-21T09:33:29.318Z,56.25
2022-08-21T09:34:28.338Z,84.38
2022-08-21T09:35:28.301Z,84.38
2022-08-21T09:36:28.287Z,84.38
2022-08-21T09:37:28.273Z,95.62
2022-08-21T09:38:28.277Z,90.00
2022-08-21T09:39:28.259Z,90.00
2022-08-21T09:40:28.278Z,90.00
2022-08-21T09:41:28.218Z,67.50
2022-08-21T09:42:28.216Z,45.00
2022-08-21T09:43:28.197Z,56.25
2022-08-21T09:44:28.228Z,67.50
2022-08-21T09:45:28.187Z,73.12
2022-08-21T09:46:29.208Z,73.12
2022-08-21T09:47:28.135Z,90.00
2022-08-21T09:48:32.776Z,90.00
2022-08-21T09:49:29.127Z,84.38
2022-08-21T09:50:28.126Z,78.75
2022-08-21T09:51:28.085Z,73.12
2022-08-21T09:52:28.077Z,61.88
2022-08-21T09:53:29.775Z,56.25
2022-08-21T09:54:28.067Z,78.75
2022-08-21T09:55:28.064Z,78.75
2022-08-21T09:56:28.027Z,90.00
2022-08-21T09:57:28.032Z,95.62
2022-08-21T09:58:27.999Z,95.62
2022-08-21T09:59:29.284Z,95.62
2022-08-21T10:00:27.977Z,95.62
2022-08-21T10:01:28.071Z,101.25
2022-08-21T10:02:27.949Z,95.62
2022-08-21T10:03:27.976Z,101.25
2022-08-21T10:04:27.976Z,101.25
2022-08-21T10:05:27.913Z,101.25
2022-08-21T10:06:27.897Z,101.25
2022-08-21T10:07:27.925Z,106.88
2022-08-21T10:08:27.942Z,106.88
2022-08-21T10:09:27.933Z,101.25
2022-08-21T10:10:28.065Z,84.38
2022-08-21T10:11:27.911Z,84.38
2022-08-21T10:12:27.816Z,101.25
2022-08-21T10:13:27.825Z,95.62
2022-08-21T10:14:27.805Z,90.00
2022-08-21T10:15:27.787Z,90.00
2022-08-21T10:16:27.767Z,95.62
2022-08-21T10:17:27.768Z,61.88
2022-08-21T10:18:27.762Z,67.50
2022-08-21T10:19:27.758Z,73.12
2022-08-21T10:20:27.716Z,101.25
2022-08-21T10:21:27.718Z,101.25
2022-08-21T10:22:27.694Z,95.62
2022-08-21T10:23:27.715Z,101.25
2022-08-21T10:24:30.490Z,101.25
2022-08-21T10:25:27.655Z,101.25
2022-08-21T10:26:27.647Z,90.00
2022-08-21T10:27:27.638Z,95.62
2022-08-21T10:28:27.619Z,95.62
2022-08-21T10:29:27.625Z,101.25
2022-08-21T10:30:27.587Z,101.25
2022-08-21T10:31:27.598Z,101.25
2022-08-21T10:32:27.565Z,101.25
2022-08-21T10:33:27.555Z,101.25
2022-08-21T10:34:27.545Z,101.25
2022-08-21T10:35:27.536Z,106.88
2022-08-21T10:36:27.505Z,106.88
2022-08-21T10:37:27.495Z,106.88
2022-08-21T10:38:48.771Z,106.88
2022-08-21T10:39:35.731Z,106.88
2022-08-21T10:40:28.454Z,106.88
2022-08-21T10:41:27.455Z,106.88
2022-08-21T10:42:28.416Z,106.88
2022-08-21T10:43:27.418Z,106.88
2022-08-21T10:44:27.426Z,106.88
2022-08-21T10:45:27.403Z,106.88
2022-08-21T10:46:27.386Z,106.88
2022-08-21T10:47:27.375Z,106.88
2022-08-21T10:48:27.356Z,112.50
2022-08-21T10:49:27.335Z,112.50
2022-08-21T10:50:27.335Z,112.50
2022-08-21T10:51:29.295Z,112.50
2022-08-21T10:52:28.189Z,106.88
2022-08-21T10:53:28.290Z,106.88
2022-08-21T10:54:27.372Z,106.88
2022-08-21T10:55:27.426Z,106.88
2022-08-21T10:56:27.299Z,112.50
2022-08-21T10:57:31.989Z,112.50
2022-08-21T10:58:28.286Z,112.50
2022-08-21T10:59:27.230Z,118.12
2022-08-21T11:00:27.567Z,118.12
2022-08-21T11:01:27.187Z,118.12
2022-08-21T11:02:27.175Z,118.12
2022-08-21T11:03:27.165Z,118.12
2022-08-21T11:04:32.132Z,118.12
2022-08-21T11:05:28.234Z,123.75
2022-08-21T11:06:27.115Z,123.75
2022-08-21T11:07:27.105Z,123.75
2022-08-21T11:08:28.093Z,123.75
2022-08-21T11:09:27.086Z,112.50
2022-08-21T11:10:27.086Z,123.75
2022-08-21T11:11:29.421Z,129.38
2022-08-21T11:12:28.036Z,123.75
2022-08-21T11:13:31.182Z,118.12
2022-08-21T11:14:27.019Z,112.50
2022-08-21T11:15:28.971Z,112.50
2022-08-21T11:16:27.724Z,118.12
2022-08-21T11:17:26.988Z,118.12
2022-08-21T11:18:26.955Z,118.12
2022-08-21T11:19:26.957Z,118.12
2022-08-21T11:20:26.949Z,118.12
2022-08-21T11:21:26.934Z,118.12
2022-08-21T11:22:26.915Z,90.00
2022-08-21T11:23:26.905Z,95.62
2022-08-21T11:24:26.885Z,106.88
2022-08-21T11:25:26.892Z,95.62
2022-08-21T11:26:27.878Z,95.62
2022-08-21T11:27:26.855Z,90.00
2022-08-21T11:28:26.867Z,95.62
2022-08-21T11:29:26.816Z,106.88
2022-08-21T11:30:26.826Z,112.50
2022-08-21T11:31:26.843Z,112.50
2022-08-21T11:32:26.775Z,112.50
2022-08-21T11:33:26.769Z,106.88
2022-08-21T11:34:26.789Z,112.50
2022-08-21T11:35:26.743Z,106.88
2022-08-21T11:36:26.735Z,106.88
2022-08-21T11:37:26.731Z,106.88
2022-08-21T11:38:26.705Z,106.88
2022-08-21T11:39:26.693Z,112.50
2022-08-21T11:40:26.674Z,118.12
2022-08-21T11:41:26.677Z,118.12
2022-08-21T11:42:26.646Z,118.12
2022-08-21T11:43:26.644Z,118.12
2022-08-21T11:44:26.625Z,112.50
2022-08-21T11:45:28.414Z,106.88
2022-08-21T11:46:26.595Z,90.00
2022-08-21T11:47:26.607Z,95.62
2022-08-21T11:48:26.574Z,90.00
2022-08-21T11:49:26.565Z,101.25
2022-08-21T11:50:34.885Z,90.00
2022-08-21T11:51:27.534Z,78.75
2022-08-21T11:52:26.535Z,90.00
2022-08-21T11:53:26.516Z,90.00
2022-08-21T11:54:26.495Z,90.00
2022-08-21T11:55:26.492Z,78.75
2022-08-21T11:56:26.468Z,78.75
2022-08-21T11:57:26.466Z,90.00
2022-08-21T11:58:26.453Z,101.25
2022-08-21T11:59:26.439Z,101.25
2022-08-21T12:00:26.415Z,106.88
2022-08-21T12:01:26.418Z,101.25
2022-08-21T12:02:26.453Z,101.25
2022-08-21T12:03:26.385Z,95.62
2022-08-21T12:04:26.375Z,106.88
2022-08-21T12:05:26.360Z,84.38
2022-08-21T12:06:26.348Z,61.88
2022-08-21T12:07:26.371Z,67.50
2022-08-21T12:08:26.315Z,106.88
2022-08-21T12:09:26.304Z,106.88
2022-08-21T12:10:26.286Z,118.12
2022-08-21T12:11:28.121Z,78.75
2022-08-21T12:12:26.294Z,106.88
2022-08-21T12:13:36.669Z,106.88
2022-08-21T12:14:27.260Z,106.88
2022-08-21T12:15:26.226Z,112.50
2022-08-21T12:16:26.216Z,112.50
2022-08-21T12:17:26.209Z,123.75
2022-08-21T12:18:26.188Z,123.75
2022-08-21T12:19:26.204Z,112.50
2022-08-21T12:20:26.165Z,106.88
2022-08-21T12:21:26.147Z,106.88
2022-08-21T12:22:26.137Z,90.00
2022-08-21T12:23:26.127Z,101.25
2022-08-21T12:24:27.854Z,101.25
2022-08-21T12:25:26.109Z,106.88
2022-08-21T12:26:26.086Z,106.88
2022-08-21T12:27:26.079Z,106.88
2022-08-21T12:28:26.057Z,106.88
2022-08-21T12:29:26.055Z,106.88
2022-08-21T12:30:27.342Z,112.50
2022-08-21T12:31:26.026Z,95.62
2022-08-21T12:32:26.008Z,106.88
2022-08-21T12:33:26.014Z,106.88
2022-08-21T12:34:25.995Z,112.50
2022-08-21T12:35:25.971Z,112.50
2022-08-21T12:36:25.965Z,106.88
2022-08-21T12:37:25.951Z,106.88
2022-08-21T12:38:25.937Z,106.88
2022-08-21T12:39:25.936Z,106.88
2022-08-21T12:40:25.908Z,112.50
2022-08-21T12:41:25.895Z,106.88
2022-08-21T12:42:25.896Z,106.88
2022-08-21T12:43:25.875Z,106.88
2022-08-21T12:44:25.876Z,101.25
2022-08-21T12:45:25.856Z,101.25
2022-08-21T12:46:25.835Z,106.88
2022-08-21T12:47:25.834Z,106.88
2022-08-21T12:48:25.810Z,106.88
2022-08-21T12:49:26.919Z,106.88
2022-08-21T12:50:25.788Z,106.88
2022-08-21T12:51:25.776Z,95.62
2022-08-21T12:52:25.795Z,101.25
2022-08-21T12:53:25.746Z,84.38
2022-08-21T12:54:25.746Z,73.12
2022-08-21T12:55:25.715Z,106.88
2022-08-21T12:56:25.716Z,101.25
2022-08-21T12:57:25.706Z,106.88
2022-08-21T12:58:25.694Z,95.62