createdAt,value
2018-03-04T00:00:13.531Z,0.00
2018-03-04T00:01:13.481Z,0.00
2018-03-04T00:02:13.430Z,0.00
2018-03-04T00:03:13.377Z,0.00
2018-03-04T00:04:13.324Z,0.00
2018-03-04T00:05:13.273Z,0.00
2018-03-04T00:06:13.224Z,0.00
2018-03-04T00:07:13.171Z,0.00
2018-03-04T00:08:13.122Z,0.00
2018-03-04T00:09:13.071Z,0.00
2018-03-04T00:10:13.018Z,0.00
2018-03-04T00:11:12.964Z,0.00
2018-03-04T00:12:12.918Z,0.00
2018-03-04T00:13:12.865Z,0.00
2018-03-04T00:14:12.812Z,0.00
2018-03-04T00:15:12.763Z,0.00
2018-03-04T00:16:12.715Z,0.00
2018-03-04T00:17:12.658Z,0.00
2018-03-04T00:18:12.610Z,0.00
2018-03-04T00:19:12.557Z,0.00
2018-03-04T00:20:12.508Z,0.00
2018-03-04T00:21:12.454Z,0.00
2018-03-04T00:22:12.400Z,0.00
2018-03-04T00:23:12.352Z,0.00
2018-03-04T00:24:12.300Z,0.00
2018-03-04T00:25:12.248Z,0.00
2018-03-04T00:26:12.202Z,0.00
2018-03-04T00:27:12.145Z,0.00
2018-03-04T00:28:12.095Z,0.00
2018-03-04T00:29:12.044Z,0.00
2018-03-04T00:30:11.993Z,0.00
2018-03-04T00:31:11.947Z,0.00
2018-03-04T00:32:11.890Z,0.00
2018-03-04T00:33:11.841Z,0.00
2018-03-04T00:34:11.791Z,0.00
2018-03-04T00:35:11.736Z,0.00
2018-03-04T00:36:11.686Z,0.00
2018-03-04T00:37:11.641Z,0.00
2018-03-04T00:38:11.583Z,0.00
2018-03-04T00:39:11.533Z,0.00
2018-03-04T00:40:11.480Z,0.00
2018-03-04T00:41:11.429Z,0.00
2018-03-04T00:42:11.382Z,0.00
2018-03-04T00:43:11.329Z,0.00
2018-03-04T00:44:11.278Z,0.00
2018-03-04T00:45:11.225Z,0.00
2018-03-04T00:46:11.177Z,0.00
2018-03-04T00:47:11.128Z,0.00
2018-03-04T00:48:11.073Z,0.00
2018-03-04T00:49:11.020Z,0.00
2018-03-04T00:50:10.969Z,0.00
2018-03-04T00:51:10.922Z,0.00
2018-03-04T00:52:10.869Z,0.00
2018-03-04T00:53:10.822Z,0.00
2018-03-04T00:54:10.765Z,0.00
2018-03-04T00:55:10.714Z,0.00
2018-03-04T00:56:10.666Z,0.00
2018-03-04T00:57:10.655Z,0.00
2018-03-04T00:58:10.574Z,0.00
2018-03-04T00:59:10.512Z,0.00
2018-03-04T01:00:10.460Z,0.00
2018-03-04T01:01:10.411Z,0.00
2018-03-04T01:02:10.362Z,0.00
2018-03-04T01:03:10.307Z,0.00
2018-03-04T01:04:10.260Z,0.00
2018-03-04T01:05:10.207Z,0.00
2018-03-04T01:06:10.158Z,0.00
2018-03-04T01:07:10.108Z,0.00
2018-03-04T01:08:10.052Z,0.00
2018-03-04T01:09:10.002Z,0.00
2018-03-04T01:10:09.952Z,0.00
2018-03-04T01:11:09.900Z,0.00
2018-03-04T01:12:09.849Z,0.00
2018-03-04T01:13:09.810Z,0.00
2018-03-04T01:14:09.748Z,0.00
2018-03-04T01:15:09.696Z,0.00
2018-03-04T01:16:09.652Z,0.00
2018-03-04T01:17:09.599Z,0.00
2018-03-04T01:18:09.550Z,0.00
2018-03-04T01:19:09.498Z,0.00
2018-03-04T01:20:09.447Z,0.00
2018-03-04T01:21:09.395Z,0.00
2018-03-04T01:22:09.341Z,0.00
2018-03-04T01:23:09.290Z,0.00
2018-03-04T01:24:09.251Z,0.00
2018-03-04T01:25:09.192Z,0.00
2018-03-04T01:26:09.142Z,0.00
2018-03-04T01:27:09.091Z,0.00
2018-03-04T01:28:09.044Z,0.00
2018-03-04T01:29:08.987Z,0.00
2018-03-04T01:30:08.945Z,0.00
2018-03-04T01:31:08.885Z,0.00
2018-03-04T01:32:08.839Z,0.00
2018-03-04T01:33:08.822Z,0.00
2018-03-04T01:34:08.735Z,0.00
2018-03-04T01:35:08.683Z,0.00
2018-03-04T01:36:08.634Z,0.00
2018-03-04T01:37:08.586Z,0.00
2018-03-04T01:38:08.541Z,0.00
2018-03-04T01:39:08.485Z,0.00
2018-03-04T01:40:08.462Z,0.00
2018-03-04T01:41:08.379Z,0.00
2018-03-04T01:42:08.328Z,0.00
2018-03-04T01:43:08.276Z,0.00
2018-03-04T01:44:08.228Z,0.00
2018-03-04T01:45:08.175Z,0.00
2018-03-04T01:46:08.127Z,0.00
2018-03-04T01:47:08.104Z,0.00
2018-03-04T01:48:08.025Z,0.00
2018-03-04T01:49:07.976Z,0.00
2018-03-04T01:50:07.930Z,0.00
2018-03-04T01:51:07.876Z,0.00
2018-03-04T01:52:07.821Z,0.00
2018-03-04T01:53:07.775Z,0.00
2018-03-04T01:54:07.719Z,0.00
2018-03-04T01:55:07.672Z,0.00
2018-03-04T01:56:07.622Z,0.00
2018-03-04T01:57:07.566Z,0.00
2018-03-04T01:58:07.518Z,0.00
2018-03-04T01:59:07.474Z,0.00
2018-03-04T02:00:07.423Z,0.00
2018-03-04T02:01:07.364Z,0.00
2018-03-04T02:02:07.317Z,0.00
2018-03-04T02:03:07.272Z,0.00
2018-03-04T02:04:07.219Z,0.00
2018-03-04T02:05:07.168Z,0.00
2018-03-04T02:06:07.113Z,0.00
2018-03-04T02:07:07.066Z,0.00
2018-03-04T02:08:07.015Z,0.00
2018-03-04T02:09:06.965Z,0.00
2018-03-04T02:10:06.913Z,0.00
2018-03-04T02:11:06.875Z,0.00
2018-03-04T02:12:06.813Z,0.00
2018-03-04T02:13:06.762Z,0.00
2018-03-04T02:14:06.711Z,0.00
2018-03-04T02:15:06.662Z,0.00
2018-03-04T02:16:06.610Z,0.00
2018-03-04T02:17:06.561Z,0.00
2018-03-04T02:18:06.509Z,0.00
2018-03-04T02:19:06.463Z,0.00
2018-03-04T02:20:06.407Z,0.00
2018-03-04T02:21:06.356Z,0.00
2018-03-04T02:22:06.315Z,0.00
2018-03-04T02:23:06.258Z,0.00
2018-03-04T02:24:06.209Z,0.00
2018-03-04T02:25:06.155Z,0.00
2018-03-04T02:26:06.106Z,0.00
2018-03-04T02:27:06.056Z,0.00
2018-03-04T02:28:06.010Z,0.00
2018-03-04T02:29:05.955Z,0.00
2018-03-04T02:30:05.971Z,0.00
2018-03-04T02:31:05.858Z,0.00
2018-03-04T02:32:05.812Z,0.00
2018-03-04T02:33:05.753Z,0.00
2018-03-04T02:34:05.703Z,0.00
2018-03-04T02:35:05.654Z,0.00
2018-03-04T02:36:05.604Z,0.00
2018-03-04T02:37:05.559Z,0.00
2018-03-04T02:38:05.500Z,0.00
2018-03-04T02:39:05.450Z,0.00
2018-03-04T02:40:05.410Z,0.00
2018-03-04T02:41:05.352Z,0.00
2018-03-04T02:42:05.300Z,0.00
2018-03-04T02:43:05.253Z,0.00
2018-03-04T02:44:05.198Z,0.00
2018-03-04T02:45:05.151Z,0.00
2018-03-04T02:46:05.100Z,0.00
2018-03-04T02:47:05.047Z,0.00
2018-03-04T02:48:04.998Z,0.00
2018-03-04T02:49:04.946Z,0.00
2018-03-04T02:50:04.907Z,0.00
2018-03-04T02:51:04.856Z,0.00
2018-03-04T02:52:04.799Z,0.00
2018-03-04T02:53:04.751Z,0.00
2018-03-04T02:54:04.703Z,0.00
2018-03-04T02:55:04.644Z,0.00
2018-03-04T02:56:04.597Z,0.00
2018-03-04T02:57:04.548Z,0.00
2018-03-04T02:58:04.498Z,0.00
2018-03-04T02:59:04.443Z,0.00
2018-03-04T03:00:04.398Z,0.00
2018-03-04T03:01:04.344Z,0.00
2018-03-04T03:02:04.291Z,0.00
2018-03-04T03:03:04.242Z,0.00
2018-03-04T03:04:04.193Z,0.00
2018-03-04T03:05:04.143Z,0.00
2018-03-04T03:06:04.090Z,0.00
2018-03-04T03:07:04.046Z,0.00
2018-03-04T03:08:03.993Z,0.00
2018-03-04T03:09:03.938Z,0.00
2018-03-04T03:10:03.888Z,0.00
2018-03-04T03:11:03.877Z,0.00
2018-03-04T03:12:03.837Z,0.00
2018-03-04T03:13:03.749Z,0.00
2018-03-04T03:14:03.689Z,0.00
2018-03-04T03:15:03.641Z,0.00
2018-03-04T03:16:03.591Z,0.00
2018-03-04T03:17:03.551Z,0.00
2018-03-04T03:18:03.488Z,0.00
2018-03-04T03:19:03.435Z,0.00
2018-03-04T03:20:03.385Z,0.00
2018-03-04T03:21:03.337Z,0.00
2018-03-04T03:22:03.289Z,0.00
2018-03-04T03:23:03.240Z,0.00
2018-03-04T03:24:03.183Z,0.00
2018-03-04T03:25:03.136Z,0.00
2018-03-04T03:26:03.082Z,0.00
2018-03-04T03:27:03.031Z,0.00
2018-03-04T03:28:02.984Z,0.00
2018-03-04T03:29:02.933Z,0.00
2018-03-04T03:30:02.892Z,0.00
2018-03-04T03:31:02.867Z,0.00
2018-03-04T03:32:02.781Z,0.00
2018-03-04T03:33:02.738Z,0.00
2018-03-04T03:34:02.678Z,0.00
2018-03-04T03:35:02.628Z,0.00
2018-03-04T03:36:02.578Z,0.00
2018-03-04T03:37:02.529Z,0.00
2018-03-04T03:38:02.476Z,0.00
2018-03-04T03:39:02.430Z,0.00
2018-03-04T03:40:02.379Z,0.00
2018-03-04T03:41:02.327Z,0.00
2018-03-04T03:42:02.277Z,0.00
2018-03-04T03:43:02.229Z,0.00
2018-03-04T03:44:02.178Z,0.00
2018-03-04T03:45:02.127Z,0.00
2018-03-04T03:46:02.078Z,0.00
2018-03-04T03:47:02.026Z,0.00
2018-03-04T03:48:01.977Z,0.00
2018-03-04T03:49:01.923Z,0.00
2018-03-04T03:50:01.878Z,0.00
2018-03-04T03:51:01.825Z,0.00
2018-03-04T03:52:01.926Z,0.00
2018-03-04T03:53:01.726Z,0.00
2018-03-04T03:54:01.673Z,0.00
2018-03-04T03:55:01.623Z,0.00
2018-03-04T03:56:01.577Z,0.00
2018-03-04T03:57:01.527Z,0.00
2018-03-04T03:58:01.481Z,0.00
2018-03-04T03:59:01.424Z,0.00
2018-03-04T04:00:01.372Z,0.00
2018-03-04T04:01:01.324Z,0.00
2018-03-04T04:02:01.287Z,0.00
2018-03-04T04:03:01.227Z,0.00
2018-03-04T04:04:01.171Z,0.00
2018-03-04T04:05:01.124Z,0.00
2018-03-04T04:06:01.072Z,0.00
2018-03-04T04:07:01.026Z,0.00
2018-03-04T04:08:00.976Z,0.00
2018-03-04T04:09:00.921Z,0.00
2018-03-04T04:10:00.868Z,0.00
2018-03-04T04:11:00.821Z,0.00
2018-03-04T04:12:00.774Z,0.00
2018-03-04T04:13:00.721Z,0.00
2018-03-04T04:14:00.675Z,0.00
2018-03-04T04:15:00.621Z,0.00
2018-03-04T04:16:00.576Z,0.00
2018-03-04T04:17:00.521Z,0.00
2018-03-04T04:18:00.476Z,0.00
2018-03-04T04:19:00.421Z,0.00
2018-03-04T04:20:00.368Z,0.00
2018-03-04T04:21:00.322Z,0.00
2018-03-04T04:22:00.279Z,0.00
2018-03-04T04:23:00.220Z,0.00
2018-03-04T04:24:00.169Z,0.00
2018-03-04T04:25:00.125Z,0.00
2018-03-04T04:26:00.069Z,0.00
2018-03-04T04:27:00.025Z,0.00
2018-03-04T04:27:59.973Z,0.00
2018-03-04T04:28:59.918Z,0.00
2018-03-04T04:29:59.874Z,0.00
2018-03-04T04:30:59.818Z,0.00
2018-03-04T04:31:59.767Z,0.00
2018-03-04T04:32:59.722Z,0.00
2018-03-04T04:33:59.671Z,0.00
2018-03-04T04:34:59.624Z,0.00
2018-03-04T04:35:59.569Z,0.00
2018-03-04T04:36:59.522Z,0.00
2018-03-04T04:37:59.469Z,0.00
2018-03-04T04:38:59.422Z,0.00
2018-03-04T04:39:59.373Z,0.00
2018-03-04T04:40:59.329Z,0.00
2018-03-04T04:41:59.270Z,0.00
2018-03-04T04:42:59.222Z,0.00
2018-03-04T04:43:59.171Z,0.00
2018-03-04T04:44:59.119Z,0.00
2018-03-04T04:45:59.069Z,0.00
2018-03-04T04:46:59.017Z,0.00
2018-03-04T04:47:58.972Z,0.00
2018-03-04T04:48:58.926Z,0.00
2018-03-04T04:49:58.869Z,0.00
2018-03-04T04:50:58.824Z,0.00
2018-03-04T04:51:58.772Z,0.00
2018-03-04T04:52:58.717Z,0.00
2018-03-04T04:53:58.672Z,0.00
2018-03-04T04:54:58.624Z,0.00
2018-03-04T04:55:58.573Z,0.00
2018-03-04T04:56:58.517Z,0.00
2018-03-04T04:57:58.469Z,0.00
2018-03-04T04:58:58.426Z,0.00
2018-03-04T04:59:58.374Z,0.00
2018-03-04T05:00:58.322Z,0.00
2018-03-04T05:01:58.269Z,0.00
2018-03-04T05:02:58.222Z,0.00
2018-03-04T05:03:58.171Z,0.00
2018-03-04T05:04:58.122Z,0.00
2018-03-04T05:05:58.070Z,0.00
2018-03-04T05:06:58.022Z,0.00
2018-03-04T05:07:57.974Z,0.00
2018-03-04T05:08:57.923Z,0.00
2018-03-04T05:09:57.872Z,0.00
2018-03-04T05:10:57.824Z,0.00
2018-03-04T05:11:57.776Z,0.00
2018-03-04T05:12:57.724Z,0.00
2018-03-04T05:13:57.672Z,0.00
2018-03-04T05:14:57.625Z,0.00
2018-03-04T05:15:57.572Z,0.00
2018-03-04T05:16:57.529Z,0.00
2018-03-04T05:17:57.484Z,0.00
2018-03-04T05:18:57.426Z,0.00
2018-03-04T05:19:57.378Z,0.00
2018-03-04T05:20:57.328Z,0.00
2018-03-04T05:21:57.282Z,0.00
2018-03-04T05:22:57.231Z,0.00
2018-03-04T05:23:57.178Z,0.00
2018-03-04T05:24:57.125Z,0.00
2018-03-04T05:25:57.075Z,0.00
2018-03-04T05:26:57.034Z,0.00
2018-03-04T05:27:56.976Z,0.00
2018-03-04T05:28:56.925Z,0.00
2018-03-04T05:29:56.878Z,0.00
2018-03-04T05:30:56.826Z,0.00
2018-03-04T05:31:56.782Z,0.00
2018-03-04T05:32:56.729Z,0.00
2018-03-04T05:33:56.679Z,0.00
2018-03-04T05:34:56.631Z,0.00
2018-03-04T05:35:56.580Z,0.00
2018-03-04T05:36:56.528Z,0.00
2018-03-04T05:37:56.479Z,0.00
2018-03-04T05:38:56.433Z,0.00
2018-03-04T05:39:56.382Z,0.00
2018-03-04T05:40:56.332Z,0.00
2018-03-04T05:41:56.281Z,0.00
2018-03-04T05:42:56.234Z,0.00
2018-03-04T05:43:56.186Z,0.00
2018-03-04T05:44:56.134Z,0.00
2018-03-04T05:45:56.083Z,0.00
2018-03-04T05:46:56.038Z,0.00
2018-03-04T05:47:55.984Z,0.00
2018-03-04T05:48:55.933Z,0.00
2018-03-04T05:49:55.886Z,0.00
2018-03-04T05:50:55.834Z,0.00
2018-03-04T05:51:55.786Z,0.00
2018-03-04T05:52:55.736Z,0.00
2018-03-04T05:53:55.700Z,0.00
2018-03-04T05:54:55.634Z,0.00
2018-03-04T05:55:55.588Z,0.00
2018-03-04T05:56:55.544Z,0.00
2018-03-04T05:57:55.489Z,0.00
2018-03-04T05:58:55.440Z,0.00
2018-03-04T05:59:55.394Z,0.00
2018-03-04T06:00:55.344Z,0.00
2018-03-04T06:01:55.295Z,0.00
2018-03-04T06:02:55.242Z,0.00
2018-03-04T06:03:55.196Z,0.00
2018-03-04T06:04:55.140Z,0.00
2018-03-04T06:05:55.089Z,0.00
2018-03-04T06:06:55.043Z,0.00
2018-03-04T06:07:54.992Z,0.00
2018-03-04T06:08:54.940Z,0.00
2018-03-04T06:09:54.893Z,0.00
2018-03-04T06:10:54.857Z,0.00
2018-03-04T06:11:54.798Z,0.00
2018-03-04T06:12:54.743Z,0.00
2018-03-04T06:13:54.696Z,0.00
2018-03-04T06:14:54.645Z,0.00
2018-03-04T06:15:54.597Z,0.00
2018-03-04T06:16:54.552Z,0.00
2018-03-04T06:17:54.496Z,0.00
2018-03-04T06:18:54.455Z,0.00
2018-03-04T06:19:54.400Z,0.00
2018-03-04T06:20:54.350Z,0.00
2018-03-04T06:21:54.302Z,0.00
2018-03-04T06:22:54.260Z,0.00
2018-03-04T06:23:54.203Z,0.00
2018-03-04T06:24:54.159Z,0.00
2018-03-04T06:25:54.098Z,0.00
2018-03-04T06:26:54.053Z,0.00
2018-03-04T06:27:54.004Z,0.00
2018-03-04T06:28:53.955Z,0.00
2018-03-04T06:29:53.917Z,0.00
2018-03-04T06:30:53.852Z,0.00
2018-03-04T06:31:53.804Z,0.00
2018-03-04T06:32:53.754Z,0.00
2018-03-04T06:33:53.704Z,5.63
2018-03-04T06:34:53.654Z,5.63
2018-03-04T06:35:53.612Z,5.63
2018-03-04T06:36:53.557Z,5.63
2018-03-04T06:37:53.515Z,5.63
2018-03-04T06:38:53.457Z,5.63
2018-03-04T06:39:53.414Z,5.63
2018-03-04T06:40:53.365Z,5.63
2018-03-04T06:41:53.308Z,5.63
2018-03-04T06:42:53.266Z,5.63
2018-03-04T06:43:53.224Z,5.63
2018-03-04T06:44:53.160Z,11.25
2018-03-04T06:45:53.111Z,11.25
2018-03-04T06:46:53.068Z,11.25
2018-03-04T06:47:53.020Z,11.25
2018-03-04T06:48:52.959Z,11.25
2018-03-04T06:49:52.918Z,11.25
2018-03-04T06:50:52.864Z,11.25
2018-03-04T06:51:52.816Z,11.25
2018-03-04T06:52:52.766Z,11.25
2018-03-04T06:53:52.715Z,11.25
2018-03-04T06:54:52.670Z,11.25
2018-03-04T06:55:52.622Z,11.25
2018-03-04T06:56:52.571Z,11.25
2018-03-04T06:57:52.533Z,11.25
2018-03-04T06:58:52.470Z,11.25
2018-03-04T06:59:52.420Z,11.25
2018-03-04T07:00:52.369Z,11.25
2018-03-04T07:01:52.322Z,11.25
2018-03-04T07:02:52.274Z,11.25
2018-03-04T07:03:52.232Z,11.25
2018-03-04T07:04:52.239Z,11.25
2018-03-04T07:05:52.125Z,11.25
2018-03-04T07:06:52.076Z,11.25
2018-03-04T07:07:52.024Z,16.88
2018-03-04T07:08:51.975Z,16.88
2018-03-04T07:09:51.927Z,16.88
2018-03-04T07:10:51.878Z,16.88
2018-03-04T07:11:51.834Z,16.88
2018-03-04T07:12:51.778Z,16.88
2018-03-04T07:13:51.731Z,16.88
2018-03-04T07:14:51.681Z,22.50
2018-03-04T07:15:51.634Z,22.50
2018-03-04T07:16:51.584Z,28.13
2018-03-04T07:17:51.536Z,28.13
2018-03-04T07:18:51.487Z,33.75
2018-03-04T07:19:51.438Z,39.38
2018-03-04T07:20:51.389Z,39.38
2018-03-04T07:21:51.340Z,45.00
2018-03-04T07:22:51.292Z,50.63
2018-03-04T07:23:51.242Z,50.63
2018-03-04T07:24:51.194Z,50.63
2018-03-04T07:25:51.144Z,50.63
2018-03-04T07:26:51.097Z,50.63
2018-03-04T07:27:51.055Z,56.25
2018-03-04T07:28:51.000Z,56.25
2018-03-04T07:29:50.951Z,56.25
2018-03-04T07:30:50.901Z,56.25
2018-03-04T07:31:50.854Z,56.25
2018-03-04T07:32:50.805Z,61.88
2018-03-04T07:33:50.756Z,61.88
2018-03-04T07:34:50.709Z,61.88
2018-03-04T07:35:50.666Z,61.88
2018-03-04T07:36:50.616Z,67.50
2018-03-04T07:37:50.565Z,67.50
2018-03-04T07:38:50.514Z,67.50
2018-03-04T07:39:50.477Z,73.13
2018-03-04T07:40:50.419Z,73.13
2018-03-04T07:41:50.372Z,73.13
2018-03-04T07:42:50.323Z,73.13
2018-03-04T07:43:50.291Z,73.13
2018-03-04T07:44:50.228Z,73.13
2018-03-04T07:45:50.177Z,73.13
2018-03-04T07:46:50.127Z,73.13
2018-03-04T07:47:50.081Z,78.75
2018-03-04T07:48:50.034Z,78.75
2018-03-04T07:49:49.982Z,78.75
2018-03-04T07:50:49.935Z,84.38
2018-03-04T07:51:49.891Z,84.38
2018-03-04T07:52:49.841Z,84.38
2018-03-04T07:53:49.793Z,84.38
2018-03-04T07:54:49.746Z,84.38
2018-03-04T07:55:49.698Z,84.38
2018-03-04T07:56:49.647Z,84.38
2018-03-04T07:57:49.600Z,78.75
2018-03-04T07:58:49.549Z,78.75
2018-03-04T07:59:49.505Z,73.13
2018-03-04T08:00:49.457Z,78.75
2018-03-04T08:01:49.416Z,78.75
2018-03-04T08:02:49.358Z,84.38
2018-03-04T08:03:49.311Z,90.00
2018-03-04T08:04:49.262Z,95.63
2018-03-04T08:05:49.217Z,146.25
2018-03-04T08:06:49.169Z,118.13
2018-03-04T08:07:49.122Z,95.63
2018-03-04T08:08:49.071Z,168.75
2018-03-04T08:09:49.026Z,157.50
2018-03-04T08:10:48.978Z,129.38
2018-03-04T08:11:48.937Z,118.13
2018-03-04T08:12:48.886Z,129.38
2018-03-04T08:13:48.849Z,163.13
2018-03-04T08:14:48.790Z,135.00
2018-03-04T08:15:48.743Z,174.38
2018-03-04T08:16:48.699Z,135.00
2018-03-04T08:17:48.653Z,163.13
2018-03-04T08:18:48.603Z,185.63
2018-03-04T08:19:48.559Z,196.88
2018-03-04T08:20:48.512Z,185.63
2018-03-04T08:21:48.465Z,191.25
2018-03-04T08:22:48.428Z,196.88
2018-03-04T08:23:48.390Z,157.50
2018-03-04T08:24:48.330Z,140.63
2018-03-04T08:25:48.283Z,118.13
2018-03-04T08:26:48.242Z,112.50
2018-03-04T08:27:48.197Z,118.13
2018-03-04T08:28:48.149Z,118.13
2018-03-04T08:29:48.115Z,129.38
2018-03-04T08:30:48.061Z,123.75
2018-03-04T08:31:48.017Z,129.38
2018-03-04T08:32:47.968Z,123.75
2018-03-04T08:33:47.925Z,129.38
2018-03-04T08:34:47.883Z,135.00
2018-03-04T08:35:47.832Z,135.00
2018-03-04T08:36:47.792Z,135.00
2018-03-04T08:37:47.742Z,135.00
2018-03-04T08:38:47.697Z,140.63
2018-03-04T08:39:47.656Z,146.25
2018-03-04T08:40:47.609Z,146.25
2018-03-04T08:41:47.565Z,146.25
2018-03-04T08:42:47.516Z,140.63
2018-03-04T08:43:47.475Z,129.38
2018-03-04T08:44:47.425Z,135.00
2018-03-04T08:45:47.381Z,140.63
2018-03-04T08:46:47.336Z,135.00
2018-03-04T08:47:47.292Z,135.00
2018-03-04T08:48:47.247Z,129.38
2018-03-04T08:49:47.197Z,129.38
2018-03-04T08:50:47.163Z,129.38
2018-03-04T08:51:47.107Z,140.63
2018-03-04T08:52:47.061Z,146.25
2018-03-04T08:53:47.016Z,157.50
2018-03-04T08:54:46.970Z,174.38
2018-03-04T08:55:46.924Z,163.13
2018-03-04T08:56:46.880Z,157.50
2018-03-04T08:57:46.832Z,151.88
2018-03-04T08:58:46.819Z,168.75
2018-03-04T08:59:46.742Z,185.63
2018-03-04T09:00:46.699Z,196.88
2018-03-04T09:01:46.673Z,208.13
2018-03-04T09:02:46.610Z,208.13
2018-03-04T09:03:46.562Z,202.50
2018-03-04T09:04:46.517Z,180.00
2018-03-04T09:05:46.474Z,123.75
2018-03-04T09:06:46.433Z,112.50
2018-03-04T09:07:46.385Z,106.88
2018-03-04T09:08:46.344Z,112.50
2018-03-04T09:09:46.302Z,123.75
2018-03-04T09:10:46.256Z,135.00
2018-03-04T09:11:46.213Z,129.38
2018-03-04T09:12:46.170Z,174.38
2018-03-04T09:13:46.122Z,135.00
2018-03-04T09:14:46.107Z,135.00
2018-03-04T09:15:46.037Z,129.38
2018-03-04T09:16:45.989Z,129.38
2018-03-04T09:17:45.950Z,135.00
2018-03-04T09:18:45.906Z,140.63
2018-03-04T09:19:45.866Z,146.25
2018-03-04T09:20:45.819Z,163.13
2018-03-04T09:21:45.770Z,157.50
2018-03-04T09:22:45.729Z,163.13
2018-03-04T09:23:45.684Z,174.38
2018-03-04T09:24:45.647Z,168.75
2018-03-04T09:25:45.597Z,168.75
2018-03-04T09:26:45.554Z,163.13
2018-03-04T09:27:45.508Z,157.50
2018-03-04T09:28:45.464Z,157.50
2018-03-04T09:29:45.432Z,168.75
2018-03-04T09:30:45.374Z,174.38
2018-03-04T09:31:45.339Z,168.75
2018-03-04T09:32:45.283Z,168.75
2018-03-04T09:33:45.241Z,168.75
2018-03-04T09:34:45.201Z,174.38
2018-03-04T09:35:45.158Z,174.38
2018-03-04T09:36:45.113Z,174.38
2018-03-04T09:37:45.066Z,168.75
2018-03-04T09:38:45.024Z,163.13
2018-03-04T09:39:44.979Z,157.50
2018-03-04T09:40:44.936Z,157.50
2018-03-04T09:41:44.890Z,151.88
2018-03-04T09:42:44.845Z,157.50
2018-03-04T09:43:44.797Z,168.75
2018-03-04T09:44:44.761Z,174.38
2018-03-04T09:45:44.708Z,185.63
2018-03-04T09:46:44.669Z,236.25
2018-03-04T09:47:44.623Z,270.00
2018-03-04T09:48:44.574Z,253.13
2018-03-04T09:49:44.543Z,219.38
2018-03-04T09:50:44.494Z,202.50
2018-03-04T09:51:44.449Z,196.88
2018-03-04T09:52:44.403Z,191.25
2018-03-04T09:53:44.355Z,191.25
2018-03-04T09:54:44.314Z,191.25
2018-03-04T09:55:44.271Z,185.63
2018-03-04T09:56:44.241Z,185.63
2018-03-04T09:57:44.181Z,180.00
2018-03-04T09:58:44.141Z,180.00
2018-03-04T09:59:44.095Z,180.00
2018-03-04T10:00:44.056Z,180.00
2018-03-04T10:01:44.013Z,168.75
2018-03-04T10:02:43.964Z,157.50
2018-03-04T10:03:43.921Z,157.50
2018-03-04T10:04:43.884Z,180.00
2018-03-04T10:05:43.875Z,202.50
2018-03-04T10:06:43.979Z,213.75
2018-03-04T10:07:44.424Z,196.88
2018-03-04T10:08:43.874Z,191.25
2018-03-04T10:09:44.286Z,191.25
2018-03-04T10:10:43.626Z,196.88
2018-03-04T10:11:43.577Z,219.38
2018-03-04T10:12:43.532Z,191.25
2018-03-04T10:13:43.488Z,191.25
2018-03-04T10:14:43.441Z,196.88
2018-03-04T10:15:43.398Z,191.25
2018-03-04T10:16:43.358Z,202.50
2018-03-04T10:17:43.337Z,180.00
2018-03-04T10:18:43.272Z,180.00
2018-03-04T10:19:43.227Z,191.25
2018-03-04T10:20:43.185Z,185.63
2018-03-04T10:21:43.144Z,163.13
2018-03-04T10:22:43.101Z,140.63
2018-03-04T10:23:43.066Z,129.38
2018-03-04T10:24:43.014Z,135.00
2018-03-04T10:25:42.971Z,135.00
2018-03-04T10:26:42.937Z,151.88
2018-03-04T10:27:42.883Z,180.00
2018-03-04T10:28:42.839Z,174.38
2018-03-04T10:29:42.805Z,174.38
2018-03-04T10:30:42.755Z,146.25
2018-03-04T10:31:42.713Z,174.38
2018-03-04T10:32:42.669Z,151.88
2018-03-04T10:33:42.631Z,174.38
2018-03-04T10:34:42.606Z,174.38
2018-03-04T10:35:42.544Z,163.13
2018-03-04T10:36:42.501Z,157.50
2018-03-04T10:37:42.458Z,157.50
2018-03-04T10:38:42.415Z,180.00
2018-03-04T10:39:42.398Z,185.63
2018-03-04T10:40:42.335Z,196.88
2018-03-04T10:41:42.290Z,225.00
2018-03-04T10:42:42.245Z,196.88
2018-03-04T10:43:42.211Z,202.50
2018-03-04T10:44:42.158Z,213.75
2018-03-04T10:45:42.115Z,258.75
2018-03-04T10:46:42.078Z,292.50
2018-03-04T10:47:42.033Z,286.88
2018-03-04T10:48:41.989Z,253.13
2018-03-04T10:49:41.949Z,258.75
2018-03-04T10:50:41.903Z,241.88
2018-03-04T10:51:41.862Z,213.75
2018-03-04T10:52:41.820Z,196.88
2018-03-04T10:53:41.779Z,202.50
2018-03-04T10:54:41.735Z,213.75
2018-03-04T10:55:41.691Z,230.63
2018-03-04T10:56:41.648Z,230.63
2018-03-04T10:57:41.607Z,230.63
2018-03-04T10:58:41.589Z,230.63
2018-03-04T10:59:41.538Z,230.63
2018-03-04T11:00:41.484Z,236.25
2018-03-04T11:01:41.440Z,236.25
2018-03-04T11:02:41.398Z,225.00
2018-03-04T11:03:41.357Z,219.38
2018-03-04T11:04:41.311Z,219.38
2018-03-04T11:05:41.273Z,213.75
2018-03-04T11:06:41.227Z,208.13
2018-03-04T11:07:41.189Z,196.88
2018-03-04T11:08:41.143Z,185.63
2018-03-04T11:09:41.111Z,180.00
2018-03-04T11:10:41.061Z,174.38
2018-03-04T11:11:41.019Z,174.38
2018-03-04T11:12:40.977Z,163.13
2018-03-04T11:13:40.935Z,157.50
2018-03-04T11:14:40.898Z,157.50
2018-03-04T11:15:40.851Z,151.88
2018-03-04T11:16:40.808Z,146.25
2018-03-04T11:17:40.768Z,146.25
2018-03-04T11:18:40.726Z,146.25
2018-03-04T11:19:40.689Z,140.63
2018-03-04T11:20:40.645Z,151.88
2018-03-04T11:21:40.601Z,146.25
2018-03-04T11:22:40.556Z,157.50
2018-03-04T11:23:40.518Z,140.63
2018-03-04T11:24:40.473Z,163.13
2018-03-04T11:25:40.434Z,168.75
2018-03-04T11:26:40.392Z,191.25
2018-03-04T11:27:40.351Z,180.00
2018-03-04T11:28:40.328Z,163.13
2018-03-04T11:29:40.263Z,157.50
2018-03-04T11:30:40.224Z,157.50
2018-03-04T11:31:40.180Z,151.88
2018-03-04T11:32:40.141Z,140.63
2018-03-04T11:33:40.116Z,151.88
2018-03-04T11:34:40.054Z,151.88
2018-03-04T11:35:40.012Z,157.50
2018-03-04T11:36:39.968Z,157.50
2018-03-04T11:37:39.932Z,157.50
2018-03-04T11:38:39.891Z,157.50
2018-03-04T11:39:39.847Z,163.13
2018-03-04T11:40:39.801Z,163.13
2018-03-04T11:41:39.765Z,163.13
2018-03-04T11:42:39.719Z,168.75
2018-03-04T11:43:39.679Z,168.75
2018-03-04T11:44:39.645Z,168.75
2018-03-04T11:45:39.592Z,174.38
2018-03-04T11:46:39.551Z,174.38
2018-03-04T11:47:39.508Z,174.38
2018-03-04T11:48:39.462Z,180.00
2018-03-04T11:49:39.445Z,180.00
2018-03-04T11:50:39.378Z,180.00
2018-03-04T11:51:39.348Z,174.38
2018-03-04T11:52:39.300Z,174.38
2018-03-04T11:53:39.255Z,180.00
2018-03-04T11:54:39.215Z,185.63
2018-03-04T11:55:39.175Z,180.00
2018-03-04T11:56:39.131Z,191.25
2018-03-04T11:57:39.105Z,208.13
2018-03-04T11:58:39.049Z,213.75
2018-03-04T11:59:39.008Z,213.75
2018-03-04T12:00:38.966Z,219.38
2018-03-04T12:01:38.918Z,196.88
2018-03-04T12:02:38.878Z,219.38
2018-03-04T12:03:38.834Z,258.75
2018-03-04T12:04:38.872Z,275.63
2018-03-04T12:05:38.834Z,225.00
2018-03-04T12:06:38.738Z,247.50
2018-03-04T12:07:38.672Z,258.75
2018-03-04T12:08:38.626Z,264.38
2018-03-04T12:09:38.594Z,270.00
2018-03-04T12:10:38.545Z,258.75
2018-03-04T12:11:38.506Z,258.75
2018-03-04T12:12:38.458Z,264.38
2018-03-04T12:13:38.421Z,236.25
2018-03-04T12:14:38.493Z,202.50
2018-03-04T12:15:38.401Z,185.63
2018-03-04T12:16:38.296Z,196.88
2018-03-04T12:17:38.364Z,230.63
2018-03-04T12:18:38.219Z,202.50
2018-03-04T12:19:38.452Z,213.75
2018-03-04T12:20:38.146Z,213.75
2018-03-04T12:21:38.088Z,213.75
2018-03-04T12:22:38.047Z,213.75
2018-03-04T12:23:38.016Z,213.75
2018-03-04T12:24:38.144Z,208.13
2018-03-04T12:25:37.924Z,213.75
2018-03-04T12:26:37.883Z,213.75
2018-03-04T12:27:37.848Z,213.75
2018-03-04T12:28:37.874Z,208.13
2018-03-04T12:29:37.766Z,213.75
2018-03-04T12:30:37.720Z,219.38
2018-03-04T12:31:37.682Z,213.75
2018-03-04T12:32:37.638Z,208.13
2018-03-04T12:33:37.601Z,219.38
2018-03-04T12:34:37.560Z,219.38
2018-03-04T12:35:37.667Z,219.38
2018-03-04T12:36:37.771Z,219.38
2018-03-04T12:37:37.439Z,219.38
2018-03-04T12:38:37.400Z,225.00
2018-03-04T12:39:37.359Z,230.63
2018-03-04T12:40:37.319Z,230.63
2018-03-04T12:41:37.517Z,230.63
2018-03-04T12:42:37.357Z,236.25
2018-03-04T12:43:37.199Z,236.25
2018-03-04T12:44:37.168Z,241.88
2018-03-04T12:45:37.124Z,247.50
2018-03-04T12:46:37.200Z,258.75
2018-03-04T12:47:37.042Z,258.75
2018-03-04T12:48:37.021Z,258.75
2018-03-04T12:49:37.074Z,258.75
2018-03-04T12:50:36.918Z,270.00
2018-03-04T12:51:36.884Z,270.00
2018-03-04T12:52:36.850Z,275.63
2018-03-04T12:53:36.801Z,270.00
2018-03-04T12:54:36.764Z,275.63
2018-03-04T12:55:36.777Z,281.25