createdAt,value
2018-07-08T04:05:55.190Z,99.90
2018-07-08T04:08:26.168Z,99.90
2018-07-08T04:10:56.382Z,99.90
2018-07-08T04:13:27.589Z,99.90
2018-07-08T04:15:57.787Z,99.90
2018-07-08T04:18:28.219Z,99.90
2018-07-08T04:20:59.917Z,99.90
2018-07-08T04:23:30.121Z,99.90
2018-07-08T04:26:01.840Z,99.90
2018-07-08T04:28:32.032Z,99.90
2018-07-08T04:31:02.463Z,99.90
2018-07-08T04:33:32.903Z,99.90
2018-07-08T04:36:03.348Z,99.90
2018-07-08T04:38:33.783Z,99.90
2018-07-08T04:41:06.235Z,99.90
2018-07-08T04:43:36.748Z,99.90
2018-07-08T04:46:07.121Z,99.90
2018-07-08T04:48:39.567Z,99.90
2018-07-08T04:51:09.992Z,99.90
2018-07-08T04:53:40.823Z,99.90
2018-07-08T04:56:11.771Z,99.90
2018-07-08T04:58:42.744Z,99.90
2018-07-08T05:01:13.140Z,99.90
2018-07-08T05:03:44.104Z,99.90
2018-07-08T05:06:14.663Z,99.90
2018-07-08T05:08:46.429Z,99.90
2018-07-08T05:11:17.391Z,99.90
2018-07-08T05:13:47.983Z,99.90
2018-07-08T05:16:19.255Z,99.90
2018-07-08T05:18:49.856Z,99.90
2018-07-08T05:21:20.283Z,99.90
2018-07-08T05:23:50.719Z,99.90
2018-07-08T05:26:21.423Z,99.90
2018-07-08T05:28:54.024Z,99.90
2018-07-08T05:31:26.090Z,99.90
2018-07-08T05:33:57.367Z,99.90
2018-07-08T05:36:27.931Z,99.90
2018-07-08T05:38:59.667Z,99.90
2018-07-08T05:41:30.072Z,99.90
2018-07-08T05:56:20.253Z,99.90
2018-07-08T05:59:06.472Z,99.90
2018-07-08T06:04:56.859Z,99.90
2018-07-08T06:21:39.084Z,99.90
2018-07-08T06:24:10.387Z,99.90
2018-07-08T06:26:40.607Z,99.90
2018-07-08T06:35:46.513Z,81.20
2018-07-08T06:38:26.288Z,52.00
2018-07-08T06:41:00.804Z,83.30
2018-07-08T06:43:40.886Z,91.00
2018-07-08T06:46:28.928Z,99.90
2018-07-08T06:58:25.704Z,77.60
2018-07-08T07:06:45.126Z,94.60
2018-07-08T07:12:18.581Z,64.90
2018-07-08T07:14:53.200Z,51.20
2018-07-08T07:17:28.546Z,59.10
2018-07-08T07:20:34.846Z,51.20
2018-07-08T07:26:22.492Z,49.50
2018-07-08T07:28:55.100Z,53.10
2018-07-08T07:34:35.543Z,53.60
2018-07-08T07:37:25.245Z,59.20
2018-07-08T07:40:17.899Z,54.90
2018-07-08T07:42:59.434Z,53.30
2018-07-08T07:48:38.251Z,60.00
2018-07-08T08:03:43.045Z,52.00
2018-07-08T08:06:44.961Z,51.70
2018-07-08T08:12:31.016Z,47.90
2018-07-08T08:25:58.687Z,43.40
2018-07-08T08:30:43.287Z,45.20
2018-07-08T08:33:24.053Z,42.20
2018-07-08T08:41:49.340Z,43.10
2018-07-08T08:47:19.584Z,48.50
2018-07-08T08:58:24.227Z,49.10
2018-07-08T09:11:52.053Z,37.70
2018-07-08T09:14:30.647Z,40.20
2018-07-08T09:32:27.746Z,41.50
2018-07-08T09:41:04.238Z,46.50
2018-07-08T09:49:29.836Z,39.50
2018-07-08T09:52:16.596Z,43.00
2018-07-08T10:03:23.041Z,39.60
2018-07-08T10:06:23.856Z,39.80
2018-07-08T10:12:28.684Z,36.60
2018-07-08T10:21:46.484Z,35.80
2018-07-08T10:31:29.827Z,42.20
2018-07-08T10:34:26.382Z,46.30
2018-07-08T10:43:19.015Z,53.00
2018-07-08T10:45:51.610Z,74.70
2018-07-08T10:48:29.743Z,96.50
2018-07-08T10:51:05.521Z,92.10
2018-07-08T10:53:42.080Z,99.50
2018-07-08T10:56:27.186Z,99.90
2018-07-08T10:59:02.841Z,99.90
2018-07-08T11:02:03.338Z,97.80
2018-07-08T11:07:35.915Z,90.60
2018-07-08T11:10:27.459Z,46.20
2018-07-08T11:32:00.890Z,38.10
2018-07-08T12:06:53.417Z,41.10
2018-07-08T12:12:54.841Z,39.40
2018-07-08T12:15:31.127Z,39.20
2018-07-08T12:18:08.881Z,39.90
2018-07-08T12:20:39.906Z,40.40
2018-07-08T12:23:10.963Z,42.00
2018-07-08T12:25:55.267Z,38.40
2018-07-08T12:28:31.030Z,39.20
2018-07-08T12:31:11.900Z,40.50
2018-07-08T12:33:48.117Z,41.90
2018-07-08T12:36:28.600Z,40.80
2018-07-08T12:39:22.940Z,40.40
2018-07-08T12:42:06.231Z,39.80
2018-07-08T12:44:47.602Z,38.60
2018-07-08T12:47:24.588Z,41.10
2018-07-08T12:50:04.192Z,36.90
2018-07-08T12:52:35.468Z,37.50
2018-07-08T12:55:12.145Z,34.10
2018-07-08T12:57:42.653Z,35.10
2018-07-08T13:00:13.906Z,35.20
2018-07-08T13:02:59.857Z,38.60
2018-07-08T13:05:34.557Z,37.40
2018-07-08T13:10:46.706Z,37.90
2018-07-08T13:13:27.228Z,40.70
2018-07-08T13:16:00.658Z,41.80
2018-07-08T13:18:41.499Z,39.50
2018-07-08T13:21:16.809Z,40.50
2018-07-08T13:23:59.504Z,40.20
2018-07-08T13:26:30.109Z,37.40
2018-07-08T13:29:01.462Z,39.20
2018-07-08T13:31:37.856Z,38.40
2018-07-08T13:34:12.316Z,38.30
2018-07-08T13:36:44.863Z,39.90
2018-07-08T13:39:28.763Z,42.30
2018-07-08T13:42:01.814Z,40.70
2018-07-08T13:44:34.452Z,41.60
2018-07-08T13:52:42.950Z,46.80
2018-07-08T13:55:15.277Z,46.20
2018-07-08T13:57:47.863Z,41.10
2018-07-08T14:00:25.402Z,41.70
2018-07-08T14:02:55.847Z,40.80
2018-07-08T14:05:26.819Z,40.90
2018-07-08T14:08:06.095Z,40.10
2018-07-08T14:10:38.282Z,40.80
2018-07-08T14:13:09.252Z,40.70
2018-07-08T14:15:39.103Z,41.20
2018-07-08T14:18:21.139Z,42.60
2018-07-08T14:21:11.048Z,41.80
2018-07-08T14:23:44.698Z,39.70
2018-07-08T14:26:17.835Z,39.20
2018-07-08T14:28:58.389Z,38.20
2018-07-08T14:31:36.995Z,40.70
2018-07-08T14:34:11.368Z,40.50
2018-07-08T14:36:47.169Z,40.10
2018-07-08T14:42:04.871Z,41.90
2018-07-08T14:44:36.745Z,40.90
2018-07-08T14:47:29.413Z,42.20
2018-07-08T14:50:00.784Z,42.10
2018-07-08T14:55:27.655Z,41.80
2018-07-08T14:58:09.126Z,42.50
2018-07-08T15:00:52.441Z,41.00
2018-07-08T15:03:34.166Z,43.20
2018-07-08T15:09:52.873Z,41.40
2018-07-08T15:12:46.048Z,42.00
2018-07-08T15:15:29.062Z,44.00
2018-07-08T15:21:43.341Z,44.00
2018-07-08T15:35:30.923Z,43.50
2018-07-08T15:41:23.427Z,42.80
2018-07-08T16:05:19.083Z,43.60
2018-07-08T16:07:54.776Z,43.50
2018-07-08T16:10:31.417Z,43.90
2018-07-08T16:13:12.315Z,42.80
2018-07-08T16:19:28.238Z,43.20
2018-07-08T16:22:02.200Z,42.90
2018-07-08T16:43:53.664Z,47.10
2018-07-08T16:55:18.015Z,74.60
2018-07-08T16:58:15.428Z,82.70
2018-07-08T17:00:58.517Z,73.70
2018-07-08T17:38:05.586Z,51.90
2018-07-08T17:40:51.828Z,56.40
2018-07-08T17:43:21.612Z,69.60
2018-07-08T17:45:57.283Z,90.10
2018-07-08T17:49:05.601Z,96.50
2018-07-08T17:51:39.747Z,99.90
2018-07-08T17:54:10.477Z,99.90
2018-07-08T17:56:47.278Z,99.90
2018-07-08T17:59:27.137Z,99.90
2018-07-08T18:02:13.524Z,99.90
2018-07-08T18:08:19.447Z,99.90
2018-07-08T18:10:58.469Z,99.90
2018-07-08T18:13:29.843Z,99.90
2018-07-08T18:16:07.594Z,99.90
2018-07-08T18:18:42.512Z,99.90
2018-07-08T18:21:21.462Z,99.90
2018-07-08T18:24:04.322Z,99.90
2018-07-08T18:27:22.307Z,99.90
2018-07-08T18:41:32.377Z,99.90
2018-07-08T18:48:58.036Z,99.90
2018-07-08T18:51:32.364Z,99.90
2018-07-08T18:54:10.523Z,99.90
2018-07-08T18:56:44.992Z,99.90
2018-07-08T18:59:17.795Z,99.90
2018-07-08T19:44:48.111Z,99.90
2018-07-08T19:50:38.180Z,99.90
2018-07-08T19:56:38.519Z,99.90
2018-07-08T19:59:13.255Z,99.90
2018-07-08T20:05:28.170Z,99.90
2018-07-08T20:08:10.707Z,99.90
2018-07-08T20:10:44.155Z,99.90
2018-07-08T20:13:23.452Z,99.90
2018-07-08T20:16:07.806Z,99.90
2018-07-08T21:02:56.867Z,99.90
2018-07-08T21:08:33.540Z,99.90
2018-07-08T21:14:07.477Z,99.90
2018-07-08T21:22:22.709Z,99.90
2018-07-08T21:25:12.574Z,99.90
2018-07-08T21:27:55.496Z,99.90
2018-07-08T21:30:35.476Z,99.90
2018-07-08T21:36:04.137Z,99.90
2018-07-08T21:41:57.876Z,99.90
2018-07-08T21:47:20.652Z,99.90
2018-07-08T21:50:04.336Z,99.90
2018-07-08T21:58:33.776Z,99.90
