createdAt,value
2023-01-22T00:01:35.273Z,13.70
2023-01-22T00:04:10.243Z,13.50
2023-01-22T00:06:44.352Z,13.50
2023-01-22T00:09:18.913Z,12.50
2023-01-22T00:11:52.868Z,13.20
2023-01-22T00:14:28.073Z,13.50
2023-01-22T00:17:02.389Z,13.80
2023-01-22T00:19:35.261Z,13.10
2023-01-22T00:22:08.686Z,13.10
2023-01-22T00:24:43.673Z,13.60
2023-01-22T00:27:18.295Z,13.90
2023-01-22T00:29:51.861Z,13.50
2023-01-22T00:32:25.738Z,13.40
2023-01-22T00:34:59.121Z,12.90
2023-01-22T00:37:33.309Z,13.80
2023-01-22T00:40:10.943Z,13.30
2023-01-22T00:42:44.306Z,13.00
2023-01-22T00:45:20.016Z,12.90
2023-01-22T00:47:53.612Z,13.50
2023-01-22T00:50:27.972Z,13.00
2023-01-22T00:53:01.004Z,13.60
2023-01-22T00:55:33.659Z,13.60
2023-01-22T00:58:06.752Z,13.00
2023-01-22T01:00:40.067Z,13.50
2023-01-22T01:03:30.576Z,13.60
2023-01-22T01:06:05.814Z,13.10
2023-01-22T01:08:42.245Z,13.50
2023-01-22T01:11:19.301Z,14.50
2023-01-22T01:13:55.395Z,13.70
2023-01-22T01:16:30.650Z,13.90
2023-01-22T01:19:06.253Z,15.70
2023-01-22T01:21:40.952Z,14.30
2023-01-22T01:24:15.373Z,14.20
2023-01-22T01:26:49.034Z,13.60
2023-01-22T01:29:22.847Z,14.40
2023-01-22T01:31:56.099Z,14.00
2023-01-22T01:34:29.216Z,14.30
2023-01-22T01:37:03.471Z,14.20
2023-01-22T01:39:37.180Z,14.80
2023-01-22T01:42:10.776Z,13.30
2023-01-22T01:44:46.260Z,14.00
2023-01-22T01:47:33.612Z,14.40
2023-01-22T01:50:09.265Z,14.20
2023-01-22T01:52:43.351Z,13.40
2023-01-22T01:55:23.575Z,12.90
2023-01-22T01:57:59.447Z,13.80
2023-01-22T02:00:38.205Z,14.70
2023-01-22T02:03:13.500Z,14.10
2023-01-22T02:05:47.954Z,13.80
2023-01-22T02:08:21.052Z,13.80
2023-01-22T02:10:55.458Z,14.70
2023-01-22T02:13:34.326Z,14.80
2023-01-22T02:16:11.874Z,14.40
2023-01-22T02:18:48.246Z,15.30
2023-01-22T02:21:38.465Z,15.70
2023-01-22T02:24:14.211Z,16.40
2023-01-22T02:26:47.733Z,16.10
2023-01-22T02:29:26.703Z,16.00
2023-01-22T02:32:00.481Z,15.70
2023-01-22T02:34:35.863Z,18.00
2023-01-22T02:37:09.406Z,19.50
2023-01-22T02:39:44.283Z,18.50
2023-01-22T02:42:18.734Z,17.30
2023-01-22T02:44:53.292Z,15.90
2023-01-22T02:47:26.424Z,16.50
2023-01-22T02:49:59.373Z,16.20
2023-01-22T02:52:32.584Z,16.30
2023-01-22T02:55:06.158Z,16.60
2023-01-22T02:57:40.423Z,16.10
2023-01-22T03:00:15.775Z,16.20
2023-01-22T03:02:48.930Z,16.10
2023-01-22T03:05:25.446Z,16.00
2023-01-22T03:07:58.326Z,15.90
2023-01-22T03:10:31.918Z,15.70
2023-01-22T03:13:23.481Z,15.20
2023-01-22T03:16:14.394Z,15.30
2023-01-22T03:19:04.785Z,15.00
2023-01-22T03:21:43.997Z,15.80
2023-01-22T03:24:17.233Z,15.40
2023-01-22T03:26:49.895Z,15.50
2023-01-22T03:29:24.122Z,15.50
2023-01-22T03:31:57.866Z,14.70
2023-01-22T03:34:31.416Z,14.90
2023-01-22T03:37:04.615Z,15.40
2023-01-22T03:39:39.087Z,15.40
2023-01-22T03:42:12.427Z,14.80
2023-01-22T03:44:45.714Z,14.90
2023-01-22T03:47:20.446Z,15.20
2023-01-22T03:49:54.352Z,15.50
2023-01-22T03:52:27.025Z,15.40
2023-01-22T03:55:00.723Z,15.90
2023-01-22T03:57:34.773Z,16.00
2023-01-22T04:00:13.170Z,16.00
2023-01-22T04:02:50.270Z,15.90
2023-01-22T04:05:27.477Z,16.80
2023-01-22T04:08:00.609Z,15.90
2023-01-22T04:10:37.415Z,17.20
2023-01-22T04:13:11.190Z,16.00
2023-01-22T04:15:48.027Z,17.30
2023-01-22T04:18:40.343Z,16.80
2023-01-22T04:21:24.775Z,17.70
2023-01-22T04:24:02.251Z,18.30
2023-01-22T04:26:36.749Z,17.70
2023-01-22T04:29:12.267Z,17.80
2023-01-22T04:31:46.095Z,17.40
2023-01-22T04:34:25.212Z,17.80
2023-01-22T04:37:08.838Z,18.10
2023-01-22T04:39:41.705Z,17.30
2023-01-22T04:42:16.146Z,17.70
2023-01-22T04:44:49.562Z,17.60
2023-01-22T04:47:23.044Z,18.30
2023-01-22T04:49:56.503Z,18.10
2023-01-22T04:52:30.809Z,18.70
2023-01-22T04:55:03.626Z,24.50
2023-01-22T04:57:48.086Z,19.00
2023-01-22T05:00:23.902Z,19.30
2023-01-22T05:03:02.774Z,20.90
2023-01-22T05:05:37.123Z,20.90
2023-01-22T05:08:11.590Z,21.20
2023-01-22T05:10:46.220Z,22.20
2023-01-22T05:13:25.191Z,21.70
2023-01-22T05:15:59.573Z,22.50
2023-01-22T05:18:32.847Z,22.30
2023-01-22T05:21:08.628Z,20.60
2023-01-22T05:23:43.834Z,21.30
2023-01-22T05:26:16.868Z,21.80
2023-01-22T05:29:04.506Z,22.00
2023-01-22T05:31:51.134Z,20.60
2023-01-22T05:34:37.939Z,20.90
2023-01-22T05:37:11.504Z,22.30
2023-01-22T05:39:52.297Z,21.60
2023-01-22T05:42:26.141Z,22.00
2023-01-22T05:45:00.005Z,22.80
2023-01-22T05:47:34.731Z,21.90
2023-01-22T05:50:20.397Z,22.20
2023-01-22T05:52:58.470Z,21.60
2023-01-22T05:55:32.156Z,20.60
2023-01-22T05:58:06.800Z,19.60
2023-01-22T06:00:41.636Z,18.70
2023-01-22T06:03:17.474Z,18.30
2023-01-22T06:06:00.696Z,18.30
2023-01-22T06:08:35.202Z,18.50
2023-01-22T06:11:13.123Z,18.30
2023-01-22T06:13:48.632Z,17.30
2023-01-22T06:16:27.080Z,17.80
2023-01-22T06:19:19.985Z,17.50
2023-01-22T06:22:02.280Z,16.80
2023-01-22T06:24:47.465Z,16.90
2023-01-22T06:27:22.112Z,16.90
2023-01-22T06:30:00.959Z,16.20
2023-01-22T06:32:43.587Z,17.30
2023-01-22T06:35:18.840Z,17.40
2023-01-22T06:37:53.272Z,17.20
2023-01-22T06:40:27.089Z,16.00
2023-01-22T06:43:03.198Z,17.30
2023-01-22T06:45:39.391Z,17.10
2023-01-22T06:48:14.811Z,16.70
2023-01-22T06:50:49.141Z,16.40
2023-01-22T06:53:22.546Z,16.50
2023-01-22T06:55:56.617Z,17.00
2023-01-22T06:58:30.336Z,17.10
2023-01-22T07:01:07.118Z,17.40
2023-01-22T07:03:40.856Z,17.30
2023-01-22T07:06:15.339Z,16.60
2023-01-22T07:08:49.613Z,16.10
2023-01-22T07:11:22.351Z,17.10
2023-01-22T07:13:57.257Z,16.30
2023-01-22T07:16:31.133Z,15.70
2023-01-22T07:19:06.277Z,16.00
2023-01-22T07:21:41.354Z,16.90
2023-01-22T07:24:15.111Z,16.80
2023-01-22T07:26:49.449Z,17.60
2023-01-22T07:29:23.441Z,16.80
2023-01-22T07:31:56.660Z,16.80
2023-01-22T07:34:30.363Z,16.70
2023-01-22T07:37:04.034Z,16.40
2023-01-22T07:39:37.304Z,15.50
2023-01-22T07:42:10.472Z,16.10
2023-01-22T07:44:44.170Z,15.70
2023-01-22T07:47:17.402Z,18.80
2023-01-22T07:49:50.327Z,16.00
2023-01-22T07:52:23.366Z,22.60
2023-01-22T07:54:57.106Z,48.40
2023-01-22T07:57:29.751Z,27.20
2023-01-22T08:00:02.973Z,17.60
2023-01-22T08:02:45.706Z,18.20
2023-01-22T08:05:18.981Z,23.20
2023-01-22T08:07:52.258Z,18.80
2023-01-22T08:10:26.123Z,17.90
2023-01-22T08:13:00.059Z,32.50
2023-01-22T08:15:32.756Z,29.10
2023-01-22T08:18:07.714Z,36.30
2023-01-22T08:20:40.322Z,33.50
2023-01-22T08:23:13.451Z,26.10
2023-01-22T08:25:48.440Z,21.20
2023-01-22T08:28:21.122Z,30.30
2023-01-22T08:30:58.168Z,23.50
2023-01-22T08:33:33.478Z,20.20
2023-01-22T08:36:07.391Z,20.90
2023-01-22T08:38:40.664Z,18.80
2023-01-22T08:41:14.014Z,17.60
2023-01-22T08:43:46.874Z,21.60
2023-01-22T08:46:20.144Z,19.50
2023-01-22T08:48:52.764Z,23.40
2023-01-22T08:51:26.786Z,17.50
2023-01-22T08:54:01.690Z,20.40
2023-01-22T08:56:34.341Z,25.30
2023-01-22T08:59:07.466Z,19.90
2023-01-22T09:01:40.124Z,18.90
2023-01-22T09:04:14.692Z,18.20
2023-01-22T09:06:47.531Z,17.60
2023-01-22T09:09:20.343Z,51.70
2023-01-22T09:11:53.267Z,23.20
2023-01-22T09:14:27.102Z,39.00
2023-01-22T09:16:59.739Z,19.20
2023-01-22T09:19:32.742Z,18.00
2023-01-22T09:22:07.505Z,19.80
2023-01-22T09:24:41.180Z,18.30
2023-01-22T09:27:14.169Z,18.90
2023-01-22T09:29:46.774Z,17.70
2023-01-22T09:32:19.933Z,19.60
2023-01-22T09:34:53.232Z,19.40
2023-01-22T09:37:27.129Z,19.50
2023-01-22T09:39:59.692Z,19.40
2023-01-22T09:42:40.353Z,18.30
2023-01-22T09:45:16.968Z,18.20
2023-01-22T09:47:55.142Z,19.20
2023-01-22T09:50:30.356Z,19.10
2023-01-22T09:53:07.621Z,20.00
2023-01-22T09:55:45.231Z,19.70
2023-01-22T09:58:21.642Z,22.20
2023-01-22T10:01:00.410Z,33.40
2023-01-22T10:03:38.412Z,34.80
2023-01-22T10:06:15.014Z,24.30
2023-01-22T10:08:59.024Z,24.80
2023-01-22T10:11:32.079Z,23.60
2023-01-22T10:14:08.554Z,19.80
2023-01-22T10:16:42.977Z,21.00
2023-01-22T10:19:25.318Z,22.00
2023-01-22T10:22:03.072Z,21.60
2023-01-22T10:24:36.687Z,26.10
2023-01-22T10:27:17.986Z,23.70
2023-01-22T10:30:00.974Z,22.60
2023-01-22T10:32:35.421Z,23.10
2023-01-22T10:35:18.248Z,22.00
2023-01-22T10:37:53.690Z,22.70
2023-01-22T10:40:31.042Z,21.70
2023-01-22T10:43:07.442Z,22.10
2023-01-22T10:45:40.520Z,23.30
2023-01-22T10:48:18.764Z,22.80
2023-01-22T10:51:13.563Z,23.90
2023-01-22T10:53:51.545Z,23.70
2023-01-22T10:56:33.813Z,22.80
2023-01-22T10:59:24.448Z,22.40
2023-01-22T11:02:03.189Z,23.60
2023-01-22T11:04:36.733Z,22.60
2023-01-22T11:07:15.629Z,23.30
2023-01-22T11:09:52.828Z,23.50
2023-01-22T11:12:30.674Z,24.10
2023-01-22T11:15:10.967Z,25.40
2023-01-22T11:17:48.274Z,23.50
2023-01-22T11:20:26.164Z,23.80
2023-01-22T11:23:15.815Z,33.30
2023-01-22T11:26:00.435Z,23.20
2023-01-22T11:28:42.821Z,25.60
2023-01-22T11:31:27.734Z,25.40
2023-01-22T11:34:21.490Z,46.10
2023-01-22T11:37:02.358Z,26.90
2023-01-22T11:39:53.889Z,26.00
2023-01-22T11:42:44.232Z,24.30
2023-01-22T11:45:44.293Z,23.30
2023-01-22T11:48:31.461Z,25.50
2023-01-22T11:51:17.312Z,24.50
2023-01-22T11:54:05.384Z,91.80
2023-01-22T11:56:51.252Z,25.70
2023-01-22T11:59:38.035Z,29.60
2023-01-22T12:02:30.595Z,28.60
2023-01-22T12:05:17.074Z,33.50
2023-01-22T12:08:01.148Z,24.20
2023-01-22T12:10:50.602Z,26.40
2023-01-22T12:13:40.728Z,25.50
2023-01-22T12:16:23.138Z,25.50
2023-01-22T12:19:11.359Z,23.70
2023-01-22T12:21:56.810Z,33.20
2023-01-22T12:24:35.721Z,24.80
2023-01-22T12:27:15.935Z,24.60
2023-01-22T12:29:54.991Z,30.00
2023-01-22T12:32:30.902Z,25.00
2023-01-22T12:35:08.991Z,25.70
2023-01-22T12:37:46.507Z,25.30
2023-01-22T12:40:52.033Z,24.30
2023-01-22T12:43:34.856Z,30.00
2023-01-22T12:46:26.259Z,23.40
2023-01-22T12:49:07.308Z,31.10
2023-01-22T12:51:43.496Z,22.40
2023-01-22T12:54:32.415Z,23.00
2023-01-22T12:57:24.055Z,23.80
2023-01-22T12:59:58.304Z,23.40
2023-01-22T13:02:40.235Z,24.20
2023-01-22T13:05:47.131Z,41.30
2023-01-22T13:08:38.894Z,27.90
2023-01-22T13:11:14.101Z,27.20
2023-01-22T13:13:53.983Z,29.20
2023-01-22T13:16:33.026Z,28.80
2023-01-22T13:19:21.400Z,29.70
2023-01-22T13:21:58.102Z,26.40
2023-01-22T13:24:32.016Z,23.00
2023-01-22T13:27:07.208Z,23.70
2023-01-22T13:29:42.839Z,24.30
2023-01-22T13:32:23.480Z,25.40
2023-01-22T13:35:05.077Z,25.40
2023-01-22T13:37:39.007Z,24.50
2023-01-22T13:40:24.185Z,23.60
2023-01-22T13:42:59.840Z,23.00
2023-01-22T13:45:35.237Z,24.30
2023-01-22T13:48:13.110Z,21.60
2023-01-22T13:50:52.782Z,22.80
2023-01-22T13:53:33.377Z,21.60
2023-01-22T13:56:12.699Z,21.30
2023-01-22T13:58:48.613Z,20.80
2023-01-22T14:01:34.597Z,19.00
2023-01-22T14:04:25.279Z,19.90
2023-01-22T14:06:59.940Z,19.40
2023-01-22T14:09:35.865Z,19.00
2023-01-22T14:12:19.823Z,17.00
2023-01-22T14:14:54.063Z,18.70
2023-01-22T14:17:32.500Z,17.60
2023-01-22T14:20:07.196Z,20.00
2023-01-22T14:22:40.767Z,17.60
2023-01-22T14:25:16.444Z,16.90
2023-01-22T14:27:51.661Z,17.60
2023-01-22T14:30:25.479Z,19.70
2023-01-22T14:33:00.035Z,17.80
2023-01-22T14:35:33.210Z,18.30
2023-01-22T14:38:06.975Z,18.30
2023-01-22T14:40:39.877Z,17.20
2023-01-22T14:43:14.158Z,18.80
2023-01-22T14:45:51.715Z,18.20
2023-01-22T14:48:25.645Z,19.80
2023-01-22T14:50:58.929Z,16.80
2023-01-22T14:53:33.020Z,15.90
2023-01-22T14:56:06.933Z,18.20
2023-01-22T14:58:41.756Z,16.00
2023-01-22T15:01:23.750Z,20.80
2023-01-22T15:03:57.491Z,18.00
2023-01-22T15:06:32.010Z,19.00
2023-01-22T15:09:05.736Z,19.70
2023-01-22T15:11:39.403Z,18.80
2023-01-22T15:14:12.085Z,17.30
2023-01-22T15:16:45.526Z,19.10
2023-01-22T15:19:19.250Z,20.40
2023-01-22T15:21:52.977Z,22.40
2023-01-22T15:24:26.877Z,22.20
2023-01-22T15:26:59.619Z,22.90
2023-01-22T15:29:32.293Z,23.00
2023-01-22T15:32:06.382Z,23.40
2023-01-22T15:34:39.917Z,23.50
2023-01-22T15:37:14.932Z,41.90
2023-01-22T15:39:47.984Z,44.30
2023-01-22T15:42:21.334Z,67.20
2023-01-22T15:44:54.285Z,76.80
2023-01-22T15:47:27.643Z,62.00
2023-01-22T15:50:01.277Z,127.40
2023-01-22T15:52:35.234Z,136.00
2023-01-22T15:55:10.347Z,110.90
2023-01-22T15:57:44.085Z,121.30
2023-01-22T16:00:21.163Z,34.20
2023-01-22T16:02:54.806Z,28.00
2023-01-22T16:05:28.041Z,42.70
2023-01-22T16:08:03.075Z,23.40
2023-01-22T16:10:38.057Z,20.60
2023-01-22T16:13:11.374Z,18.80
2023-01-22T16:15:45.809Z,16.60
2023-01-22T16:18:20.006Z,16.80
2023-01-22T16:20:56.677Z,16.60
2023-01-22T16:23:30.647Z,16.20
2023-01-22T16:26:05.935Z,17.20
2023-01-22T16:28:40.481Z,17.70
2023-01-22T16:31:16.262Z,18.70
2023-01-22T16:33:52.261Z,17.40
2023-01-22T16:36:29.144Z,18.90
2023-01-22T16:39:05.835Z,18.50
2023-01-22T16:41:41.731Z,19.00
2023-01-22T16:44:16.197Z,17.80
2023-01-22T16:46:52.399Z,18.60
2023-01-22T16:49:27.387Z,20.20
2023-01-22T16:52:16.528Z,18.00
2023-01-22T16:54:54.991Z,19.00
2023-01-22T16:57:27.628Z,20.00
2023-01-22T17:00:00.826Z,18.50
2023-01-22T17:02:34.837Z,18.90
2023-01-22T17:05:13.394Z,18.80
2023-01-22T17:07:47.749Z,18.30
2023-01-22T17:10:22.192Z,18.10
2023-01-22T17:12:55.846Z,18.40
2023-01-22T17:15:29.517Z,17.30
2023-01-22T17:18:03.744Z,17.50
2023-01-22T17:20:37.957Z,16.80
2023-01-22T17:23:11.931Z,18.00
2023-01-22T17:25:44.941Z,17.70
2023-01-22T17:28:18.512Z,17.70
2023-01-22T17:30:51.741Z,17.60
2023-01-22T17:33:24.950Z,18.20
2023-01-22T17:36:02.389Z,19.30
2023-01-22T17:38:38.531Z,19.40
2023-01-22T17:41:14.795Z,19.30
2023-01-22T17:43:52.175Z,19.70
2023-01-22T17:46:31.564Z,19.40
2023-01-22T17:49:05.062Z,18.70
2023-01-22T17:51:38.152Z,17.60
2023-01-22T17:54:10.887Z,16.80
2023-01-22T17:56:48.232Z,15.90
2023-01-22T17:59:23.851Z,16.90
2023-01-22T18:01:56.597Z,16.00
2023-01-22T18:04:34.772Z,14.60
2023-01-22T18:07:08.245Z,15.20
2023-01-22T18:09:43.081Z,15.40
2023-01-22T18:12:16.124Z,14.40
2023-01-22T18:14:49.002Z,15.70
2023-01-22T18:17:21.798Z,14.40
2023-01-22T18:19:55.327Z,14.30
2023-01-22T18:22:28.627Z,14.30
2023-01-22T18:25:01.793Z,13.80
2023-01-22T18:27:34.849Z,14.40
2023-01-22T18:30:10.075Z,14.80
2023-01-22T18:32:42.760Z,14.20
2023-01-22T18:35:16.022Z,15.10
2023-01-22T18:37:51.449Z,17.50
2023-01-22T18:40:25.436Z,21.20
2023-01-22T18:42:59.195Z,37.60
2023-01-22T18:45:31.963Z,24.70
2023-01-22T18:48:05.145Z,20.10
2023-01-22T18:50:38.700Z,28.90
2023-01-22T18:53:12.244Z,20.10
2023-01-22T18:55:45.622Z,18.00
2023-01-22T18:58:27.458Z,16.60
2023-01-22T19:01:10.089Z,16.50
2023-01-22T19:03:45.336Z,16.00
2023-01-22T19:06:21.111Z,16.20
2023-01-22T19:09:03.708Z,16.10
2023-01-22T19:11:40.791Z,16.00
2023-01-22T19:14:16.925Z,16.10
2023-01-22T19:16:50.931Z,17.10
2023-01-22T19:19:24.830Z,17.50
2023-01-22T19:21:58.385Z,17.90
2023-01-22T19:24:33.076Z,16.30
2023-01-22T19:27:06.271Z,16.20
2023-01-22T19:29:39.801Z,16.50
2023-01-22T19:32:15.220Z,15.50
2023-01-22T19:34:48.340Z,16.10
2023-01-22T19:37:21.469Z,15.00
2023-01-22T19:39:54.570Z,15.60
2023-01-22T19:42:28.810Z,15.30
2023-01-22T19:45:01.562Z,15.70
2023-01-22T19:47:34.711Z,15.00
2023-01-22T19:50:10.381Z,15.70
2023-01-22T19:52:43.379Z,23.10
2023-01-22T19:55:20.118Z,19.10
2023-01-22T19:57:54.952Z,17.50
2023-01-22T20:00:29.527Z,17.50
2023-01-22T20:03:06.767Z,17.80
2023-01-22T20:05:44.213Z,16.90
2023-01-22T20:08:16.980Z,16.30
2023-01-22T20:11:01.304Z,16.20
2023-01-22T20:13:35.051Z,17.30
2023-01-22T20:16:17.257Z,23.50
2023-01-22T20:18:50.764Z,44.50
2023-01-22T20:21:26.679Z,38.70
2023-01-22T20:23:59.467Z,20.60
2023-01-22T20:26:32.353Z,17.70
2023-01-22T20:29:05.200Z,17.50
2023-01-22T20:31:38.112Z,17.20
2023-01-22T20:34:10.878Z,19.30
2023-01-22T20:36:43.591Z,18.20
2023-01-22T20:39:17.515Z,18.80
2023-01-22T20:41:50.819Z,18.80
2023-01-22T20:44:23.819Z,18.70
2023-01-22T20:46:57.724Z,18.00
2023-01-22T20:49:32.913Z,17.90
2023-01-22T20:52:06.411Z,20.00
2023-01-22T20:54:49.976Z,44.50
2023-01-22T20:57:28.011Z,33.00
2023-01-22T21:00:01.700Z,48.40
2023-01-22T21:02:35.650Z,22.30
2023-01-22T21:05:09.786Z,19.40
2023-01-22T21:07:43.487Z,18.30
2023-01-22T21:10:17.201Z,16.40
2023-01-22T21:12:50.399Z,17.10
2023-01-22T21:15:23.102Z,17.60
2023-01-22T21:17:56.053Z,16.60
2023-01-22T21:20:30.272Z,16.90
2023-01-22T21:23:03.885Z,16.30
2023-01-22T21:25:39.906Z,16.20
2023-01-22T21:28:12.769Z,16.90
2023-01-22T21:30:45.688Z,15.90
2023-01-22T21:33:19.472Z,16.40
2023-01-22T21:35:53.919Z,16.10
2023-01-22T21:38:27.962Z,16.20
2023-01-22T21:41:09.816Z,15.30
2023-01-22T21:44:02.672Z,15.50
2023-01-22T21:46:39.438Z,15.70
2023-01-22T21:49:17.918Z,15.30
2023-01-22T21:51:52.381Z,15.60
2023-01-22T21:54:27.863Z,16.10
2023-01-22T21:57:00.554Z,16.40
2023-01-22T21:59:36.268Z,16.30
2023-01-22T22:02:13.292Z,16.40
2023-01-22T22:04:46.713Z,16.40
2023-01-22T22:07:20.236Z,16.80
2023-01-22T22:09:53.562Z,17.70
2023-01-22T22:12:27.914Z,17.10
2023-01-22T22:15:01.252Z,15.60
2023-01-22T22:17:34.502Z,17.40
2023-01-22T22:20:10.147Z,15.90
2023-01-22T22:22:44.007Z,16.10
2023-01-22T22:25:16.703Z,15.90
2023-01-22T22:27:49.677Z,16.80
2023-01-22T22:30:22.770Z,15.80
2023-01-22T22:32:59.023Z,15.60
2023-01-22T22:35:33.090Z,15.70
2023-01-22T22:38:06.493Z,15.50
2023-01-22T22:40:40.632Z,16.00
2023-01-22T22:43:13.268Z,16.00
2023-01-22T22:45:46.351Z,15.90
2023-01-22T22:48:21.261Z,15.40
2023-01-22T22:50:53.947Z,15.40
2023-01-22T22:53:26.791Z,15.30
2023-01-22T22:55:59.422Z,14.60
2023-01-22T22:58:32.876Z,14.20
2023-01-22T23:01:11.550Z,13.70
2023-01-22T23:03:45.698Z,14.40
2023-01-22T23:06:20.722Z,13.80
2023-01-22T23:08:55.456Z,13.60
2023-01-22T23:11:30.183Z,13.70
2023-01-22T23:14:05.113Z,14.00
2023-01-22T23:16:39.863Z,14.30
2023-01-22T23:19:16.598Z,13.60
2023-01-22T23:21:52.754Z,13.50
2023-01-22T23:24:27.868Z,14.10
2023-01-22T23:27:00.648Z,13.70
2023-01-22T23:29:33.883Z,14.10
2023-01-22T23:32:07.052Z,13.90
2023-01-22T23:34:41.432Z,13.80
2023-01-22T23:37:14.443Z,14.10
2023-01-22T23:39:51.180Z,14.30
2023-01-22T23:42:24.419Z,14.20
2023-01-22T23:44:57.149Z,14.50
2023-01-22T23:47:31.254Z,14.80
2023-01-22T23:50:05.869Z,14.30
2023-01-22T23:52:39.291Z,14.10
2023-01-22T23:55:13.631Z,14.40
2023-01-22T23:57:47.507Z,14.60
